createdAt,value
2018-11-29T00:00:36.897Z,11.43
2018-11-29T00:01:49.824Z,11.75
2018-11-29T00:02:54.841Z,12.30
2018-11-29T00:03:59.208Z,12.15
2018-11-29T00:05:05.843Z,12.58
2018-11-29T00:06:10.992Z,12.55
2018-11-29T00:07:15.427Z,10.72
2018-11-29T00:08:20.663Z,9.55
2018-11-29T00:09:26.218Z,10.45
2018-11-29T00:10:30.688Z,12.07
2018-11-29T00:11:35.725Z,10.03
2018-11-29T00:12:40.809Z,11.05
2018-11-29T00:13:45.325Z,11.45
2018-11-29T00:14:51.977Z,13.58
2018-11-29T00:15:56.910Z,12.98
2018-11-29T00:17:02.214Z,11.53
2018-11-29T00:18:07.505Z,10.38
2018-11-29T00:19:13.703Z,10.82
2018-11-29T00:20:21.473Z,11.12
2018-11-29T00:21:26.940Z,11.65
2018-11-29T00:22:31.836Z,9.93
2018-11-29T00:23:37.845Z,9.80
2018-11-29T00:24:43.680Z,11.10
2018-11-29T00:25:48.686Z,11.18
2018-11-29T00:26:54.476Z,9.90
2018-11-29T00:28:03.271Z,11.40
2018-11-29T00:29:08.208Z,10.60
2018-11-29T00:30:20.472Z,12.25
2018-11-29T00:32:49.228Z,12.07
2018-11-29T00:33:55.427Z,9.45
2018-11-29T00:35:01.215Z,11.30
2018-11-29T00:36:06.134Z,12.13
2018-11-29T00:37:11.330Z,11.48
2018-11-29T00:38:16.297Z,10.90
2018-11-29T00:39:22.523Z,10.23
2018-11-29T00:40:27.567Z,12.70
2018-11-29T00:41:33.222Z,13.72
2018-11-29T00:42:38.917Z,10.08
2018-11-29T00:43:43.857Z,8.93
2018-11-29T00:44:49.619Z,10.93
2018-11-29T00:45:57.787Z,10.55
2018-11-29T00:47:03.592Z,12.78
2018-11-29T00:48:08.459Z,12.15
2018-11-29T00:49:13.644Z,10.23
2018-11-29T00:50:19.489Z,11.08
2018-11-29T00:51:26.025Z,11.63
2018-11-29T00:52:31.813Z,11.28
2018-11-29T00:53:37.468Z,11.48
2018-11-29T00:54:43.338Z,10.15
2018-11-29T00:55:51.701Z,11.73
2018-11-29T00:56:57.032Z,9.68
2018-11-29T00:58:03.449Z,10.63
2018-11-29T00:59:09.079Z,11.10
2018-11-29T01:00:16.440Z,12.88
2018-11-29T01:01:23.041Z,10.95
2018-11-29T01:02:29.210Z,11.97
2018-11-29T01:03:34.655Z,9.93
2018-11-29T01:04:41.620Z,10.65
2018-11-29T01:05:48.056Z,11.65
2018-11-29T01:06:53.143Z,9.30
2018-11-29T01:07:59.062Z,12.35
2018-11-29T01:09:04.383Z,10.25
2018-11-29T01:10:18.125Z,7.72
2018-11-29T01:11:25.115Z,8.45
2018-11-29T01:12:31.355Z,8.30
2018-11-29T01:13:37.538Z,10.20
2018-11-29T01:14:43.024Z,9.85
2018-11-29T01:15:48.690Z,9.70
2018-11-29T01:16:53.791Z,10.75
2018-11-29T01:17:59.975Z,9.90
2018-11-29T01:19:05.419Z,10.08
2018-11-29T01:20:12.302Z,8.55
2018-11-29T01:21:18.132Z,9.05
2018-11-29T01:22:23.105Z,11.08
2018-11-29T01:23:28.039Z,11.53
2018-11-29T01:24:33.062Z,10.82
2018-11-29T01:25:41.263Z,10.40
2018-11-29T01:26:46.726Z,11.38
2018-11-29T01:27:52.583Z,11.40
2018-11-29T01:28:57.638Z,11.73
2018-11-29T01:30:03.407Z,12.70
2018-11-29T01:31:08.983Z,11.93
2018-11-29T01:32:14.354Z,10.70
2018-11-29T01:33:20.316Z,10.95
2018-11-29T01:34:25.389Z,10.72
2018-11-29T01:35:32.189Z,12.50
2018-11-29T01:36:37.315Z,13.53
2018-11-29T01:37:42.596Z,11.45
2018-11-29T01:38:47.876Z,10.50
2018-11-29T01:39:52.927Z,12.65
2018-11-29T01:40:57.401Z,13.70
2018-11-29T01:42:02.053Z,11.57
2018-11-29T01:43:06.831Z,11.80
2018-11-29T01:44:12.279Z,11.78
2018-11-29T01:45:16.992Z,12.78
2018-11-29T01:46:21.645Z,13.25
2018-11-29T01:47:25.929Z,14.28
2018-11-29T01:48:32.666Z,14.03
2018-11-29T01:49:37.269Z,13.60
2018-11-29T01:50:41.491Z,12.63
2018-11-29T01:51:45.759Z,12.68
2018-11-29T01:52:50.000Z,13.25
2018-11-29T01:53:54.296Z,12.68
2018-11-29T01:54:58.660Z,13.32
2018-11-29T01:56:03.376Z,14.70
2018-11-29T01:57:07.882Z,12.58
2018-11-29T01:58:27.191Z,12.82
2018-11-29T01:59:31.509Z,14.35
2018-11-29T02:00:37.268Z,14.60
2018-11-29T02:01:41.907Z,13.95
2018-11-29T02:02:48.052Z,14.85
2018-11-29T02:03:52.656Z,13.58
2018-11-29T02:04:57.228Z,14.45
2018-11-29T02:06:01.457Z,13.50
2018-11-29T02:07:06.052Z,14.75
2018-11-29T02:08:10.524Z,14.60
2018-11-29T02:09:15.201Z,14.55
2018-11-29T02:10:24.579Z,13.88
2018-11-29T02:11:28.753Z,13.83
2018-11-29T02:12:33.242Z,15.98
2018-11-29T02:13:38.009Z,13.40
2018-11-29T02:14:42.612Z,13.65
2018-11-29T02:15:48.748Z,12.80
2018-11-29T02:16:52.949Z,13.88
2018-11-29T02:17:57.728Z,13.70
2018-11-29T02:19:02.800Z,12.70
2018-11-29T02:20:10.201Z,12.90
2018-11-29T02:21:14.875Z,12.18
2018-11-29T02:22:19.409Z,13.18
2018-11-29T02:23:24.693Z,12.00
2018-11-29T02:25:00.424Z,13.08
2018-11-29T02:26:05.324Z,12.70
2018-11-29T02:27:09.575Z,14.03
2018-11-29T02:28:13.858Z,13.10
2018-11-29T02:29:18.079Z,13.48
2018-11-29T02:30:23.819Z,16.05
2018-11-29T02:31:32.934Z,16.75
2018-11-29T02:32:37.223Z,13.98
2018-11-29T02:33:41.776Z,12.63
2018-11-29T02:34:46.381Z,14.90
2018-11-29T02:35:52.209Z,16.37
2018-11-29T02:38:52.948Z,15.08
2018-11-29T02:39:58.538Z,14.55
2018-11-29T02:41:03.153Z,14.60
2018-11-29T02:42:19.850Z,15.48
2018-11-29T02:43:24.011Z,15.80
2018-11-29T02:44:28.169Z,14.75
2018-11-29T02:45:32.355Z,15.50
2018-11-29T02:46:36.569Z,16.35
2018-11-29T02:47:40.837Z,16.25
2018-11-29T02:48:45.259Z,15.98
2018-11-29T02:50:13.168Z,18.87
2018-11-29T02:51:17.441Z,16.00
2018-11-29T02:52:24.201Z,16.32
2018-11-29T02:53:29.640Z,14.80
2018-11-29T02:54:33.843Z,15.50
2018-11-29T02:55:38.474Z,13.30
2018-11-29T02:56:42.733Z,15.50
2018-11-29T02:57:46.928Z,15.40
2018-11-29T02:58:51.715Z,17.00
2018-11-29T02:59:56.067Z,15.35
2018-11-29T03:01:00.414Z,15.35
2018-11-29T03:02:04.832Z,15.08
2018-11-29T03:03:08.993Z,16.57
2018-11-29T03:04:13.193Z,17.10
2018-11-29T03:05:17.812Z,15.03
2018-11-29T03:06:21.934Z,18.20
2018-11-29T03:07:26.172Z,16.40
2018-11-29T03:08:30.318Z,16.50
2018-11-29T03:09:34.485Z,14.73
2018-11-29T03:10:38.755Z,16.10
2018-11-29T03:11:42.930Z,17.60
2018-11-29T03:12:49.959Z,17.40
2018-11-29T03:13:54.754Z,15.53
2018-11-29T03:14:59.449Z,17.70
2018-11-29T03:16:04.987Z,15.40
2018-11-29T03:17:09.125Z,17.62
2018-11-29T03:18:13.416Z,18.10
2018-11-29T03:19:17.568Z,17.05
2018-11-29T03:20:22.109Z,17.20
2018-11-29T03:21:26.515Z,18.12
2018-11-29T03:22:31.295Z,17.45
2018-11-29T03:23:35.877Z,19.35
2018-11-29T03:24:40.152Z,19.05
2018-11-29T03:25:44.253Z,18.15
2018-11-29T03:26:48.416Z,16.60
2018-11-29T03:27:53.117Z,17.95
2018-11-29T03:28:58.415Z,17.82
2018-11-29T03:30:02.624Z,17.65
2018-11-29T03:31:07.103Z,18.50
2018-11-29T03:32:11.418Z,17.75
2018-11-29T03:33:15.745Z,18.57
2018-11-29T03:34:19.900Z,18.12
2018-11-29T03:35:24.414Z,19.07
2018-11-29T03:36:31.197Z,20.62
2018-11-29T03:37:35.373Z,22.75
2018-11-29T03:38:39.741Z,22.87
2018-11-29T03:39:43.836Z,22.15
2018-11-29T03:40:48.047Z,23.57
2018-11-29T03:41:53.407Z,21.73
2018-11-29T03:42:57.485Z,24.72
2018-11-29T03:44:02.668Z,23.32
2018-11-29T03:45:08.437Z,22.20
2018-11-29T03:46:12.724Z,22.27
2018-11-29T03:47:17.552Z,21.42
2018-11-29T03:48:21.803Z,21.10
2018-11-29T03:49:27.376Z,21.33
2018-11-29T03:50:31.757Z,19.85
2018-11-29T03:51:35.862Z,19.70
2018-11-29T03:52:40.024Z,23.40
2018-11-29T03:53:44.269Z,20.50
2018-11-29T03:54:48.404Z,20.05
2018-11-29T03:55:53.443Z,19.75
2018-11-29T03:56:58.005Z,19.00
2018-11-29T03:58:02.144Z,18.80
2018-11-29T03:59:06.736Z,18.85
2018-11-29T04:00:15.161Z,19.40
2018-11-29T04:01:19.837Z,17.30
2018-11-29T04:02:25.595Z,19.98
2018-11-29T04:03:30.761Z,19.60
2018-11-29T04:04:34.892Z,19.85
2018-11-29T04:05:40.444Z,17.30
2018-11-29T04:06:44.590Z,17.87
2018-11-29T04:07:48.716Z,19.67
2018-11-29T04:08:53.055Z,20.40
2018-11-29T04:09:57.599Z,19.77
2018-11-29T04:11:01.708Z,19.77
2018-11-29T04:12:05.848Z,20.60
2018-11-29T04:13:10.284Z,20.05
2018-11-29T04:14:14.411Z,20.32
2018-11-29T04:15:18.597Z,19.35
2018-11-29T04:16:22.803Z,19.98
2018-11-29T04:17:27.055Z,19.25
2018-11-29T04:18:31.333Z,20.40
2018-11-29T04:19:35.847Z,18.45
2018-11-29T04:20:41.334Z,18.65
2018-11-29T04:21:45.527Z,20.00
2018-11-29T04:22:49.735Z,21.10
2018-11-29T04:23:54.036Z,19.65
2018-11-29T04:24:58.751Z,19.42
2018-11-29T04:26:03.159Z,23.57
2018-11-29T04:27:07.570Z,21.02
2018-11-29T04:28:11.800Z,21.00
2018-11-29T04:29:16.184Z,21.20
2018-11-29T04:30:20.374Z,20.65
2018-11-29T04:31:24.600Z,20.00
2018-11-29T04:32:30.172Z,21.55
2018-11-29T04:33:35.153Z,22.22
2018-11-29T04:34:39.347Z,22.50
2018-11-29T04:35:43.952Z,22.75
2018-11-29T04:36:48.392Z,20.45
2018-11-29T04:37:52.652Z,20.65
2018-11-29T04:38:56.840Z,22.13
2018-11-29T04:40:01.053Z,20.75
2018-11-29T04:41:05.650Z,21.17
2018-11-29T04:42:09.857Z,19.95
2018-11-29T04:43:15.005Z,18.73
2018-11-29T04:44:19.333Z,20.08
2018-11-29T04:45:23.713Z,20.70
2018-11-29T04:46:39.250Z,22.17
2018-11-29T04:47:43.940Z,20.95
2018-11-29T04:48:48.253Z,18.37
2018-11-29T04:49:52.416Z,18.48
2018-11-29T04:50:56.590Z,19.02
2018-11-29T04:52:00.976Z,20.55
2018-11-29T04:53:05.569Z,18.05
2018-11-29T04:54:11.216Z,20.50
2018-11-29T04:55:15.430Z,17.70
2018-11-29T04:56:19.617Z,20.43
2018-11-29T04:57:24.992Z,20.77
2018-11-29T04:58:31.427Z,18.10
2018-11-29T04:59:36.428Z,18.67
2018-11-29T05:00:40.936Z,19.17
2018-11-29T05:01:45.698Z,21.62
2018-11-29T05:02:49.943Z,19.00
2018-11-29T05:03:54.438Z,20.57
2018-11-29T05:04:59.452Z,19.25
2018-11-29T05:06:03.902Z,19.73
2018-11-29T05:07:09.425Z,21.75
2018-11-29T05:08:14.036Z,19.92
2018-11-29T05:09:19.265Z,20.92
2018-11-29T05:10:24.411Z,20.23
2018-11-29T05:11:32.531Z,21.30
2018-11-29T05:12:36.847Z,23.10
2018-11-29T05:13:41.226Z,24.07
2018-11-29T05:14:48.454Z,23.52
2018-11-29T05:15:52.906Z,23.38
2018-11-29T05:16:58.024Z,23.25
2018-11-29T05:18:02.911Z,22.32
2018-11-29T05:19:07.238Z,23.57
2018-11-29T05:20:12.268Z,26.05
2018-11-29T05:21:16.616Z,21.27
2018-11-29T05:22:21.013Z,21.82
2018-11-29T05:23:25.578Z,22.02
2018-11-29T05:24:30.571Z,21.40
2018-11-29T05:25:36.196Z,20.60
2018-11-29T05:26:41.024Z,19.37
2018-11-29T05:27:45.965Z,20.88
2018-11-29T05:28:50.524Z,22.20
2018-11-29T05:29:55.538Z,24.92
2018-11-29T05:31:00.282Z,23.90
2018-11-29T05:32:04.825Z,22.65
2018-11-29T05:33:09.476Z,23.02
2018-11-29T05:34:13.939Z,23.30
2018-11-29T05:35:18.745Z,23.83
2018-11-29T05:36:23.412Z,22.37
2018-11-29T05:37:28.381Z,21.45
2018-11-29T05:38:32.703Z,22.22
2018-11-29T05:39:37.381Z,23.02
2018-11-29T05:40:41.584Z,21.62
2018-11-29T05:41:46.198Z,21.35
2018-11-29T05:42:50.451Z,22.70
2018-11-29T05:43:54.618Z,22.82
2018-11-29T05:44:58.749Z,23.77
2018-11-29T05:46:02.947Z,23.20
2018-11-29T05:47:07.677Z,20.75
2018-11-29T05:48:12.652Z,20.95
2018-11-29T05:49:17.349Z,21.15
2018-11-29T05:50:21.755Z,22.73
2018-11-29T05:51:26.410Z,22.67
2018-11-29T05:52:31.361Z,21.97
2018-11-29T05:53:35.523Z,21.50
2018-11-29T05:54:40.070Z,22.40
2018-11-29T05:55:44.362Z,22.60
2018-11-29T05:56:48.584Z,20.52
2018-11-29T05:57:53.300Z,23.22
2018-11-29T05:58:58.207Z,23.95
2018-11-29T06:00:02.614Z,22.40
2018-11-29T06:01:13.332Z,22.58
2018-11-29T06:02:18.404Z,21.30
2018-11-29T06:03:22.761Z,24.50
2018-11-29T06:04:26.907Z,24.75
2018-11-29T06:06:27.143Z,23.20
2018-11-29T06:07:31.571Z,21.17
2018-11-29T06:08:36.364Z,23.32
2018-11-29T06:09:41.928Z,21.55
2018-11-29T06:10:46.949Z,22.85
2018-11-29T06:11:52.090Z,21.10
2018-11-29T06:12:56.322Z,20.60
2018-11-29T06:14:01.307Z,20.17
2018-11-29T06:15:06.746Z,19.87
2018-11-29T06:16:11.023Z,20.43
2018-11-29T06:17:15.326Z,21.80
2018-11-29T06:18:19.962Z,20.70
2018-11-29T06:19:25.623Z,19.70
2018-11-29T06:20:30.292Z,21.93
2018-11-29T06:21:34.705Z,25.17
2018-11-29T06:22:39.253Z,21.68
2018-11-29T06:23:43.559Z,22.70
2018-11-29T06:24:48.261Z,24.40
2018-11-29T06:25:52.930Z,19.85
2018-11-29T06:26:57.202Z,23.10
2018-11-29T06:28:02.518Z,21.33
2018-11-29T06:29:34.414Z,23.95
2018-11-29T06:30:40.613Z,21.60
2018-11-29T06:31:47.244Z,22.65
2018-11-29T06:32:52.523Z,21.20
2018-11-29T06:34:00.325Z,21.65
2018-11-29T06:35:07.810Z,22.80
2018-11-29T06:36:13.382Z,24.25
2018-11-29T06:37:17.863Z,21.68
2018-11-29T06:38:23.374Z,20.95
2018-11-29T06:39:28.384Z,21.68
2018-11-29T06:40:33.894Z,20.05
2018-11-29T06:41:38.712Z,20.75
2018-11-29T06:42:43.072Z,22.30
2018-11-29T06:43:47.714Z,18.27
2018-11-29T06:44:52.925Z,19.07
2018-11-29T06:45:57.306Z,20.35
2018-11-29T06:47:01.793Z,20.97
2018-11-29T06:48:19.303Z,21.82
2018-11-29T06:49:24.432Z,21.52
2018-11-29T06:50:30.302Z,19.65
2018-11-29T06:51:35.329Z,22.45
2018-11-29T06:54:10.341Z,22.90
2018-11-29T06:55:30.658Z,20.85
2018-11-29T06:56:39.283Z,21.27
2018-11-29T06:57:45.872Z,23.65
2018-11-29T07:01:57.669Z,19.32
2018-11-29T07:03:28.735Z,19.77
2018-11-29T07:04:31.424Z,20.27
2018-11-29T07:05:44.384Z,19.02
2018-11-29T07:06:48.857Z,21.70
2018-11-29T07:07:56.024Z,20.30
2018-11-29T07:09:08.853Z,21.27
2018-11-29T07:10:27.123Z,21.33
2018-11-29T07:11:34.037Z,17.85
2018-11-29T07:12:40.880Z,19.37
2018-11-29T07:13:45.400Z,22.10
2018-11-29T07:14:51.839Z,21.95
2018-11-29T07:15:56.058Z,22.85
2018-11-29T07:17:00.418Z,19.77
2018-11-29T07:18:08.047Z,20.48
2018-11-29T07:19:14.975Z,18.48
2018-11-29T07:20:20.772Z,21.12
2018-11-29T07:22:00.660Z,20.00
2018-11-29T07:24:53.479Z,18.82
2018-11-29T07:26:12.532Z,18.95
2018-11-29T07:27:26.186Z,21.60
2018-11-29T07:29:00.452Z,20.80
2018-11-29T07:30:05.543Z,20.05
2018-11-29T07:31:11.324Z,21.60
2018-11-29T07:32:19.345Z,21.12
2018-11-29T07:33:24.173Z,22.50
2018-11-29T07:34:31.221Z,22.62
2018-11-29T07:35:37.409Z,21.70
2018-11-29T07:36:43.274Z,22.37
2018-11-29T07:37:49.425Z,23.90
2018-11-29T07:38:58.432Z,22.93
2018-11-29T07:40:05.184Z,25.02
2018-11-29T07:41:18.511Z,27.07
2018-11-29T07:42:36.109Z,24.63
2018-11-29T07:43:42.261Z,21.25
2018-11-29T07:44:54.255Z,22.90
2018-11-29T07:46:03.083Z,23.38
2018-11-29T07:47:24.542Z,22.55
2018-11-29T07:48:34.844Z,22.67
2018-11-29T07:49:43.939Z,24.30
2018-11-29T07:50:49.581Z,21.25
2018-11-29T07:51:55.192Z,21.20
2018-11-29T07:53:05.206Z,22.73
2018-11-29T07:54:10.487Z,21.48
2018-11-29T07:55:21.434Z,20.95
2018-11-29T07:56:29.458Z,23.02
2018-11-29T07:57:36.024Z,23.20
2018-11-29T07:58:40.273Z,23.52
2018-11-29T07:59:44.425Z,24.10
2018-11-29T08:00:48.850Z,22.87
2018-11-29T08:01:53.781Z,25.92
2018-11-29T08:02:58.901Z,23.95
2018-11-29T08:04:05.207Z,25.55
2018-11-29T08:05:11.241Z,25.77
2018-11-29T08:06:15.712Z,22.05
2018-11-29T08:07:21.356Z,23.18
2018-11-29T08:08:30.853Z,22.60
2018-11-29T08:09:37.589Z,22.00
2018-11-29T08:10:41.954Z,22.58
2018-11-29T08:11:46.353Z,24.65
2018-11-29T08:12:51.572Z,22.52
2018-11-29T08:13:57.129Z,20.60
2018-11-29T08:15:01.303Z,21.45
2018-11-29T08:16:09.716Z,23.40
2018-11-29T08:17:18.651Z,22.77
2018-11-29T08:18:22.934Z,21.87
2018-11-29T08:19:30.327Z,24.87
2018-11-29T08:20:38.651Z,25.17
2018-11-29T08:21:43.258Z,23.12
2018-11-29T08:22:47.867Z,24.23
2018-11-29T08:23:52.881Z,23.77
2018-11-29T08:24:59.996Z,20.80
2018-11-29T08:26:04.795Z,23.30
2018-11-29T08:27:10.349Z,25.43
2018-11-29T08:28:16.436Z,24.67
2018-11-29T08:29:21.244Z,25.15
2018-11-29T08:30:25.481Z,22.32
2018-11-29T08:31:30.292Z,24.00
2018-11-29T08:32:34.519Z,21.10
2018-11-29T08:34:05.543Z,21.52
2018-11-29T08:35:18.949Z,22.60
2018-11-29T08:36:27.719Z,23.40
2018-11-29T08:37:34.284Z,22.67
2018-11-29T08:39:55.783Z,24.18
2018-11-29T08:41:01.685Z,25.80
2018-11-29T08:42:15.871Z,22.67
2018-11-29T08:44:38.350Z,26.80
2018-11-29T08:45:49.199Z,22.30
2018-11-29T08:46:54.682Z,24.63
2018-11-29T08:47:59.412Z,24.55
2018-11-29T08:49:04.294Z,24.95
2018-11-29T08:50:20.014Z,23.22
2018-11-29T08:51:24.714Z,22.65
2018-11-29T08:52:29.481Z,25.10
2018-11-29T08:53:34.087Z,25.20
2018-11-29T08:54:38.474Z,24.30
2018-11-29T08:55:42.808Z,22.70
2018-11-29T08:56:47.161Z,21.02
2018-11-29T08:57:54.733Z,22.35
2018-11-29T08:58:59.547Z,25.12
2018-11-29T09:00:05.628Z,21.25
2018-11-29T09:01:11.639Z,23.57
2018-11-29T09:02:18.491Z,22.22
2018-11-29T09:03:24.847Z,25.35
2018-11-29T09:04:34.784Z,24.05
2018-11-29T09:05:42.419Z,24.87
2018-11-29T09:06:47.371Z,22.98
2018-11-29T09:07:53.538Z,24.77
2018-11-29T09:08:57.813Z,24.80
2018-11-29T09:10:02.998Z,22.30
2018-11-29T09:11:15.178Z,23.57
2018-11-29T09:12:28.689Z,23.67
2018-11-29T09:13:34.741Z,23.75
2018-11-29T09:14:40.196Z,25.45
2018-11-29T09:15:45.467Z,26.57
2018-11-29T09:16:49.736Z,24.85
2018-11-29T09:17:54.762Z,25.23
2018-11-29T09:18:59.059Z,24.67
2018-11-29T09:20:03.527Z,24.25
2018-11-29T09:21:13.221Z,23.38
2018-11-29T09:22:19.492Z,26.20
2018-11-29T09:23:24.585Z,25.40
2018-11-29T09:24:29.837Z,25.85
2018-11-29T09:25:34.228Z,25.62
2018-11-29T09:26:41.750Z,27.00
2018-11-29T09:27:47.016Z,25.43
2018-11-29T09:28:51.937Z,23.47
2018-11-29T09:29:56.189Z,25.00
2018-11-29T09:31:01.409Z,26.35
2018-11-29T09:32:08.775Z,26.10
2018-11-29T09:33:14.405Z,24.90
2018-11-29T09:34:19.370Z,25.75
2018-11-29T09:35:24.288Z,23.45
2018-11-29T09:36:29.767Z,23.35
2018-11-29T09:37:35.207Z,26.30
2018-11-29T09:38:41.895Z,25.35
2018-11-29T09:39:46.378Z,24.37
2018-11-29T09:40:51.421Z,27.77
2018-11-29T09:42:03.040Z,26.90
2018-11-29T09:43:12.905Z,23.38
2018-11-29T09:44:21.989Z,24.98
2018-11-29T09:45:32.104Z,23.07
2018-11-29T09:46:42.528Z,26.07
2018-11-29T09:47:54.784Z,23.85
2018-11-29T09:48:59.980Z,22.20
2018-11-29T09:50:07.428Z,22.73
2018-11-29T09:51:13.426Z,25.40
2018-11-29T09:52:20.810Z,23.70
2018-11-29T09:53:25.198Z,24.05
2018-11-29T09:54:31.493Z,22.75
2018-11-29T09:55:36.852Z,25.57
2018-11-29T09:56:42.641Z,27.60
2018-11-29T09:57:48.276Z,27.13
2018-11-29T09:58:54.269Z,25.45
2018-11-29T10:00:01.247Z,29.18
2018-11-29T10:01:06.258Z,27.52
2018-11-29T10:02:10.623Z,27.48
2018-11-29T10:03:16.260Z,26.37
2018-11-29T10:04:21.652Z,23.18
2018-11-29T10:05:27.556Z,26.10
2018-11-29T10:06:31.921Z,25.40
2018-11-29T10:07:37.258Z,26.77
2018-11-29T10:09:01.581Z,26.73
2018-11-29T10:10:11.431Z,26.55
2018-11-29T10:11:16.935Z,23.27
2018-11-29T10:12:21.880Z,27.25
2018-11-29T10:13:26.719Z,27.17
2018-11-29T10:14:31.265Z,26.00
2018-11-29T10:15:35.774Z,25.08
2018-11-29T10:16:41.352Z,27.05
2018-11-29T10:17:45.664Z,28.47
2018-11-29T10:18:51.819Z,27.07
2018-11-29T10:19:56.681Z,25.25
2018-11-29T10:21:00.909Z,23.40
2018-11-29T10:22:06.480Z,23.57
2018-11-29T10:23:11.235Z,27.82
2018-11-29T10:24:15.566Z,25.15
2018-11-29T10:25:21.701Z,22.77
2018-11-29T10:26:28.176Z,25.20
2018-11-29T10:27:34.802Z,24.92
2018-11-29T10:28:43.760Z,28.60
2018-11-29T10:30:04.080Z,23.83
2018-11-29T10:31:09.406Z,25.85
2018-11-29T10:32:17.137Z,26.07
2018-11-29T10:33:23.138Z,26.15
2018-11-29T10:34:28.211Z,23.65
2018-11-29T10:35:33.364Z,23.75
2018-11-29T10:36:39.672Z,21.25
2018-11-29T10:37:45.661Z,23.40
2018-11-29T10:38:50.165Z,23.07
2018-11-29T10:39:54.473Z,26.27
2018-11-29T10:41:02.006Z,27.85
2018-11-29T10:42:11.608Z,25.17
2018-11-29T10:43:17.104Z,24.27
2018-11-29T10:44:21.945Z,24.25
2018-11-29T10:45:26.844Z,26.97
2018-11-29T10:46:31.541Z,26.37
2018-11-29T10:47:36.493Z,22.35
2018-11-29T10:48:40.889Z,24.25
2018-11-29T10:49:47.626Z,24.82
2018-11-29T10:50:52.033Z,27.55
2018-11-29T10:51:56.556Z,23.83
2018-11-29T10:53:01.523Z,25.88
2018-11-29T10:54:06.060Z,25.77
2018-11-29T10:55:12.079Z,23.55
2018-11-29T10:56:16.485Z,23.47
2018-11-29T10:57:21.917Z,21.25
2018-11-29T10:58:26.374Z,20.88
2018-11-29T10:59:35.244Z,21.65
2018-11-29T11:00:45.600Z,21.02
2018-11-29T11:01:58.616Z,25.60
2018-11-29T11:03:39.269Z,27.93
2018-11-29T11:04:45.857Z,23.02
2018-11-29T11:05:53.886Z,25.68
2018-11-29T11:06:58.613Z,25.52
2018-11-29T11:08:08.217Z,29.92
2018-11-29T11:09:19.573Z,31.55
2018-11-29T11:10:25.587Z,31.05
2018-11-29T11:11:39.043Z,44.03
2018-11-29T11:12:43.776Z,43.00
2018-11-29T11:13:48.435Z,35.05
2018-11-29T11:14:57.614Z,24.65
2018-11-29T11:16:02.375Z,27.70
2018-11-29T11:17:07.333Z,26.27
2018-11-29T11:18:12.649Z,31.40
2018-11-29T11:19:17.077Z,25.08
2018-11-29T11:20:21.740Z,24.00
2018-11-29T11:21:27.489Z,24.70
2018-11-29T11:22:33.127Z,31.93
2018-11-29T11:23:37.837Z,27.45
2018-11-29T11:24:42.481Z,23.92
2018-11-29T11:25:48.124Z,31.02
2018-11-29T11:26:52.767Z,28.90
2018-11-29T11:27:57.135Z,31.48
2018-11-29T11:29:02.409Z,28.55
2018-11-29T11:30:12.462Z,29.32
2018-11-29T11:31:18.277Z,25.62
2018-11-29T11:32:24.450Z,30.05
2018-11-29T11:33:36.551Z,27.50
2018-11-29T11:34:42.353Z,24.45
2018-11-29T11:35:48.770Z,26.15
2018-11-29T11:36:54.078Z,28.17
2018-11-29T11:38:00.860Z,26.42
2018-11-29T11:39:08.244Z,26.20
2018-11-29T11:40:14.340Z,25.52
2018-11-29T11:41:18.703Z,24.10
2018-11-29T11:42:27.386Z,25.35
2018-11-29T11:43:32.829Z,27.45
2018-11-29T11:44:39.741Z,27.37
2018-11-29T11:45:45.154Z,27.15
2018-11-29T11:46:51.205Z,27.20
2018-11-29T11:48:03.199Z,27.10
2018-11-29T11:49:04.998Z,25.75
2018-11-29T11:50:17.808Z,26.80
2018-11-29T11:51:22.692Z,26.55
2018-11-29T11:52:30.907Z,27.17
2018-11-29T11:53:36.868Z,26.97
2018-11-29T11:54:42.283Z,30.25
2018-11-29T11:55:53.301Z,27.32
2018-11-29T11:56:56.274Z,30.48
2018-11-29T11:58:00.859Z,27.65
2018-11-29T11:59:05.707Z,27.40
2018-11-29T12:00:14.907Z,28.00
2018-11-29T12:01:22.930Z,28.17
2018-11-29T12:02:29.918Z,28.15
2018-11-29T12:03:35.159Z,26.20
2018-11-29T12:04:42.334Z,23.75
2018-11-29T12:05:47.855Z,29.05
2018-11-29T12:06:52.145Z,27.67
2018-11-29T12:07:58.288Z,28.77
2018-11-29T12:09:03.263Z,23.87
2018-11-29T12:10:14.557Z,22.77
2018-11-29T12:11:20.184Z,25.12
2018-11-29T12:12:25.217Z,22.55
2018-11-29T12:13:29.564Z,21.80
2018-11-29T12:14:35.899Z,23.92
2018-11-29T12:15:40.467Z,22.13
2018-11-29T12:16:44.779Z,22.00
2018-11-29T12:17:51.421Z,21.30
2018-11-29T12:19:02.055Z,22.00
2018-11-29T12:20:00.551Z,22.30
2018-11-29T12:21:11.841Z,23.02
2018-11-29T12:22:17.198Z,20.97
2018-11-29T12:23:25.883Z,21.25
2018-11-29T12:24:30.785Z,22.20
2018-11-29T12:25:35.334Z,21.42
2018-11-29T12:26:40.650Z,22.80
2018-11-29T12:27:45.570Z,20.92
2018-11-29T12:28:49.817Z,21.00
2018-11-29T12:29:54.268Z,22.48
2018-11-29T12:30:59.127Z,21.10
2018-11-29T12:32:03.789Z,22.30
2018-11-29T12:33:09.075Z,21.27
2018-11-29T12:34:13.614Z,19.77
2018-11-29T12:35:20.262Z,24.10
2018-11-29T12:36:25.165Z,20.88
2018-11-29T12:37:29.472Z,21.33
2018-11-29T12:38:34.752Z,21.30
2018-11-29T12:39:40.305Z,19.32
2018-11-29T12:40:46.463Z,19.40
2018-11-29T12:41:52.056Z,21.93
2018-11-29T12:42:58.152Z,22.73
2018-11-29T12:45:30.388Z,21.27
2018-11-29T12:46:35.305Z,20.15
2018-11-29T12:47:40.780Z,22.10
2018-11-29T12:48:49.725Z,20.80
2018-11-29T12:49:55.412Z,21.52
2018-11-29T12:51:00.630Z,22.93
2018-11-29T12:52:06.781Z,22.52
2018-11-29T12:53:11.371Z,21.40
2018-11-29T12:54:15.851Z,20.27
2018-11-29T12:55:26.254Z,22.02
2018-11-29T12:56:30.945Z,22.95
2018-11-29T12:57:36.457Z,23.32
2018-11-29T12:58:41.146Z,25.08
2018-11-29T12:59:45.734Z,23.22
2018-11-29T13:00:51.245Z,21.60
2018-11-29T13:01:58.594Z,21.12
2018-11-29T13:04:09.382Z,20.68
2018-11-29T13:07:32.134Z,23.57
2018-11-29T13:08:50.785Z,23.40
2018-11-29T13:09:58.434Z,23.98
2018-11-29T13:11:16.713Z,25.08
2018-11-29T13:12:24.451Z,24.67
2018-11-29T13:13:29.074Z,22.95
2018-11-29T13:14:37.783Z,23.00
2018-11-29T13:15:47.820Z,24.32
2018-11-29T13:16:57.106Z,23.38
2018-11-29T13:18:04.020Z,24.35
2018-11-29T13:19:14.253Z,22.07
2018-11-29T13:20:32.858Z,21.45
2018-11-29T13:22:07.590Z,21.00
2018-11-29T13:23:12.205Z,23.42
2018-11-29T13:24:18.460Z,23.50
2018-11-29T13:25:24.810Z,24.60
2018-11-29T13:26:30.405Z,23.42
2018-11-29T13:27:35.793Z,25.75
2018-11-29T13:28:42.726Z,23.30
2018-11-29T13:29:48.642Z,24.47
2018-11-29T13:31:05.852Z,24.52
2018-11-29T13:32:12.061Z,22.67
2018-11-29T13:33:18.795Z,24.12
2018-11-29T13:34:23.697Z,24.52
2018-11-29T13:35:31.258Z,25.23
2018-11-29T13:36:36.760Z,28.30
2018-11-29T13:37:43.148Z,25.70
2018-11-29T13:38:47.740Z,25.97
2018-11-29T13:39:54.613Z,25.32
2018-11-29T13:40:59.717Z,25.95
2018-11-29T13:42:10.852Z,23.85
2018-11-29T13:43:17.745Z,23.40
2018-11-29T13:44:24.075Z,21.95
2018-11-29T13:45:29.766Z,24.15
2018-11-29T13:46:35.396Z,21.87
2018-11-29T13:47:40.319Z,23.40
2018-11-29T13:48:45.269Z,21.57
2018-11-29T13:49:51.438Z,25.25
2018-11-29T13:50:56.864Z,23.67
2018-11-29T13:52:02.694Z,23.87
2018-11-29T13:53:15.227Z,21.82
2018-11-29T13:54:20.218Z,24.77
2018-11-29T13:55:25.443Z,24.55
2018-11-29T13:56:29.978Z,22.42
2018-11-29T13:57:35.417Z,26.30
2018-11-29T13:58:40.711Z,25.30
2018-11-29T13:59:46.285Z,25.40
2018-11-29T14:00:51.172Z,24.87
2018-11-29T14:01:55.840Z,25.90
2018-11-29T14:03:04.413Z,21.95
2018-11-29T14:04:11.778Z,20.82
2018-11-29T14:05:17.985Z,22.65
2018-11-29T14:06:22.935Z,21.10
2018-11-29T14:07:28.272Z,23.52
2018-11-29T14:08:32.863Z,24.18
2018-11-29T14:09:48.742Z,20.68
2018-11-29T14:10:53.390Z,20.80
2018-11-29T14:12:11.059Z,23.83
2018-11-29T14:13:35.556Z,20.17
2018-11-29T14:14:48.867Z,23.15
2018-11-29T14:15:54.019Z,21.05
2018-11-29T14:17:19.439Z,18.92
2018-11-29T14:18:35.751Z,20.70
2018-11-29T14:19:51.638Z,22.00
2018-11-29T14:21:10.430Z,21.07
2018-11-29T14:22:24.822Z,22.10
2018-11-29T14:23:33.835Z,21.12
2018-11-29T14:24:49.508Z,21.70
2018-11-29T14:26:00.696Z,19.85
2018-11-29T14:27:05.289Z,19.77
2018-11-29T14:28:09.885Z,22.07
2018-11-29T14:29:45.757Z,23.35
2018-11-29T14:31:10.219Z,22.42
2018-11-29T14:32:28.299Z,21.95
2018-11-29T14:33:38.823Z,20.32
2018-11-29T14:34:45.398Z,21.62
2018-11-29T14:37:59.309Z,17.73