createdAt,value
2023-03-22T00:03:16.000Z,22.1
2023-03-22T00:06:49.000Z,24.3
2023-03-22T00:10:22.000Z,23
2023-03-22T00:13:54.000Z,26.3
2023-03-22T00:17:27.000Z,22
2023-03-22T00:21:00.000Z,27.8
2023-03-22T00:23:51.000Z,23.5
2023-03-22T00:27:24.000Z,26.3
2023-03-22T00:30:57.000Z,23.7
2023-03-22T00:34:29.000Z,23.9
2023-03-22T00:38:02.000Z,34.4
2023-03-22T00:41:35.000Z,27.8
2023-03-22T00:45:07.000Z,29.8
2023-03-22T00:48:40.000Z,43.4
2023-03-22T00:52:13.000Z,48.5
2023-03-22T00:55:45.000Z,51.6
2023-03-22T00:59:18.000Z,52.7
2023-03-22T01:02:09.000Z,54.1
2023-03-22T01:05:42.000Z,55.6
2023-03-22T01:09:15.000Z,58.7
2023-03-22T01:12:48.000Z,57.4
2023-03-22T01:16:20.000Z,49.9
2023-03-22T01:19:53.000Z,42.6
2023-03-22T01:23:26.000Z,51.8
2023-03-22T01:26:58.000Z,50.8
2023-03-22T01:30:31.000Z,51
2023-03-22T01:34:04.000Z,50.4
2023-03-22T01:37:37.000Z,50.7
2023-03-22T01:40:28.000Z,58.1
2023-03-22T01:44:01.000Z,56.3
2023-03-22T01:47:34.000Z,54.5
2023-03-22T01:51:06.000Z,61.4
2023-03-22T01:54:39.000Z,57.6
2023-03-22T01:58:12.000Z,53.6
2023-03-22T02:01:44.000Z,57.8
2023-03-22T02:05:17.000Z,54.4
2023-03-22T02:08:50.000Z,48.5
2023-03-22T02:12:22.000Z,48.3
2023-03-22T02:15:55.000Z,46.2
2023-03-22T02:18:46.000Z,46.7
2023-03-22T02:22:19.000Z,39.9
2023-03-22T02:25:52.000Z,43
2023-03-22T02:29:25.000Z,42.4
2023-03-22T02:32:57.000Z,39.1
2023-03-22T02:36:30.000Z,38.3
2023-03-22T02:40:03.000Z,36
2023-03-22T02:43:35.000Z,43.8
2023-03-22T02:47:08.000Z,36.1
2023-03-22T02:50:41.000Z,32.9
2023-03-22T02:54:13.000Z,36.6
2023-03-22T02:57:05.000Z,33.4
2023-03-22T03:00:37.000Z,31
2023-03-22T03:04:10.000Z,28.8
2023-03-22T03:07:43.000Z,35.5
2023-03-22T03:11:16.000Z,37.8
2023-03-22T03:14:48.000Z,31.7
2023-03-22T03:18:21.000Z,35.6
2023-03-22T03:21:54.000Z,35.2
2023-03-22T03:25:26.000Z,35.5
2023-03-22T03:28:59.000Z,38.6
2023-03-22T03:32:32.000Z,35.8
2023-03-22T03:35:23.000Z,37.5
2023-03-22T03:38:56.000Z,39.6
2023-03-22T03:42:28.000Z,44.3
2023-03-22T03:46:01.000Z,41.2
2023-03-22T03:49:34.000Z,38.3
2023-03-22T03:53:06.000Z,40.6
2023-03-22T03:56:39.000Z,40.3
2023-03-22T04:00:12.000Z,43.4
2023-03-22T04:03:44.000Z,37.1
2023-03-22T04:07:17.000Z,34.5
2023-03-22T04:10:50.000Z,34.3
2023-03-22T04:13:41.000Z,39.7
2023-03-22T04:17:13.000Z,41.9
2023-03-22T04:20:46.000Z,38.4
2023-03-22T04:24:18.000Z,37.2
2023-03-22T04:27:51.000Z,36.7
2023-03-22T04:31:24.000Z,32.7
2023-03-22T04:34:57.000Z,30.8
2023-03-22T04:38:29.000Z,31.2
2023-03-22T04:42:02.000Z,27.9
2023-03-22T04:45:35.000Z,31.1
2023-03-22T04:49:07.000Z,34
2023-03-22T04:51:58.000Z,27.4
2023-03-22T04:55:31.000Z,25.8
2023-03-22T04:59:04.000Z,27.9
2023-03-22T05:02:37.000Z,27.2
2023-03-22T05:06:10.000Z,29.5
2023-03-22T05:09:42.000Z,29
2023-03-22T05:13:15.000Z,27.2
2023-03-22T05:16:48.000Z,27.7
2023-03-22T05:20:20.000Z,27.3
2023-03-22T05:23:53.000Z,26.3
2023-03-22T05:27:26.000Z,26.2
2023-03-22T05:30:17.000Z,27.1
2023-03-22T05:33:49.000Z,21
2023-03-22T05:37:22.000Z,27.4
2023-03-22T05:40:55.000Z,25.6
2023-03-22T05:44:27.000Z,24.9
2023-03-22T05:48:00.000Z,28.2
2023-03-22T05:51:33.000Z,24.8
2023-03-22T05:55:05.000Z,25
2023-03-22T05:58:38.000Z,21.2
2023-03-22T06:02:11.000Z,23.8
2023-03-22T06:05:44.000Z,31
2023-03-22T06:08:35.000Z,24
2023-03-22T06:12:08.000Z,24.6
2023-03-22T06:15:40.000Z,22.1
2023-03-22T06:19:13.000Z,20.5
2023-03-22T06:22:46.000Z,21.8
2023-03-22T06:26:18.000Z,24.1
2023-03-22T06:29:51.000Z,23
2023-03-22T06:33:24.000Z,21
2023-03-22T06:36:56.000Z,22.8
2023-03-22T06:40:29.000Z,23.4
2023-03-22T06:44:02.000Z,20.9
2023-03-22T06:46:53.000Z,22.3
2023-03-22T06:50:26.000Z,23.3
2023-03-22T06:53:58.000Z,22.8
2023-03-22T06:57:31.000Z,21.1
2023-03-22T07:01:04.000Z,22.2
2023-03-22T07:04:36.000Z,19
2023-03-22T07:08:09.000Z,19.3
2023-03-22T07:11:42.000Z,19.6
2023-03-22T07:15:14.000Z,21.1
2023-03-22T07:18:47.000Z,17
2023-03-22T07:22:20.000Z,17.4
2023-03-22T07:25:11.000Z,19.6
2023-03-22T07:28:44.000Z,15
2023-03-22T07:32:16.000Z,18
2023-03-22T07:35:49.000Z,22.1
2023-03-22T07:39:22.000Z,23.4
2023-03-22T07:42:55.000Z,20.8
2023-03-22T07:46:27.000Z,14.8
2023-03-22T07:50:00.000Z,18.5
2023-03-22T07:53:33.000Z,15.1
2023-03-22T07:57:06.000Z,14.8
2023-03-22T08:00:38.000Z,18.4
2023-03-22T08:03:30.000Z,18.5
2023-03-22T08:07:02.000Z,20.4
2023-03-22T08:10:35.000Z,22.6
2023-03-22T08:14:08.000Z,21.2
2023-03-22T08:17:43.000Z,19.8
2023-03-22T08:21:16.000Z,20.3
2023-03-22T08:24:48.000Z,16.5
2023-03-22T08:28:21.000Z,22.9
2023-03-22T08:31:54.000Z,17.6
2023-03-22T08:35:26.000Z,16.8
2023-03-22T08:38:59.000Z,18.3
2023-03-22T08:41:50.000Z,15.2
2023-03-22T08:45:23.000Z,12.8
2023-03-22T08:48:56.000Z,11.5
2023-03-22T08:52:28.000Z,13.3
2023-03-22T08:56:01.000Z,8.8
2023-03-22T08:59:37.000Z,12.1
2023-03-22T09:03:10.000Z,9.8
2023-03-22T09:06:42.000Z,9.5
2023-03-22T09:10:18.000Z,9
2023-03-22T09:13:50.000Z,8
2023-03-22T09:17:23.000Z,12
2023-03-22T09:20:14.000Z,8.5
2023-03-22T09:23:47.000Z,8.4
2023-03-22T09:27:20.000Z,11.6
2023-03-22T09:30:52.000Z,7.4
2023-03-22T09:34:25.000Z,7.9
2023-03-22T09:37:58.000Z,7.7
2023-03-22T09:41:30.000Z,10.9
2023-03-22T09:45:03.000Z,9.1
2023-03-22T09:48:36.000Z,10.2
2023-03-22T09:52:08.000Z,8.3
2023-03-22T09:55:41.000Z,8.5
2023-03-22T09:58:32.000Z,7.8
2023-03-22T10:02:05.000Z,6.6
2023-03-22T10:05:38.000Z,5.3
2023-03-22T10:09:10.000Z,6.6
2023-03-22T10:12:43.000Z,7.3
2023-03-22T10:16:16.000Z,5.9
2023-03-22T10:19:48.000Z,6.9
2023-03-22T10:23:21.000Z,7.6
2023-03-22T10:26:54.000Z,7.6
2023-03-22T10:30:26.000Z,5.3
2023-03-22T10:33:59.000Z,7.3
2023-03-22T10:36:50.000Z,6.1
2023-03-22T10:40:23.000Z,6.5
2023-03-22T10:43:56.000Z,6.1
2023-03-22T10:47:29.000Z,5.1
2023-03-22T10:51:02.000Z,5.3
2023-03-22T10:54:35.000Z,6.6
2023-03-22T10:58:07.000Z,5.7
2023-03-22T11:01:40.000Z,6.2
2023-03-22T11:05:13.000Z,3.3
2023-03-22T11:08:46.000Z,6.6
2023-03-22T11:12:18.000Z,5
2023-03-22T11:15:09.000Z,4.3
2023-03-22T11:18:42.000Z,6.3
2023-03-22T11:22:15.000Z,5.2
2023-03-22T11:25:48.000Z,4.6
2023-03-22T11:29:20.000Z,4.9
2023-03-22T11:32:53.000Z,5.2
2023-03-22T11:36:26.000Z,4.4
2023-03-22T11:39:59.000Z,5.3
2023-03-22T11:43:31.000Z,6.7
2023-03-22T11:47:04.000Z,5.1
2023-03-22T11:50:37.000Z,4.8
2023-03-22T11:53:28.000Z,7.3
2023-03-22T11:57:01.000Z,3.7
2023-03-22T12:00:34.000Z,3.1
2023-03-22T12:04:06.000Z,4.4
2023-03-22T12:07:39.000Z,3.9
2023-03-22T12:11:12.000Z,3.4
2023-03-22T12:14:45.000Z,2.9
2023-03-22T12:18:18.000Z,3.1
2023-03-22T12:21:50.000Z,4.5
2023-03-22T12:25:23.000Z,4.2
2023-03-22T12:28:56.000Z,4.9
2023-03-22T12:31:47.000Z,4
2023-03-22T12:35:20.000Z,3.6
2023-03-22T12:38:52.000Z,4
2023-03-22T12:42:25.000Z,2.7
2023-03-22T12:46:02.000Z,3.9
2023-03-22T12:49:35.000Z,2.7
2023-03-22T12:53:08.000Z,3.7
2023-03-22T12:56:40.000Z,2.5
2023-03-22T13:00:13.000Z,3.6
2023-03-22T13:03:46.000Z,2.2
2023-03-22T13:07:19.000Z,2.1
2023-03-22T13:10:10.000Z,2.5
2023-03-22T13:13:42.000Z,2
2023-03-22T13:17:15.000Z,3.1
2023-03-22T13:20:48.000Z,1.9
2023-03-22T13:24:20.000Z,3.9
2023-03-22T13:27:53.000Z,2.7
2023-03-22T13:31:26.000Z,4.2
2023-03-22T13:34:59.000Z,2.5
2023-03-22T13:38:31.000Z,2.1
2023-03-22T13:42:07.000Z,1.7
2023-03-22T13:45:39.000Z,3
2023-03-22T13:48:31.000Z,3.9
2023-03-22T13:52:06.000Z,5.3
2023-03-22T13:55:38.000Z,3.2
2023-03-22T13:59:11.000Z,1.9
2023-03-22T14:02:44.000Z,2
2023-03-22T14:06:16.000Z,2.9
2023-03-22T14:09:49.000Z,2.5
2023-03-22T14:13:22.000Z,3.2
2023-03-22T14:16:54.000Z,3
2023-03-22T14:20:27.000Z,2.1
2023-03-22T14:55:09.000Z,2.4
2023-03-22T14:58:42.000Z,1.9
2023-03-22T15:02:15.000Z,2.1
2023-03-22T15:05:06.000Z,3
2023-03-22T15:08:39.000Z,1.8
2023-03-22T15:12:12.000Z,2.7
2023-03-22T15:15:44.000Z,3.6
2023-03-22T15:19:17.000Z,4.4
2023-03-22T15:22:50.000Z,2.2
2023-03-22T15:26:22.000Z,4
2023-03-22T15:29:55.000Z,4.8
2023-03-22T15:33:27.000Z,2.9
2023-03-22T15:37:00.000Z,2.6
2023-03-22T15:40:45.000Z,1.5
2023-03-22T15:43:36.000Z,2.4
2023-03-22T15:47:09.000Z,2.2
2023-03-22T15:50:41.000Z,1.8
2023-03-22T15:54:14.000Z,2.4
2023-03-22T15:57:47.000Z,2.3
2023-03-22T16:01:19.000Z,3
2023-03-22T16:04:52.000Z,2.3
2023-03-22T16:08:25.000Z,2.5
2023-03-22T16:11:58.000Z,1.6
2023-03-22T16:15:30.000Z,4.9
2023-03-22T16:19:03.000Z,2.3
2023-03-22T16:21:54.000Z,2.8
2023-03-22T16:25:26.000Z,1.6
2023-03-22T16:29:00.000Z,2.2
2023-03-22T16:32:32.000Z,2.3
2023-03-22T16:36:05.000Z,3.1
2023-03-22T16:39:39.000Z,2.4
2023-03-22T16:43:12.000Z,1.6
2023-03-22T16:46:54.000Z,4.4
2023-03-22T16:50:27.000Z,2.3
2023-03-22T16:53:59.000Z,9.7
2023-03-22T16:57:32.000Z,5.6
2023-03-22T17:00:23.000Z,4.1
2023-03-22T17:03:56.000Z,2.4
2023-03-22T17:07:29.000Z,2.4
2023-03-22T17:11:01.000Z,2
2023-03-22T17:14:34.000Z,2.9
2023-03-22T17:18:07.000Z,3.5
2023-03-22T17:21:39.000Z,2.1
2023-03-22T17:25:12.000Z,3.1
2023-03-22T17:28:45.000Z,2.4
2023-03-22T17:32:17.000Z,5.1
2023-03-22T17:36:16.000Z,2.6
2023-03-22T17:39:07.000Z,2.7
2023-03-22T17:43:13.000Z,2.8
2023-03-22T17:50:24.000Z,1.8
2023-03-22T17:53:56.000Z,1.4
2023-03-22T17:59:13.000Z,2.6
2023-03-22T18:02:46.000Z,2.1
2023-03-22T18:06:19.000Z,3.3
2023-03-22T18:10:24.000Z,3.7
2023-03-22T18:13:57.000Z,2.9
2023-03-22T18:17:50.000Z,3.2
2023-03-22T18:20:41.000Z,3.1
2023-03-22T18:24:22.000Z,3.4
2023-03-22T18:27:56.000Z,2.9
2023-03-22T18:31:29.000Z,2.8
2023-03-22T18:35:04.000Z,1.9
2023-03-22T18:38:37.000Z,3.3
2023-03-22T18:43:33.000Z,3.1
2023-03-22T18:47:06.000Z,3.5
2023-03-22T18:50:38.000Z,2.4
2023-03-22T18:54:47.000Z,2.9
2023-03-22T18:58:50.000Z,3.2
2023-03-22T19:05:16.000Z,5.4
2023-03-22T19:08:51.000Z,4.4
2023-03-22T19:12:23.000Z,3.5
2023-03-22T19:17:03.000Z,3.2
2023-03-22T19:20:36.000Z,2.8
2023-03-22T19:24:32.000Z,4.8
2023-03-22T19:28:05.000Z,3.2
2023-03-22T19:31:37.000Z,3.9
2023-03-22T19:35:44.000Z,5.3
2023-03-22T19:39:16.000Z,2.5
2023-03-22T19:45:40.000Z,2.8
2023-03-22T19:49:13.000Z,3.6
2023-03-22T19:56:22.000Z,2.9
2023-03-22T19:59:55.000Z,3.1
2023-03-22T20:04:10.000Z,2.2
2023-03-22T20:07:49.000Z,3.2
2023-03-22T20:11:22.000Z,2.1
2023-03-22T20:15:08.000Z,5.3
2023-03-22T20:18:41.000Z,3
2023-03-22T20:21:32.000Z,2.1
2023-03-22T20:25:05.000Z,1.4
2023-03-22T20:28:37.000Z,2.1
2023-03-22T20:32:10.000Z,1.7
2023-03-22T20:35:42.000Z,1.5
2023-03-22T20:39:15.000Z,2.8
2023-03-22T20:42:48.000Z,2.1
2023-03-22T20:46:21.000Z,2.7
2023-03-22T20:49:53.000Z,3.5
2023-03-22T20:53:26.000Z,2.7
2023-03-22T20:56:59.000Z,2
2023-03-22T20:59:50.000Z,1.6
2023-03-22T21:03:23.000Z,1.3
2023-03-22T21:06:56.000Z,3.1
2023-03-22T21:10:28.000Z,2.2
2023-03-22T21:18:06.000Z,4.1
2023-03-22T21:21:39.000Z,1.9
2023-03-22T21:25:16.000Z,2.2
2023-03-22T21:28:49.000Z,2.9
2023-03-22T21:32:22.000Z,4.1
2023-03-22T21:35:54.000Z,1.7
2023-03-22T21:38:46.000Z,2
2023-03-22T21:42:18.000Z,3
2023-03-22T21:45:51.000Z,1.5
2023-03-22T21:49:23.000Z,2.3
2023-03-22T21:52:56.000Z,2.3
2023-03-22T21:56:29.000Z,3.3
2023-03-22T22:00:01.000Z,2.5
2023-03-22T22:03:34.000Z,2.7
2023-03-22T22:07:06.000Z,2.6
2023-03-22T22:10:39.000Z,2.1
2023-03-22T22:14:12.000Z,1.7
2023-03-22T22:17:03.000Z,2.8
2023-03-22T22:20:36.000Z,26.2
2023-03-22T22:24:09.000Z,15.2
2023-03-22T22:27:41.000Z,21.5
2023-03-22T22:31:14.000Z,22.4
2023-03-22T22:34:47.000Z,39.3
2023-03-22T22:38:19.000Z,28.9
2023-03-22T22:41:52.000Z,18.6
2023-03-22T22:45:25.000Z,4.3
2023-03-22T22:48:58.000Z,3.2
2023-03-22T22:52:31.000Z,3.8
2023-03-22T22:55:22.000Z,3
2023-03-22T22:58:55.000Z,3.7
2023-03-22T23:02:28.000Z,2.6
2023-03-22T23:06:01.000Z,2.5
2023-03-22T23:09:33.000Z,4.5
2023-03-22T23:13:06.000Z,2.9
2023-03-22T23:16:38.000Z,2.8
2023-03-22T23:20:11.000Z,1.9
2023-03-22T23:23:44.000Z,2.2
2023-03-22T23:27:16.000Z,3.3
2023-03-22T23:30:49.000Z,2.5
2023-03-22T23:33:40.000Z,1.9
2023-03-22T23:37:13.000Z,2.4
2023-03-22T23:40:45.000Z,2.2
2023-03-22T23:44:18.000Z,1.9
2023-03-22T23:47:51.000Z,3
2023-03-22T23:51:24.000Z,3.2
2023-03-22T23:54:56.000Z,3.1
2023-03-22T23:58:29.000Z,2.2
