createdAt,value
2018-05-15T03:01:11.414Z,3.30
2018-05-15T03:02:11.982Z,5.20
2018-05-15T03:03:12.553Z,5.60
2018-05-15T03:05:12.088Z,5.40
2018-05-15T03:06:17.260Z,5.10
2018-05-15T03:07:13.746Z,5.80
2018-05-15T03:08:13.059Z,5.70
2018-05-15T03:09:12.566Z,5.70
2018-05-15T03:10:10.609Z,5.60
2018-05-15T03:11:10.615Z,5.60
2018-05-15T03:12:11.015Z,5.60
2018-05-15T03:13:11.023Z,5.30
2018-05-15T03:14:11.064Z,5.80
2018-05-15T03:15:11.359Z,5.60
2018-05-15T03:16:11.320Z,5.20
2018-05-15T03:17:11.605Z,5.70
2018-05-15T03:18:11.758Z,5.40
2018-05-15T03:19:11.948Z,5.50
2018-05-15T03:20:12.077Z,5.60
2018-05-15T03:21:12.761Z,4.80
2018-05-15T03:22:12.800Z,5.50
2018-05-15T03:23:12.728Z,5.80
2018-05-15T03:24:12.929Z,6.00
2018-05-15T03:25:13.079Z,5.60
2018-05-15T03:26:13.436Z,6.00
2018-05-15T03:27:13.656Z,5.60
2018-05-15T03:28:13.824Z,5.40
2018-05-15T03:29:13.864Z,5.90
2018-05-15T03:30:14.089Z,5.30
2018-05-15T03:31:14.471Z,5.80
2018-05-15T03:32:15.213Z,6.00
2018-05-15T03:33:14.636Z,5.80
2018-05-15T03:34:14.763Z,6.10
2018-05-15T03:35:14.949Z,5.90
2018-05-15T03:36:15.129Z,5.80
2018-05-15T03:37:15.294Z,5.50
2018-05-15T03:38:15.503Z,5.70
2018-05-15T03:39:15.566Z,6.00
2018-05-15T03:40:15.770Z,6.20
2018-05-15T03:41:15.892Z,5.50
2018-05-15T03:42:16.151Z,6.00
2018-05-15T03:43:16.421Z,6.20
2018-05-15T03:44:16.360Z,6.20
2018-05-15T03:45:16.569Z,6.00
2018-05-15T03:46:16.722Z,6.00
2018-05-15T03:47:16.869Z,6.10
2018-05-15T03:48:17.057Z,5.70
2018-05-15T03:49:17.325Z,6.00
2018-05-15T03:50:17.540Z,6.00
2018-05-15T03:51:17.495Z,5.80
2018-05-15T03:52:17.939Z,5.50
2018-05-15T03:53:17.878Z,5.90
2018-05-15T03:54:18.155Z,5.50
2018-05-15T03:55:18.288Z,5.30
2018-05-15T03:56:18.409Z,5.60
2018-05-15T03:57:18.651Z,5.70
2018-05-15T03:58:18.744Z,5.40
2018-05-15T03:59:18.892Z,5.50
2018-05-15T04:00:19.014Z,5.40
2018-05-15T04:01:19.396Z,5.40
2018-05-15T04:02:19.401Z,5.50
2018-05-15T04:03:19.742Z,5.80
2018-05-15T04:04:19.865Z,5.00
2018-05-15T04:05:20.196Z,5.20
2018-05-15T04:06:20.388Z,5.50
2018-05-15T04:07:20.510Z,5.80
2018-05-15T04:08:20.647Z,5.80
2018-05-15T04:09:20.930Z,5.90
2018-05-15T04:10:21.375Z,5.00
2018-05-15T04:11:21.005Z,5.80
2018-05-15T04:12:21.648Z,5.20
2018-05-15T04:13:21.310Z,5.50
2018-05-15T04:14:21.781Z,5.70
2018-05-15T04:15:21.581Z,5.70
2018-05-15T04:16:21.931Z,5.70
2018-05-15T04:17:22.236Z,5.00
2018-05-15T04:18:22.298Z,5.20
2018-05-15T04:19:22.539Z,5.40
2018-05-15T04:20:22.487Z,5.10
2018-05-15T04:21:22.914Z,5.60
2018-05-15T04:22:23.116Z,5.10
2018-05-15T04:23:23.272Z,5.10
2018-05-15T04:24:23.438Z,5.50
2018-05-15T04:25:23.673Z,5.00
2018-05-15T04:26:24.000Z,5.20
2018-05-15T04:27:23.809Z,5.20
2018-05-15T04:28:24.137Z,5.00
2018-05-15T04:29:24.267Z,5.20
2018-05-15T04:30:24.439Z,5.40
2018-05-15T04:31:24.554Z,5.30
2018-05-15T04:32:24.839Z,5.40
2018-05-15T04:33:25.003Z,5.30
2018-05-15T04:34:25.213Z,5.40
2018-05-15T04:35:25.836Z,5.00
2018-05-15T04:36:25.642Z,5.50
2018-05-15T04:37:25.727Z,5.20
2018-05-15T04:38:39.254Z,5.20
2018-05-15T04:39:28.942Z,5.00
2018-05-15T04:40:28.818Z,4.90
2018-05-15T04:41:29.085Z,5.00
2018-05-15T04:42:29.890Z,5.00
2018-05-15T04:43:29.054Z,5.20
2018-05-15T04:44:30.112Z,5.40
2018-05-15T04:45:32.033Z,5.30
2018-05-15T04:46:30.089Z,5.00
2018-05-15T04:47:30.468Z,5.00
2018-05-15T04:48:30.935Z,4.70
2018-05-15T04:49:28.073Z,4.90
2018-05-15T04:50:27.969Z,5.00
2018-05-15T04:51:28.106Z,4.80
2018-05-15T04:52:28.359Z,4.90
2018-05-15T04:53:29.075Z,4.90
2018-05-15T04:54:28.589Z,5.00
2018-05-15T04:55:28.972Z,5.10
2018-05-15T04:56:30.224Z,5.20
2018-05-15T04:57:29.384Z,4.80
2018-05-15T04:58:29.518Z,4.70
2018-05-15T04:59:29.812Z,4.80
2018-05-15T05:00:29.730Z,4.60
2018-05-15T05:01:30.613Z,5.40
2018-05-15T05:02:30.660Z,4.80
2018-05-15T05:03:33.193Z,5.00
2018-05-15T05:04:30.648Z,5.10
2018-05-15T05:05:30.905Z,5.30
2018-05-15T05:08:16.360Z,5.20
2018-05-15T05:09:16.864Z,5.40
2018-05-15T05:10:19.815Z,5.10
2018-05-15T05:11:18.665Z,4.80
2018-05-15T05:12:18.726Z,4.70
2018-05-15T05:13:16.407Z,5.30
2018-05-15T05:15:18.746Z,5.10
2018-05-15T05:16:29.656Z,5.40
2018-05-15T05:17:18.954Z,5.10
2018-05-15T05:18:17.960Z,4.70
2018-05-15T05:19:17.965Z,4.70
2018-05-15T05:21:18.865Z,5.00
2018-05-15T05:22:22.735Z,4.90
2018-05-15T05:23:19.105Z,4.80
2018-05-15T05:24:19.920Z,4.90
2018-05-15T05:25:19.567Z,4.60
2018-05-15T05:38:39.180Z,4.90
2018-05-15T05:39:24.355Z,5.40
2018-05-15T05:40:22.591Z,5.00
2018-05-15T05:41:31.671Z,5.00
2018-05-15T05:43:25.307Z,4.70
2018-05-15T05:44:26.777Z,4.80
2018-05-15T06:30:26.139Z,5.10
2018-05-15T06:31:25.792Z,5.20
2018-05-15T06:32:29.391Z,5.10
2018-05-15T06:33:26.761Z,4.80
2018-05-15T06:34:27.378Z,5.00
2018-05-15T06:37:28.100Z,5.30
2018-05-15T06:41:27.245Z,5.10
2018-05-15T06:42:26.496Z,5.30
2018-05-15T06:46:53.844Z,5.10
2018-05-15T06:47:55.383Z,4.80
2018-05-15T06:48:56.472Z,5.20
2018-05-15T06:49:55.941Z,5.20
2018-05-15T06:50:56.583Z,4.90
2018-05-15T06:52:00.342Z,5.10
2018-05-15T06:52:59.776Z,4.70
2018-05-15T06:53:55.977Z,5.00
2018-05-15T06:55:00.386Z,4.80
2018-05-15T06:55:56.105Z,4.60
2018-05-15T06:56:57.397Z,4.90
2018-05-15T06:59:57.585Z,4.80
2018-05-15T07:00:00.495Z,5.30
2018-05-15T07:01:00.622Z,5.10
2018-05-15T07:02:00.929Z,4.50
2018-05-15T07:03:01.204Z,4.40
2018-05-15T07:04:01.790Z,4.70
2018-05-15T07:05:01.491Z,5.00
2018-05-15T07:06:01.942Z,5.30
2018-05-15T07:07:02.008Z,4.40
2018-05-15T07:08:02.025Z,4.70
2018-05-15T07:09:02.149Z,4.60
2018-05-15T07:10:02.343Z,4.70
2018-05-15T07:11:03.453Z,5.00
2018-05-15T07:12:02.954Z,4.60
2018-05-15T07:13:03.067Z,4.90
2018-05-15T07:14:03.119Z,4.90
2018-05-15T07:15:03.259Z,4.80
2018-05-15T07:16:03.741Z,4.40
2018-05-15T07:17:03.807Z,4.50
2018-05-15T07:18:04.260Z,5.00
2018-05-15T07:19:04.317Z,5.10
2018-05-15T07:20:04.374Z,4.90
2018-05-15T07:21:04.740Z,4.50
2018-05-15T07:22:04.832Z,4.70
2018-05-15T07:23:05.234Z,4.70
2018-05-15T07:24:05.315Z,4.60
2018-05-15T07:25:10.718Z,4.50
2018-05-15T07:27:42.423Z,4.60
2018-05-15T09:02:45.676Z,4.90
2018-05-15T09:24:59.838Z,3.60
2018-05-15T09:26:50.991Z,3.70
2018-05-15T10:43:51.226Z,3.60
2018-05-15T10:44:56.632Z,3.40
2018-05-15T10:45:57.348Z,3.70
2018-05-15T10:47:56.400Z,3.80
2018-05-15T10:48:55.617Z,3.60
2018-05-15T10:49:55.532Z,3.70
2018-05-15T10:50:59.858Z,3.90
2018-05-15T10:51:56.499Z,3.70
2018-05-15T10:53:54.457Z,4.00
2018-05-15T10:54:53.942Z,3.80
2018-05-15T10:55:53.737Z,3.60
2018-05-15T10:56:54.062Z,3.70
2018-05-15T10:57:55.869Z,3.80
2018-05-15T10:58:54.568Z,3.80
2018-05-15T10:59:54.489Z,3.70
2018-05-15T11:04:10.469Z,3.90
2018-05-15T11:05:06.864Z,4.10
2018-05-15T11:07:08.849Z,3.70
2018-05-15T11:09:12.298Z,3.90
2018-05-15T11:10:08.410Z,4.10
2018-05-15T11:11:10.179Z,3.80
2018-05-15T11:12:08.134Z,4.00
2018-05-15T11:13:05.984Z,3.80
2018-05-15T11:14:05.818Z,3.90
2018-05-15T11:15:06.606Z,4.00
2018-05-15T11:16:05.971Z,4.20
2018-05-15T11:17:10.081Z,4.20
2018-05-15T11:18:13.368Z,4.50
2018-05-15T11:19:06.521Z,4.20
2018-05-15T11:20:06.740Z,4.20
2018-05-15T11:21:07.791Z,4.30
2018-05-15T11:22:18.672Z,4.20
2018-05-15T11:23:11.872Z,4.30
2018-05-15T11:24:10.772Z,3.90
2018-05-15T11:25:10.159Z,3.90
2018-05-15T11:26:08.189Z,4.30
2018-05-15T11:27:07.982Z,4.10
2018-05-15T11:28:08.147Z,4.30
2018-05-15T11:29:08.366Z,4.30
2018-05-15T11:30:08.474Z,4.20
2018-05-15T11:31:09.034Z,4.20
2018-05-15T11:32:25.672Z,4.10
2018-05-15T11:33:09.500Z,3.90
2018-05-15T11:34:10.222Z,4.10
2018-05-15T11:35:09.722Z,4.20
2018-05-15T11:36:09.882Z,4.20
2018-05-15T11:38:59.829Z,3.90
2018-05-15T11:41:33.236Z,4.30
2018-05-15T11:42:33.600Z,4.20
2018-05-15T11:43:33.899Z,4.40
2018-05-15T11:57:08.292Z,4.20
2018-05-15T11:58:07.674Z,4.30
2018-05-15T12:04:44.719Z,3.80
2018-05-15T12:07:28.632Z,4.20
2018-05-15T12:08:26.047Z,3.90
2018-05-15T12:10:37.024Z,3.60
2018-05-15T12:11:26.344Z,3.80
2018-05-15T12:29:47.242Z,3.80
2018-05-15T16:34:20.208Z,3.10
2018-05-15T16:40:53.624Z,3.30
2018-05-15T16:42:44.840Z,3.30
2018-05-15T16:43:46.934Z,3.30
2018-05-15T16:54:21.682Z,3.90
2018-05-15T16:58:49.667Z,3.20
2018-05-15T17:05:51.121Z,3.60
2018-05-15T17:06:52.234Z,3.50
2018-05-15T17:07:53.744Z,3.40
2018-05-15T17:09:56.282Z,3.30
2018-05-15T17:10:56.415Z,3.40
2018-05-15T17:18:47.685Z,3.30
2018-05-15T17:19:49.523Z,3.30
2018-05-15T17:20:50.281Z,3.10
2018-05-15T17:21:47.208Z,3.50
2018-05-15T17:22:47.363Z,3.40
2018-05-15T17:23:47.450Z,3.20
2018-05-15T17:24:47.651Z,3.60
2018-05-15T17:25:47.893Z,3.60
2018-05-15T17:26:48.100Z,3.20
2018-05-15T17:27:48.159Z,3.60
2018-05-15T17:28:48.410Z,3.60
2018-05-15T17:29:48.587Z,3.50
2018-05-15T17:30:48.652Z,3.30
2018-05-15T17:31:48.905Z,3.60
2018-05-15T17:32:49.043Z,3.60
2018-05-15T17:33:49.221Z,3.40
2018-05-15T17:34:49.348Z,3.60
2018-05-15T17:35:51.706Z,3.60
2018-05-15T17:43:30.086Z,3.60
2018-05-15T17:44:33.091Z,3.80
2018-05-15T18:18:09.240Z,4.20
2018-05-15T18:20:28.485Z,4.40
2018-05-15T21:46:39.371Z,6.50
