createdAt,value
2024-04-03T00:01:36.776Z,4.20
2024-04-03T00:04:03.444Z,4.30
2024-04-03T00:06:29.982Z,4.50
2024-04-03T00:08:56.490Z,4.40
2024-04-03T00:11:23.070Z,4.20
2024-04-03T00:13:49.590Z,4.20
2024-04-03T00:16:16.106Z,4.10
2024-04-03T00:18:42.592Z,4.10
2024-04-03T00:21:09.126Z,4.00
2024-04-03T00:23:36.161Z,4.10
2024-04-03T00:26:02.998Z,4.00
2024-04-03T00:28:30.796Z,4.00
2024-04-03T00:31:02.220Z,4.00
2024-04-03T00:33:28.742Z,4.00
2024-04-03T00:35:59.955Z,3.90
2024-04-03T00:38:28.207Z,4.00
2024-04-03T00:41:00.603Z,4.00
2024-04-03T00:43:28.861Z,3.70
2024-04-03T00:45:59.128Z,3.70
2024-04-03T00:48:27.468Z,3.80
2024-04-03T00:50:56.454Z,3.70
2024-04-03T00:53:24.582Z,3.60
2024-04-03T00:55:51.926Z,3.60
2024-04-03T00:58:18.441Z,3.80
2024-04-03T01:00:44.957Z,4.10
2024-04-03T01:03:11.485Z,4.40
2024-04-03T01:05:38.077Z,4.70
2024-04-03T01:08:04.874Z,4.40
2024-04-03T01:10:31.690Z,4.00
2024-04-03T01:13:01.975Z,3.90
2024-04-03T01:15:31.226Z,3.90
2024-04-03T01:17:57.752Z,3.80
2024-04-03T01:20:24.748Z,3.90
2024-04-03T01:22:51.908Z,4.00
2024-04-03T01:25:18.678Z,4.20
2024-04-03T01:27:45.229Z,4.40
2024-04-03T01:30:11.980Z,4.60
2024-04-03T01:32:38.628Z,4.70
2024-04-03T01:35:06.313Z,4.70
2024-04-03T01:37:32.843Z,4.60
2024-04-03T01:39:59.337Z,4.60
2024-04-03T01:42:26.001Z,4.40
2024-04-03T01:44:52.606Z,4.00
2024-04-03T01:47:19.156Z,3.80
2024-04-03T01:49:45.646Z,4.00
2024-04-03T01:52:12.133Z,3.80
2024-04-03T01:54:38.657Z,3.70
2024-04-03T01:57:05.288Z,3.80
2024-04-03T01:59:31.817Z,4.00
2024-04-03T02:01:58.932Z,4.00
2024-04-03T02:04:25.505Z,3.90
2024-04-03T02:06:51.983Z,3.70
2024-04-03T02:09:18.516Z,3.70
2024-04-03T02:11:45.018Z,4.00
2024-04-03T02:14:12.834Z,4.30
2024-04-03T02:16:44.527Z,4.40
2024-04-03T02:19:11.046Z,4.50
2024-04-03T02:21:38.603Z,4.40
2024-04-03T02:24:15.728Z,4.40
2024-04-03T02:26:46.259Z,3.80
2024-04-03T02:29:15.029Z,3.60
2024-04-03T02:31:41.752Z,3.20
2024-04-03T02:34:09.165Z,3.20
2024-04-03T02:36:35.680Z,3.20
2024-04-03T02:39:02.367Z,3.30
2024-04-03T02:41:28.888Z,3.20
2024-04-03T02:43:56.938Z,3.00
2024-04-03T02:46:23.438Z,2.90
2024-04-03T02:48:49.998Z,2.90
2024-04-03T02:51:16.500Z,2.90
2024-04-03T02:53:43.004Z,3.00
2024-04-03T02:56:10.803Z,3.30
2024-04-03T02:58:37.507Z,3.30
2024-04-03T03:01:07.901Z,3.10
2024-04-03T03:03:34.977Z,3.00
2024-04-03T03:06:06.702Z,2.80
2024-04-03T03:08:34.821Z,2.80
2024-04-03T03:11:03.432Z,2.80
2024-04-03T03:13:31.025Z,2.70
2024-04-03T03:16:00.581Z,2.80
2024-04-03T03:18:30.051Z,2.80
2024-04-03T03:20:57.211Z,2.80
2024-04-03T03:23:24.191Z,2.80
2024-04-03T03:25:52.401Z,2.90
2024-04-03T03:28:20.569Z,2.80
2024-04-03T03:30:48.530Z,2.50
2024-04-03T03:33:17.714Z,2.60
2024-04-03T03:35:55.568Z,2.60
2024-04-03T03:38:22.213Z,2.60
2024-04-03T03:40:49.541Z,2.50
2024-04-03T03:43:16.432Z,2.20
2024-04-03T03:45:49.471Z,2.20
2024-04-03T03:48:17.629Z,2.20
2024-04-03T03:51:02.972Z,2.30
2024-04-03T03:53:32.853Z,2.50
2024-04-03T03:56:09.353Z,2.60
2024-04-03T03:58:35.908Z,2.70
2024-04-03T04:01:06.024Z,2.80
2024-04-03T04:03:32.581Z,3.00
2024-04-03T04:06:00.376Z,2.90
2024-04-03T04:08:26.927Z,2.70
2024-04-03T04:10:54.917Z,2.80
2024-04-03T04:13:22.083Z,2.80
2024-04-03T04:15:48.672Z,2.90
2024-04-03T04:18:15.232Z,3.30
2024-04-03T04:20:43.115Z,3.10
2024-04-03T04:23:10.307Z,2.90
2024-04-03T04:25:36.811Z,2.80
2024-04-03T04:28:04.212Z,2.80
2024-04-03T04:30:30.700Z,2.70
2024-04-03T04:32:57.265Z,2.90
2024-04-03T04:35:23.829Z,2.90
2024-04-03T04:37:50.375Z,2.70
2024-04-03T04:40:18.465Z,2.70
2024-04-03T04:42:46.085Z,2.80
2024-04-03T04:45:13.112Z,3.00
2024-04-03T04:47:39.663Z,3.10
2024-04-03T04:50:09.977Z,3.20
2024-04-03T04:52:36.522Z,3.40
2024-04-03T04:55:03.529Z,3.50
2024-04-03T04:57:30.277Z,3.30
2024-04-03T04:59:56.806Z,3.10
2024-04-03T05:02:23.348Z,3.20
2024-04-03T05:04:50.035Z,3.40
2024-04-03T05:07:18.227Z,3.60
2024-04-03T05:09:48.981Z,3.90
2024-04-03T05:12:15.729Z,3.90
2024-04-03T05:14:42.261Z,3.70
2024-04-03T05:17:10.306Z,3.40
2024-04-03T05:19:36.951Z,3.50
2024-04-03T05:22:05.536Z,3.50
2024-04-03T05:24:32.083Z,3.60
2024-04-03T05:26:58.614Z,3.90
2024-04-03T05:29:25.135Z,4.10
2024-04-03T05:31:51.647Z,4.20
2024-04-03T05:34:18.804Z,4.30
2024-04-03T05:36:45.488Z,4.40
2024-04-03T05:39:12.048Z,4.50
2024-04-03T05:41:38.576Z,4.50
2024-04-03T05:44:05.134Z,4.60
2024-04-03T05:46:31.648Z,4.80
2024-04-03T05:48:58.492Z,4.80
2024-04-03T05:51:25.015Z,4.90
2024-04-03T05:53:51.517Z,5.10
2024-04-03T05:56:18.053Z,5.30
2024-04-03T05:58:45.002Z,5.50
2024-04-03T06:01:11.547Z,5.70
2024-04-03T06:03:38.035Z,5.90
2024-04-03T06:06:04.990Z,6.10
2024-04-03T06:08:31.520Z,6.20
2024-04-03T06:10:58.055Z,6.40
2024-04-03T06:13:24.648Z,6.60
2024-04-03T06:15:51.193Z,6.80
2024-04-03T06:18:17.743Z,6.90
2024-04-03T06:20:44.277Z,6.80
2024-04-03T06:23:11.217Z,7.00
2024-04-03T06:25:37.957Z,7.20
2024-04-03T06:28:07.571Z,7.30
2024-04-03T06:30:34.134Z,7.60
2024-04-03T06:33:00.721Z,7.90
2024-04-03T06:35:28.015Z,8.10
2024-04-03T06:37:54.520Z,8.20
2024-04-03T06:40:21.051Z,8.40
2024-04-03T06:42:47.942Z,8.60
2024-04-03T06:45:14.529Z,8.80
2024-04-03T06:47:41.058Z,8.90
2024-04-03T06:50:07.767Z,8.90
2024-04-03T06:52:34.683Z,9.10
2024-04-03T06:55:01.348Z,9.30
2024-04-03T06:57:28.209Z,9.50
2024-04-03T06:59:54.767Z,9.70
2024-04-03T07:02:22.012Z,9.90
2024-04-03T07:04:51.274Z,10.00
2024-04-03T07:07:20.593Z,10.30
2024-04-03T07:09:47.139Z,10.40
2024-04-03T07:12:14.360Z,10.70
2024-04-03T07:14:40.878Z,10.90
2024-04-03T07:17:07.834Z,11.10
2024-04-03T07:19:34.369Z,11.10
2024-04-03T07:22:01.109Z,11.30
2024-04-03T07:24:27.644Z,11.50
2024-04-03T07:26:54.172Z,11.70
2024-04-03T07:29:21.367Z,11.80
2024-04-03T07:31:48.185Z,12.00
2024-04-03T07:34:14.704Z,12.20
2024-04-03T07:36:44.096Z,12.30
2024-04-03T07:39:13.644Z,12.50
2024-04-03T07:41:40.503Z,12.80
2024-04-03T07:44:07.380Z,13.00
2024-04-03T07:46:33.941Z,13.40
2024-04-03T07:49:01.753Z,13.60
2024-04-03T07:51:28.287Z,13.70
2024-04-03T07:53:54.794Z,13.90
2024-04-03T07:56:21.396Z,14.10
2024-04-03T07:58:47.912Z,14.20
2024-04-03T08:01:14.454Z,14.30
2024-04-03T08:03:40.976Z,14.50
2024-04-03T08:06:07.595Z,14.50
2024-04-03T08:08:34.451Z,14.40
2024-04-03T08:11:04.881Z,14.40
2024-04-03T08:13:31.850Z,14.40
2024-04-03T08:16:05.049Z,14.50
2024-04-03T08:18:33.350Z,14.60
2024-04-03T08:21:06.968Z,14.60
2024-04-03T08:23:34.396Z,14.80
2024-04-03T08:26:10.816Z,14.90
2024-04-03T08:28:41.421Z,15.00
2024-04-03T08:31:15.827Z,15.10
2024-04-03T08:33:44.366Z,15.30
2024-04-03T08:36:11.132Z,15.50
2024-04-03T08:38:38.197Z,15.50
2024-04-03T08:41:05.498Z,15.60
2024-04-03T08:43:35.076Z,15.60
2024-04-03T08:46:03.372Z,15.60
2024-04-03T08:48:30.392Z,15.80
2024-04-03T08:50:57.558Z,15.90
2024-04-03T08:53:25.228Z,16.00
2024-04-03T08:55:55.461Z,16.00
2024-04-03T08:58:23.064Z,16.10
2024-04-03T09:00:52.865Z,16.10
2024-04-03T09:03:20.027Z,16.10
2024-04-03T09:05:47.850Z,16.20
2024-04-03T09:08:14.435Z,16.50
2024-04-03T09:10:50.619Z,16.50
2024-04-03T09:13:17.720Z,16.50
2024-04-03T09:15:44.380Z,16.60
2024-04-03T09:18:11.340Z,16.80
2024-04-03T09:20:41.833Z,17.00
2024-04-03T09:23:09.971Z,17.20
2024-04-03T09:25:39.627Z,17.20
2024-04-03T09:28:08.867Z,17.20
2024-04-03T09:30:46.429Z,17.10
2024-04-03T09:33:14.173Z,17.30
2024-04-03T09:35:42.700Z,17.30
2024-04-03T09:38:14.753Z,17.40
2024-04-03T09:40:41.852Z,17.50
2024-04-03T09:43:12.917Z,17.40
2024-04-03T09:45:39.964Z,17.30
2024-04-03T09:48:11.767Z,17.30
2024-04-03T09:50:43.736Z,17.50
2024-04-03T09:53:21.508Z,17.80
2024-04-03T09:55:52.692Z,17.90
2024-04-03T09:58:21.676Z,17.80
2024-04-03T10:00:54.520Z,17.70
2024-04-03T10:03:39.031Z,17.60
2024-04-03T10:06:12.670Z,17.70
2024-04-03T10:08:44.884Z,17.80
2024-04-03T10:11:15.875Z,17.60
2024-04-03T10:13:48.107Z,17.60
2024-04-03T10:16:16.162Z,17.60
2024-04-03T10:18:51.566Z,17.60
2024-04-03T10:21:21.372Z,17.70
2024-04-03T10:23:51.716Z,17.70
2024-04-03T10:26:20.906Z,17.80
2024-04-03T10:28:47.719Z,17.70
2024-04-03T10:31:19.647Z,17.80
2024-04-03T10:33:49.471Z,17.80
2024-04-03T10:36:19.437Z,17.70
2024-04-03T10:38:46.264Z,17.70
2024-04-03T10:41:15.460Z,17.80
2024-04-03T10:43:42.004Z,17.60
2024-04-03T10:46:14.091Z,17.60
2024-04-03T10:48:44.020Z,17.60
2024-04-03T10:51:10.791Z,17.50
2024-04-03T10:53:37.888Z,17.40
2024-04-03T10:56:05.630Z,17.40
2024-04-03T10:58:32.154Z,17.40
2024-04-03T11:00:58.734Z,17.40
2024-04-03T11:03:25.961Z,17.30
2024-04-03T11:05:52.646Z,17.30
2024-04-03T11:08:21.469Z,17.40
2024-04-03T11:10:49.690Z,17.30
2024-04-03T11:13:20.157Z,17.30
2024-04-03T11:15:53.196Z,17.10
2024-04-03T11:18:19.918Z,17.00
2024-04-03T11:20:48.035Z,17.00
2024-04-03T11:23:17.522Z,17.00
2024-04-03T11:25:44.261Z,16.90
2024-04-03T11:28:13.126Z,17.10
2024-04-03T11:30:41.871Z,17.20
2024-04-03T11:33:08.520Z,17.30
2024-04-03T11:35:35.274Z,17.40
2024-04-03T11:38:01.952Z,17.40
2024-04-03T11:40:28.562Z,17.40
2024-04-03T11:42:55.142Z,17.50
2024-04-03T11:45:21.734Z,17.50
2024-04-03T11:47:48.329Z,17.40
2024-04-03T11:50:14.841Z,17.40
2024-04-03T11:52:41.417Z,17.40
2024-04-03T11:55:08.704Z,17.40
2024-04-03T11:57:35.740Z,17.40
2024-04-03T12:00:03.249Z,17.50
2024-04-03T12:02:29.839Z,17.70
2024-04-03T12:04:56.387Z,17.60
2024-04-03T12:07:22.961Z,17.50
2024-04-03T12:09:49.515Z,17.40
2024-04-03T12:12:16.162Z,17.50
2024-04-03T12:14:43.934Z,17.40
2024-04-03T12:17:11.090Z,17.50
2024-04-03T12:19:40.408Z,17.60
2024-04-03T12:22:07.087Z,17.50
2024-04-03T12:24:33.687Z,17.20
2024-04-03T12:27:00.881Z,17.00
2024-04-03T12:29:27.436Z,16.90
2024-04-03T12:31:54.074Z,17.00
2024-04-03T12:34:20.803Z,17.00
2024-04-03T12:37:04.589Z,17.10
2024-04-03T12:39:36.453Z,17.00
2024-04-03T12:42:03.586Z,16.80
2024-04-03T12:44:30.171Z,16.80
2024-04-03T12:46:56.735Z,17.00
2024-04-03T12:49:24.334Z,17.10
2024-04-03T12:51:52.865Z,17.20
2024-04-03T12:54:20.087Z,17.20
2024-04-03T12:56:46.759Z,17.20
2024-04-03T12:59:13.715Z,17.30
2024-04-03T13:01:40.247Z,17.30
2024-04-03T13:04:07.250Z,17.30
2024-04-03T13:06:37.315Z,17.30
2024-04-03T13:09:05.703Z,17.30
2024-04-03T13:11:32.808Z,17.40
2024-04-03T13:13:59.354Z,17.40
2024-04-03T13:16:25.957Z,17.40
2024-04-03T13:18:52.517Z,17.50
2024-04-03T13:21:20.444Z,17.40
2024-04-03T13:23:47.065Z,17.40
2024-04-03T13:26:14.475Z,17.50
2024-04-03T13:28:41.043Z,17.60
2024-04-03T13:31:07.718Z,17.50
2024-04-03T13:33:41.000Z,17.40
2024-04-03T13:36:14.582Z,17.20
2024-04-03T13:38:41.834Z,17.30
2024-04-03T13:41:09.394Z,17.30
2024-04-03T13:43:35.935Z,17.20
2024-04-03T13:46:02.481Z,17.00
2024-04-03T13:48:32.056Z,16.70
2024-04-03T13:50:59.653Z,16.40
2024-04-03T13:53:26.759Z,16.20
2024-04-03T13:56:04.192Z,16.30
2024-04-03T13:58:30.984Z,16.20
2024-04-03T14:01:04.167Z,16.10
2024-04-03T14:03:32.791Z,16.30
2024-04-03T14:06:01.170Z,16.50
2024-04-03T14:08:27.720Z,16.20
2024-04-03T14:10:54.261Z,16.20
2024-04-03T14:13:20.769Z,16.20
2024-04-03T14:15:47.741Z,16.10
2024-04-03T14:18:18.947Z,16.10
2024-04-03T14:20:47.030Z,16.00
2024-04-03T14:23:14.376Z,15.90
2024-04-03T14:25:43.495Z,15.80
2024-04-03T14:28:11.117Z,15.70
2024-04-03T14:30:40.836Z,15.70
2024-04-03T14:33:10.682Z,15.70
2024-04-03T14:35:38.076Z,15.30
2024-04-03T14:38:05.368Z,15.20
2024-04-03T14:40:31.985Z,15.20
2024-04-03T14:43:05.858Z,15.10
2024-04-03T14:45:32.957Z,15.20
2024-04-03T14:47:59.579Z,15.20
2024-04-03T14:50:26.167Z,15.20
2024-04-03T14:52:54.371Z,15.30
2024-04-03T14:55:20.919Z,15.30
2024-04-03T14:57:48.471Z,15.40
2024-04-03T15:00:15.166Z,15.60
2024-04-03T15:02:42.256Z,15.60
2024-04-03T15:05:09.579Z,15.60
2024-04-03T15:07:36.358Z,15.60
2024-04-03T15:10:02.986Z,15.70
2024-04-03T15:12:29.592Z,15.70
2024-04-03T15:14:56.368Z,15.60
2024-04-03T15:17:27.887Z,15.60
2024-04-03T15:19:55.128Z,15.60
2024-04-03T15:22:22.134Z,15.60
2024-04-03T15:24:52.230Z,15.60
2024-04-03T15:27:19.576Z,15.60
2024-04-03T15:29:46.381Z,15.70
2024-04-03T15:32:14.079Z,15.70
2024-04-03T15:34:41.880Z,15.80
2024-04-03T15:37:11.271Z,15.80
2024-04-03T15:39:38.287Z,16.10
2024-04-03T15:42:07.137Z,16.30
2024-04-03T15:44:34.684Z,16.40
2024-04-03T15:47:02.022Z,16.50
2024-04-03T15:49:28.559Z,16.50
2024-04-03T15:51:55.170Z,16.50
2024-04-03T15:54:21.739Z,16.50
2024-04-03T15:56:53.287Z,16.40
2024-04-03T15:59:22.855Z,16.40
2024-04-03T16:01:51.438Z,16.40
2024-04-03T16:04:18.677Z,16.20
2024-04-03T16:06:48.241Z,16.00
2024-04-03T16:09:16.018Z,16.00
2024-04-03T16:11:47.614Z,15.90
2024-04-03T16:14:15.882Z,16.00
2024-04-03T16:16:43.088Z,15.80
2024-04-03T16:19:09.872Z,15.80
2024-04-03T16:21:36.641Z,15.60
2024-04-03T16:24:03.379Z,15.60
2024-04-03T16:26:29.900Z,15.60
2024-04-03T16:28:56.434Z,15.60
2024-04-03T16:31:23.313Z,15.50
2024-04-03T16:33:49.827Z,15.40
2024-04-03T16:36:16.372Z,15.40
2024-04-03T16:38:42.916Z,15.40
2024-04-03T16:41:09.427Z,15.30
2024-04-03T16:43:40.369Z,15.30
2024-04-03T16:46:11.239Z,15.30
2024-04-03T16:48:37.832Z,15.00
2024-04-03T16:51:04.463Z,14.90
2024-04-03T16:53:30.994Z,14.80
2024-04-03T16:55:58.253Z,14.80
2024-04-03T16:58:25.179Z,14.80
2024-04-03T17:01:08.756Z,14.60
2024-04-03T17:03:40.679Z,14.50
2024-04-03T17:06:08.650Z,14.40
2024-04-03T17:08:38.731Z,14.20
2024-04-03T17:11:08.653Z,14.20
2024-04-03T17:13:35.179Z,14.20
2024-04-03T17:16:01.888Z,14.10
2024-04-03T17:18:28.392Z,14.10
2024-04-03T17:20:54.949Z,14.10
2024-04-03T17:23:21.456Z,14.00
2024-04-03T17:25:48.078Z,13.90
2024-04-03T17:28:15.100Z,13.90
2024-04-03T17:30:42.348Z,13.90
2024-04-03T17:33:08.863Z,13.80
2024-04-03T17:35:35.404Z,13.70
2024-04-03T17:38:03.022Z,13.70
2024-04-03T17:40:31.638Z,13.60
2024-04-03T17:42:58.298Z,13.60
2024-04-03T17:45:24.862Z,13.50
2024-04-03T17:47:51.410Z,13.40
2024-04-03T17:50:18.066Z,13.40
2024-04-03T17:52:44.580Z,13.30
2024-04-03T17:55:11.155Z,13.30
2024-04-03T17:57:38.463Z,13.20
2024-04-03T18:00:06.080Z,13.20
2024-04-03T18:02:32.915Z,13.10
2024-04-03T18:04:59.602Z,13.20
2024-04-03T18:07:28.192Z,13.30
2024-04-03T18:09:55.713Z,13.30
2024-04-03T18:12:22.471Z,13.30
2024-04-03T18:14:49.014Z,13.20
2024-04-03T18:17:15.733Z,13.20
2024-04-03T18:19:42.717Z,13.10
2024-04-03T18:22:09.661Z,13.00
2024-04-03T18:24:36.312Z,12.90
2024-04-03T18:27:03.269Z,12.60
2024-04-03T18:29:38.211Z,12.60
2024-04-03T18:32:08.201Z,12.60
2024-04-03T18:34:34.702Z,12.40
2024-04-03T18:37:01.264Z,12.30
2024-04-03T18:39:27.788Z,12.20
2024-04-03T18:41:54.372Z,12.10
2024-04-03T18:44:20.960Z,11.80
2024-04-03T18:46:48.210Z,11.70
2024-04-03T18:49:14.777Z,11.70
2024-04-03T18:51:42.697Z,11.60
2024-04-03T18:54:10.847Z,11.60
2024-04-03T18:56:37.534Z,11.50
2024-04-03T18:59:05.100Z,11.40
2024-04-03T19:01:31.629Z,11.30
2024-04-03T19:03:58.977Z,11.20
2024-04-03T19:06:25.529Z,11.10
2024-04-03T19:08:52.090Z,10.90
2024-04-03T19:11:18.605Z,10.80
2024-04-03T19:13:45.955Z,10.80
2024-04-03T19:16:13.019Z,10.80
2024-04-03T19:18:44.731Z,10.80
2024-04-03T19:21:13.061Z,10.80
2024-04-03T19:23:41.406Z,10.70
2024-04-03T19:26:09.814Z,10.70
2024-04-03T19:28:38.701Z,10.70
2024-04-03T19:31:06.226Z,10.70
2024-04-03T19:33:36.199Z,10.70
2024-04-03T19:36:05.429Z,10.50
2024-04-03T19:38:36.613Z,10.50
2024-04-03T19:41:03.881Z,10.50
2024-04-03T19:43:30.463Z,10.40
2024-04-03T19:45:59.624Z,10.30
2024-04-03T19:48:26.325Z,10.40
2024-04-03T19:50:53.033Z,10.30
2024-04-03T19:53:19.611Z,10.30
2024-04-03T19:55:46.174Z,10.40
2024-04-03T19:58:12.698Z,10.40
2024-04-03T20:00:42.485Z,10.40
2024-04-03T20:03:10.113Z,10.30
2024-04-03T20:05:37.272Z,10.30
2024-04-03T20:08:09.169Z,10.20
2024-04-03T20:10:46.992Z,10.10
2024-04-03T20:13:14.658Z,10.00
2024-04-03T20:15:48.734Z,10.10
2024-04-03T20:18:16.620Z,10.20
2024-04-03T20:20:46.072Z,10.40
2024-04-03T20:23:13.896Z,10.30
2024-04-03T20:25:48.019Z,10.10
2024-04-03T20:28:16.058Z,10.00
2024-04-03T20:30:43.542Z,9.90
2024-04-03T20:33:10.633Z,9.80
2024-04-03T20:35:47.119Z,9.70
2024-04-03T20:38:14.160Z,9.70
2024-04-03T20:40:41.986Z,9.60
2024-04-03T20:43:08.551Z,9.60
2024-04-03T20:45:36.654Z,9.60
2024-04-03T20:48:03.712Z,9.70
2024-04-03T20:50:30.272Z,9.60
2024-04-03T20:52:56.786Z,9.70
2024-04-03T20:55:26.360Z,9.60
2024-04-03T20:57:54.101Z,9.50
2024-04-03T21:00:20.907Z,9.40
2024-04-03T21:02:47.539Z,9.40
2024-04-03T21:05:15.229Z,9.40
2024-04-03T21:07:46.019Z,9.40
2024-04-03T21:10:12.552Z,9.50
2024-04-03T21:12:46.883Z,9.40
2024-04-03T21:15:14.323Z,9.30
2024-04-03T21:17:40.939Z,9.20
2024-04-03T21:20:11.090Z,9.10
2024-04-03T21:22:42.712Z,9.00
2024-04-03T21:25:10.019Z,9.50
2024-04-03T21:27:36.563Z,9.40
2024-04-03T21:30:12.987Z,9.40
2024-04-03T21:32:41.613Z,9.40
2024-04-03T21:35:08.409Z,9.30
2024-04-03T21:37:35.178Z,9.00
2024-04-03T21:40:01.787Z,9.00
2024-04-03T21:42:29.003Z,9.00
2024-04-03T21:44:56.466Z,9.00
2024-04-03T21:47:23.535Z,9.10
2024-04-03T21:49:50.246Z,9.20
2024-04-03T21:52:16.848Z,9.20
2024-04-03T21:54:43.505Z,9.20
2024-04-03T21:57:10.054Z,9.20
2024-04-03T21:59:36.622Z,9.30
2024-04-03T22:02:04.324Z,9.30
2024-04-03T22:04:30.835Z,9.40
2024-04-03T22:06:59.332Z,9.50
2024-04-03T22:09:25.855Z,9.40
2024-04-03T22:11:52.438Z,9.40
2024-04-03T22:14:19.457Z,9.30
2024-04-03T22:16:46.363Z,9.30
2024-04-03T22:19:13.279Z,9.40
2024-04-03T22:21:39.888Z,9.50
2024-04-03T22:24:06.690Z,9.50
2024-04-03T22:26:33.974Z,9.60
2024-04-03T22:29:00.518Z,9.60
2024-04-03T22:31:27.430Z,9.60
2024-04-03T22:33:54.010Z,9.70
2024-04-03T22:36:20.675Z,9.60
2024-04-03T22:38:47.175Z,9.70
2024-04-03T22:41:13.741Z,9.70
2024-04-03T22:43:42.522Z,9.70
2024-04-03T22:46:09.081Z,9.70
2024-04-03T22:48:35.631Z,9.70
2024-04-03T22:51:02.436Z,9.70
2024-04-03T22:53:29.180Z,9.80
2024-04-03T22:55:55.711Z,9.70
2024-04-03T22:58:22.206Z,9.60
2024-04-03T23:00:48.851Z,9.40
2024-04-03T23:03:15.400Z,9.30
2024-04-03T23:06:00.159Z,9.20
2024-04-03T23:08:26.695Z,9.10
2024-04-03T23:11:00.512Z,9.10
2024-04-03T23:13:27.555Z,9.10
2024-04-03T23:15:54.117Z,9.10
2024-04-03T23:18:23.528Z,9.10
2024-04-03T23:20:51.247Z,9.10
2024-04-03T23:23:21.355Z,9.10
2024-04-03T23:25:47.868Z,9.10
2024-04-03T23:28:14.416Z,9.20
2024-04-03T23:30:45.638Z,9.20
2024-04-03T23:33:13.176Z,9.10
2024-04-03T23:35:40.614Z,9.10
2024-04-03T23:38:07.367Z,9.10
2024-04-03T23:40:34.261Z,9.00
2024-04-03T23:43:00.922Z,9.00
2024-04-03T23:45:27.425Z,9.00
2024-04-03T23:47:56.030Z,8.80
2024-04-03T23:50:22.731Z,8.80
2024-04-03T23:52:49.245Z,8.70
2024-04-03T23:55:15.900Z,8.70
2024-04-03T23:57:42.450Z,8.70
