createdAt,value
2019-06-26T00:01:14.587Z,99.90
2019-06-26T00:05:21.526Z,99.90
2019-06-26T00:09:27.954Z,99.90
2019-06-26T00:13:34.678Z,99.90
2019-06-26T00:17:42.110Z,99.90
2019-06-26T00:21:49.814Z,99.90
2019-06-26T00:25:56.187Z,99.90
2019-06-26T00:30:04.286Z,99.90
2019-06-26T00:34:10.883Z,99.90
2019-06-26T00:38:18.251Z,99.90
2019-06-26T00:42:25.393Z,99.90
2019-06-26T00:46:31.850Z,99.90
2019-06-26T00:50:38.174Z,99.90
2019-06-26T00:54:44.450Z,99.90
2019-06-26T00:58:50.706Z,99.90
2019-06-26T01:02:57.067Z,99.90
2019-06-26T01:07:03.310Z,99.90
2019-06-26T01:11:11.482Z,99.90
2019-06-26T01:15:17.961Z,99.90
2019-06-26T01:19:24.409Z,99.90
2019-06-26T01:23:30.827Z,99.90
2019-06-26T01:27:38.277Z,99.90
2019-06-26T01:31:44.703Z,99.90
2019-06-26T01:35:52.826Z,99.90
2019-06-26T01:39:59.125Z,99.90
2019-06-26T01:44:14.725Z,99.90
2019-06-26T01:48:14.806Z,99.90
2019-06-26T01:52:22.098Z,99.90
2019-06-26T01:56:37.500Z,99.90
2019-06-26T02:00:43.767Z,99.90
2019-06-26T02:04:50.409Z,99.90
2019-06-26T02:08:57.258Z,99.90
2019-06-26T02:13:03.889Z,99.90
2019-06-26T02:17:10.147Z,99.90
2019-06-26T02:21:17.161Z,99.90
2019-06-26T02:25:23.408Z,99.90
2019-06-26T02:29:30.556Z,99.90
2019-06-26T02:33:41.422Z,99.90
2019-06-26T02:37:49.621Z,99.90
2019-06-26T02:41:57.553Z,99.90
2019-06-26T02:46:04.404Z,99.90
2019-06-26T02:50:11.950Z,99.90
2019-06-26T02:54:30.586Z,99.90
2019-06-26T02:58:49.862Z,99.90
2019-06-26T03:02:56.338Z,99.90
2019-06-26T03:07:04.609Z,99.90
2019-06-26T03:11:10.922Z,99.90
2019-06-26T03:15:17.710Z,99.90
2019-06-26T03:19:28.729Z,99.90
2019-06-26T03:23:36.061Z,99.90
2019-06-26T03:27:42.400Z,99.90
2019-06-26T03:31:52.650Z,99.90
2019-06-26T03:35:58.918Z,99.90
2019-06-26T03:40:06.986Z,99.90
2019-06-26T03:44:13.549Z,99.90
2019-06-26T03:48:24.003Z,99.90
2019-06-26T03:52:31.179Z,99.90
2019-06-26T03:56:56.417Z,99.90
2019-06-26T04:01:04.040Z,99.90
2019-06-26T04:05:10.423Z,99.90
2019-06-26T04:09:16.932Z,99.90
2019-06-26T04:13:24.117Z,99.60
2019-06-26T04:17:30.537Z,97.10
2019-06-26T04:21:36.905Z,94.40
2019-06-26T04:25:43.287Z,92.00
2019-06-26T04:29:50.065Z,88.90
2019-06-26T04:33:56.494Z,84.00
2019-06-26T04:38:04.197Z,78.70
2019-06-26T04:42:11.002Z,72.80
2019-06-26T04:46:17.465Z,66.30
2019-06-26T04:50:26.301Z,60.30
2019-06-26T04:54:32.609Z,55.00
2019-06-26T04:58:39.085Z,50.90
2019-06-26T05:02:45.536Z,48.20
2019-06-26T05:07:07.496Z,45.90
2019-06-26T05:11:20.493Z,44.60
2019-06-26T05:15:27.526Z,42.30
2019-06-26T05:19:34.222Z,40.90
2019-06-26T05:23:41.737Z,39.50
2019-06-26T05:27:48.209Z,38.80
2019-06-26T05:31:54.662Z,37.60
2019-06-26T05:36:01.153Z,35.80
2019-06-26T05:40:10.432Z,34.70
2019-06-26T05:44:17.057Z,34.20
2019-06-26T05:48:24.753Z,33.40
2019-06-26T05:52:31.200Z,32.40
2019-06-26T05:56:37.794Z,33.00
2019-06-26T06:00:44.350Z,33.20
2019-06-26T06:04:50.772Z,32.60
2019-06-26T06:08:57.585Z,32.00
2019-06-26T06:13:03.910Z,31.20
2019-06-26T06:17:10.520Z,30.70
2019-06-26T06:21:17.236Z,30.00
2019-06-26T06:25:24.737Z,29.60
2019-06-26T06:29:31.476Z,29.70
2019-06-26T06:33:37.946Z,29.60
2019-06-26T06:37:44.297Z,29.00
2019-06-26T06:41:52.041Z,28.70
2019-06-26T06:45:59.958Z,28.50
2019-06-26T06:50:08.438Z,28.40
2019-06-26T06:54:14.851Z,28.10
2019-06-26T06:58:21.405Z,27.70
2019-06-26T07:02:29.267Z,27.10
2019-06-26T07:06:35.732Z,26.80
2019-06-26T07:10:42.070Z,26.70
2019-06-26T07:14:48.598Z,26.40
2019-06-26T07:18:54.822Z,26.30
2019-06-26T07:23:01.069Z,26.40
2019-06-26T07:27:07.685Z,26.80
2019-06-26T07:31:14.193Z,26.90
2019-06-26T07:35:20.517Z,26.80
2019-06-26T07:39:26.788Z,26.30
2019-06-26T07:43:33.218Z,25.70
2019-06-26T07:47:43.657Z,25.60
2019-06-26T07:51:48.632Z,25.50
2019-06-26T07:55:54.921Z,24.70
2019-06-26T08:00:02.164Z,24.60
2019-06-26T08:04:09.342Z,23.90
2019-06-26T08:08:16.033Z,24.10
2019-06-26T08:12:22.523Z,24.50
2019-06-26T08:16:29.057Z,24.50
2019-06-26T08:20:51.623Z,24.20
2019-06-26T08:24:43.410Z,24.50
2019-06-26T08:28:49.836Z,23.60
2019-06-26T08:32:58.978Z,23.90
2019-06-26T08:37:25.279Z,24.00
2019-06-26T08:41:31.637Z,24.00
2019-06-26T08:45:37.879Z,24.00
2019-06-26T08:49:44.189Z,24.30
2019-06-26T08:53:50.736Z,24.50
2019-06-26T08:57:57.346Z,24.90
2019-06-26T09:02:03.621Z,24.60
2019-06-26T09:06:09.949Z,24.20
2019-06-26T09:10:18.041Z,24.10
2019-06-26T09:14:24.470Z,24.30
2019-06-26T09:18:35.280Z,24.10
2019-06-26T09:22:38.731Z,24.60
2019-06-26T09:26:44.970Z,24.40
2019-06-26T09:30:51.266Z,24.10
2019-06-26T09:34:57.978Z,24.10
2019-06-26T09:39:07.534Z,24.10
2019-06-26T09:43:19.413Z,23.90
2019-06-26T09:47:25.657Z,23.70
2019-06-26T09:51:32.371Z,23.70
2019-06-26T09:55:38.858Z,23.60
2019-06-26T09:59:45.932Z,23.50
2019-06-26T10:03:52.151Z,23.80
2019-06-26T10:07:58.477Z,24.10
2019-06-26T10:12:04.865Z,23.40
2019-06-26T10:16:12.397Z,23.20
2019-06-26T10:20:19.640Z,24.40
2019-06-26T10:24:39.377Z,24.60
2019-06-26T10:28:45.919Z,23.70
2019-06-26T10:32:52.637Z,23.20
2019-06-26T10:37:07.630Z,23.20
2019-06-26T10:41:13.856Z,23.50
2019-06-26T10:45:37.930Z,23.80
2019-06-26T10:50:02.678Z,23.80
2019-06-26T10:54:08.974Z,23.60
2019-06-26T10:58:15.698Z,23.70
2019-06-26T11:02:22.069Z,24.30
2019-06-26T11:06:28.367Z,24.90
2019-06-26T11:10:34.691Z,24.60
2019-06-26T11:14:41.610Z,25.60
2019-06-26T11:18:48.042Z,26.90
2019-06-26T11:22:54.291Z,28.90
2019-06-26T11:27:02.115Z,30.40
2019-06-26T11:31:11.703Z,32.60
2019-06-26T11:35:36.812Z,33.90
2019-06-26T11:40:01.806Z,34.30
2019-06-26T11:44:27.085Z,34.90
2019-06-26T11:48:33.358Z,35.50
2019-06-26T11:52:41.795Z,36.30
2019-06-26T11:57:07.738Z,37.10
2019-06-26T12:01:15.923Z,37.20
2019-06-26T12:05:40.186Z,37.40
2019-06-26T12:09:47.116Z,37.60
2019-06-26T12:13:54.680Z,37.80
2019-06-26T12:18:01.085Z,38.30
2019-06-26T12:22:07.341Z,38.70
2019-06-26T12:26:13.665Z,38.40
2019-06-26T12:30:23.750Z,38.40
2019-06-26T12:34:51.791Z,39.10
2019-06-26T12:39:16.826Z,39.30
2019-06-26T12:43:23.233Z,39.20
2019-06-26T12:47:29.565Z,39.40
2019-06-26T12:51:35.996Z,40.00
2019-06-26T12:55:42.437Z,40.00
2019-06-26T12:59:57.353Z,40.30
2019-06-26T13:03:57.361Z,40.00
2019-06-26T13:08:04.877Z,40.20
2019-06-26T13:12:10.897Z,40.40
2019-06-26T13:16:17.407Z,41.10
2019-06-26T13:20:31.957Z,41.00
2019-06-26T13:24:38.152Z,40.70
2019-06-26T13:28:44.617Z,40.60
2019-06-26T13:32:50.990Z,40.90
2019-06-26T13:36:57.397Z,40.50
2019-06-26T13:41:03.710Z,40.00
2019-06-26T13:45:12.026Z,40.30
2019-06-26T13:49:20.303Z,39.90
2019-06-26T13:53:44.690Z,40.00
2019-06-26T13:57:51.206Z,40.10
2019-06-26T14:01:59.639Z,39.90
2019-06-26T14:06:05.953Z,40.40
2019-06-26T14:10:13.227Z,40.30
2019-06-26T14:14:20.562Z,40.70
2019-06-26T14:18:30.371Z,40.20
2019-06-26T14:22:37.315Z,40.70
2019-06-26T14:26:43.713Z,40.50
2019-06-26T14:30:49.961Z,41.40
2019-06-26T14:34:56.306Z,40.50
2019-06-26T14:39:02.530Z,40.50
2019-06-26T14:43:10.590Z,40.90
2019-06-26T14:47:16.991Z,41.20
2019-06-26T14:51:23.551Z,41.60
2019-06-26T14:55:29.878Z,41.40
2019-06-26T14:59:38.447Z,41.70
2019-06-26T15:03:44.783Z,41.70
2019-06-26T15:07:52.138Z,41.80
2019-06-26T15:11:58.570Z,42.10
2019-06-26T15:16:22.958Z,42.00
2019-06-26T15:20:29.271Z,41.90
2019-06-26T15:24:35.543Z,41.60
2019-06-26T15:28:46.166Z,42.10
2019-06-26T15:33:10.773Z,42.40
2019-06-26T15:37:18.629Z,42.80
2019-06-26T15:41:26.547Z,43.20
2019-06-26T15:45:51.491Z,42.90
2019-06-26T15:50:10.463Z,43.60
2019-06-26T15:54:32.906Z,43.80
2019-06-26T15:58:44.538Z,44.20
2019-06-26T16:02:53.722Z,44.80
2019-06-26T16:07:18.810Z,45.10
2019-06-26T16:11:36.733Z,45.70
2019-06-26T16:15:42.968Z,46.90
2019-06-26T16:19:49.221Z,46.20
2019-06-26T16:23:55.475Z,46.90
2019-06-26T16:28:05.863Z,47.40
2019-06-26T16:32:09.895Z,47.30
2019-06-26T16:36:16.127Z,47.90
2019-06-26T16:40:22.373Z,47.10
2019-06-26T16:44:28.631Z,47.00
2019-06-26T16:48:34.955Z,46.90
2019-06-26T16:52:49.315Z,46.70
2019-06-26T16:56:50.442Z,46.40
2019-06-26T17:00:56.826Z,47.10
2019-06-26T17:05:03.151Z,46.10
2019-06-26T17:09:09.753Z,45.90
2019-06-26T17:13:16.010Z,46.40
2019-06-26T17:17:22.290Z,47.10
2019-06-26T17:21:28.802Z,47.90
2019-06-26T17:25:36.748Z,47.90
2019-06-26T17:29:45.259Z,47.30
2019-06-26T17:33:51.515Z,47.50
2019-06-26T17:37:57.760Z,47.80
2019-06-26T17:42:04.002Z,47.90
2019-06-26T17:46:11.040Z,47.90
2019-06-26T17:50:19.074Z,47.90
2019-06-26T17:54:25.339Z,48.40
2019-06-26T17:58:31.660Z,48.60
2019-06-26T18:02:37.918Z,49.20
2019-06-26T18:06:44.154Z,49.60
2019-06-26T18:10:50.476Z,50.40
2019-06-26T18:14:56.731Z,50.70
2019-06-26T18:19:03.046Z,52.00
2019-06-26T18:23:09.300Z,52.00
2019-06-26T18:27:15.610Z,52.70
2019-06-26T18:31:21.870Z,53.30
2019-06-26T18:35:28.138Z,53.90
2019-06-26T18:39:35.465Z,54.20
2019-06-26T18:43:41.917Z,54.90
2019-06-26T18:47:48.891Z,55.40
2019-06-26T18:51:55.153Z,55.70
2019-06-26T18:56:01.691Z,56.60
2019-06-26T19:00:08.733Z,57.20
2019-06-26T19:04:15.317Z,57.60
2019-06-26T19:08:22.297Z,58.20
2019-06-26T19:12:28.582Z,58.60
2019-06-26T19:16:36.764Z,59.70
2019-06-26T19:20:43.170Z,60.20
2019-06-26T19:24:49.850Z,61.50
2019-06-26T19:28:56.220Z,62.50
2019-06-26T19:33:02.584Z,63.50
2019-06-26T19:37:10.005Z,64.50
2019-06-26T19:41:16.498Z,65.70
2019-06-26T19:45:24.547Z,67.20
2019-06-26T19:49:30.789Z,68.00
2019-06-26T19:53:38.236Z,69.40
2019-06-26T19:57:44.930Z,70.60
2019-06-26T20:01:53.028Z,72.00
2019-06-26T20:06:01.273Z,73.70
2019-06-26T20:10:11.456Z,76.00
2019-06-26T20:14:21.466Z,78.10
2019-06-26T20:18:28.551Z,79.70
2019-06-26T20:22:34.887Z,82.10
2019-06-26T20:26:48.021Z,83.50
2019-06-26T20:30:54.682Z,84.60
2019-06-26T20:35:01.085Z,85.10
2019-06-26T20:39:07.478Z,87.00
2019-06-26T20:43:15.053Z,89.10
2019-06-26T20:47:21.501Z,90.50
2019-06-26T20:51:27.973Z,90.90
2019-06-26T20:55:34.356Z,91.50
2019-06-26T20:59:40.581Z,92.20
2019-06-26T21:03:46.914Z,91.80
2019-06-26T21:07:53.233Z,91.90
2019-06-26T21:11:59.957Z,91.80
2019-06-26T21:16:06.214Z,91.80
2019-06-26T21:20:12.562Z,92.00
2019-06-26T21:24:18.870Z,92.50
2019-06-26T21:28:26.095Z,92.80
2019-06-26T21:32:32.467Z,93.30
2019-06-26T21:36:38.738Z,93.90
2019-06-26T21:40:45.146Z,94.00
2019-06-26T21:44:53.542Z,94.20
2019-06-26T21:48:59.912Z,94.70
2019-06-26T21:53:06.466Z,95.20
2019-06-26T21:57:13.715Z,95.70
2019-06-26T22:01:38.347Z,96.10
2019-06-26T22:06:03.055Z,96.70
2019-06-26T22:10:21.330Z,97.30
2019-06-26T22:14:34.498Z,97.60
2019-06-26T22:18:40.902Z,97.90
2019-06-26T22:22:47.331Z,97.80
2019-06-26T22:26:54.942Z,98.10
2019-06-26T22:31:01.172Z,98.30
2019-06-26T22:35:08.629Z,98.70
2019-06-26T22:39:18.170Z,98.60
2019-06-26T22:43:29.274Z,98.80
2019-06-26T22:47:36.794Z,99.00
2019-06-26T22:51:46.735Z,98.80
2019-06-26T22:56:06.699Z,98.90
2019-06-26T23:00:04.839Z,98.90
2019-06-26T23:04:31.082Z,98.90
2019-06-26T23:08:38.465Z,98.90
2019-06-26T23:12:48.145Z,98.70
2019-06-26T23:16:55.059Z,98.70
2019-06-26T23:21:01.499Z,98.80
2019-06-26T23:25:16.695Z,98.90
2019-06-26T23:29:23.865Z,99.10
2019-06-26T23:33:34.433Z,99.20
2019-06-26T23:37:43.515Z,99.30
2019-06-26T23:41:53.707Z,99.60
2019-06-26T23:46:00.126Z,99.80
2019-06-26T23:50:09.058Z,99.90
2019-06-26T23:54:16.982Z,99.90
2019-06-26T23:58:25.975Z,99.90
