createdAt,value
2022-12-29T00:00:14.449Z,13.30
2022-12-29T00:02:43.473Z,15.00
2022-12-29T00:05:11.108Z,17.90
2022-12-29T00:07:38.703Z,15.68
2022-12-29T00:10:06.758Z,14.40
2022-12-29T00:12:48.148Z,16.65
2022-12-29T00:15:33.332Z,10.95
2022-12-29T00:18:02.992Z,16.60
2022-12-29T00:20:48.079Z,23.90
2022-12-29T00:23:33.025Z,23.67
2022-12-29T00:26:21.973Z,13.70
2022-12-29T00:29:06.818Z,23.27
2022-12-29T00:31:52.100Z,22.67
2022-12-29T00:34:38.566Z,16.27
2022-12-29T00:37:07.087Z,22.58
2022-12-29T00:39:51.378Z,17.23
2022-12-29T00:42:35.489Z,24.08
2022-12-29T00:45:02.984Z,18.63
2022-12-29T00:47:30.467Z,20.73
2022-12-29T00:49:58.482Z,16.20
2022-12-29T00:52:25.990Z,18.17
2022-12-29T00:54:53.501Z,19.80
2022-12-29T00:57:21.038Z,13.30
2022-12-29T00:59:48.528Z,17.58
2022-12-29T01:02:16.169Z,13.13
2022-12-29T01:04:44.332Z,12.85
2022-12-29T01:07:13.171Z,15.48
2022-12-29T01:09:58.086Z,22.98
2022-12-29T01:12:39.520Z,14.20
2022-12-29T01:15:07.536Z,14.43
2022-12-29T01:17:35.104Z,14.68
2022-12-29T01:20:02.854Z,10.93
2022-12-29T01:22:31.660Z,12.55
2022-12-29T01:24:59.170Z,13.10
2022-12-29T01:27:26.634Z,13.48
2022-12-29T01:29:54.147Z,13.85
2022-12-29T01:32:21.722Z,12.95
2022-12-29T01:34:49.206Z,14.07
2022-12-29T01:37:16.762Z,17.83
2022-12-29T01:39:46.877Z,16.20
2022-12-29T01:42:18.014Z,13.95
2022-12-29T01:44:52.696Z,14.63
2022-12-29T01:47:23.309Z,16.90
2022-12-29T01:50:00.240Z,16.20
2022-12-29T01:52:30.668Z,8.90
2022-12-29T01:55:00.225Z,9.75
2022-12-29T01:57:30.078Z,11.45
2022-12-29T02:00:01.223Z,12.57
2022-12-29T02:02:33.089Z,15.95
2022-12-29T02:05:04.699Z,13.07
2022-12-29T02:07:33.306Z,11.40
2022-12-29T02:10:03.338Z,19.85
2022-12-29T02:12:30.875Z,7.97
2022-12-29T02:15:00.851Z,10.13
2022-12-29T02:17:35.523Z,16.88
2022-12-29T02:20:21.475Z,14.18
2022-12-29T02:22:56.749Z,13.43
2022-12-29T02:25:53.312Z,13.10
2022-12-29T02:28:35.703Z,13.43
2022-12-29T02:31:09.372Z,13.65
2022-12-29T02:33:44.145Z,10.95
2022-12-29T02:36:20.494Z,7.93
2022-12-29T02:38:51.099Z,18.67
2022-12-29T02:41:20.564Z,13.10
2022-12-29T02:43:52.870Z,15.63
2022-12-29T02:46:24.804Z,13.90
2022-12-29T02:48:54.504Z,20.17
2022-12-29T02:51:24.356Z,12.27
2022-12-29T02:54:10.292Z,10.73
2022-12-29T02:56:37.872Z,11.95
2022-12-29T02:59:07.076Z,10.63
2022-12-29T03:02:02.768Z,9.90
2022-12-29T03:04:34.024Z,9.15
2022-12-29T03:07:04.416Z,10.32
2022-12-29T03:09:37.498Z,9.10
2022-12-29T03:12:09.921Z,12.43
2022-12-29T03:15:15.520Z,12.18
2022-12-29T03:17:52.739Z,9.98
2022-12-29T03:20:28.404Z,17.45
2022-12-29T03:22:58.284Z,16.20
2022-12-29T03:25:28.036Z,12.68
2022-12-29T03:28:03.087Z,15.60
2022-12-29T03:30:31.691Z,12.02
2022-12-29T03:33:03.600Z,15.90
2022-12-29T03:35:32.014Z,13.32
2022-12-29T03:38:09.297Z,11.20
2022-12-29T03:40:38.867Z,13.95
2022-12-29T03:43:06.526Z,11.32
2022-12-29T03:45:34.101Z,12.85
2022-12-29T03:48:03.152Z,12.77
2022-12-29T03:50:30.615Z,13.23
2022-12-29T03:52:58.389Z,17.13
2022-12-29T03:55:25.863Z,11.82
2022-12-29T03:57:53.424Z,12.30
2022-12-29T04:00:23.150Z,12.77
2022-12-29T04:02:50.876Z,9.63
2022-12-29T04:05:20.228Z,12.05
2022-12-29T04:07:47.998Z,15.63
2022-12-29T04:10:15.565Z,16.05
2022-12-29T04:12:44.061Z,13.90
2022-12-29T04:15:11.853Z,13.57
2022-12-29T04:17:39.348Z,10.98
2022-12-29T04:20:25.411Z,15.57
2022-12-29T04:23:00.485Z,13.00
2022-12-29T04:25:28.234Z,14.93
2022-12-29T04:27:55.726Z,15.18
2022-12-29T04:30:23.277Z,13.68
2022-12-29T04:32:50.921Z,19.08
2022-12-29T04:35:18.430Z,15.85
2022-12-29T04:37:45.951Z,14.80
2022-12-29T04:40:15.150Z,12.90
2022-12-29T04:42:42.686Z,16.83
2022-12-29T04:45:10.537Z,17.65
2022-12-29T04:47:38.070Z,13.50
2022-12-29T04:50:05.944Z,18.00
2022-12-29T04:52:33.908Z,14.00
2022-12-29T04:55:02.317Z,15.38
2022-12-29T04:57:31.662Z,15.38
2022-12-29T04:59:59.149Z,22.92
2022-12-29T05:02:26.830Z,15.98
2022-12-29T05:04:54.554Z,18.75
2022-12-29T05:07:22.261Z,14.90
2022-12-29T05:09:49.772Z,15.82
2022-12-29T05:12:17.338Z,20.50
2022-12-29T05:14:49.613Z,16.92
2022-12-29T05:17:53.556Z,14.82
2022-12-29T05:20:21.134Z,13.18
2022-12-29T05:22:48.821Z,15.63
2022-12-29T05:25:16.618Z,17.80
2022-12-29T05:27:45.140Z,18.83
2022-12-29T05:30:14.780Z,22.25
2022-12-29T05:32:42.505Z,18.98
2022-12-29T05:35:10.787Z,17.17
2022-12-29T05:37:38.305Z,16.33
2022-12-29T05:40:06.367Z,13.82
2022-12-29T05:42:33.893Z,27.80
2022-12-29T05:45:01.407Z,18.02
2022-12-29T05:47:30.375Z,18.23
2022-12-29T05:49:57.847Z,16.23
2022-12-29T05:52:48.430Z,20.30
2022-12-29T05:55:16.087Z,11.65
2022-12-29T05:57:46.659Z,17.85
2022-12-29T06:00:22.282Z,12.45
2022-12-29T06:02:51.411Z,14.52
2022-12-29T06:05:19.174Z,11.65
2022-12-29T06:07:46.884Z,18.88
2022-12-29T06:10:14.492Z,18.42
2022-12-29T06:12:42.152Z,17.67
2022-12-29T06:15:10.530Z,18.38
2022-12-29T06:17:38.163Z,22.90
2022-12-29T06:20:08.611Z,17.83
2022-12-29T06:22:36.294Z,18.63
2022-12-29T06:25:05.369Z,16.58
2022-12-29T06:27:33.582Z,16.95
2022-12-29T06:30:01.778Z,21.38
2022-12-29T06:32:29.575Z,23.23
2022-12-29T06:34:57.260Z,20.15
2022-12-29T06:37:26.632Z,27.27
2022-12-29T06:39:54.210Z,23.85
2022-12-29T06:42:22.598Z,21.20
2022-12-29T06:44:50.704Z,24.42
2022-12-29T06:47:18.658Z,25.70
2022-12-29T06:49:46.639Z,24.67
2022-12-29T06:52:14.799Z,25.05
2022-12-29T06:54:43.764Z,27.20
2022-12-29T06:57:11.333Z,17.88
2022-12-29T06:59:39.537Z,22.45
2022-12-29T07:02:07.787Z,20.42
2022-12-29T07:16:55.047Z,25.25
2022-12-29T07:19:22.668Z,20.13
2022-12-29T07:21:50.345Z,31.23
2022-12-29T07:24:17.934Z,31.35
2022-12-29T07:26:45.600Z,21.58
2022-12-29T07:29:13.206Z,19.20
2022-12-29T07:31:40.892Z,20.15
2022-12-29T07:34:10.803Z,24.85
2022-12-29T07:36:38.511Z,29.92
2022-12-29T07:39:06.078Z,19.92
2022-12-29T07:41:33.939Z,22.67
2022-12-29T07:44:01.625Z,24.45
2022-12-29T07:46:53.767Z,41.28
2022-12-29T07:49:19.071Z,28.25
2022-12-29T07:51:46.777Z,29.23
2022-12-29T07:54:14.555Z,25.23
2022-12-29T07:56:42.439Z,25.98
2022-12-29T07:59:13.079Z,33.40
2022-12-29T08:01:40.680Z,25.05
2022-12-29T08:04:08.711Z,37.28
2022-12-29T08:06:38.787Z,26.63
2022-12-29T08:09:15.080Z,23.15
2022-12-29T08:11:47.246Z,38.83
2022-12-29T08:14:15.674Z,22.38
2022-12-29T08:16:43.194Z,31.30
2022-12-29T08:19:12.220Z,23.08
2022-12-29T08:21:41.577Z,26.50
2022-12-29T08:24:10.451Z,21.58
2022-12-29T08:26:38.031Z,23.75
2022-12-29T08:29:05.654Z,26.85
2022-12-29T08:31:33.217Z,24.60
2022-12-29T08:34:02.570Z,28.77
2022-12-29T08:36:30.062Z,19.40
2022-12-29T08:38:59.216Z,27.45
2022-12-29T08:41:26.730Z,24.77
2022-12-29T08:43:54.365Z,28.02
2022-12-29T08:46:22.005Z,25.80
2022-12-29T08:48:49.586Z,23.85
2022-12-29T08:51:22.758Z,22.75
2022-12-29T08:53:52.755Z,21.98
2022-12-29T08:56:21.665Z,30.80
2022-12-29T08:58:49.181Z,28.75
2022-12-29T09:01:18.863Z,27.15
2022-12-29T09:04:13.444Z,21.08
2022-12-29T09:06:39.993Z,21.13
2022-12-29T09:09:08.083Z,25.45
2022-12-29T09:11:37.036Z,32.30
2022-12-29T09:14:04.548Z,24.58
2022-12-29T09:16:32.151Z,23.67
2022-12-29T09:18:59.965Z,30.27
2022-12-29T09:21:27.588Z,23.65
2022-12-29T09:23:55.155Z,20.42
2022-12-29T09:26:22.700Z,27.30
2022-12-29T09:28:51.716Z,31.17
2022-12-29T09:31:19.235Z,21.55
2022-12-29T09:33:47.690Z,27.45
2022-12-29T09:36:15.245Z,21.88
2022-12-29T09:38:43.109Z,26.63
2022-12-29T09:41:15.798Z,22.80
2022-12-29T09:43:48.629Z,21.38
2022-12-29T09:46:20.844Z,19.63
2022-12-29T09:48:51.280Z,24.35
2022-12-29T09:51:21.881Z,20.08
2022-12-29T09:53:52.263Z,25.48
2022-12-29T09:56:21.654Z,37.70
2022-12-29T09:58:52.811Z,21.23
2022-12-29T10:01:27.391Z,22.40
2022-12-29T10:03:56.625Z,20.38
2022-12-29T10:06:26.043Z,20.85
2022-12-29T10:08:59.707Z,18.02
2022-12-29T10:11:34.150Z,21.55
2022-12-29T10:14:13.902Z,25.30
2022-12-29T10:16:51.590Z,29.48
2022-12-29T10:19:33.387Z,30.27
2022-12-29T10:22:06.569Z,25.13
2022-12-29T10:24:35.218Z,33.92
2022-12-29T10:27:03.195Z,30.15
2022-12-29T10:29:34.881Z,36.00
2022-12-29T10:32:06.533Z,30.75
2022-12-29T10:34:36.685Z,36.55
2022-12-29T10:37:06.090Z,29.60
2022-12-29T10:39:36.182Z,24.05
2022-12-29T10:42:06.922Z,30.65
2022-12-29T10:44:35.724Z,27.95
2022-12-29T10:47:06.619Z,28.30
2022-12-29T10:49:39.003Z,28.33
2022-12-29T10:52:07.039Z,24.67
2022-12-29T10:54:41.118Z,25.17
2022-12-29T10:57:11.350Z,23.77
2022-12-29T10:59:39.176Z,32.65
2022-12-29T11:02:18.063Z,25.00
2022-12-29T11:04:51.945Z,35.90
2022-12-29T11:07:26.669Z,27.40
2022-12-29T11:09:55.242Z,32.63
2022-12-29T11:12:25.216Z,20.73
2022-12-29T11:15:14.929Z,28.90
2022-12-29T11:17:47.514Z,21.73
2022-12-29T11:20:27.256Z,25.00
2022-12-29T11:22:55.003Z,27.65
2022-12-29T11:25:22.909Z,28.30
2022-12-29T11:27:57.419Z,26.63
2022-12-29T11:30:26.455Z,26.63
2022-12-29T11:32:55.935Z,24.90
2022-12-29T11:35:34.060Z,24.15
2022-12-29T11:38:01.990Z,22.85
2022-12-29T11:40:31.448Z,26.95
2022-12-29T11:43:00.737Z,26.25
2022-12-29T11:45:29.998Z,31.33
2022-12-29T11:48:00.098Z,24.73
2022-12-29T11:50:30.551Z,22.13
2022-12-29T11:53:01.096Z,26.88
2022-12-29T11:55:29.436Z,24.50
2022-12-29T11:57:59.977Z,20.23
2022-12-29T12:00:29.779Z,26.85
2022-12-29T12:03:02.086Z,29.67
2022-12-29T12:05:37.374Z,34.13
2022-12-29T12:08:07.733Z,23.05
2022-12-29T12:10:39.782Z,22.65
2022-12-29T12:13:09.571Z,22.88
2022-12-29T12:15:45.369Z,30.25
2022-12-29T12:18:19.589Z,24.77
2022-12-29T12:20:50.444Z,25.02
2022-12-29T12:23:27.893Z,26.40
2022-12-29T12:25:59.646Z,23.98
2022-12-29T12:28:36.407Z,27.05
2022-12-29T12:31:06.218Z,28.00
2022-12-29T12:33:37.465Z,25.80
2022-12-29T12:36:16.344Z,26.80
2022-12-29T12:38:49.334Z,30.55
2022-12-29T12:41:22.018Z,28.67
2022-12-29T12:43:53.057Z,36.05
2022-12-29T12:46:35.641Z,36.53
2022-12-29T12:49:17.911Z,32.35
2022-12-29T12:51:49.567Z,38.20
2022-12-29T12:54:29.138Z,29.30
2022-12-29T12:57:01.764Z,32.60
2022-12-29T12:59:34.472Z,30.13
2022-12-29T13:02:04.380Z,30.23
2022-12-29T13:04:44.951Z,27.63
2022-12-29T13:07:17.626Z,38.97
2022-12-29T13:09:51.237Z,48.33
2022-12-29T13:12:26.992Z,37.45
2022-12-29T13:15:01.074Z,45.22
2022-12-29T13:17:32.365Z,38.88
2022-12-29T13:20:04.135Z,37.53
2022-12-29T13:22:36.287Z,31.70
2022-12-29T13:25:12.674Z,30.05
2022-12-29T13:27:45.071Z,32.83
2022-12-29T13:30:14.860Z,28.95
2022-12-29T13:32:49.778Z,28.42
2022-12-29T13:35:27.722Z,40.10
2022-12-29T13:37:57.163Z,24.98
2022-12-29T13:40:26.901Z,27.88
2022-12-29T13:42:58.197Z,27.92
2022-12-29T13:45:27.468Z,26.58
2022-12-29T13:47:57.513Z,29.33
2022-12-29T13:50:27.946Z,25.67
2022-12-29T13:53:01.500Z,25.67
2022-12-29T13:55:32.707Z,29.27
2022-12-29T13:58:03.061Z,28.13
2022-12-29T14:00:34.740Z,25.58
2022-12-29T14:03:13.616Z,27.05
2022-12-29T14:05:46.318Z,29.08
2022-12-29T14:08:17.803Z,24.63
2022-12-29T14:10:48.630Z,28.73
2022-12-29T14:13:17.266Z,36.00
2022-12-29T14:15:47.224Z,27.27
2022-12-29T14:18:17.586Z,25.13
2022-12-29T14:20:58.756Z,28.63
2022-12-29T14:23:30.967Z,38.67
2022-12-29T14:26:00.190Z,24.42
2022-12-29T14:28:29.131Z,23.10
2022-12-29T14:30:57.716Z,24.90
2022-12-29T14:33:27.620Z,23.33
2022-12-29T14:35:57.880Z,27.80
2022-12-29T14:38:27.575Z,25.30
2022-12-29T14:41:20.522Z,26.35
2022-12-29T14:43:59.731Z,34.38
2022-12-29T14:46:27.588Z,30.08
2022-12-29T14:49:02.145Z,30.70
2022-12-29T14:51:33.658Z,32.20
2022-12-29T14:54:01.624Z,38.53
2022-12-29T14:56:32.245Z,29.67
2022-12-29T14:59:01.053Z,35.92
2022-12-29T15:01:33.864Z,32.28
2022-12-29T15:04:05.449Z,23.75
2022-12-29T15:06:38.169Z,27.60
2022-12-29T15:09:08.371Z,25.55
2022-12-29T15:11:46.026Z,25.67
2022-12-29T15:14:35.735Z,28.90
2022-12-29T15:17:04.131Z,23.50
2022-12-29T15:19:32.123Z,31.70
2022-12-29T15:22:02.597Z,25.42
2022-12-29T15:24:31.036Z,30.50
2022-12-29T15:26:59.497Z,30.17
2022-12-29T15:29:35.240Z,20.10
2022-12-29T15:32:11.998Z,20.35
2022-12-29T15:34:39.577Z,24.13
2022-12-29T15:37:09.928Z,37.00
2022-12-29T15:39:37.553Z,26.80
2022-12-29T15:42:07.937Z,28.42
2022-12-29T15:44:38.513Z,26.35
2022-12-29T15:47:06.300Z,25.35
2022-12-29T15:49:34.196Z,30.30
2022-12-29T15:52:02.240Z,31.25
2022-12-29T15:54:32.508Z,26.00
2022-12-29T15:57:03.167Z,24.55
2022-12-29T15:59:32.585Z,22.98
2022-12-29T16:02:02.747Z,30.58
2022-12-29T16:04:48.640Z,24.55
2022-12-29T16:07:27.064Z,24.23
2022-12-29T16:09:58.344Z,26.30
2022-12-29T16:12:28.017Z,22.42
2022-12-29T16:14:57.345Z,32.58
2022-12-29T16:17:28.067Z,31.85
2022-12-29T16:19:57.429Z,32.13
2022-12-29T16:22:27.982Z,28.67
2022-12-29T16:25:04.221Z,32.78
2022-12-29T16:27:47.008Z,24.17
2022-12-29T16:30:19.819Z,32.35
2022-12-29T16:32:48.128Z,33.42
2022-12-29T16:35:18.940Z,29.52
2022-12-29T16:37:47.304Z,21.77
2022-12-29T16:40:32.770Z,23.15
2022-12-29T16:43:01.096Z,27.27
2022-12-29T16:46:04.094Z,30.75
2022-12-29T16:48:41.641Z,31.23
2022-12-29T16:51:15.537Z,31.50
2022-12-29T16:53:44.887Z,37.67
2022-12-29T16:56:17.878Z,38.20
2022-12-29T16:58:49.229Z,23.50
2022-12-29T17:01:20.168Z,25.00
2022-12-29T17:03:50.052Z,29.52
2022-12-29T17:06:18.332Z,32.22
2022-12-29T17:08:46.510Z,25.77
2022-12-29T17:11:43.103Z,32.03
2022-12-29T17:14:20.511Z,33.70
2022-12-29T17:16:49.504Z,23.00
2022-12-29T17:19:18.634Z,23.60
2022-12-29T17:21:46.420Z,30.55
2022-12-29T17:24:17.440Z,24.35
2022-12-29T17:26:47.496Z,29.08
2022-12-29T17:29:21.482Z,21.88
2022-12-29T17:31:49.259Z,27.65
2022-12-29T17:34:17.040Z,23.70
2022-12-29T17:36:45.039Z,25.08
2022-12-29T17:39:12.599Z,26.88
2022-12-29T17:41:40.543Z,27.33
2022-12-29T17:44:15.881Z,32.15
2022-12-29T17:46:43.608Z,26.73
2022-12-29T17:49:12.235Z,22.80
2022-12-29T17:51:40.017Z,23.58
2022-12-29T17:54:07.915Z,29.17
2022-12-29T17:56:35.409Z,25.80
2022-12-29T17:59:03.613Z,24.90
2022-12-29T18:01:35.838Z,26.95
2022-12-29T18:04:07.851Z,21.75
2022-12-29T18:06:35.445Z,23.10
2022-12-29T18:09:03.018Z,24.63
2022-12-29T18:11:30.675Z,27.77
2022-12-29T18:13:58.199Z,31.60
2022-12-29T18:16:26.579Z,23.23
2022-12-29T18:18:55.443Z,27.70
2022-12-29T18:21:23.572Z,26.70
2022-12-29T18:23:51.336Z,24.75
2022-12-29T18:26:23.998Z,23.65
2022-12-29T18:28:54.964Z,25.27
2022-12-29T18:31:23.184Z,33.95
2022-12-29T18:33:51.395Z,26.83
2022-12-29T18:36:20.804Z,27.92
2022-12-29T18:38:50.708Z,34.13
2022-12-29T18:41:19.451Z,44.85
2022-12-29T18:43:47.390Z,50.60
2022-12-29T18:46:22.088Z,38.70
2022-12-29T18:48:50.641Z,37.30
2022-12-29T18:51:19.740Z,35.70
2022-12-29T18:53:49.242Z,29.58
2022-12-29T18:56:16.781Z,31.05
2022-12-29T18:58:44.511Z,36.50
2022-12-29T19:01:17.868Z,27.95
2022-12-29T19:03:45.479Z,26.58
2022-12-29T19:06:12.958Z,31.67
2022-12-29T19:08:40.589Z,30.50
2022-12-29T19:11:09.584Z,33.92
2022-12-29T19:13:37.225Z,25.15
2022-12-29T19:16:04.939Z,26.30
2022-12-29T19:18:43.505Z,30.70
2022-12-29T19:21:12.149Z,28.73
2022-12-29T19:23:39.817Z,23.30
2022-12-29T19:26:07.492Z,26.88
2022-12-29T19:28:36.370Z,26.20
2022-12-29T19:31:04.555Z,34.10
2022-12-29T19:33:32.148Z,25.90
2022-12-29T19:36:00.471Z,23.25
2022-12-29T19:38:28.024Z,29.65
2022-12-29T19:40:55.648Z,23.52
2022-12-29T19:43:23.156Z,23.10
2022-12-29T19:45:53.373Z,25.17
2022-12-29T19:48:21.700Z,19.58
2022-12-29T19:50:49.477Z,32.50
2022-12-29T19:53:17.552Z,30.70
2022-12-29T19:55:45.523Z,29.45
2022-12-29T19:58:13.679Z,23.60
2022-12-29T20:00:41.718Z,24.25
2022-12-29T20:03:11.839Z,24.80
2022-12-29T20:05:39.602Z,21.98
2022-12-29T20:08:07.191Z,20.40
2022-12-29T20:10:34.903Z,22.23
2022-12-29T20:13:04.585Z,22.50
2022-12-29T20:15:32.652Z,20.77
2022-12-29T20:18:15.643Z,20.25
2022-12-29T20:20:46.830Z,22.95
2022-12-29T20:23:19.902Z,25.83
2022-12-29T20:25:48.759Z,19.83
2022-12-29T20:28:19.273Z,25.02
2022-12-29T20:30:54.714Z,27.73
2022-12-29T20:33:22.231Z,25.52
2022-12-29T20:35:51.719Z,21.23
2022-12-29T20:38:19.439Z,18.90
2022-12-29T20:40:52.708Z,18.90
2022-12-29T20:43:20.578Z,19.93
2022-12-29T20:45:49.453Z,20.50
2022-12-29T20:48:17.083Z,20.52
2022-12-29T20:50:44.704Z,20.23
2022-12-29T20:53:13.713Z,25.45
2022-12-29T20:55:41.567Z,17.38
2022-12-29T20:58:25.263Z,29.83
2022-12-29T21:00:53.117Z,21.02
2022-12-29T21:03:20.835Z,20.45
2022-12-29T21:05:48.406Z,18.65
2022-12-29T21:08:17.772Z,16.98
2022-12-29T21:10:47.571Z,18.80
2022-12-29T21:13:15.390Z,21.92
2022-12-29T21:15:43.337Z,20.05
2022-12-29T21:18:14.277Z,23.60
2022-12-29T21:20:42.189Z,19.98
2022-12-29T21:23:10.733Z,23.30
2022-12-29T21:25:44.186Z,19.70
2022-12-29T21:28:12.297Z,19.55
2022-12-29T21:30:40.281Z,21.08
2022-12-29T21:33:07.953Z,23.80
2022-12-29T21:35:36.198Z,19.98
2022-12-29T21:38:03.751Z,23.33
2022-12-29T21:40:31.281Z,22.88
2022-12-29T21:43:01.502Z,21.75
2022-12-29T21:45:31.000Z,21.77
2022-12-29T21:48:16.817Z,23.70
2022-12-29T21:50:59.040Z,31.08
2022-12-29T21:53:37.624Z,26.67
2022-12-29T21:56:08.414Z,21.40
2022-12-29T21:58:55.842Z,24.27
2022-12-29T22:01:41.801Z,26.17
2022-12-29T22:04:26.984Z,19.45
2022-12-29T22:07:12.819Z,23.70
2022-12-29T22:09:57.753Z,29.77
2022-12-29T22:12:42.626Z,31.13
2022-12-29T22:15:11.835Z,26.63
2022-12-29T22:17:43.648Z,20.35
2022-12-29T22:20:14.880Z,20.42
2022-12-29T22:22:42.370Z,28.63
2022-12-29T22:25:10.624Z,25.08
2022-12-29T22:27:38.245Z,21.70
2022-12-29T22:30:06.545Z,24.77
2022-12-29T22:32:35.737Z,21.45
2022-12-29T22:35:07.694Z,24.30
2022-12-29T22:37:36.287Z,25.13
2022-12-29T22:40:03.993Z,33.22
2022-12-29T22:42:31.630Z,17.75
2022-12-29T22:44:59.121Z,21.70
2022-12-29T22:47:26.722Z,22.80
2022-12-29T22:49:55.583Z,20.58
2022-12-29T22:52:23.117Z,26.13
2022-12-29T22:54:50.597Z,25.58
2022-12-29T22:57:18.204Z,24.25
2022-12-29T22:59:45.780Z,23.77
2022-12-29T23:02:13.450Z,31.83
2022-12-29T23:05:02.893Z,20.63
2022-12-29T23:07:29.946Z,24.70
2022-12-29T23:09:57.920Z,22.40
2022-12-29T23:12:25.482Z,32.83
2022-12-29T23:14:52.980Z,29.98
2022-12-29T23:17:21.242Z,23.50
2022-12-29T23:19:51.894Z,24.35
2022-12-29T23:22:19.468Z,25.63
2022-12-29T23:24:48.352Z,22.48
2022-12-29T23:27:15.845Z,25.05
2022-12-29T23:29:45.578Z,31.55
2022-12-29T23:32:13.569Z,24.20
2022-12-29T23:34:41.149Z,27.10
2022-12-29T23:37:09.446Z,31.05
2022-12-29T23:39:36.979Z,30.52
2022-12-29T23:42:06.082Z,29.73
2022-12-29T23:44:33.714Z,34.20
2022-12-29T23:47:01.648Z,25.95
2022-12-29T23:49:29.175Z,30.70
2022-12-29T23:51:57.133Z,25.55
2022-12-29T23:54:25.679Z,33.47
2022-12-29T23:56:56.713Z,26.10
2022-12-29T23:59:26.292Z,27.00
