createdAt,value
2023-05-29T00:01:43.103Z,59.06
2023-05-29T00:04:10.369Z,58.94
2023-05-29T00:06:38.121Z,59.06
2023-05-29T00:09:05.421Z,59.07
2023-05-29T00:11:32.472Z,59.24
2023-05-29T00:13:59.392Z,59.07
2023-05-29T00:16:26.562Z,59.28
2023-05-29T00:18:55.006Z,59.23
2023-05-29T00:21:22.826Z,59.03
2023-05-29T00:23:49.805Z,59.04
2023-05-29T00:26:18.114Z,59.11
2023-05-29T00:28:46.885Z,59.15
2023-05-29T00:31:14.818Z,58.98
2023-05-29T00:33:41.876Z,58.88
2023-05-29T00:36:09.365Z,58.76
2023-05-29T00:38:36.298Z,58.76
2023-05-29T00:41:04.027Z,58.83
2023-05-29T00:43:30.923Z,58.86
2023-05-29T00:45:58.089Z,58.81
2023-05-29T00:48:26.741Z,58.70
2023-05-29T00:50:53.880Z,58.67
2023-05-29T00:53:22.496Z,58.69
2023-05-29T00:55:49.996Z,58.77
2023-05-29T00:58:17.140Z,58.81
2023-05-29T01:00:44.362Z,58.68
2023-05-29T01:03:16.108Z,58.56
2023-05-29T01:05:43.433Z,58.57
2023-05-29T01:08:11.277Z,58.47
2023-05-29T01:10:38.539Z,58.60
2023-05-29T01:13:31.673Z,58.52
2023-05-29T01:16:04.662Z,58.55
2023-05-29T01:18:42.023Z,58.41
2023-05-29T01:21:19.303Z,58.25
2023-05-29T01:24:04.002Z,58.41
2023-05-29T01:27:02.366Z,58.48
2023-05-29T01:29:35.529Z,58.51
2023-05-29T01:32:03.339Z,58.38
2023-05-29T01:34:30.873Z,58.08
2023-05-29T01:36:57.941Z,58.13
2023-05-29T01:39:27.082Z,58.23
2023-05-29T01:41:56.342Z,58.39
2023-05-29T01:44:24.664Z,58.36
2023-05-29T01:46:52.092Z,58.27
2023-05-29T01:49:20.027Z,58.33
2023-05-29T01:51:47.063Z,58.33
2023-05-29T01:54:14.519Z,58.33
2023-05-29T01:56:41.523Z,58.53
2023-05-29T01:59:09.300Z,58.44
2023-05-29T02:01:36.549Z,58.28
2023-05-29T02:04:03.617Z,58.34
2023-05-29T02:06:32.204Z,58.42
2023-05-29T02:08:59.081Z,58.28
2023-05-29T02:11:27.328Z,58.29
2023-05-29T02:13:55.618Z,58.36
2023-05-29T02:16:22.806Z,58.23
2023-05-29T02:18:49.757Z,58.36
2023-05-29T02:21:17.536Z,58.28
2023-05-29T02:23:44.535Z,58.21
2023-05-29T02:26:13.377Z,58.29
2023-05-29T02:28:40.276Z,58.24
2023-05-29T02:31:07.170Z,58.31
2023-05-29T02:33:34.108Z,58.26
2023-05-29T02:36:01.341Z,58.29
2023-05-29T02:38:28.407Z,58.25
2023-05-29T02:40:55.591Z,58.23
2023-05-29T02:43:23.324Z,58.24
2023-05-29T02:45:50.350Z,58.30
2023-05-29T02:48:17.628Z,58.23
2023-05-29T02:50:44.560Z,58.23
2023-05-29T02:53:11.500Z,58.30
2023-05-29T02:55:38.482Z,58.22
2023-05-29T02:58:06.052Z,58.10
2023-05-29T03:00:32.977Z,58.15
2023-05-29T03:03:00.410Z,58.03
2023-05-29T03:05:27.450Z,58.20
2023-05-29T03:07:54.638Z,58.10
2023-05-29T03:10:21.841Z,58.28
2023-05-29T03:12:48.953Z,58.15
2023-05-29T03:15:16.221Z,58.21
2023-05-29T03:17:43.201Z,58.13
2023-05-29T03:20:13.353Z,58.21
2023-05-29T03:22:41.406Z,58.27
2023-05-29T03:25:09.953Z,58.11
2023-05-29T03:27:37.237Z,58.14
2023-05-29T03:30:13.619Z,58.05
2023-05-29T03:32:40.792Z,58.09
2023-05-29T03:35:09.491Z,58.10
2023-05-29T03:37:38.587Z,58.08
2023-05-29T03:40:06.318Z,58.16
2023-05-29T03:42:33.619Z,58.08
2023-05-29T03:45:01.646Z,58.17
2023-05-29T03:47:29.035Z,58.11
2023-05-29T03:49:56.932Z,58.02
2023-05-29T03:52:23.949Z,58.04
2023-05-29T03:54:51.098Z,57.88
2023-05-29T03:57:18.081Z,57.86
2023-05-29T03:59:45.342Z,57.94
2023-05-29T04:02:14.140Z,57.90
2023-05-29T04:04:41.982Z,58.00
2023-05-29T04:07:08.966Z,58.15
2023-05-29T04:09:35.962Z,58.16
2023-05-29T04:12:04.445Z,58.03
2023-05-29T04:14:31.392Z,58.16
2023-05-29T04:16:58.313Z,58.08
2023-05-29T04:19:25.596Z,58.16
2023-05-29T04:21:52.715Z,58.17
2023-05-29T04:24:20.287Z,57.92
2023-05-29T04:26:47.469Z,58.03
2023-05-29T04:29:15.056Z,58.08
2023-05-29T04:31:42.609Z,58.01
2023-05-29T04:34:10.371Z,57.97
2023-05-29T04:36:40.403Z,57.97
2023-05-29T04:39:12.345Z,58.01
2023-05-29T04:41:42.165Z,57.91
2023-05-29T04:44:12.786Z,57.93
2023-05-29T04:46:45.738Z,58.15
2023-05-29T04:49:14.240Z,58.36
2023-05-29T04:51:41.904Z,58.43
2023-05-29T04:54:12.837Z,58.62
2023-05-29T04:56:43.781Z,58.87
2023-05-29T04:59:14.060Z,59.01
2023-05-29T05:01:47.042Z,59.04
2023-05-29T05:04:14.543Z,59.20
2023-05-29T05:06:41.570Z,59.40
2023-05-29T05:09:09.144Z,59.57
2023-05-29T05:11:36.314Z,59.77
2023-05-29T05:14:05.060Z,59.77
2023-05-29T05:16:34.481Z,59.95
2023-05-29T05:19:01.991Z,59.85
2023-05-29T05:21:34.060Z,59.95
2023-05-29T05:24:02.158Z,60.02
2023-05-29T05:26:29.096Z,60.04
2023-05-29T05:28:56.432Z,60.09
2023-05-29T05:31:25.352Z,60.15
2023-05-29T05:33:52.875Z,60.12
2023-05-29T05:36:20.174Z,60.35
2023-05-29T05:38:47.789Z,60.41
2023-05-29T05:41:14.986Z,60.47
2023-05-29T05:43:42.262Z,60.51
2023-05-29T05:46:26.582Z,60.61
2023-05-29T05:48:58.269Z,60.63
2023-05-29T05:51:25.746Z,60.64
2023-05-29T05:53:52.841Z,60.67
2023-05-29T05:56:20.146Z,60.84
2023-05-29T05:58:47.506Z,60.86
2023-05-29T06:01:18.564Z,60.86
2023-05-29T06:03:46.061Z,60.96
2023-05-29T06:06:14.086Z,60.91
2023-05-29T06:08:43.467Z,60.91
2023-05-29T06:11:11.335Z,60.92
2023-05-29T06:13:41.546Z,60.78
2023-05-29T06:16:13.790Z,60.88
2023-05-29T06:18:42.541Z,60.74
2023-05-29T06:21:10.747Z,60.88
2023-05-29T06:23:39.689Z,60.85
2023-05-29T06:26:07.201Z,60.93
2023-05-29T06:28:34.242Z,61.06
2023-05-29T06:31:01.404Z,61.13
2023-05-29T06:33:28.839Z,61.15
2023-05-29T06:35:55.780Z,61.25
2023-05-29T06:38:22.913Z,61.34
2023-05-29T06:40:49.896Z,61.43
2023-05-29T06:43:17.051Z,61.41
2023-05-29T06:45:48.173Z,61.34
2023-05-29T06:48:15.295Z,61.40
2023-05-29T06:50:43.137Z,61.40
2023-05-29T06:53:40.240Z,61.45
2023-05-29T06:56:08.870Z,61.38
2023-05-29T06:58:36.428Z,61.35
2023-05-29T07:01:06.261Z,61.48
2023-05-29T07:03:38.340Z,61.49
2023-05-29T07:06:06.439Z,61.47
2023-05-29T07:08:33.504Z,61.71
2023-05-29T07:11:03.483Z,61.82
2023-05-29T07:13:30.732Z,62.00
2023-05-29T07:15:57.630Z,61.99
2023-05-29T07:18:30.156Z,62.18
2023-05-29T07:20:58.364Z,62.14
2023-05-29T07:23:27.729Z,62.10
2023-05-29T07:25:55.682Z,62.01
2023-05-29T07:28:25.210Z,62.00
2023-05-29T07:30:53.778Z,61.93
2023-05-29T07:33:21.308Z,62.01
2023-05-29T07:35:49.986Z,61.96
2023-05-29T07:38:17.405Z,62.05
2023-05-29T07:40:44.445Z,62.18
2023-05-29T07:43:30.288Z,62.31
2023-05-29T07:46:00.287Z,62.24
2023-05-29T07:48:27.730Z,62.40
2023-05-29T07:50:54.974Z,62.36
2023-05-29T07:53:24.005Z,62.25
2023-05-29T07:55:51.428Z,62.37
2023-05-29T07:58:19.321Z,62.31
2023-05-29T08:00:46.627Z,62.46
2023-05-29T08:03:14.098Z,62.45
2023-05-29T08:06:01.820Z,62.58
2023-05-29T08:08:30.058Z,62.60
2023-05-29T08:10:57.361Z,62.67
2023-05-29T08:13:24.976Z,62.73
2023-05-29T08:15:53.373Z,62.89
2023-05-29T08:18:20.379Z,63.07
2023-05-29T08:20:47.603Z,62.85
2023-05-29T08:23:14.686Z,62.82
2023-05-29T08:25:42.449Z,62.71
2023-05-29T08:28:09.815Z,62.72
2023-05-29T08:30:38.335Z,62.67
2023-05-29T08:33:05.346Z,62.69
2023-05-29T08:35:32.643Z,62.60
2023-05-29T08:38:00.143Z,62.44
2023-05-29T08:40:27.254Z,62.49
2023-05-29T08:43:20.321Z,62.49
2023-05-29T08:45:51.427Z,62.50
2023-05-29T08:48:20.118Z,62.57
2023-05-29T08:50:50.224Z,62.62
2023-05-29T08:53:17.803Z,62.64
2023-05-29T08:55:44.990Z,62.66
2023-05-29T08:58:12.806Z,62.63
2023-05-29T09:00:42.098Z,62.56
2023-05-29T09:03:09.427Z,62.39
2023-05-29T09:05:40.878Z,62.51
2023-05-29T09:08:10.153Z,62.47
2023-05-29T09:10:38.894Z,62.41
2023-05-29T09:13:06.685Z,62.33
2023-05-29T09:15:35.053Z,62.29
2023-05-29T09:18:02.333Z,62.37
2023-05-29T09:20:29.879Z,62.38
2023-05-29T09:23:02.028Z,62.34
2023-05-29T09:25:32.169Z,62.39
2023-05-29T09:28:05.099Z,62.57
2023-05-29T09:30:41.710Z,62.46
2023-05-29T09:33:10.621Z,62.44
2023-05-29T09:35:43.023Z,62.42
2023-05-29T09:38:14.243Z,62.35
2023-05-29T09:40:46.810Z,62.39
2023-05-29T09:43:21.303Z,62.32
2023-05-29T09:45:50.030Z,62.32
2023-05-29T09:48:24.561Z,62.33
2023-05-29T09:50:51.789Z,62.29
2023-05-29T09:53:25.904Z,62.31
2023-05-29T09:55:54.345Z,62.38
2023-05-29T09:58:25.173Z,62.35
2023-05-29T10:00:53.929Z,62.35
2023-05-29T10:03:25.646Z,62.24
2023-05-29T10:05:58.418Z,62.25
2023-05-29T10:08:27.577Z,62.34
2023-05-29T10:11:02.251Z,62.34
2023-05-29T10:13:33.675Z,62.33
2023-05-29T10:16:04.970Z,62.29
2023-05-29T10:18:39.788Z,62.35
2023-05-29T10:21:08.901Z,62.32
2023-05-29T10:23:39.363Z,62.29
2023-05-29T10:26:16.776Z,62.86
2023-05-29T10:28:50.963Z,63.09
2023-05-29T10:31:31.756Z,63.38
2023-05-29T10:34:16.787Z,63.33
2023-05-29T10:36:48.739Z,63.52
2023-05-29T10:39:16.343Z,63.23
2023-05-29T10:41:43.490Z,63.14
2023-05-29T10:44:32.456Z,63.26
2023-05-29T10:47:06.468Z,63.36
2023-05-29T10:49:33.925Z,63.30
2023-05-29T10:52:05.156Z,63.17
2023-05-29T10:54:42.338Z,63.07
2023-05-29T10:57:12.327Z,63.14
2023-05-29T10:59:39.878Z,63.16
2023-05-29T11:02:07.886Z,63.20
2023-05-29T11:04:35.550Z,63.03
2023-05-29T11:07:06.978Z,62.95
2023-05-29T11:09:39.340Z,62.96
2023-05-29T11:12:34.316Z,62.95
2023-05-29T11:15:06.976Z,63.00
2023-05-29T11:17:39.890Z,62.86
2023-05-29T11:20:09.278Z,62.85
2023-05-29T11:22:54.732Z,62.76
2023-05-29T11:25:22.357Z,62.86
2023-05-29T11:27:50.396Z,62.74
2023-05-29T11:30:17.700Z,62.76
2023-05-29T11:32:48.133Z,62.76
2023-05-29T11:35:15.981Z,62.77
2023-05-29T11:37:48.338Z,62.68
2023-05-29T11:40:16.409Z,62.61
2023-05-29T11:42:47.743Z,62.60
2023-05-29T11:45:21.434Z,62.63
2023-05-29T11:48:06.656Z,62.69
2023-05-29T11:50:37.569Z,62.69
2023-05-29T11:53:07.609Z,62.62
2023-05-29T11:55:34.713Z,62.79
2023-05-29T11:58:03.298Z,62.61
2023-05-29T12:00:38.324Z,62.85
2023-05-29T12:03:06.747Z,62.79
2023-05-29T12:05:46.303Z,62.70
2023-05-29T12:08:13.512Z,62.61
2023-05-29T12:10:49.843Z,62.81
2023-05-29T12:13:20.043Z,62.72
2023-05-29T12:15:50.258Z,62.60
2023-05-29T12:18:17.490Z,62.58
2023-05-29T12:20:44.683Z,62.52
2023-05-29T12:23:13.395Z,62.56
2023-05-29T12:25:40.635Z,62.68
2023-05-29T12:28:07.659Z,62.64
2023-05-29T12:30:39.765Z,62.68
2023-05-29T12:33:07.981Z,62.81
2023-05-29T12:35:35.117Z,62.82
2023-05-29T12:38:11.283Z,62.84
2023-05-29T12:40:39.218Z,62.83
2023-05-29T12:43:14.234Z,62.75
2023-05-29T12:45:41.316Z,62.59
2023-05-29T12:48:10.998Z,62.63
2023-05-29T12:50:42.100Z,62.46
2023-05-29T12:53:11.408Z,62.48
2023-05-29T12:55:40.865Z,62.56
2023-05-29T12:58:12.450Z,62.57
2023-05-29T13:00:44.124Z,62.60
2023-05-29T13:03:15.971Z,62.57
2023-05-29T13:05:43.521Z,62.70
2023-05-29T13:08:11.417Z,63.08
2023-05-29T13:10:38.750Z,63.21
2023-05-29T13:13:05.901Z,63.23
2023-05-29T13:15:35.135Z,63.20
2023-05-29T13:18:02.565Z,63.26
2023-05-29T13:20:30.145Z,63.30
2023-05-29T13:22:57.683Z,63.29
2023-05-29T13:25:26.898Z,63.40
2023-05-29T13:27:54.563Z,63.42
2023-05-29T13:30:23.433Z,63.57
2023-05-29T13:32:53.179Z,63.68
2023-05-29T13:35:21.123Z,64.18
2023-05-29T13:37:48.262Z,64.37
2023-05-29T13:40:15.531Z,64.44
2023-05-29T13:42:43.074Z,64.46
2023-05-29T13:45:10.510Z,64.40
2023-05-29T13:47:37.704Z,64.28
2023-05-29T13:50:05.546Z,64.58
2023-05-29T13:52:32.696Z,64.34
2023-05-29T13:55:05.801Z,64.37
2023-05-29T13:57:33.831Z,64.63
2023-05-29T14:00:01.222Z,64.61
2023-05-29T14:02:28.284Z,64.51
2023-05-29T14:04:55.416Z,64.48
2023-05-29T14:07:22.432Z,64.39
2023-05-29T14:09:50.121Z,64.32
2023-05-29T14:12:17.271Z,64.28
2023-05-29T14:14:44.678Z,64.26
2023-05-29T14:17:13.593Z,64.29
2023-05-29T14:19:40.537Z,64.29
2023-05-29T14:22:07.514Z,64.44
2023-05-29T14:24:34.617Z,64.44
2023-05-29T14:27:01.904Z,64.29
2023-05-29T14:29:29.161Z,64.28
2023-05-29T14:31:56.278Z,64.06
2023-05-29T14:34:23.283Z,63.96
2023-05-29T14:36:51.733Z,63.98
2023-05-29T14:39:20.596Z,63.88
2023-05-29T14:41:47.941Z,63.78
2023-05-29T14:44:16.030Z,63.67
2023-05-29T14:46:43.125Z,63.69
2023-05-29T14:49:10.213Z,63.80
2023-05-29T14:51:37.849Z,63.94
2023-05-29T14:54:05.148Z,64.01
2023-05-29T14:56:32.325Z,63.91
2023-05-29T14:58:59.362Z,63.82
2023-05-29T15:01:26.602Z,63.64
2023-05-29T15:03:53.809Z,63.85
2023-05-29T15:06:21.197Z,63.70
2023-05-29T15:08:49.704Z,63.69
2023-05-29T15:11:18.619Z,63.72
2023-05-29T15:13:45.609Z,63.84
2023-05-29T15:16:13.694Z,63.81
2023-05-29T15:18:40.985Z,63.84
2023-05-29T15:21:08.072Z,63.85
2023-05-29T15:23:40.033Z,63.77
2023-05-29T15:26:07.266Z,63.81
2023-05-29T15:28:34.280Z,63.73
2023-05-29T15:31:01.493Z,63.78
2023-05-29T15:33:31.114Z,63.73
2023-05-29T15:35:58.659Z,63.79
2023-05-29T15:38:25.831Z,63.83
2023-05-29T15:40:52.941Z,63.87
2023-05-29T15:43:19.980Z,63.86
2023-05-29T15:45:47.653Z,64.02
2023-05-29T15:48:14.788Z,63.89
2023-05-29T15:50:41.803Z,63.90
2023-05-29T15:53:08.811Z,63.75
2023-05-29T15:55:35.887Z,63.70
2023-05-29T15:58:02.979Z,63.65
2023-05-29T16:00:29.972Z,63.69
2023-05-29T16:02:57.172Z,63.63
2023-05-29T16:05:24.214Z,63.71
2023-05-29T16:07:52.058Z,63.66
2023-05-29T16:10:19.744Z,63.83
2023-05-29T16:12:50.046Z,63.65
2023-05-29T16:15:20.224Z,63.74
2023-05-29T16:17:48.267Z,63.62
2023-05-29T16:20:16.166Z,63.70
2023-05-29T16:22:43.668Z,63.64
2023-05-29T16:25:12.022Z,63.66
2023-05-29T16:27:39.491Z,63.64
2023-05-29T16:30:07.597Z,63.78
2023-05-29T16:32:35.469Z,63.90
2023-05-29T16:35:05.177Z,63.95
2023-05-29T16:37:32.306Z,64.00
2023-05-29T16:39:59.736Z,64.05
2023-05-29T16:42:26.743Z,63.90
2023-05-29T16:44:54.166Z,63.88
2023-05-29T16:47:21.756Z,63.83
2023-05-29T16:49:50.754Z,63.87
2023-05-29T16:52:21.294Z,63.79
2023-05-29T16:54:49.304Z,63.77
2023-05-29T16:57:20.052Z,63.84
2023-05-29T16:59:48.134Z,63.88
2023-05-29T17:02:15.257Z,63.91
2023-05-29T17:04:42.539Z,63.86
2023-05-29T17:07:09.719Z,63.88
2023-05-29T17:09:36.874Z,63.85
2023-05-29T17:12:04.379Z,63.99
2023-05-29T17:14:31.954Z,63.82
2023-05-29T17:16:59.060Z,63.89
2023-05-29T17:19:26.579Z,64.05
2023-05-29T17:21:53.693Z,63.94
2023-05-29T17:24:20.852Z,63.49
2023-05-29T17:26:47.841Z,63.06
2023-05-29T17:29:17.147Z,62.89
2023-05-29T17:31:45.840Z,62.54
2023-05-29T17:34:13.367Z,62.51
2023-05-29T17:36:41.504Z,62.23
2023-05-29T17:39:09.802Z,61.89
2023-05-29T17:41:36.881Z,61.83
2023-05-29T17:44:05.590Z,61.83
2023-05-29T17:46:32.681Z,61.75
2023-05-29T17:48:59.912Z,61.60
2023-05-29T17:51:27.602Z,61.47
2023-05-29T17:53:55.037Z,61.40
2023-05-29T17:56:23.625Z,61.33
2023-05-29T17:58:50.921Z,61.51
2023-05-29T18:01:18.940Z,61.52
2023-05-29T18:03:46.059Z,61.55
2023-05-29T18:06:13.097Z,61.74
2023-05-29T18:08:40.137Z,61.55
2023-05-29T18:11:07.216Z,61.42
2023-05-29T18:13:34.236Z,61.35
2023-05-29T18:16:01.402Z,61.15
2023-05-29T18:18:28.483Z,61.17
2023-05-29T18:20:55.581Z,61.15
2023-05-29T18:23:23.095Z,61.04
2023-05-29T18:25:50.486Z,60.83
2023-05-29T18:28:17.896Z,60.79
2023-05-29T18:30:45.323Z,60.74
2023-05-29T18:33:12.383Z,60.56
2023-05-29T18:35:40.361Z,60.64
2023-05-29T18:38:10.779Z,60.52
2023-05-29T18:40:37.830Z,60.49
2023-05-29T18:43:05.401Z,60.40
2023-05-29T18:45:32.447Z,60.41
2023-05-29T18:47:59.846Z,60.39
2023-05-29T18:50:27.480Z,60.23
2023-05-29T18:52:54.423Z,60.39
2023-05-29T18:55:22.756Z,60.34
2023-05-29T18:57:49.702Z,60.32
2023-05-29T19:00:17.299Z,60.24
2023-05-29T19:02:52.530Z,60.22
2023-05-29T19:05:23.425Z,60.02
2023-05-29T19:07:51.846Z,60.08
2023-05-29T19:10:19.624Z,60.16
2023-05-29T19:12:50.033Z,59.97
2023-05-29T19:15:17.146Z,60.05
2023-05-29T19:17:44.300Z,59.81
2023-05-29T19:20:11.839Z,59.71
2023-05-29T19:22:39.094Z,59.68
2023-05-29T19:25:07.271Z,59.82
2023-05-29T19:27:34.346Z,59.82
2023-05-29T19:30:01.444Z,59.71
2023-05-29T19:32:28.832Z,59.78
2023-05-29T19:34:56.722Z,59.99
2023-05-29T19:37:24.146Z,59.78
2023-05-29T19:39:55.571Z,59.95
2023-05-29T19:42:25.204Z,59.75
2023-05-29T19:44:53.032Z,59.85
2023-05-29T19:47:20.489Z,59.73
2023-05-29T19:49:47.467Z,59.68
2023-05-29T19:52:15.358Z,59.55
2023-05-29T19:54:43.053Z,59.66
2023-05-29T19:57:10.082Z,59.59
2023-05-29T19:59:37.666Z,59.51
2023-05-29T20:02:06.954Z,59.48
2023-05-29T20:04:37.855Z,59.44
2023-05-29T20:07:05.195Z,59.53
2023-05-29T20:09:32.148Z,59.39
2023-05-29T20:11:59.196Z,59.42
2023-05-29T20:14:26.478Z,59.53
2023-05-29T20:16:53.486Z,59.38
2023-05-29T20:19:21.365Z,59.41
2023-05-29T20:21:48.263Z,59.36
2023-05-29T20:24:16.447Z,59.40
2023-05-29T20:26:43.427Z,59.42
2023-05-29T20:29:10.527Z,59.28
2023-05-29T20:31:37.660Z,59.23
2023-05-29T20:34:04.839Z,59.41
2023-05-29T20:36:35.138Z,59.19
2023-05-29T20:39:07.528Z,59.24
2023-05-29T20:41:40.146Z,59.15
2023-05-29T20:44:07.911Z,59.12
2023-05-29T20:46:37.873Z,59.16
2023-05-29T20:49:05.067Z,59.04
2023-05-29T20:51:33.344Z,59.17
2023-05-29T20:54:01.204Z,59.10
2023-05-29T20:56:28.317Z,59.00
2023-05-29T20:58:55.495Z,58.95
2023-05-29T21:01:22.596Z,59.02
2023-05-29T21:03:50.087Z,58.96
2023-05-29T21:06:17.709Z,58.91
2023-05-29T21:08:45.250Z,58.98
2023-05-29T21:11:12.329Z,58.85
2023-05-29T21:13:41.102Z,58.97
2023-05-29T21:16:08.562Z,58.89
2023-05-29T21:18:35.835Z,58.90
2023-05-29T21:21:02.976Z,58.93
2023-05-29T21:23:30.196Z,58.83
2023-05-29T21:25:59.831Z,58.96
2023-05-29T21:28:27.309Z,58.91
2023-05-29T21:30:54.718Z,58.81
2023-05-29T21:33:26.692Z,59.00
2023-05-29T21:35:57.463Z,58.94
2023-05-29T21:38:28.435Z,58.81
2023-05-29T21:40:59.267Z,58.74
2023-05-29T21:43:27.718Z,58.71
2023-05-29T21:45:55.858Z,58.66
2023-05-29T21:48:28.031Z,58.68
2023-05-29T21:50:55.670Z,58.66
2023-05-29T21:53:22.953Z,58.69
2023-05-29T21:55:50.204Z,58.63
2023-05-29T21:58:17.157Z,58.56
2023-05-29T22:00:44.154Z,58.78
2023-05-29T22:03:11.372Z,58.62
2023-05-29T22:05:38.640Z,58.59
2023-05-29T22:08:06.201Z,58.48
2023-05-29T22:10:33.137Z,58.52
2023-05-29T22:13:06.029Z,58.46
2023-05-29T22:15:33.551Z,58.53
2023-05-29T22:18:02.448Z,58.45
2023-05-29T22:20:29.947Z,58.34
2023-05-29T22:23:05.193Z,58.55
2023-05-29T22:25:36.343Z,58.52
2023-05-29T22:28:04.273Z,58.29
2023-05-29T22:30:31.791Z,58.18
2023-05-29T22:32:58.782Z,58.27
2023-05-29T22:35:25.937Z,58.20
2023-05-29T22:37:52.973Z,58.22
2023-05-29T22:40:20.119Z,58.12
2023-05-29T22:42:47.158Z,58.12
2023-05-29T22:45:15.239Z,58.21
2023-05-29T22:47:45.224Z,58.22
2023-05-29T22:50:12.842Z,58.30
2023-05-29T22:52:39.966Z,58.19
2023-05-29T22:55:07.304Z,58.16
2023-05-29T22:57:34.757Z,58.23
2023-05-29T23:00:02.157Z,58.21
2023-05-29T23:02:29.726Z,58.07
2023-05-29T23:04:57.010Z,58.11
2023-05-29T23:07:24.020Z,57.93
2023-05-29T23:09:52.101Z,57.97
2023-05-29T23:12:19.064Z,58.00
2023-05-29T23:14:46.119Z,58.13
2023-05-29T23:17:13.451Z,57.90
2023-05-29T23:19:40.644Z,58.04
2023-05-29T23:22:07.926Z,57.96
2023-05-29T23:24:37.165Z,57.86
2023-05-29T23:27:04.611Z,57.93
2023-05-29T23:29:32.422Z,57.91
2023-05-29T23:31:59.564Z,57.78
2023-05-29T23:34:27.580Z,57.78
2023-05-29T23:36:54.509Z,57.87
2023-05-29T23:39:21.442Z,57.95
2023-05-29T23:41:49.297Z,57.93
2023-05-29T23:44:16.943Z,57.73
2023-05-29T23:46:43.860Z,57.88
2023-05-29T23:49:11.657Z,57.83
2023-05-29T23:51:38.733Z,57.80
2023-05-29T23:54:05.843Z,57.71
2023-05-29T23:56:32.805Z,57.78
2023-05-29T23:58:59.844Z,57.70
