createdAt,value
2017-12-03T00:01:29.590Z,65.60
2017-12-03T00:04:03.070Z,66.50
2017-12-03T00:06:35.863Z,66.00
2017-12-03T00:09:09.163Z,65.60
2017-12-03T00:11:42.533Z,66.10
2017-12-03T00:14:15.043Z,66.50
2017-12-03T00:16:49.065Z,66.00
2017-12-03T00:19:22.035Z,66.10
2017-12-03T00:21:55.274Z,66.10
2017-12-03T00:24:28.011Z,65.90
2017-12-03T00:27:01.169Z,66.30
2017-12-03T00:29:33.721Z,66.80
2017-12-03T00:32:06.346Z,66.70
2017-12-03T00:34:38.843Z,66.80
2017-12-03T00:37:11.257Z,66.90
2017-12-03T00:39:43.717Z,68.10
2017-12-03T00:42:16.214Z,67.80
2017-12-03T00:44:48.904Z,68.20
2017-12-03T00:47:21.371Z,68.00
2017-12-03T00:49:53.862Z,66.00
2017-12-03T00:52:26.573Z,65.60
2017-12-03T00:54:59.159Z,65.20
2017-12-03T00:57:31.729Z,65.20
2017-12-03T01:00:04.195Z,65.80
2017-12-03T01:02:36.655Z,65.90
2017-12-03T01:05:09.304Z,65.80
2017-12-03T01:07:42.691Z,66.30
2017-12-03T01:10:15.276Z,66.30
2017-12-03T01:12:48.639Z,65.00
2017-12-03T01:15:21.223Z,64.70
2017-12-03T01:17:54.438Z,64.80
2017-12-03T01:20:27.267Z,64.70
2017-12-03T01:23:00.272Z,65.30
2017-12-03T01:25:32.788Z,65.30
2017-12-03T01:28:06.180Z,64.20
2017-12-03T01:30:39.015Z,64.10
2017-12-03T01:33:11.544Z,64.30
2017-12-03T01:35:43.988Z,64.60
2017-12-03T01:38:16.422Z,65.60
2017-12-03T01:40:48.935Z,65.90
2017-12-03T01:43:23.023Z,65.80
2017-12-03T01:45:55.711Z,65.70
2017-12-03T01:48:28.153Z,65.80
2017-12-03T01:51:00.799Z,65.00
2017-12-03T01:53:34.873Z,65.30
2017-12-03T01:56:07.605Z,65.30
2017-12-03T01:58:41.032Z,65.70
2017-12-03T02:01:13.581Z,65.00
2017-12-03T02:03:45.950Z,64.80
2017-12-03T02:06:19.350Z,65.70
2017-12-03T02:08:52.039Z,65.70
2017-12-03T02:11:24.549Z,65.60
2017-12-03T02:13:57.901Z,65.40
2017-12-03T02:16:31.248Z,66.30
2017-12-03T02:19:04.084Z,65.50
2017-12-03T02:21:37.451Z,65.80
2017-12-03T02:24:11.407Z,65.90
2017-12-03T02:26:44.780Z,65.90
2017-12-03T02:29:17.453Z,66.40
2017-12-03T02:31:50.122Z,65.90
2017-12-03T02:34:22.616Z,65.80
2017-12-03T02:36:55.140Z,66.40
2017-12-03T02:39:28.604Z,65.80
2017-12-03T02:42:02.245Z,66.10
2017-12-03T02:44:35.776Z,65.70
2017-12-03T02:47:08.701Z,65.70
2017-12-03T02:49:42.685Z,65.90
2017-12-03T02:52:15.924Z,65.00
2017-12-03T02:54:48.505Z,65.20
2017-12-03T02:57:20.993Z,65.20
2017-12-03T02:59:54.235Z,64.80
2017-12-03T03:02:26.811Z,64.50
2017-12-03T03:04:59.282Z,64.30
2017-12-03T03:07:31.931Z,64.60
2017-12-03T03:10:05.282Z,64.40
2017-12-03T03:12:37.725Z,64.40
2017-12-03T03:15:11.846Z,64.80
2017-12-03T03:17:44.837Z,64.80
2017-12-03T03:20:18.221Z,65.80
2017-12-03T03:22:50.735Z,66.10
2017-12-03T03:25:24.034Z,65.80
2017-12-03T03:27:56.698Z,65.60
2017-12-03T03:30:29.289Z,65.60
2017-12-03T03:33:01.925Z,65.20
2017-12-03T03:35:35.891Z,64.70
2017-12-03T03:38:08.618Z,64.60
2017-12-03T03:40:41.082Z,65.30
2017-12-03T03:43:13.589Z,65.50
2017-12-03T03:45:46.845Z,64.50
2017-12-03T03:48:19.512Z,64.50
2017-12-03T03:50:52.039Z,64.80
2017-12-03T03:53:26.129Z,64.30
2017-12-03T03:55:59.192Z,64.40
2017-12-03T03:58:31.754Z,64.90
2017-12-03T04:01:05.878Z,64.80
2017-12-03T04:03:39.618Z,63.90
2017-12-03T04:06:12.410Z,63.90
2017-12-03T04:08:44.916Z,63.60
2017-12-03T04:11:18.441Z,64.50
2017-12-03T04:13:51.853Z,63.30
2017-12-03T04:16:25.105Z,63.90
2017-12-03T04:18:57.791Z,63.60
2017-12-03T04:21:31.242Z,64.30
2017-12-03T04:24:04.753Z,64.30
2017-12-03T04:26:37.446Z,64.00
2017-12-03T04:29:09.867Z,63.50
2017-12-03T04:31:42.296Z,63.60
2017-12-03T04:34:15.462Z,64.00
2017-12-03T04:36:48.291Z,64.00
2017-12-03T04:39:22.414Z,62.60
2017-12-03T04:41:55.311Z,63.10
2017-12-03T04:44:28.594Z,63.60
2017-12-03T04:47:01.777Z,62.90
2017-12-03T04:49:34.288Z,62.70
2017-12-03T04:52:07.647Z,62.70
2017-12-03T04:54:40.328Z,61.90
2017-12-03T04:57:13.760Z,61.90
2017-12-03T04:59:46.520Z,62.00
2017-12-03T05:02:19.218Z,61.70
2017-12-03T05:04:51.580Z,60.60
2017-12-03T05:07:24.485Z,61.20
2017-12-03T05:09:57.215Z,61.80
2017-12-03T05:12:30.376Z,61.80
2017-12-03T05:15:03.251Z,61.90
2017-12-03T05:17:36.588Z,62.10
2017-12-03T05:20:09.979Z,61.90
2017-12-03T05:22:42.804Z,62.00
2017-12-03T05:25:16.194Z,61.70
2017-12-03T05:27:49.565Z,61.90
2017-12-03T05:30:21.962Z,61.90
2017-12-03T05:32:55.476Z,61.40
2017-12-03T05:35:28.276Z,61.40
2017-12-03T05:38:00.678Z,61.70
2017-12-03T05:40:34.123Z,61.20
2017-12-03T05:43:07.475Z,62.00
2017-12-03T05:45:40.982Z,61.40
2017-12-03T05:48:13.577Z,61.80
2017-12-03T05:50:46.092Z,61.90
2017-12-03T05:53:19.294Z,62.30
2017-12-03T05:55:52.083Z,62.00
2017-12-03T05:58:25.329Z,62.00
2017-12-03T06:00:57.921Z,61.80
2017-12-03T06:03:31.902Z,62.40
2017-12-03T06:06:04.547Z,62.40
2017-12-03T06:08:37.268Z,62.50
2017-12-03T06:11:10.663Z,62.90
2017-12-03T06:13:43.617Z,62.70
2017-12-03T06:16:16.200Z,62.60
2017-12-03T06:18:48.676Z,62.40
2017-12-03T06:21:21.955Z,62.00
2017-12-03T06:23:54.400Z,62.20
2017-12-03T06:26:26.907Z,62.40
2017-12-03T06:28:59.539Z,62.40
2017-12-03T06:31:32.121Z,62.60
2017-12-03T06:34:05.298Z,62.20
2017-12-03T06:36:38.409Z,62.10
2017-12-03T06:39:12.396Z,62.30
2017-12-03T06:41:45.078Z,62.10
2017-12-03T06:44:19.208Z,61.80
2017-12-03T06:46:51.883Z,61.90
2017-12-03T06:49:24.393Z,61.90
2017-12-03T06:51:56.983Z,62.00
2017-12-03T06:54:29.558Z,62.00
2017-12-03T06:57:02.865Z,62.10
2017-12-03T06:59:35.327Z,61.80
2017-12-03T07:02:07.766Z,61.80
2017-12-03T07:04:41.941Z,61.50
2017-12-03T07:07:14.544Z,61.40
2017-12-03T07:09:47.039Z,61.50
2017-12-03T07:12:19.482Z,61.70
2017-12-03T07:14:51.948Z,61.00
2017-12-03T07:17:24.373Z,61.50
2017-12-03T07:19:56.869Z,61.40
2017-12-03T07:22:30.266Z,61.40
2017-12-03T07:25:03.699Z,62.00
2017-12-03T07:27:36.569Z,62.00
2017-12-03T07:30:09.113Z,61.90
2017-12-03T07:32:42.028Z,61.20
2017-12-03T07:35:14.579Z,62.00
2017-12-03T07:37:47.190Z,62.40
2017-12-03T07:40:20.683Z,62.10
2017-12-03T07:42:53.135Z,61.50
2017-12-03T07:45:25.584Z,61.70
2017-12-03T07:47:58.220Z,61.50
2017-12-03T07:50:30.675Z,61.30
2017-12-03T07:53:04.047Z,61.90
2017-12-03T07:55:37.436Z,61.40
2017-12-03T07:58:10.146Z,61.40
2017-12-03T08:00:42.880Z,61.70
2017-12-03T08:03:16.379Z,61.80
2017-12-03T08:05:49.719Z,60.70
2017-12-03T08:08:23.092Z,60.10
2017-12-03T08:10:55.856Z,60.10
2017-12-03T08:13:29.566Z,60.50
2017-12-03T08:16:02.867Z,61.20
2017-12-03T08:18:36.467Z,60.80
2017-12-03T08:21:09.672Z,60.40
2017-12-03T08:23:42.352Z,59.00
2017-12-03T08:26:15.654Z,58.90
2017-12-03T08:28:49.300Z,58.80
2017-12-03T08:31:22.466Z,58.90
2017-12-03T08:33:55.138Z,58.90
2017-12-03T08:36:28.502Z,59.60
2017-12-03T08:39:02.155Z,59.50
2017-12-03T08:41:34.816Z,59.50
2017-12-03T08:44:07.298Z,59.80
2017-12-03T08:46:40.753Z,59.70
2017-12-03T08:49:14.938Z,58.90
2017-12-03T08:51:48.385Z,58.80
2017-12-03T08:54:20.922Z,58.90
2017-12-03T08:56:53.304Z,59.00
2017-12-03T08:59:25.798Z,59.20
2017-12-03T09:01:58.943Z,59.10
2017-12-03T09:04:31.292Z,58.60
2017-12-03T09:07:04.596Z,59.00
2017-12-03T09:09:37.884Z,59.20
2017-12-03T09:12:11.081Z,58.20
2017-12-03T09:14:43.847Z,58.20
2017-12-03T09:17:16.363Z,58.40
2017-12-03T09:19:48.824Z,59.00
2017-12-03T09:22:22.191Z,59.80
2017-12-03T09:24:55.035Z,59.00
2017-12-03T09:27:28.462Z,59.00
2017-12-03T09:30:01.836Z,58.70
2017-12-03T09:32:35.066Z,58.80
2017-12-03T09:35:07.889Z,58.70
2017-12-03T09:37:41.241Z,58.90
2017-12-03T09:40:13.772Z,58.10
2017-12-03T09:42:46.233Z,58.70
2017-12-03T09:45:18.685Z,58.60
2017-12-03T09:47:51.445Z,58.90
2017-12-03T09:50:23.864Z,58.30
2017-12-03T09:52:56.648Z,57.90
2017-12-03T09:55:29.176Z,58.00
2017-12-03T09:58:01.754Z,58.20
2017-12-03T10:00:34.212Z,58.70
2017-12-03T10:03:06.750Z,58.50
2017-12-03T10:05:40.150Z,58.40
2017-12-03T10:08:13.504Z,58.60
2017-12-03T10:10:46.949Z,58.20
2017-12-03T10:13:20.431Z,58.30
2017-12-03T10:15:53.964Z,59.00
2017-12-03T10:18:26.683Z,58.90
2017-12-03T10:20:59.093Z,59.60
2017-12-03T10:23:31.864Z,59.20
2017-12-03T10:26:05.808Z,59.70
2017-12-03T10:28:38.535Z,59.70
2017-12-03T10:31:11.128Z,59.20
2017-12-03T10:33:43.642Z,59.30
2017-12-03T10:36:16.128Z,59.00
2017-12-03T10:38:48.675Z,59.00
2017-12-03T10:41:21.258Z,59.20
2017-12-03T10:43:54.648Z,59.70
2017-12-03T10:46:29.457Z,59.80
2017-12-03T10:49:02.732Z,59.80
2017-12-03T10:51:37.824Z,59.80
2017-12-03T10:54:10.550Z,60.00
2017-12-03T10:56:43.049Z,59.70
2017-12-03T10:59:16.788Z,60.00
2017-12-03T11:01:49.745Z,60.20
2017-12-03T11:04:22.900Z,60.20
2017-12-03T11:06:56.505Z,60.30
2017-12-03T11:09:29.318Z,60.30
2017-12-03T11:12:02.618Z,60.50
2017-12-03T11:14:35.180Z,60.60
2017-12-03T11:17:09.340Z,60.60
2017-12-03T11:19:42.042Z,60.70
2017-12-03T11:22:14.731Z,60.20
2017-12-03T11:24:58.305Z,60.70
2017-12-03T11:27:31.592Z,61.40
2017-12-03T11:30:05.009Z,61.10
2017-12-03T11:32:37.607Z,60.40
2017-12-03T11:35:11.657Z,60.20
2017-12-03T11:37:45.204Z,60.50
2017-12-03T11:40:17.771Z,60.80
2017-12-03T11:42:50.157Z,60.60
2017-12-03T11:45:22.594Z,60.10
2017-12-03T11:47:55.320Z,60.10
2017-12-03T11:50:27.894Z,60.30
2017-12-03T11:53:00.394Z,60.50
2017-12-03T11:55:33.069Z,60.70
2017-12-03T11:58:05.540Z,61.10
2017-12-03T12:00:38.091Z,60.90
2017-12-03T12:03:10.551Z,60.70
2017-12-03T12:05:43.216Z,60.50
2017-12-03T12:08:15.817Z,61.00
2017-12-03T12:10:48.487Z,61.00
2017-12-03T12:13:20.870Z,61.00
2017-12-03T12:16:00.899Z,61.20
2017-12-03T12:18:34.123Z,61.10
2017-12-03T12:21:06.483Z,61.10
2017-12-03T12:23:39.844Z,60.50
2017-12-03T12:26:12.509Z,60.00
2017-12-03T12:28:44.924Z,60.40
2017-12-03T12:31:17.543Z,60.40
2017-12-03T12:33:50.030Z,60.40
2017-12-03T12:36:22.510Z,60.60
2017-12-03T12:38:55.122Z,59.90
2017-12-03T12:41:28.312Z,60.10
2017-12-03T12:44:00.905Z,59.90
2017-12-03T12:46:34.304Z,60.20
2017-12-03T12:49:07.286Z,60.00
2017-12-03T12:51:39.890Z,59.80
2017-12-03T12:54:12.559Z,58.80
2017-12-03T12:56:44.977Z,58.50
2017-12-03T12:59:17.596Z,58.40
2017-12-03T13:01:50.991Z,59.10
2017-12-03T13:04:23.731Z,58.90
2017-12-03T13:06:57.640Z,58.90
2017-12-03T13:09:30.351Z,58.90
2017-12-03T13:12:02.973Z,59.30
2017-12-03T13:14:37.491Z,59.30
2017-12-03T13:17:10.810Z,59.30
2017-12-03T13:19:43.612Z,59.10
2017-12-03T13:22:16.894Z,59.30
2017-12-03T13:24:50.194Z,59.00
2017-12-03T13:27:23.971Z,59.10
2017-12-03T13:29:56.475Z,59.60
2017-12-03T13:32:29.089Z,59.50
2017-12-03T13:35:01.613Z,60.20
2017-12-03T13:37:33.981Z,60.30
2017-12-03T13:40:06.814Z,60.60
2017-12-03T13:42:41.131Z,61.40
2017-12-03T13:45:14.544Z,61.30
2017-12-03T13:47:47.196Z,61.90
2017-12-03T13:50:19.567Z,61.20
2017-12-03T13:52:52.661Z,60.90
2017-12-03T13:55:26.513Z,60.40
2017-12-03T13:57:58.939Z,60.40
2017-12-03T14:00:31.577Z,60.70
2017-12-03T14:03:04.000Z,61.00
2017-12-03T14:05:36.889Z,61.10
2017-12-03T14:08:10.094Z,61.30
2017-12-03T14:10:42.698Z,61.70
2017-12-03T14:13:15.154Z,60.70
2017-12-03T14:15:47.968Z,61.20
2017-12-03T14:18:21.722Z,61.00
2017-12-03T14:20:54.826Z,60.30
2017-12-03T14:23:28.309Z,60.20
2017-12-03T14:26:01.914Z,60.60
2017-12-03T14:28:35.654Z,60.60
2017-12-03T14:31:08.972Z,61.10
2017-12-03T14:33:41.449Z,60.90
2017-12-03T14:36:13.997Z,60.90
2017-12-03T14:38:46.889Z,60.70
2017-12-03T14:41:19.617Z,60.80
2017-12-03T14:43:52.065Z,60.80
2017-12-03T14:46:24.830Z,60.10
2017-12-03T14:48:57.401Z,60.40
2017-12-03T14:51:30.569Z,60.60
2017-12-03T14:54:03.932Z,61.10
2017-12-03T14:56:37.308Z,61.30
2017-12-03T14:59:10.698Z,61.10
2017-12-03T15:01:43.097Z,61.20
2017-12-03T15:04:15.561Z,61.20
2017-12-03T15:06:48.883Z,61.50
2017-12-03T15:09:22.409Z,61.60
2017-12-03T15:11:55.615Z,61.40
2017-12-03T15:14:28.842Z,60.60
2017-12-03T15:17:01.554Z,60.70
2017-12-03T15:19:34.972Z,60.80
2017-12-03T15:22:08.207Z,61.30
2017-12-03T15:24:41.139Z,60.60
2017-12-03T15:27:14.457Z,60.40
2017-12-03T15:29:46.956Z,60.30
2017-12-03T15:32:19.468Z,61.10
2017-12-03T15:34:52.109Z,60.40
2017-12-03T15:37:25.602Z,60.20
2017-12-03T15:39:59.078Z,60.00
2017-12-03T15:42:33.278Z,61.00
2017-12-03T15:45:06.121Z,60.10
2017-12-03T15:47:39.424Z,60.30
2017-12-03T15:50:12.069Z,60.50
2017-12-03T15:52:44.725Z,60.30
2017-12-03T15:55:17.186Z,60.60
2017-12-03T15:57:50.500Z,60.70
2017-12-03T16:00:23.272Z,60.70
2017-12-03T16:02:55.810Z,60.80
2017-12-03T16:05:28.825Z,60.50
2017-12-03T16:08:02.163Z,60.50
2017-12-03T16:10:34.790Z,60.90
2017-12-03T16:13:08.958Z,60.60
2017-12-03T16:15:41.758Z,60.30
2017-12-03T16:18:14.333Z,60.70
2017-12-03T16:20:47.462Z,60.60
2017-12-03T16:23:20.282Z,60.60
2017-12-03T16:25:52.866Z,60.90
2017-12-03T16:28:25.332Z,61.30
2017-12-03T16:30:58.833Z,60.70
2017-12-03T16:33:31.418Z,60.70
2017-12-03T16:36:04.241Z,60.80
2017-12-03T16:38:36.893Z,60.90
2017-12-03T16:41:10.219Z,61.10
2017-12-03T16:43:42.946Z,61.10
2017-12-03T16:46:16.988Z,62.30
2017-12-03T16:48:49.940Z,62.40
2017-12-03T16:51:22.432Z,62.70
2017-12-03T16:53:55.084Z,63.50
2017-12-03T16:56:27.612Z,64.10
2017-12-03T16:59:00.041Z,64.60
2017-12-03T17:01:33.458Z,65.40
2017-12-03T17:04:05.950Z,65.80
2017-12-03T17:06:52.409Z,66.70
2017-12-03T17:09:25.705Z,68.40
2017-12-03T17:11:59.273Z,68.30
2017-12-03T17:14:32.315Z,68.40
2017-12-03T17:17:06.129Z,68.90
2017-12-03T17:19:39.530Z,69.10
2017-12-03T17:22:13.170Z,70.10
2017-12-03T17:24:45.988Z,71.10
2017-12-03T17:27:19.368Z,71.00
2017-12-03T17:29:51.941Z,71.60
2017-12-03T17:32:26.059Z,71.90
2017-12-03T17:34:59.062Z,71.90
2017-12-03T17:37:32.334Z,72.00
2017-12-03T17:40:06.736Z,72.50
2017-12-03T17:42:41.394Z,73.40
2017-12-03T17:45:15.257Z,72.70
2017-12-03T17:47:48.329Z,72.50
2017-12-03T17:50:21.939Z,72.80
2017-12-03T17:52:54.728Z,73.00
2017-12-03T17:55:28.315Z,73.00
2017-12-03T17:58:02.471Z,73.30
2017-12-03T18:00:36.275Z,73.50
2017-12-03T18:03:11.557Z,73.60
2017-12-03T18:05:45.483Z,74.00
2017-12-03T18:08:20.311Z,74.10
2017-12-03T18:10:54.075Z,74.40
2017-12-03T18:13:27.383Z,74.30
2017-12-03T18:16:01.602Z,74.30
2017-12-03T18:18:36.077Z,74.30
2017-12-03T18:21:11.794Z,74.60
2017-12-03T18:23:47.493Z,74.50
2017-12-03T18:26:22.748Z,74.80
2017-12-03T18:28:58.151Z,75.30
2017-12-03T18:31:33.471Z,75.60
2017-12-03T18:34:08.416Z,75.50
2017-12-03T18:36:42.919Z,76.00
2017-12-03T18:39:18.404Z,76.70
2017-12-03T18:41:52.843Z,76.00
2017-12-03T18:44:29.485Z,76.20
2017-12-03T18:47:04.575Z,76.40
2017-12-03T18:49:40.187Z,76.40
2017-12-03T18:52:16.620Z,76.50
2017-12-03T18:54:52.802Z,77.20
2017-12-03T18:57:28.949Z,76.70
2017-12-03T19:00:04.457Z,76.80
2017-12-03T19:02:39.917Z,76.80
2017-12-03T19:05:15.174Z,76.60
2017-12-03T19:07:50.520Z,76.80
2017-12-03T19:10:25.998Z,76.90
2017-12-03T19:13:01.605Z,77.50
2017-12-03T19:15:37.046Z,77.50
2017-12-03T19:18:13.797Z,77.50
2017-12-03T19:20:49.781Z,77.60
2017-12-03T19:23:25.651Z,77.70
2017-12-03T19:26:01.247Z,77.80
2017-12-03T19:28:36.782Z,77.70
2017-12-03T19:31:12.497Z,77.50
2017-12-03T19:33:47.548Z,77.50
2017-12-03T19:36:23.315Z,77.40
2017-12-03T19:38:58.513Z,77.70
2017-12-03T19:41:33.865Z,78.00
2017-12-03T19:44:09.737Z,77.70
2017-12-03T19:46:45.912Z,77.80
2017-12-03T19:49:21.500Z,77.80
2017-12-03T19:52:02.002Z,77.80
2017-12-03T19:54:36.684Z,77.60
2017-12-03T19:57:11.194Z,77.60
2017-12-03T19:59:45.571Z,77.50
2017-12-03T20:02:20.255Z,77.50
2017-12-03T20:04:55.574Z,77.90
2017-12-03T20:07:31.611Z,77.90
2017-12-03T20:10:07.383Z,78.00
2017-12-03T20:12:43.341Z,77.80
2017-12-03T20:15:17.700Z,77.80
2017-12-03T20:17:53.419Z,78.00
2017-12-03T20:20:29.742Z,77.90
2017-12-03T20:23:05.362Z,77.70
2017-12-03T20:25:40.884Z,77.80
2017-12-03T20:28:16.289Z,77.80
2017-12-03T20:30:51.355Z,78.00
2017-12-03T20:33:26.660Z,78.00
2017-12-03T20:36:02.268Z,78.00
2017-12-03T20:38:37.910Z,77.80
2017-12-03T20:41:13.662Z,78.10
2017-12-03T20:43:49.162Z,77.80
2017-12-03T20:46:24.602Z,77.90
2017-12-03T20:49:00.063Z,78.10
2017-12-03T20:51:35.331Z,78.10
2017-12-03T20:54:12.314Z,77.70
2017-12-03T20:56:47.855Z,78.30
2017-12-03T20:59:22.234Z,78.00
2017-12-03T21:01:58.894Z,78.80
2017-12-03T21:04:34.928Z,78.10
2017-12-03T21:07:09.981Z,78.00
2017-12-03T21:09:44.552Z,78.10
2017-12-03T21:12:20.922Z,78.40
2017-12-03T21:14:55.507Z,78.40
2017-12-03T21:17:31.461Z,78.50
2017-12-03T21:20:06.250Z,78.20
2017-12-03T21:22:43.146Z,78.50
2017-12-03T21:25:18.511Z,78.10
2017-12-03T21:27:53.621Z,78.20
2017-12-03T21:30:28.067Z,78.50
2017-12-03T21:33:03.401Z,78.50
2017-12-03T21:35:38.121Z,78.20
2017-12-03T21:38:13.308Z,78.50
2017-12-03T21:40:48.847Z,78.20
2017-12-03T21:43:24.443Z,78.00
2017-12-03T21:45:59.375Z,77.80
2017-12-03T21:48:33.822Z,78.10
2017-12-03T21:51:08.928Z,77.60
2017-12-03T21:53:42.959Z,77.70
2017-12-03T21:56:17.963Z,77.50
2017-12-03T21:58:51.329Z,77.60
2017-12-03T22:01:24.661Z,77.70
2017-12-03T22:03:57.880Z,77.60
2017-12-03T22:06:31.280Z,77.60
2017-12-03T22:09:03.754Z,78.00
2017-12-03T22:11:36.187Z,77.50
2017-12-03T22:14:09.526Z,77.70
2017-12-03T22:16:42.086Z,77.60
2017-12-03T22:19:15.390Z,77.80
2017-12-03T22:21:47.927Z,77.70
2017-12-03T22:24:21.076Z,77.40
2017-12-03T22:26:53.864Z,77.60
2017-12-03T22:29:27.274Z,78.00
2017-12-03T22:31:59.804Z,78.00
2017-12-03T22:34:32.498Z,77.80
2017-12-03T22:37:05.616Z,77.50
2017-12-03T22:39:38.232Z,77.40
2017-12-03T22:42:10.634Z,77.70
2017-12-03T22:44:44.665Z,77.40
2017-12-03T22:47:18.293Z,77.80
2017-12-03T22:49:50.985Z,77.90
2017-12-03T22:52:24.282Z,77.70
2017-12-03T22:54:57.164Z,77.80
2017-12-03T22:57:29.833Z,78.00
2017-12-03T23:00:03.131Z,78.50
2017-12-03T23:02:35.801Z,78.50
2017-12-03T23:05:08.420Z,78.40
2017-12-03T23:07:43.081Z,78.50
2017-12-03T23:10:16.219Z,78.40
2017-12-03T23:12:49.773Z,78.40
2017-12-03T23:15:22.679Z,78.30
2017-12-03T23:17:55.967Z,78.40
2017-12-03T23:20:28.519Z,78.70
2017-12-03T23:23:01.126Z,78.50
2017-12-03T23:25:33.676Z,78.60
2017-12-03T23:28:07.403Z,78.90
2017-12-03T23:30:40.428Z,78.90
2017-12-03T23:33:14.012Z,79.00
2017-12-03T23:35:48.092Z,79.50
2017-12-03T23:38:21.654Z,79.50
2017-12-03T23:40:54.347Z,79.80
2017-12-03T23:43:26.841Z,79.50
2017-12-03T23:46:00.158Z,79.50
2017-12-03T23:48:32.912Z,79.50
2017-12-03T23:51:06.226Z,79.60
2017-12-03T23:53:39.593Z,79.40
2017-12-03T23:56:12.299Z,79.60
2017-12-03T23:58:44.817Z,79.70
