createdAt,value
2017-07-24T00:00:44.991Z,17.40
2017-07-24T00:03:12.540Z,17.20
2017-07-24T00:05:39.966Z,17.10
2017-07-24T00:08:07.542Z,17.20
2017-07-24T00:10:34.994Z,17.20
2017-07-24T00:13:02.447Z,17.20
2017-07-24T00:15:29.912Z,17.10
2017-07-24T00:17:57.361Z,17.00
2017-07-24T00:20:24.832Z,17.10
2017-07-24T00:22:52.391Z,17.20
2017-07-24T00:25:19.831Z,17.20
2017-07-24T00:27:47.298Z,17.20
2017-07-24T00:30:14.765Z,17.10
2017-07-24T00:32:42.279Z,17.10
2017-07-24T00:35:09.770Z,17.10
2017-07-24T00:37:37.247Z,17.30
2017-07-24T00:40:04.706Z,17.20
2017-07-24T00:42:32.131Z,17.20
2017-07-24T00:44:59.684Z,17.40
2017-07-24T00:47:27.115Z,17.30
2017-07-24T00:49:54.551Z,17.20
2017-07-24T00:52:22.803Z,16.90
2017-07-24T00:54:50.247Z,16.90
2017-07-24T00:57:17.703Z,16.80
2017-07-24T00:59:45.205Z,16.70
2017-07-24T01:02:13.441Z,16.90
2017-07-24T01:04:40.891Z,16.80
2017-07-24T01:07:08.336Z,16.90
2017-07-24T01:09:35.802Z,16.90
2017-07-24T01:12:03.352Z,16.80
2017-07-24T01:14:30.807Z,16.70
2017-07-24T01:16:58.274Z,16.90
2017-07-24T01:19:25.844Z,17.00
2017-07-24T01:21:53.291Z,16.90
2017-07-24T01:24:20.744Z,16.70
2017-07-24T01:26:48.194Z,16.50
2017-07-24T01:29:15.654Z,16.40
2017-07-24T01:31:43.083Z,16.40
2017-07-24T01:34:10.677Z,16.50
2017-07-24T01:36:38.108Z,16.50
2017-07-24T01:39:05.582Z,16.60
2017-07-24T01:41:33.051Z,16.70
2017-07-24T01:44:00.517Z,16.70
2017-07-24T01:46:28.048Z,16.80
2017-07-24T01:48:55.477Z,16.80
2017-07-24T01:51:22.967Z,16.90
2017-07-24T01:53:50.414Z,16.70
2017-07-24T01:56:17.877Z,16.60
2017-07-24T01:58:45.336Z,16.50
2017-07-24T02:01:12.809Z,16.40
2017-07-24T02:03:40.303Z,16.30
2017-07-24T02:06:07.762Z,16.30
2017-07-24T02:08:35.257Z,16.40
2017-07-24T02:11:02.719Z,16.50
2017-07-24T02:13:30.180Z,16.60
2017-07-24T02:15:57.608Z,16.50
2017-07-24T02:18:25.101Z,16.50
2017-07-24T02:20:52.558Z,16.50
2017-07-24T02:23:19.993Z,16.40
2017-07-24T02:25:47.552Z,16.40
2017-07-24T02:28:15.015Z,16.50
2017-07-24T02:30:42.466Z,16.40
2017-07-24T02:33:09.914Z,16.30
2017-07-24T02:35:37.364Z,16.20
2017-07-24T02:38:04.816Z,16.10
2017-07-24T02:40:32.271Z,16.10
2017-07-24T02:42:59.716Z,16.30
2017-07-24T02:45:27.203Z,16.40
2017-07-24T02:47:54.642Z,16.50
2017-07-24T02:50:22.129Z,16.40
2017-07-24T02:52:49.586Z,16.40
2017-07-24T02:55:17.023Z,16.40
2017-07-24T02:57:44.469Z,16.50
2017-07-24T03:00:11.947Z,16.60
2017-07-24T03:02:39.523Z,16.70
2017-07-24T03:05:06.966Z,16.60
2017-07-24T03:07:34.534Z,16.50
2017-07-24T03:10:01.973Z,16.60
2017-07-24T03:12:29.406Z,16.50
2017-07-24T03:14:56.855Z,16.40
2017-07-24T03:17:24.357Z,16.30
2017-07-24T03:19:51.800Z,16.20
2017-07-24T03:22:19.247Z,16.10
2017-07-24T03:24:46.714Z,16.00
2017-07-24T03:27:14.250Z,15.90
2017-07-24T03:29:41.668Z,15.90
2017-07-24T03:32:09.990Z,15.80
2017-07-24T03:34:37.422Z,15.80
2017-07-24T03:37:04.935Z,15.70
2017-07-24T03:39:32.375Z,15.60
2017-07-24T03:41:59.819Z,15.60
2017-07-24T03:44:27.293Z,15.60
2017-07-24T03:46:54.831Z,15.60
2017-07-24T03:49:22.304Z,15.80
2017-07-24T03:51:49.743Z,15.90
2017-07-24T03:54:17.178Z,16.00
2017-07-24T03:56:44.623Z,16.10
2017-07-24T03:59:12.131Z,16.20
2017-07-24T04:01:39.569Z,16.20
2017-07-24T04:04:07.032Z,16.20
2017-07-24T04:06:34.509Z,16.40
2017-07-24T04:09:01.948Z,16.40
2017-07-24T04:11:29.395Z,16.40
2017-07-24T04:13:56.915Z,16.40
2017-07-24T04:16:24.421Z,16.30
2017-07-24T04:18:51.869Z,16.40
2017-07-24T04:21:19.359Z,16.50
2017-07-24T04:23:46.889Z,16.30
2017-07-24T04:26:14.425Z,16.20
2017-07-24T04:28:41.859Z,16.20
2017-07-24T04:31:09.291Z,16.20
2017-07-24T04:33:37.527Z,16.40
2017-07-24T04:36:05.109Z,16.30
2017-07-24T04:38:32.539Z,16.60
2017-07-24T04:41:00.017Z,16.80
2017-07-24T04:43:27.565Z,16.90
2017-07-24T04:45:54.995Z,16.90
2017-07-24T04:48:22.482Z,16.90
2017-07-24T04:50:49.932Z,17.00
2017-07-24T04:53:17.384Z,17.00
2017-07-24T04:55:44.851Z,17.00
2017-07-24T04:58:12.303Z,17.10
2017-07-24T05:00:39.740Z,17.20
2017-07-24T05:03:07.185Z,17.30
2017-07-24T05:05:34.672Z,17.40
2017-07-24T05:08:02.138Z,17.60
2017-07-24T05:10:29.597Z,17.80
2017-07-24T05:12:57.025Z,17.80
2017-07-24T05:15:24.499Z,17.70
2017-07-24T05:17:51.940Z,17.60
2017-07-24T05:20:19.375Z,17.50
2017-07-24T05:22:47.071Z,17.60
2017-07-24T05:25:14.538Z,17.80
2017-07-24T05:27:41.981Z,17.90
2017-07-24T05:30:09.444Z,18.00
2017-07-24T05:32:36.883Z,18.30
2017-07-24T05:35:04.342Z,18.50
2017-07-24T05:37:31.872Z,18.70
2017-07-24T05:39:59.331Z,18.50
2017-07-24T05:42:26.759Z,18.60
2017-07-24T05:44:54.958Z,18.60
2017-07-24T05:47:22.396Z,18.60
2017-07-24T05:49:49.827Z,18.80
2017-07-24T05:52:17.286Z,18.90
2017-07-24T05:54:44.827Z,19.00
2017-07-24T05:57:12.286Z,19.20
2017-07-24T05:59:39.828Z,19.30
2017-07-24T06:02:07.278Z,19.40
2017-07-24T06:04:34.727Z,19.60
2017-07-24T06:07:02.312Z,19.60
2017-07-24T06:09:29.771Z,19.70
2017-07-24T06:11:57.234Z,19.80
2017-07-24T06:14:24.787Z,19.80
2017-07-24T06:16:52.227Z,19.80
2017-07-24T06:19:19.679Z,19.70
2017-07-24T06:21:47.115Z,19.70
2017-07-24T06:24:14.583Z,19.80
2017-07-24T06:26:42.022Z,19.80
2017-07-24T06:29:09.494Z,19.80
2017-07-24T06:31:36.974Z,19.80
2017-07-24T06:34:04.556Z,19.90
2017-07-24T06:36:32.126Z,20.00
2017-07-24T06:39:00.344Z,19.90
2017-07-24T06:44:18.745Z,20.00
2017-07-24T06:46:46.170Z,20.10
2017-07-24T06:49:13.657Z,20.20
2017-07-24T06:51:41.092Z,20.30
2017-07-24T06:54:08.654Z,20.40
2017-07-24T06:56:36.221Z,20.60
2017-07-24T06:59:03.677Z,20.60
2017-07-24T07:01:31.303Z,20.80
2017-07-24T07:03:58.783Z,20.90
2017-07-24T07:06:26.251Z,20.80
2017-07-24T07:08:53.674Z,20.90
2017-07-24T07:11:21.150Z,20.90
2017-07-24T07:13:48.703Z,20.90
2017-07-24T07:16:16.185Z,21.00
2017-07-24T07:18:43.703Z,21.00
2017-07-24T07:21:11.184Z,21.10
2017-07-24T07:23:38.611Z,21.20
2017-07-24T07:26:06.086Z,21.10
2017-07-24T07:28:33.559Z,21.10
2017-07-24T07:31:01.108Z,21.00
2017-07-24T07:33:28.549Z,21.10
2017-07-24T07:35:56.022Z,21.20
2017-07-24T07:38:23.494Z,21.10
2017-07-24T07:40:50.926Z,21.20
2017-07-24T07:43:18.369Z,21.40
2017-07-24T07:45:45.843Z,21.40
2017-07-24T07:48:13.380Z,21.40
2017-07-24T07:50:40.795Z,21.20
2017-07-24T07:53:09.034Z,21.50
2017-07-24T07:55:36.466Z,21.40
2017-07-24T07:58:03.954Z,21.60
2017-07-24T08:00:31.514Z,21.50
2017-07-24T08:02:59.057Z,21.50
2017-07-24T08:05:26.540Z,21.60
2017-07-24T08:07:53.991Z,21.50
2017-07-24T08:10:21.427Z,21.50
2017-07-24T08:12:48.851Z,21.60
2017-07-24T08:15:16.292Z,21.30
2017-07-24T08:17:44.539Z,21.30
2017-07-24T08:20:11.970Z,21.30
2017-07-24T08:22:39.403Z,21.20
2017-07-24T08:25:06.882Z,21.30
2017-07-24T08:27:34.321Z,21.40
2017-07-24T08:30:01.771Z,21.50
2017-07-24T08:32:29.246Z,21.60
2017-07-24T08:34:56.680Z,21.60
2017-07-24T08:37:24.169Z,21.80
2017-07-24T08:39:51.602Z,21.80
2017-07-24T08:42:19.053Z,21.70
2017-07-24T08:44:46.541Z,21.70
2017-07-24T08:47:14.029Z,21.70
2017-07-24T08:49:42.277Z,21.90
2017-07-24T08:52:09.706Z,21.80
2017-07-24T08:54:37.190Z,21.90
2017-07-24T08:57:04.662Z,22.00
2017-07-24T08:59:32.105Z,21.80
2017-07-24T09:01:59.633Z,21.90
2017-07-24T09:04:27.112Z,21.90
2017-07-24T09:06:54.558Z,21.90
2017-07-24T09:09:22.024Z,21.90
2017-07-24T09:11:49.479Z,21.90
2017-07-24T09:14:16.926Z,22.10
2017-07-24T09:16:44.390Z,22.20
2017-07-24T09:19:11.823Z,22.30
2017-07-24T09:21:39.321Z,22.40
2017-07-24T09:26:40.777Z,22.70
2017-07-24T09:29:08.228Z,22.80
2017-07-24T09:31:35.709Z,23.00
2017-07-24T09:34:03.129Z,23.30
2017-07-24T09:36:30.585Z,23.50
2017-07-24T09:38:58.042Z,23.50
2017-07-24T09:41:25.518Z,23.70
2017-07-24T09:43:52.972Z,23.90
2017-07-24T09:46:20.411Z,23.80
2017-07-24T09:48:47.893Z,23.90
2017-07-24T09:51:15.334Z,24.20
2017-07-24T09:53:42.802Z,24.30
2017-07-24T09:56:10.291Z,24.50
2017-07-24T09:58:38.535Z,24.30
2017-07-24T10:01:05.959Z,24.30
2017-07-24T10:03:33.449Z,24.40
2017-07-24T10:06:00.895Z,24.40
2017-07-24T10:08:28.354Z,24.00
2017-07-24T10:10:55.782Z,24.00
2017-07-24T10:13:23.248Z,24.30
2017-07-24T10:15:50.716Z,24.40
2017-07-24T10:18:18.188Z,24.50
2017-07-24T10:20:45.637Z,24.80
2017-07-24T10:23:13.087Z,25.00
2017-07-24T10:25:40.534Z,25.00
2017-07-24T10:28:08.018Z,25.10
2017-07-24T10:30:35.568Z,25.10
2017-07-24T10:33:02.982Z,25.30
2017-07-24T10:35:30.460Z,25.40
2017-07-24T10:37:58.001Z,25.50
2017-07-24T10:40:25.470Z,25.40
2017-07-24T10:42:53.039Z,25.30
2017-07-24T10:45:20.503Z,25.20
2017-07-24T10:47:47.923Z,25.30
2017-07-24T10:50:15.371Z,25.00
2017-07-24T10:52:42.814Z,24.80
2017-07-24T10:55:10.239Z,25.30
2017-07-24T10:57:37.676Z,25.50
2017-07-24T11:00:05.102Z,25.70
2017-07-24T11:02:32.541Z,25.50
2017-07-24T11:04:59.979Z,25.40
2017-07-24T11:07:27.471Z,25.50
2017-07-24T11:09:55.133Z,25.60
2017-07-24T11:12:22.575Z,25.70
2017-07-24T11:14:50.066Z,25.70
2017-07-24T11:17:17.541Z,25.60
2017-07-24T11:19:44.961Z,25.60
2017-07-24T11:22:12.430Z,25.60
2017-07-24T11:24:39.872Z,25.00
2017-07-24T11:27:07.319Z,24.50
2017-07-24T11:29:34.750Z,24.20
2017-07-24T11:32:03.083Z,23.80
2017-07-24T11:34:30.544Z,23.80
2017-07-24T11:36:57.986Z,23.60
2017-07-24T11:39:25.457Z,23.70
2017-07-24T11:41:52.902Z,23.70
2017-07-24T11:44:20.351Z,23.70
2017-07-24T11:46:47.798Z,23.50
2017-07-24T11:49:15.297Z,23.40
2017-07-24T11:51:42.719Z,23.20
2017-07-24T11:54:10.299Z,23.30
2017-07-24T11:56:37.847Z,23.40
2017-07-24T11:59:05.329Z,23.40
2017-07-24T12:01:32.764Z,23.50
2017-07-24T12:04:00.221Z,23.60
2017-07-24T12:06:27.679Z,23.60
2017-07-24T12:08:55.127Z,23.60
2017-07-24T12:11:22.582Z,23.60
2017-07-24T12:13:50.150Z,23.50
2017-07-24T12:16:17.614Z,23.50
2017-07-24T12:18:45.057Z,23.50
2017-07-24T12:21:12.489Z,23.40
2017-07-24T12:23:39.945Z,23.60
2017-07-24T12:26:07.381Z,23.50
2017-07-24T12:28:34.874Z,23.40
2017-07-24T12:31:02.343Z,23.40
2017-07-24T12:33:29.770Z,23.40
2017-07-24T12:35:57.259Z,23.40
2017-07-24T12:38:24.702Z,23.30
2017-07-24T12:40:52.168Z,23.20
2017-07-24T12:43:20.067Z,22.80
2017-07-24T12:45:47.494Z,22.30
2017-07-24T12:48:14.947Z,21.90
2017-07-24T12:50:42.413Z,21.00
2017-07-24T12:53:10.054Z,21.70
2017-07-24T12:55:37.547Z,20.20
2017-07-24T12:58:05.784Z,20.10
2017-07-24T13:00:33.226Z,20.10
2017-07-24T13:03:00.718Z,20.20
2017-07-24T13:05:28.288Z,20.20
2017-07-24T13:07:55.852Z,20.40
2017-07-24T13:10:24.174Z,20.40
2017-07-24T13:12:51.734Z,20.30
2017-07-24T13:15:19.233Z,20.20
2017-07-24T13:17:46.691Z,20.20
2017-07-24T13:20:14.118Z,20.10
2017-07-24T13:22:41.596Z,20.20
2017-07-24T13:25:09.134Z,20.30
2017-07-24T13:27:36.566Z,20.40
2017-07-24T13:30:04.043Z,20.40
2017-07-24T13:32:31.505Z,20.40
2017-07-24T13:34:58.956Z,20.50
2017-07-24T13:37:26.387Z,20.40
2017-07-24T13:39:53.979Z,20.40
2017-07-24T13:42:21.403Z,20.30
2017-07-24T13:44:48.850Z,20.30
2017-07-24T13:47:16.361Z,20.30
2017-07-24T13:49:43.786Z,20.20
2017-07-24T13:52:11.251Z,20.10
2017-07-24T13:54:39.123Z,20.10
2017-07-24T13:57:06.575Z,20.30
2017-07-24T13:59:34.011Z,20.30
2017-07-24T14:02:01.458Z,20.40
2017-07-24T14:04:28.910Z,20.40
2017-07-24T14:06:56.347Z,20.30
2017-07-24T14:09:24.542Z,20.40
2017-07-24T14:11:52.052Z,20.30
2017-07-24T14:14:19.501Z,20.40
2017-07-24T14:16:46.969Z,20.50
2017-07-24T14:19:14.390Z,20.60
2017-07-24T14:21:44.368Z,20.80
2017-07-24T14:24:12.574Z,20.60
2017-07-24T14:26:39.995Z,20.60
2017-07-24T14:29:07.515Z,20.60
2017-07-24T14:31:34.954Z,20.60
2017-07-24T14:34:02.430Z,20.40
2017-07-24T14:36:29.957Z,20.30
2017-07-24T14:38:57.438Z,20.20
2017-07-24T14:41:24.902Z,20.20
2017-07-24T14:43:52.361Z,20.20
2017-07-24T14:46:19.799Z,20.30
2017-07-24T14:48:47.259Z,20.40
2017-07-24T14:51:14.702Z,20.20
2017-07-24T14:53:42.131Z,20.20
2017-07-24T14:56:09.570Z,20.30
2017-07-24T14:58:37.884Z,20.20
2017-07-24T15:01:05.367Z,20.20
2017-07-24T15:03:32.795Z,20.30
2017-07-24T15:06:00.231Z,20.40
2017-07-24T15:08:27.668Z,20.40
2017-07-24T15:10:55.126Z,20.40
2017-07-24T15:13:22.593Z,20.10
2017-07-24T15:15:50.011Z,20.00
2017-07-24T15:18:17.439Z,20.00
2017-07-24T15:20:44.894Z,20.00
2017-07-24T15:23:12.323Z,20.00
2017-07-24T15:25:39.775Z,20.00
2017-07-24T15:28:07.256Z,19.90
2017-07-24T15:30:34.709Z,19.80
2017-07-24T15:33:02.182Z,19.80
2017-07-24T15:35:29.649Z,19.80
2017-07-24T15:37:57.118Z,19.70
2017-07-24T15:40:24.564Z,19.50
2017-07-24T15:42:52.023Z,19.50
2017-07-24T15:45:19.463Z,19.40
2017-07-24T15:47:46.925Z,19.40
2017-07-24T15:50:14.441Z,19.30
2017-07-24T15:52:41.870Z,19.20
2017-07-24T15:55:09.326Z,19.30
2017-07-24T15:57:36.793Z,19.30
2017-07-24T16:00:04.243Z,19.30
2017-07-24T16:02:31.669Z,19.40
2017-07-24T16:04:59.119Z,19.30
2017-07-24T16:07:26.546Z,19.30
2017-07-24T16:09:53.979Z,19.30
2017-07-24T16:12:21.409Z,19.30
2017-07-24T16:14:48.861Z,19.30
2017-07-24T16:17:16.290Z,19.40
2017-07-24T16:19:43.736Z,19.30
2017-07-24T16:22:11.207Z,19.10
2017-07-24T16:24:38.636Z,18.90
2017-07-24T16:27:06.102Z,18.70
2017-07-24T16:29:33.584Z,18.60
2017-07-24T16:32:01.063Z,18.40
2017-07-24T16:34:28.540Z,18.30
2017-07-24T16:36:55.986Z,18.20
2017-07-24T16:39:23.450Z,18.20
2017-07-24T16:41:50.895Z,18.10
2017-07-24T16:44:18.328Z,18.00
2017-07-24T16:46:45.758Z,17.80
2017-07-24T16:49:13.199Z,17.50
2017-07-24T16:51:40.638Z,17.40
2017-07-24T16:54:08.098Z,17.30
2017-07-24T16:56:35.537Z,17.30
2017-07-24T16:59:03.043Z,17.30
2017-07-24T17:01:30.466Z,17.30
2017-07-24T17:03:57.910Z,17.30
2017-07-24T17:06:25.351Z,18.70
2017-07-24T17:08:52.793Z,17.30
2017-07-24T17:11:20.223Z,17.30
2017-07-24T17:13:47.674Z,17.30
2017-07-24T17:16:15.159Z,17.40
2017-07-24T17:18:42.586Z,17.50
2017-07-24T17:21:10.041Z,17.60
2017-07-24T17:23:37.470Z,17.70
2017-07-24T17:26:04.926Z,17.70
2017-07-24T17:28:32.390Z,17.70
2017-07-24T17:30:59.826Z,17.70
2017-07-24T17:33:27.266Z,17.70
2017-07-24T17:35:54.721Z,17.80
2017-07-24T17:38:22.209Z,17.60
2017-07-24T17:40:49.684Z,17.40
2017-07-24T17:43:17.149Z,17.40
2017-07-24T17:45:44.597Z,17.40
2017-07-24T17:48:12.022Z,17.40
2017-07-24T17:50:39.470Z,17.50
2017-07-24T17:53:06.930Z,17.40
2017-07-24T17:55:34.354Z,17.50
2017-07-24T17:58:01.808Z,16.60
2017-07-24T18:00:29.251Z,17.50
2017-07-24T18:02:56.711Z,17.50
2017-07-24T18:05:24.206Z,17.40
2017-07-24T18:07:51.662Z,17.40
2017-07-24T18:10:19.112Z,17.50
2017-07-24T18:12:46.578Z,17.60
2017-07-24T18:15:14.031Z,17.60
2017-07-24T18:17:41.478Z,17.70
2017-07-24T18:20:08.909Z,17.80
2017-07-24T18:22:36.358Z,17.70
2017-07-24T18:25:03.804Z,17.30
2017-07-24T18:27:31.261Z,17.60
2017-07-24T18:29:58.703Z,17.60
2017-07-24T18:32:26.154Z,17.50
2017-07-24T18:34:53.610Z,17.60
2017-07-24T18:37:21.042Z,17.60
2017-07-24T18:39:48.579Z,17.60
2017-07-24T18:42:16.020Z,17.70
2017-07-24T18:44:43.459Z,17.70
2017-07-24T18:47:10.916Z,17.70
2017-07-24T18:49:38.342Z,17.70
2017-07-24T18:52:05.782Z,17.80
2017-07-24T18:54:33.241Z,17.90
2017-07-24T18:57:00.681Z,17.80
2017-07-24T18:59:28.150Z,17.80
2017-07-24T19:01:55.578Z,17.70
2017-07-24T19:04:23.035Z,17.70
2017-07-24T19:06:50.502Z,17.70
2017-07-24T19:09:17.938Z,17.60
2017-07-24T19:11:45.410Z,17.70
2017-07-24T19:14:12.862Z,17.80
2017-07-24T19:16:40.292Z,17.80
2017-07-24T19:19:07.769Z,17.70
2017-07-24T19:21:35.205Z,17.70
2017-07-24T19:24:02.670Z,17.80
2017-07-24T19:26:30.610Z,17.70
2017-07-24T19:28:58.103Z,17.70
2017-07-24T19:31:25.566Z,17.90
2017-07-24T19:33:53.085Z,18.00
2017-07-24T19:36:20.590Z,18.10
2017-07-24T19:38:48.026Z,18.00
2017-07-24T19:41:15.514Z,17.80
2017-07-24T19:43:42.945Z,17.70
2017-07-24T19:46:10.435Z,17.80
2017-07-24T19:48:37.907Z,17.90
2017-07-24T19:51:05.386Z,17.80
2017-07-24T19:53:32.834Z,17.70
2017-07-24T19:56:00.297Z,17.70
2017-07-24T19:58:27.757Z,17.60
2017-07-24T20:00:55.219Z,17.70
2017-07-24T20:03:22.658Z,17.70
2017-07-24T20:05:50.106Z,17.70
2017-07-24T20:08:17.539Z,17.70
2017-07-24T20:10:45.013Z,17.70
2017-07-24T20:13:12.455Z,17.80
2017-07-24T20:15:39.947Z,17.90
2017-07-24T20:18:07.410Z,17.90
2017-07-24T20:20:34.894Z,17.90
2017-07-24T20:23:02.388Z,17.90
2017-07-24T20:25:29.824Z,17.80
2017-07-24T20:27:57.277Z,17.80
2017-07-24T20:30:24.779Z,17.70
2017-07-24T20:32:52.210Z,17.70
2017-07-24T20:35:19.739Z,17.70
2017-07-24T20:37:47.206Z,17.70
2017-07-24T20:40:14.658Z,17.80
2017-07-24T20:42:42.099Z,17.90
2017-07-24T20:45:09.555Z,17.90
2017-07-24T20:47:37.012Z,18.00
2017-07-24T20:50:04.491Z,18.00
2017-07-24T20:52:31.937Z,18.00
2017-07-24T20:54:59.386Z,18.10
2017-07-24T20:57:26.827Z,18.20
2017-07-24T20:59:54.274Z,18.10
2017-07-24T21:02:21.773Z,17.90
2017-07-24T21:04:49.218Z,17.90
2017-07-24T21:07:16.674Z,17.80
2017-07-24T21:09:44.128Z,17.60
2017-07-24T21:12:11.577Z,17.50
2017-07-24T21:14:39.015Z,17.50
2017-07-24T21:17:06.565Z,17.60
2017-07-24T21:19:34.009Z,17.60
2017-07-24T21:22:01.959Z,17.60
2017-07-24T21:24:29.417Z,17.50
2017-07-24T21:26:56.878Z,17.70
2017-07-24T21:29:24.307Z,17.70
2017-07-24T21:31:51.750Z,17.90
2017-07-24T21:34:19.187Z,17.90
2017-07-24T21:36:46.611Z,17.70
2017-07-24T21:39:14.050Z,17.70
2017-07-24T21:41:41.490Z,17.80
2017-07-24T21:44:08.931Z,17.80
2017-07-24T21:46:36.398Z,17.80
2017-07-24T21:49:03.856Z,17.70
2017-07-24T21:51:31.298Z,17.70
2017-07-24T21:53:58.761Z,17.70
2017-07-24T21:56:26.222Z,17.70
2017-07-24T21:58:53.690Z,17.60
2017-07-24T22:01:21.130Z,17.50
2017-07-24T22:03:48.582Z,17.50
2017-07-24T22:06:16.030Z,17.50
2017-07-24T22:08:43.496Z,17.50
2017-07-24T22:11:10.939Z,17.50
2017-07-24T22:13:38.386Z,17.50
2017-07-24T22:16:05.844Z,17.40
2017-07-24T22:18:33.283Z,17.40
2017-07-24T22:21:00.713Z,17.30
2017-07-24T22:23:28.951Z,17.30
2017-07-24T22:25:56.418Z,17.30
2017-07-24T22:28:23.872Z,17.30
2017-07-24T22:30:51.333Z,17.30
2017-07-24T22:33:18.782Z,17.30
2017-07-24T22:35:46.237Z,17.20
2017-07-24T22:38:13.705Z,17.10
2017-07-24T22:40:41.153Z,17.10
2017-07-24T22:43:08.615Z,17.20
2017-07-24T22:45:36.070Z,17.20
2017-07-24T22:48:03.508Z,17.20
2017-07-24T22:50:30.947Z,17.10
2017-07-24T22:52:58.391Z,17.10
2017-07-24T22:55:25.858Z,17.00
2017-07-24T22:57:53.302Z,16.90
2017-07-24T23:00:20.739Z,17.00
2017-07-24T23:02:48.208Z,17.00
2017-07-24T23:05:15.642Z,17.00
2017-07-24T23:07:43.096Z,16.90
2017-07-24T23:10:10.534Z,17.00
2017-07-24T23:12:37.966Z,17.00
2017-07-24T23:15:05.415Z,16.90
2017-07-24T23:17:32.845Z,16.90
2017-07-24T23:20:00.286Z,17.00
2017-07-24T23:22:27.722Z,16.90
2017-07-24T23:24:55.171Z,16.90
2017-07-24T23:27:22.600Z,16.90
2017-07-24T23:29:50.039Z,16.90
2017-07-24T23:32:17.497Z,16.90
2017-07-24T23:34:44.939Z,17.00
2017-07-24T23:37:12.381Z,16.90
2017-07-24T23:39:41.085Z,16.90
2017-07-24T23:42:08.570Z,16.90
2017-07-24T23:44:36.008Z,16.90
2017-07-24T23:47:03.473Z,16.90
2017-07-24T23:49:30.896Z,16.90
2017-07-24T23:51:58.357Z,16.90
2017-07-24T23:54:25.822Z,16.90
2017-07-24T23:56:53.293Z,16.90
2017-07-24T23:59:20.725Z,16.70
