createdAt,value
2022-08-07T00:01:00.060Z,17.74
2022-08-07T00:04:15.736Z,17.77
2022-08-07T00:07:17.588Z,17.59
2022-08-07T00:10:27.291Z,17.63
2022-08-07T00:13:33.920Z,17.64
2022-08-07T00:16:46.440Z,17.68
2022-08-07T00:20:00.979Z,17.79
2022-08-07T00:23:07.367Z,17.83
2022-08-07T00:26:18.874Z,17.78
2022-08-07T00:29:34.030Z,17.80
2022-08-07T00:32:38.910Z,17.76
2022-08-07T00:35:40.887Z,17.75
2022-08-07T00:38:42.529Z,17.81
2022-08-07T00:41:53.483Z,17.81
2022-08-07T00:45:07.078Z,17.78
2022-08-07T00:48:11.059Z,17.78
2022-08-07T00:51:13.651Z,17.70
2022-08-07T00:54:19.705Z,17.51
2022-08-07T00:57:21.970Z,17.33
2022-08-07T01:00:25.824Z,17.50
2022-08-07T01:03:55.420Z,17.25
2022-08-07T01:06:49.159Z,17.34
2022-08-07T01:10:06.171Z,17.26
2022-08-07T01:13:12.504Z,17.36
2022-08-07T01:16:30.230Z,17.47
2022-08-07T01:19:32.927Z,17.48
2022-08-07T01:22:36.859Z,17.51
2022-08-07T01:25:53.912Z,17.43
2022-08-07T01:28:56.650Z,17.34
2022-08-07T01:31:59.643Z,17.25
2022-08-07T01:35:01.620Z,17.25
2022-08-07T01:38:07.777Z,17.17
2022-08-07T01:41:26.133Z,17.24
2022-08-07T01:44:28.709Z,17.31
2022-08-07T01:48:29.394Z,17.28
2022-08-07T01:50:55.588Z,17.39
2022-08-07T01:54:11.582Z,17.41
2022-08-07T01:57:24.570Z,17.28
2022-08-07T02:00:29.208Z,17.50
2022-08-07T02:03:48.817Z,17.29
2022-08-07T02:06:53.984Z,17.37
2022-08-07T02:09:58.654Z,17.28
2022-08-07T02:13:02.486Z,17.27
2022-08-07T02:16:07.474Z,17.13
2022-08-07T02:20:07.241Z,17.16
2022-08-07T02:22:38.222Z,17.15
2022-08-07T02:26:31.473Z,17.18
2022-08-07T02:29:06.949Z,17.15
2022-08-07T02:32:16.238Z,16.96
2022-08-07T02:35:20.368Z,16.93
2022-08-07T02:38:40.223Z,16.91
2022-08-07T02:41:55.159Z,16.68
2022-08-07T02:44:59.709Z,16.79
2022-08-07T02:48:10.065Z,16.78
2022-08-07T02:51:41.864Z,16.93
2022-08-07T02:54:39.009Z,16.84
2022-08-07T02:57:44.985Z,16.65
2022-08-07T03:00:49.590Z,16.70
2022-08-07T03:03:52.601Z,16.60
2022-08-07T03:06:59.585Z,16.67
2022-08-07T03:10:09.619Z,16.70
2022-08-07T03:13:13.293Z,16.62
2022-08-07T03:16:17.464Z,16.92
2022-08-07T03:19:24.650Z,16.72
2022-08-07T03:22:31.536Z,16.51
2022-08-07T03:25:41.490Z,16.49
2022-08-07T03:28:46.140Z,16.66
2022-08-07T03:31:50.030Z,16.60
2022-08-07T03:35:00.816Z,16.69
2022-08-07T03:38:15.380Z,16.77
2022-08-07T03:41:17.596Z,16.76
2022-08-07T03:44:21.787Z,16.79
2022-08-07T03:47:47.663Z,16.78
2022-08-07T03:50:57.559Z,16.73
2022-08-07T03:54:33.788Z,16.73
2022-08-07T03:58:35.250Z,16.65
2022-08-07T04:00:46.167Z,16.69
2022-08-07T04:03:53.456Z,16.74
2022-08-07T04:06:57.254Z,16.76
2022-08-07T04:10:02.871Z,16.79
2022-08-07T04:13:04.804Z,16.81
2022-08-07T04:16:10.835Z,16.65
2022-08-07T04:19:15.437Z,16.73
2022-08-07T04:22:17.859Z,16.61
2022-08-07T04:25:19.954Z,16.48
2022-08-07T04:28:25.230Z,16.47
2022-08-07T04:31:38.893Z,16.54
2022-08-07T04:34:50.343Z,16.69
2022-08-07T04:38:01.379Z,16.65
2022-08-07T04:41:05.768Z,16.69
2022-08-07T04:44:12.390Z,16.64
2022-08-07T04:47:23.630Z,16.65
2022-08-07T04:50:52.189Z,16.48
2022-08-07T04:54:05.460Z,16.48
2022-08-07T04:58:11.837Z,16.56
2022-08-07T05:00:40.856Z,16.74
2022-08-07T05:04:06.406Z,16.82
2022-08-07T05:07:20.517Z,16.76
2022-08-07T05:10:24.627Z,16.65
2022-08-07T05:14:55.622Z,16.74
2022-08-07T05:16:53.951Z,16.73
2022-08-07T05:19:57.616Z,16.73
2022-08-07T05:23:02.104Z,16.80
2022-08-07T05:26:13.647Z,16.61
2022-08-07T05:29:21.400Z,16.80
2022-08-07T05:32:23.172Z,16.76
2022-08-07T05:35:33.094Z,16.53
2022-08-07T05:39:00.867Z,16.62
2022-08-07T05:42:01.097Z,16.50
2022-08-07T05:45:14.346Z,16.63
2022-08-07T05:48:28.325Z,16.48
2022-08-07T05:51:33.330Z,16.42
2022-08-07T05:54:53.285Z,16.60
2022-08-07T05:57:58.438Z,16.52
2022-08-07T06:01:00.843Z,16.61
2022-08-07T06:04:08.297Z,16.67
2022-08-07T06:07:12.279Z,16.59
2022-08-07T06:10:25.476Z,16.67
2022-08-07T06:14:10.856Z,16.67
2022-08-07T06:16:50.151Z,16.84
2022-08-07T06:20:03.608Z,16.97
2022-08-07T06:23:24.798Z,16.87
2022-08-07T06:26:31.022Z,17.00
2022-08-07T06:29:32.762Z,16.98
2022-08-07T06:32:34.994Z,16.97
2022-08-07T06:35:45.655Z,17.04
2022-08-07T06:40:13.718Z,17.07
2022-08-07T06:42:15.804Z,17.04
2022-08-07T06:45:18.617Z,16.98
2022-08-07T06:48:24.822Z,16.94
2022-08-07T06:51:33.501Z,17.04
2022-08-07T06:55:33.377Z,17.06
2022-08-07T06:58:00.264Z,17.08
2022-08-07T07:01:03.503Z,16.91
2022-08-07T07:04:32.975Z,16.93
2022-08-07T07:07:59.567Z,17.02
2022-08-07T07:10:54.820Z,17.17
2022-08-07T07:14:01.538Z,17.12
2022-08-07T07:17:06.664Z,16.93
2022-08-07T07:20:19.049Z,16.99
2022-08-07T07:24:08.414Z,16.99
2022-08-07T07:26:52.093Z,17.16
2022-08-07T07:30:08.995Z,17.15
2022-08-07T07:33:15.086Z,17.13
2022-08-07T07:36:17.254Z,17.17
2022-08-07T07:39:20.659Z,17.22
2022-08-07T07:42:32.470Z,17.15
2022-08-07T07:46:39.772Z,17.26
2022-08-07T07:49:00.028Z,17.24
2022-08-07T07:52:11.207Z,17.34
2022-08-07T07:55:13.454Z,17.24
2022-08-07T07:58:18.538Z,17.23
2022-08-07T08:02:05.279Z,17.26
2022-08-07T08:04:44.667Z,16.93
2022-08-07T08:08:00.685Z,17.16
2022-08-07T08:11:08.578Z,17.36
2022-08-07T08:14:12.327Z,17.24
2022-08-07T08:17:57.937Z,17.25
2022-08-07T08:20:38.049Z,17.44
2022-08-07T08:23:40.168Z,17.43
2022-08-07T08:26:41.914Z,17.63
2022-08-07T08:29:55.461Z,17.42
2022-08-07T08:32:59.714Z,17.65
2022-08-07T08:36:02.567Z,17.52
2022-08-07T08:39:06.546Z,17.50
2022-08-07T08:42:11.789Z,17.62
2022-08-07T08:45:18.628Z,17.47
2022-08-07T08:48:28.454Z,17.60
2022-08-07T08:52:12.446Z,17.67
2022-08-07T08:55:01.040Z,17.74
2022-08-07T08:58:13.039Z,17.86
2022-08-07T09:01:19.934Z,17.76
2022-08-07T09:04:28.825Z,17.70
2022-08-07T09:07:46.336Z,17.50
2022-08-07T09:11:01.847Z,17.62
2022-08-07T09:14:07.065Z,17.63
2022-08-07T09:17:21.840Z,17.93
2022-08-07T09:20:35.496Z,18.08
2022-08-07T09:24:32.711Z,18.14
2022-08-07T09:27:16.198Z,18.20
2022-08-07T09:30:25.534Z,18.30
2022-08-07T09:33:57.286Z,18.37
2022-08-07T09:37:01.667Z,18.35
2022-08-07T09:40:08.894Z,18.59
2022-08-07T09:43:40.094Z,18.68
2022-08-07T09:47:51.180Z,18.61
2022-08-07T09:50:23.375Z,18.68
2022-08-07T09:53:40.877Z,18.70
2022-08-07T09:57:04.791Z,18.44
2022-08-07T10:00:09.260Z,18.39
2022-08-07T10:04:05.879Z,18.34
2022-08-07T10:06:58.941Z,18.31
2022-08-07T10:10:12.044Z,18.28
2022-08-07T10:14:00.484Z,18.38
2022-08-07T10:17:16.583Z,18.52
2022-08-07T10:20:30.297Z,18.55
2022-08-07T10:24:05.846Z,18.27
2022-08-07T10:27:16.954Z,18.43
2022-08-07T10:30:19.789Z,18.49
2022-08-07T10:34:14.205Z,18.55
2022-08-07T10:37:19.027Z,18.68
2022-08-07T10:40:31.131Z,18.75
2022-08-07T10:43:35.096Z,18.94
2022-08-07T10:46:40.108Z,19.09
2022-08-07T10:49:51.250Z,19.10
2022-08-07T10:52:58.800Z,19.24
2022-08-07T10:56:11.076Z,19.34
2022-08-07T10:59:37.401Z,19.42
2022-08-07T11:02:41.959Z,19.56
2022-08-07T11:05:55.163Z,19.64
2022-08-07T11:09:00.057Z,19.86
2022-08-07T11:12:06.872Z,20.14
2022-08-07T11:15:17.338Z,20.24
2022-08-07T11:18:21.723Z,20.06
2022-08-07T11:21:31.866Z,20.05
2022-08-07T11:24:37.709Z,20.12
2022-08-07T11:28:01.608Z,20.07
2022-08-07T11:31:08.670Z,20.20
2022-08-07T11:34:18.210Z,20.34
2022-08-07T11:37:38.546Z,20.63
2022-08-07T11:40:56.189Z,20.71
2022-08-07T11:44:11.897Z,20.83
2022-08-07T11:47:22.421Z,20.73
2022-08-07T11:50:33.558Z,20.67
2022-08-07T11:53:43.049Z,20.98
2022-08-07T11:57:12.641Z,20.81
2022-08-07T12:00:19.271Z,21.32
2022-08-07T12:03:44.335Z,21.37
2022-08-07T12:06:51.654Z,21.58
2022-08-07T12:10:02.380Z,21.67
2022-08-07T12:13:17.018Z,21.77
2022-08-07T12:16:30.104Z,21.69
2022-08-07T12:20:02.704Z,21.72
2022-08-07T12:23:14.356Z,21.84
2022-08-07T12:26:29.080Z,21.98
2022-08-07T12:29:38.732Z,21.78
2022-08-07T12:32:49.126Z,22.00
2022-08-07T12:35:57.944Z,21.95
2022-08-07T12:39:01.536Z,22.08
2022-08-07T12:42:07.054Z,22.15
2022-08-07T12:45:13.729Z,22.16
2022-08-07T12:48:27.662Z,22.24
2022-08-07T12:51:51.498Z,22.18
2022-08-07T12:55:09.668Z,22.20
2022-08-07T12:58:14.312Z,22.30
2022-08-07T13:01:19.227Z,22.27
2022-08-07T13:04:34.379Z,22.36
2022-08-07T13:08:12.931Z,22.51
2022-08-07T13:11:24.168Z,22.28
2022-08-07T13:14:31.163Z,22.29
2022-08-07T13:17:40.862Z,22.37
2022-08-07T13:20:51.022Z,22.37
2022-08-07T13:24:00.608Z,22.84
2022-08-07T13:27:05.818Z,22.99
2022-08-07T13:30:19.571Z,22.70
2022-08-07T13:34:31.829Z,22.75
2022-08-07T13:37:10.445Z,23.06
2022-08-07T13:40:35.914Z,22.73
2022-08-07T13:43:41.744Z,23.03
2022-08-07T13:46:49.653Z,23.32
2022-08-07T13:50:33.870Z,23.36
2022-08-07T13:53:21.999Z,23.46
2022-08-07T13:56:35.775Z,23.39
2022-08-07T13:59:43.603Z,23.32
2022-08-07T14:02:50.968Z,23.35
2022-08-07T14:05:56.434Z,23.30
2022-08-07T14:08:59.777Z,23.24
2022-08-07T14:12:10.440Z,23.16
2022-08-07T14:15:18.586Z,23.00
2022-08-07T14:18:29.745Z,22.90
2022-08-07T14:22:02.371Z,22.77
2022-08-07T14:24:59.445Z,22.98
2022-08-07T14:28:11.456Z,22.90
2022-08-07T14:31:15.711Z,22.71
2022-08-07T14:34:19.975Z,22.86
2022-08-07T14:37:36.376Z,22.92
2022-08-07T14:40:48.697Z,22.88
2022-08-07T14:43:57.574Z,22.87
2022-08-07T14:50:37.481Z,22.79
2022-08-07T14:54:05.906Z,22.58
2022-08-07T14:57:06.452Z,22.44
2022-08-07T15:00:08.784Z,22.54
2022-08-07T15:03:17.437Z,22.67
2022-08-07T15:06:23.219Z,22.49
2022-08-07T15:09:57.429Z,22.60
2022-08-07T15:12:54.943Z,22.62
2022-08-07T15:16:02.336Z,22.71
2022-08-07T15:22:33.427Z,22.43
2022-08-07T15:25:40.590Z,22.48
2022-08-07T15:28:55.515Z,22.51
2022-08-07T15:32:02.728Z,22.37
2022-08-07T15:35:07.312Z,22.33
2022-08-07T15:42:43.798Z,22.37
2022-08-07T15:44:55.902Z,22.39
2022-08-07T15:48:01.452Z,22.32
2022-08-07T15:54:34.256Z,22.31
2022-08-07T15:57:40.211Z,22.08
2022-08-07T16:00:52.042Z,22.15
2022-08-07T16:03:58.371Z,22.10
2022-08-07T16:07:04.574Z,22.12
2022-08-07T16:10:15.059Z,22.10
2022-08-07T16:13:57.510Z,22.09
2022-08-07T16:17:14.959Z,22.02
2022-08-07T16:20:33.898Z,22.02
2022-08-07T16:23:54.001Z,22.02
2022-08-07T16:27:02.729Z,21.97
2022-08-07T16:30:29.336Z,21.97
2022-08-07T16:34:03.054Z,22.12
2022-08-07T16:38:06.405Z,21.89
2022-08-07T16:41:02.666Z,21.91
2022-08-07T16:44:47.211Z,21.91
2022-08-07T16:48:15.660Z,21.75
2022-08-07T16:52:01.232Z,21.79
2022-08-07T16:55:08.193Z,21.75
2022-08-07T16:58:15.977Z,21.87
2022-08-07T17:01:34.259Z,21.95
2022-08-07T17:04:58.067Z,21.98
2022-08-07T17:08:02.030Z,21.93
2022-08-07T17:11:08.619Z,21.94
2022-08-07T17:14:18.033Z,21.86
2022-08-07T17:17:46.092Z,21.85
2022-08-07T17:20:48.816Z,21.77
2022-08-07T17:24:16.872Z,21.78
2022-08-07T17:27:32.647Z,21.75
2022-08-07T17:30:58.447Z,21.69
2022-08-07T17:34:33.167Z,21.35
2022-08-07T17:38:05.567Z,21.08
2022-08-07T17:42:02.968Z,21.30
2022-08-07T17:44:41.460Z,21.16
2022-08-07T17:47:54.043Z,21.05
2022-08-07T17:50:59.670Z,20.89
2022-08-07T17:54:11.519Z,20.92
2022-08-07T17:57:19.583Z,20.90
2022-08-07T18:00:33.019Z,20.98
2022-08-07T18:04:04.461Z,21.03
2022-08-07T18:07:22.514Z,21.10
2022-08-07T18:10:33.453Z,21.13
2022-08-07T18:13:41.590Z,21.05
2022-08-07T18:16:57.760Z,21.07
2022-08-07T18:21:07.326Z,20.95
2022-08-07T18:23:43.286Z,20.83
2022-08-07T18:27:08.373Z,20.85
2022-08-07T18:30:33.112Z,20.73
2022-08-07T18:33:55.957Z,20.86
2022-08-07T18:37:09.259Z,20.53
2022-08-07T18:40:43.867Z,20.36
2022-08-07T18:43:49.309Z,20.30
2022-08-07T18:47:00.016Z,20.27
2022-08-07T18:50:36.720Z,20.34
2022-08-07T18:53:45.670Z,20.17
2022-08-07T18:57:06.183Z,20.07
2022-08-07T19:00:34.227Z,20.08
2022-08-07T19:03:43.331Z,20.06
2022-08-07T19:06:48.368Z,20.03
2022-08-07T19:09:59.169Z,19.92
2022-08-07T19:13:10.407Z,19.97
2022-08-07T19:17:06.465Z,19.94
2022-08-07T19:19:50.792Z,19.75
2022-08-07T19:23:00.844Z,19.53
2022-08-07T19:26:28.451Z,19.46
2022-08-07T19:31:03.675Z,19.35
2022-08-07T19:32:59.193Z,19.21
2022-08-07T19:36:04.303Z,19.23
2022-08-07T19:39:08.921Z,19.10
2022-08-07T19:42:22.727Z,19.09
2022-08-07T19:46:04.615Z,18.95
2022-08-07T19:48:56.244Z,18.91
2022-08-07T19:52:03.453Z,18.78
2022-08-07T19:55:07.304Z,18.58
2022-08-07T19:58:15.502Z,18.53
2022-08-07T20:01:18.136Z,18.56
2022-08-07T20:04:32.281Z,18.70
2022-08-07T20:07:46.340Z,18.69
2022-08-07T20:10:55.022Z,18.50
2022-08-07T20:13:57.947Z,18.37
2022-08-07T20:17:02.597Z,18.51
2022-08-07T20:20:05.768Z,18.52
2022-08-07T20:23:23.191Z,18.24
2022-08-07T20:26:44.915Z,17.68
2022-08-07T20:29:57.430Z,17.78
2022-08-07T20:33:01.653Z,17.95
2022-08-07T20:36:05.415Z,18.03
2022-08-07T20:39:31.173Z,18.17
2022-08-07T20:42:35.313Z,18.11
2022-08-07T20:46:28.202Z,18.22
2022-08-07T20:49:59.300Z,18.24
2022-08-07T20:52:30.075Z,18.26
2022-08-07T20:55:50.120Z,18.34
2022-08-07T20:58:56.200Z,18.38
2022-08-07T21:02:00.726Z,18.15
2022-08-07T21:05:04.700Z,18.01
2022-08-07T21:08:14.130Z,17.78
2022-08-07T21:11:21.966Z,17.89
2022-08-07T21:14:35.287Z,18.00
2022-08-07T21:18:03.549Z,18.00
2022-08-07T21:21:01.355Z,17.75
2022-08-07T21:24:07.635Z,17.69
2022-08-07T21:27:18.913Z,17.79
2022-08-07T21:30:26.072Z,17.69
2022-08-07T21:33:41.550Z,17.76
2022-08-07T21:36:49.991Z,17.65
2022-08-07T21:39:56.473Z,17.73
2022-08-07T21:43:02.262Z,17.59
2022-08-07T21:46:24.435Z,17.49
2022-08-07T21:49:31.176Z,17.65
2022-08-07T21:52:58.005Z,17.86
2022-08-07T21:56:03.176Z,17.75
2022-08-07T21:59:08.220Z,17.54
2022-08-07T22:02:14.453Z,17.50
2022-08-07T22:05:21.973Z,17.55
2022-08-07T22:08:42.516Z,17.46
2022-08-07T22:11:53.073Z,17.66
2022-08-07T22:16:39.548Z,17.66
2022-08-07T22:18:37.417Z,17.76
2022-08-07T22:22:04.455Z,17.80
2022-08-07T22:25:02.846Z,17.83
2022-08-07T22:28:30.925Z,17.91
2022-08-07T22:31:55.866Z,17.99
2022-08-07T22:34:59.681Z,17.82
2022-08-07T22:38:07.370Z,17.68
2022-08-07T22:41:14.100Z,17.74
2022-08-07T22:44:19.235Z,17.63
2022-08-07T22:47:34.170Z,17.83
2022-08-07T22:50:45.559Z,17.85
2022-08-07T22:54:05.285Z,17.86
2022-08-07T22:57:17.936Z,17.95
2022-08-07T23:00:21.333Z,17.99
2022-08-07T23:03:58.014Z,18.01
2022-08-07T23:07:39.686Z,18.02
2022-08-07T23:10:41.899Z,18.01
2022-08-07T23:14:15.520Z,18.13
2022-08-07T23:17:31.101Z,18.09
2022-08-07T23:20:52.631Z,18.13
2022-08-07T23:24:17.004Z,18.14
2022-08-07T23:27:33.456Z,18.22
2022-08-07T23:30:42.655Z,18.14
2022-08-07T23:34:34.211Z,18.15
2022-08-07T23:37:29.622Z,18.16
2022-08-07T23:40:33.733Z,18.14
2022-08-07T23:43:47.189Z,18.24
2022-08-07T23:47:10.684Z,18.29
2022-08-07T23:50:28.014Z,18.17
2022-08-07T23:53:51.422Z,18.25
2022-08-07T23:56:56.529Z,18.33
