createdAt,value
2023-04-02T00:00:09.685Z,3.1
2023-04-02T00:03:10.069Z,3
2023-04-02T00:06:09.948Z,3
2023-04-02T00:09:09.517Z,2.9
2023-04-02T00:12:09.565Z,2.9
2023-04-02T00:15:10.539Z,2.9
2023-04-02T00:18:09.797Z,2.8
2023-04-02T00:21:09.634Z,2.7
2023-04-02T00:24:10.861Z,2.6
2023-04-02T00:27:09.576Z,2.6
2023-04-02T00:30:09.861Z,2.6
2023-04-02T00:33:10.048Z,2.6
2023-04-02T00:36:09.785Z,2.6
2023-04-02T00:39:09.576Z,2.5
2023-04-02T00:42:09.666Z,2.6
2023-04-02T00:45:09.666Z,2.5
2023-04-02T00:48:10.141Z,2.5
2023-04-02T00:51:09.512Z,2.4
2023-04-02T00:54:09.524Z,2.4
2023-04-02T00:57:09.788Z,2.4
2023-04-02T01:00:10.074Z,2.4
2023-04-02T01:03:10.311Z,2.4
2023-04-02T01:06:09.786Z,2.4
2023-04-02T01:09:09.522Z,2.4
2023-04-02T01:12:10.100Z,2.4
2023-04-02T01:15:09.781Z,2.4
2023-04-02T01:18:09.791Z,2.4
2023-04-02T01:21:09.646Z,2.4
2023-04-02T01:24:09.707Z,2.4
2023-04-02T01:27:09.841Z,2.4
2023-04-02T01:30:09.711Z,2.4
2023-04-02T01:33:10.083Z,2.4
2023-04-02T01:36:09.932Z,2.4
2023-04-02T01:39:09.656Z,2.3
2023-04-02T01:42:09.666Z,2.2
2023-04-02T01:45:09.611Z,2.2
2023-04-02T01:48:09.764Z,2.2
2023-04-02T01:51:09.519Z,2.2
2023-04-02T01:54:09.483Z,2.2
2023-04-02T01:57:09.749Z,2.2
2023-04-02T02:00:09.629Z,2.2
2023-04-02T02:03:09.737Z,2.1
2023-04-02T02:06:09.517Z,2.1
2023-04-02T02:09:09.502Z,2.2
2023-04-02T02:12:09.562Z,2.2
2023-04-02T02:15:09.825Z,2.1
2023-04-02T02:18:10.230Z,2.1
2023-04-02T02:21:09.636Z,2.2
2023-04-02T02:24:09.467Z,2.1
2023-04-02T02:27:09.471Z,2.1
2023-04-02T02:30:09.598Z,2.1
2023-04-02T02:33:09.832Z,2.1
2023-04-02T02:36:10.019Z,2.1
2023-04-02T02:39:09.522Z,2.1
2023-04-02T02:42:09.435Z,2.1
2023-04-02T02:45:09.520Z,2.1
2023-04-02T02:48:09.748Z,2.1
2023-04-02T02:51:09.498Z,2.1
2023-04-02T02:54:09.466Z,2.1
2023-04-02T02:57:09.720Z,2.1
2023-04-02T03:00:09.726Z,2.1
2023-04-02T03:03:10.383Z,2.1
2023-04-02T03:06:09.615Z,2.1
2023-04-02T03:09:09.494Z,2.1
2023-04-02T03:12:09.513Z,2.1
2023-04-02T03:15:09.549Z,2.1
2023-04-02T03:18:09.808Z,2
2023-04-02T03:21:09.435Z,2.1
2023-04-02T03:24:09.520Z,2
2023-04-02T03:27:09.509Z,2
2023-04-02T03:30:09.589Z,2
2023-04-02T03:33:09.832Z,2
2023-04-02T03:36:09.791Z,2
2023-04-02T03:39:09.466Z,2.1
2023-04-02T03:42:09.524Z,2.1
2023-04-02T03:45:09.535Z,2.1
2023-04-02T03:48:09.771Z,2.1
2023-04-02T03:51:09.509Z,2.1
2023-04-02T03:54:09.533Z,2.1
2023-04-02T03:57:09.747Z,2.1
2023-04-02T04:00:09.661Z,2.1
2023-04-02T04:03:09.729Z,2.1
2023-04-02T04:06:09.591Z,2.1
2023-04-02T04:09:09.585Z,2.1
2023-04-02T04:12:09.569Z,2.1
2023-04-02T04:15:09.576Z,2.1
2023-04-02T04:18:09.725Z,2.1
2023-04-02T04:21:09.523Z,2.1
2023-04-02T04:24:09.535Z,2.1
2023-04-02T04:27:09.694Z,2.1
2023-04-02T04:30:09.535Z,2.1
2023-04-02T04:33:09.861Z,2.1
2023-04-02T04:36:09.797Z,2.1
2023-04-02T04:39:09.496Z,2.1
2023-04-02T04:42:09.504Z,2.1
2023-04-02T04:45:09.617Z,2.1
2023-04-02T04:48:09.773Z,2.1
2023-04-02T04:51:09.521Z,2.2
2023-04-02T04:54:09.577Z,2.2
2023-04-02T04:57:09.732Z,2.1
2023-04-02T05:00:09.700Z,2.1
2023-04-02T05:03:09.735Z,2.1
2023-04-02T05:06:09.708Z,2.2
2023-04-02T05:09:09.773Z,2.1
2023-04-02T05:12:09.606Z,2.1
2023-04-02T05:15:09.520Z,2.1
2023-04-02T05:18:10.066Z,2.2
2023-04-02T05:21:09.568Z,2.2
2023-04-02T05:24:09.588Z,2.2
2023-04-02T05:27:09.571Z,2.2
2023-04-02T05:30:10.018Z,2.2
2023-04-02T05:33:10.057Z,2.2
2023-04-02T05:36:09.818Z,2.2
2023-04-02T05:39:09.605Z,2.3
2023-04-02T05:42:09.572Z,2.3
2023-04-02T05:45:09.592Z,2.4
2023-04-02T05:48:09.963Z,2.4
2023-04-02T05:51:09.673Z,2.4
2023-04-02T05:54:09.585Z,2.4
2023-04-02T05:57:09.827Z,2.4
2023-04-02T06:00:09.714Z,2.5
2023-04-02T06:03:10.386Z,2.6
2023-04-02T06:06:09.672Z,2.5
2023-04-02T06:09:09.652Z,2.6
2023-04-02T06:12:09.724Z,2.6
2023-04-02T06:15:09.611Z,2.6
2023-04-02T06:18:10.008Z,2.6
2023-04-02T06:21:09.630Z,2.6
2023-04-02T06:24:09.655Z,2.7
2023-04-02T06:27:09.584Z,2.7
2023-04-02T06:30:09.679Z,2.7
2023-04-02T06:33:09.954Z,2.7
2023-04-02T06:36:09.940Z,2.7
2023-04-02T06:39:09.690Z,2.7
2023-04-02T06:42:09.706Z,2.7
2023-04-02T06:45:09.656Z,2.8
2023-04-02T06:48:10.005Z,2.8
2023-04-02T06:51:09.613Z,2.8
2023-04-02T06:54:09.639Z,2.8
2023-04-02T06:57:09.839Z,2.8
2023-04-02T07:00:10.072Z,2.8
2023-04-02T07:03:09.951Z,2.9
2023-04-02T07:06:09.578Z,2.9
2023-04-02T07:09:09.583Z,2.9
2023-04-02T07:12:09.559Z,2.9
2023-04-02T07:15:09.749Z,2.9
2023-04-02T07:18:10.020Z,2.9
2023-04-02T07:21:09.610Z,2.9
2023-04-02T07:24:09.583Z,3
2023-04-02T07:27:09.605Z,3
2023-04-02T07:30:09.712Z,3
2023-04-02T07:33:09.863Z,3.1
2023-04-02T07:36:09.776Z,3.1
2023-04-02T07:39:09.556Z,3.1
2023-04-02T07:42:09.552Z,3.1
2023-04-02T07:45:12.283Z,3.2
2023-04-02T07:48:09.829Z,3.2
2023-04-02T07:51:09.604Z,3.2
2023-04-02T07:54:09.554Z,3.3
2023-04-02T07:57:09.935Z,3.3
2023-04-02T08:00:09.694Z,3.3
2023-04-02T08:03:10.315Z,3.4
2023-04-02T08:06:09.628Z,3.6
2023-04-02T08:09:09.553Z,3.6
2023-04-02T08:12:09.563Z,3.6
2023-04-02T08:15:09.691Z,3.7
2023-04-02T08:18:09.934Z,3.7
2023-04-02T08:21:09.700Z,3.7
2023-04-02T08:24:09.556Z,3.6
2023-04-02T08:27:09.680Z,3.6
2023-04-02T08:30:09.616Z,3.5
2023-04-02T08:33:10.053Z,3.5
2023-04-02T08:36:09.981Z,3.5
2023-04-02T08:39:09.572Z,3.5
2023-04-02T08:42:09.559Z,3.5
2023-04-02T08:45:31.962Z,3.6
2023-04-02T08:48:10.158Z,3.6
2023-04-02T08:51:09.584Z,3.6
2023-04-02T08:54:09.567Z,3.6
2023-04-02T08:57:09.854Z,3.6
2023-04-02T09:00:09.651Z,3.6
2023-04-02T09:03:09.902Z,3.6
2023-04-02T09:06:09.569Z,3.6
2023-04-02T09:09:09.591Z,3.7
2023-04-02T09:12:09.701Z,3.7
2023-04-02T09:15:09.599Z,3.8
2023-04-02T09:18:10.186Z,3.8
2023-04-02T09:21:09.651Z,3.9
2023-04-02T09:24:12.025Z,3.7
2023-04-02T09:27:09.586Z,3.8
2023-04-02T09:30:09.736Z,3.7
2023-04-02T09:33:10.258Z,3.8
2023-04-02T09:36:09.964Z,3.9
2023-04-02T09:39:09.573Z,3.9
2023-04-02T09:42:14.817Z,4.1
2023-04-02T09:45:09.643Z,3.9
2023-04-02T09:48:09.792Z,4
2023-04-02T09:51:09.569Z,4.1
2023-04-02T09:54:09.623Z,4.1
2023-04-02T09:57:09.759Z,4.1
2023-04-02T10:00:21.753Z,4.2
2023-04-02T10:03:09.844Z,4.2
2023-04-02T10:06:09.580Z,4.2
2023-04-02T10:09:09.587Z,4.2
2023-04-02T10:12:09.562Z,4.2
2023-04-02T10:15:09.668Z,4.3
2023-04-02T10:18:09.867Z,4.4
2023-04-02T10:21:09.634Z,4.4
2023-04-02T10:24:09.611Z,4.5
2023-04-02T10:27:09.810Z,4.6
2023-04-02T10:30:09.680Z,4.6
2023-04-02T10:33:09.782Z,4.6
2023-04-02T10:36:09.989Z,4.5
2023-04-02T10:39:09.686Z,4.6
2023-04-02T10:42:09.536Z,4.7
2023-04-02T10:45:09.589Z,4.7
2023-04-02T10:48:10.028Z,4.7
2023-04-02T10:51:09.623Z,4.9
2023-04-02T10:54:09.609Z,4.9
2023-04-02T10:57:09.681Z,5.1
2023-04-02T11:00:09.617Z,5.4
2023-04-02T11:03:10.071Z,5.6
2023-04-02T11:06:10.794Z,5.6
2023-04-02T11:09:09.596Z,5.4
2023-04-02T11:12:09.607Z,5.4
2023-04-02T11:15:09.662Z,5.5
2023-04-02T11:18:09.769Z,5.6
2023-04-02T11:21:09.689Z,5.7
2023-04-02T11:24:09.613Z,5.9
2023-04-02T11:27:09.548Z,6
2023-04-02T11:30:09.675Z,6.2
2023-04-02T11:33:09.856Z,6.4
2023-04-02T11:36:09.720Z,6.3
2023-04-02T11:39:26.531Z,6
2023-04-02T11:42:09.564Z,6.1
2023-04-02T11:45:09.649Z,6.2
2023-04-02T11:48:11.061Z,6.2
2023-04-02T11:51:10.029Z,6.2
2023-04-02T11:54:09.766Z,6.4
2023-04-02T11:57:09.807Z,6.2
2023-04-02T12:00:09.807Z,6.2
2023-04-02T12:03:09.765Z,6.2
2023-04-02T12:06:13.041Z,6.6
2023-04-02T12:09:09.536Z,7.4
2023-04-02T12:12:09.600Z,7.5
2023-04-02T12:15:09.530Z,7.7
2023-04-02T12:18:09.967Z,7.6
2023-04-02T12:21:09.593Z,7.1
2023-04-02T12:24:09.740Z,6.7
2023-04-02T12:27:09.606Z,6.6
2023-04-02T12:30:09.590Z,6.7
2023-04-02T12:33:09.807Z,6.8
2023-04-02T12:36:09.830Z,6.9
2023-04-02T12:39:09.657Z,7
2023-04-02T12:42:09.588Z,7.8
2023-04-02T12:45:09.641Z,8.8
2023-04-02T12:48:09.894Z,9.6
2023-04-02T12:51:09.632Z,10.1
2023-04-02T12:54:09.550Z,9.5
2023-04-02T12:57:09.644Z,9.1
2023-04-02T13:00:09.826Z,8.7
2023-04-02T13:03:09.919Z,8
2023-04-02T13:06:09.539Z,7.6
2023-04-02T13:09:09.573Z,7.9
2023-04-02T13:12:09.608Z,8.6
2023-04-02T13:15:09.614Z,9.1
2023-04-02T13:18:09.906Z,9.4
2023-04-02T13:21:09.547Z,9.1
2023-04-02T13:24:09.547Z,8.4
2023-04-02T13:27:09.561Z,8.1
2023-04-02T13:30:09.591Z,7.9
2023-04-02T13:33:09.797Z,7.7
2023-04-02T13:36:09.807Z,7.8
2023-04-02T13:39:09.527Z,7.8
2023-04-02T13:42:09.697Z,7.9
2023-04-02T13:45:09.576Z,7.9
2023-04-02T13:48:09.990Z,8.1
2023-04-02T13:51:09.636Z,7.7
2023-04-02T13:54:09.597Z,7.7
2023-04-02T13:57:10.072Z,7.6
2023-04-02T14:00:09.744Z,7.5
2023-04-02T14:03:09.826Z,7.6
2023-04-02T14:06:09.587Z,8.3
2023-04-02T14:09:09.546Z,8.1
2023-04-02T14:12:09.568Z,7.9
2023-04-02T14:15:09.585Z,8
2023-04-02T14:18:09.791Z,7.9
2023-04-02T14:21:09.565Z,7.6
2023-04-02T14:24:09.573Z,7.4
2023-04-02T14:27:10.823Z,7.1
2023-04-02T14:30:09.578Z,7
2023-04-02T14:33:09.955Z,7.2
2023-04-02T14:36:09.904Z,7.6
2023-04-02T14:39:09.551Z,8.1
2023-04-02T14:42:09.628Z,8.4
2023-04-02T14:45:09.541Z,8.4
2023-04-02T14:48:10.036Z,7.9
2023-04-02T14:51:09.616Z,7.7
2023-04-02T14:54:09.659Z,7.5
2023-04-02T14:57:09.959Z,7.4
2023-04-02T15:00:09.798Z,7.2
2023-04-02T15:03:10.175Z,7.1
2023-04-02T15:06:09.612Z,7
2023-04-02T15:09:18.657Z,7.4
2023-04-02T15:12:09.564Z,7.9
2023-04-02T15:15:09.530Z,7.8
2023-04-02T15:18:09.933Z,7.7
2023-04-02T15:21:09.715Z,7.6
2023-04-02T15:24:09.569Z,7.7
2023-04-02T15:27:27.724Z,7.6
2023-04-02T15:30:09.703Z,7.5
2023-04-02T15:33:09.775Z,7.5
2023-04-02T15:36:09.869Z,7.4
2023-04-02T15:39:09.553Z,7.4
2023-04-02T15:42:09.531Z,7.4
2023-04-02T15:45:09.628Z,7.3
2023-04-02T15:48:10.023Z,7.3
2023-04-02T15:51:09.502Z,7.2
2023-04-02T15:54:09.536Z,7.2
2023-04-02T15:57:09.817Z,7.1
2023-04-02T16:00:09.649Z,7.1
2023-04-02T16:03:09.790Z,6.9
2023-04-02T16:06:09.578Z,6.9
2023-04-02T16:09:09.606Z,6.8
2023-04-02T16:12:09.580Z,6.7
2023-04-02T16:15:09.625Z,6.7
2023-04-02T16:18:09.978Z,6.7
2023-04-02T16:21:09.528Z,6.7
2023-04-02T16:24:09.588Z,6.7
2023-04-02T16:27:09.609Z,6.7
2023-04-02T16:30:09.631Z,6.6
2023-04-02T16:33:09.799Z,6.6
2023-04-02T16:36:09.750Z,6.5
2023-04-02T16:39:09.561Z,6.4
2023-04-02T16:42:09.649Z,6.4
2023-04-02T16:45:09.586Z,6.4
2023-04-02T16:48:10.031Z,6.4
2023-04-02T16:51:09.671Z,6.3
2023-04-02T16:54:11.509Z,6.3
2023-04-02T16:57:09.951Z,6.2
2023-04-02T17:00:09.944Z,6.2
2023-04-02T17:03:10.165Z,6.2
2023-04-02T17:06:09.612Z,6.1
2023-04-02T17:09:09.597Z,6.1
2023-04-02T17:12:09.555Z,6
2023-04-02T17:15:29.381Z,6
2023-04-02T17:18:09.877Z,5.9
2023-04-02T17:21:09.525Z,5.9
2023-04-02T17:24:09.638Z,5.9
2023-04-02T17:27:09.587Z,5.9
2023-04-02T17:30:09.667Z,5.8
2023-04-02T17:33:09.860Z,5.8
2023-04-02T17:36:09.907Z,5.7
2023-04-02T17:39:09.657Z,5.7
2023-04-02T17:42:09.585Z,5.6
2023-04-02T17:45:09.628Z,5.6
2023-04-02T17:48:10.132Z,5.6
2023-04-02T17:51:09.663Z,5.5
2023-04-02T17:54:09.540Z,5.5
2023-04-02T17:57:09.787Z,5.4
2023-04-02T18:00:09.625Z,5.4
2023-04-02T18:03:10.467Z,5.4
2023-04-02T18:06:09.551Z,5.4
2023-04-02T18:09:09.551Z,5.3
2023-04-02T18:12:10.578Z,5.3
2023-04-02T18:15:09.543Z,5.2
2023-04-02T18:18:09.730Z,5.2
2023-04-02T18:21:09.516Z,5.1
2023-04-02T18:24:09.620Z,5
2023-04-02T18:27:09.493Z,4.9
2023-04-02T18:30:09.532Z,4.7
2023-04-02T18:33:09.759Z,4.6
2023-04-02T18:36:09.986Z,4.4
2023-04-02T18:39:09.519Z,4.3
2023-04-02T18:42:09.600Z,4.3
2023-04-02T18:45:09.493Z,4.2
2023-04-02T18:48:09.963Z,4.3
2023-04-02T18:51:12.393Z,4.3
2023-04-02T18:54:09.527Z,4.3
2023-04-02T18:57:09.772Z,4.4
2023-04-02T19:00:09.591Z,4.4
2023-04-02T19:03:10.279Z,4.4
2023-04-02T19:06:09.492Z,4.4
2023-04-02T19:09:09.553Z,4.4
2023-04-02T19:12:09.507Z,4.4
2023-04-02T19:15:09.530Z,4.4
2023-04-02T19:18:09.856Z,4.3
2023-04-02T19:21:10.414Z,4.2
2023-04-02T19:24:09.535Z,4.2
2023-04-02T19:27:09.469Z,4.1
2023-04-02T19:30:09.592Z,4.1
2023-04-02T19:33:09.880Z,3.9
2023-04-02T19:36:09.856Z,3.9
2023-04-02T19:39:09.524Z,3.9
2023-04-02T19:42:09.479Z,3.9
2023-04-02T19:45:09.503Z,3.8
2023-04-02T19:48:10.039Z,3.7
2023-04-02T19:51:09.488Z,3.5
2023-04-02T19:54:09.517Z,3.4
2023-04-02T19:57:13.047Z,3.2
2023-04-02T20:00:09.520Z,3.1
2023-04-02T20:03:09.731Z,3.1
2023-04-02T20:06:09.624Z,3.1
2023-04-02T20:09:09.556Z,2.9
2023-04-02T20:12:09.515Z,2.9
2023-04-02T20:15:09.516Z,2.8
2023-04-02T20:18:09.690Z,2.8
2023-04-02T20:21:09.506Z,2.7
2023-04-02T20:24:09.518Z,2.7
2023-04-02T20:27:09.635Z,2.7
2023-04-02T20:30:09.616Z,2.6
2023-04-02T20:33:10.443Z,2.5
2023-04-02T20:36:09.710Z,2.4
2023-04-02T20:39:09.637Z,2.3
2023-04-02T20:42:09.536Z,2.2
2023-04-02T20:45:09.724Z,2.1
2023-04-02T20:48:09.843Z,2
2023-04-02T20:51:09.520Z,2.1
2023-04-02T20:54:09.525Z,2.1
2023-04-02T20:57:09.743Z,2.1
2023-04-02T21:00:09.659Z,2.1
2023-04-02T21:03:09.860Z,2.1
2023-04-02T21:06:09.956Z,2.1
2023-04-02T21:09:12.527Z,2.1
2023-04-02T21:12:09.716Z,2.1
2023-04-02T21:15:11.932Z,2.1
2023-04-02T21:18:09.871Z,2.1
2023-04-02T21:21:09.555Z,2
2023-04-02T21:24:09.559Z,2
2023-04-02T21:27:09.527Z,2.1
2023-04-02T21:30:09.514Z,2.1
2023-04-02T21:33:09.716Z,1.9
2023-04-02T21:36:09.665Z,1.8
2023-04-02T21:39:09.532Z,1.7
2023-04-02T21:42:09.483Z,1.6
2023-04-02T21:45:09.520Z,1.7
2023-04-02T21:48:09.699Z,1.6
2023-04-02T21:51:09.520Z,1.4
2023-04-02T21:54:09.567Z,1.4
2023-04-02T21:57:09.750Z,1.3
2023-04-02T22:00:10.286Z,1.3
2023-04-02T22:03:15.846Z,1.3
2023-04-02T22:06:09.570Z,1.3
2023-04-02T22:09:09.516Z,1.3
2023-04-02T22:12:09.540Z,1.3
2023-04-02T22:15:09.509Z,1.2
2023-04-02T22:18:09.663Z,1.1
2023-04-02T22:21:09.553Z,1.1
2023-04-02T22:24:09.529Z,1.1
2023-04-02T22:27:09.523Z,1.1
2023-04-02T22:30:09.569Z,1.1
2023-04-02T22:33:09.945Z,0.9
2023-04-02T22:36:09.898Z,0.9
2023-04-02T22:39:09.500Z,0.9
2023-04-02T22:42:09.506Z,0.8
2023-04-02T22:45:09.675Z,0.7
2023-04-02T22:48:09.609Z,0.6
2023-04-02T22:51:09.551Z,0.5
2023-04-02T22:54:09.547Z,0.4
2023-04-02T22:57:10.077Z,0.5
2023-04-02T23:00:09.558Z,0.6
2023-04-02T23:03:09.707Z,0.6
2023-04-02T23:06:09.552Z,0.5
2023-04-02T23:09:09.538Z,0.5
2023-04-02T23:12:09.519Z,0.6
2023-04-02T23:15:09.513Z,0.5
2023-04-02T23:18:09.932Z,0.4
2023-04-02T23:21:09.518Z,0.3
2023-04-02T23:24:09.512Z,0.3
2023-04-02T23:27:09.540Z,0.2
2023-04-02T23:30:09.460Z,0.1
2023-04-02T23:33:12.423Z,0.2
2023-04-02T23:36:09.797Z,0.1
2023-04-02T23:39:09.691Z,0.1
2023-04-02T23:42:09.570Z,0.1
2023-04-02T23:45:09.576Z,0.1
2023-04-02T23:48:09.871Z,1.9
2023-04-02T23:51:09.528Z,1.8
2023-04-02T23:54:09.520Z,1.7
2023-04-02T23:57:09.845Z,1.6
