createdAt,value
2018-11-12T00:13:12.676Z,9.30
2018-11-12T00:15:48.530Z,9.30
2018-11-12T00:18:22.534Z,9.30
2018-11-12T00:20:59.004Z,9.20
2018-11-12T00:23:33.626Z,9.20
2018-11-12T00:26:09.483Z,9.30
2018-11-12T00:28:45.539Z,9.30
2018-11-12T00:31:21.594Z,9.20
2018-11-12T00:33:56.626Z,9.10
2018-11-12T00:36:30.640Z,9.20
2018-11-12T00:39:05.671Z,9.20
2018-11-12T00:41:42.552Z,9.20
2018-11-12T00:44:17.583Z,9.20
2018-11-12T00:46:52.615Z,9.20
2018-11-12T00:49:27.651Z,9.10
2018-11-12T00:52:02.889Z,9.20
2018-11-12T00:54:39.563Z,9.20
2018-11-12T00:57:16.638Z,9.10
2018-11-12T00:59:51.675Z,9.10
2018-11-12T01:02:27.120Z,9.10
2018-11-12T01:05:02.358Z,9.20
2018-11-12T01:07:37.389Z,9.10
2018-11-12T01:10:14.672Z,9.10
2018-11-12T01:12:49.502Z,9.00
2018-11-12T01:15:25.154Z,8.90
2018-11-12T01:18:01.620Z,9.00
2018-11-12T01:20:37.679Z,9.00
2018-11-12T01:23:12.917Z,9.00
2018-11-12T01:25:49.594Z,9.00
2018-11-12T01:28:25.647Z,9.00
2018-11-12T01:31:07.643Z,8.80
2018-11-12T01:33:43.702Z,8.90
2018-11-12T01:36:17.507Z,8.80
2018-11-12T01:38:54.084Z,8.80
2018-11-12T01:41:28.592Z,8.80
2018-11-12T01:44:03.633Z,8.90
2018-11-12T01:46:39.687Z,8.90
2018-11-12T01:49:15.539Z,8.80
2018-11-12T01:51:50.576Z,8.80
2018-11-12T01:54:24.583Z,8.80
2018-11-12T01:57:00.435Z,9.00
2018-11-12T01:59:35.876Z,9.00
2018-11-12T02:02:10.915Z,9.00
2018-11-12T02:04:44.537Z,9.00
2018-11-12T02:07:18.521Z,9.00
2018-11-12T02:09:53.558Z,9.10
2018-11-12T02:12:28.586Z,9.00
2018-11-12T02:15:03.623Z,9.10
2018-11-12T02:17:38.655Z,9.20
2018-11-12T02:20:16.555Z,9.30
2018-11-12T02:22:51.455Z,9.30
2018-11-12T02:25:26.089Z,9.30
2018-11-12T02:28:00.632Z,9.30
2018-11-12T02:30:39.556Z,9.30
2018-11-12T02:33:14.638Z,9.30
2018-11-12T02:35:49.630Z,9.10
2018-11-12T02:38:24.658Z,9.10
2018-11-12T02:40:59.690Z,9.00
2018-11-12T02:43:35.750Z,8.90
2018-11-12T02:46:10.577Z,8.90
2018-11-12T02:48:44.588Z,8.80
2018-11-12T02:51:20.643Z,8.70
2018-11-12T02:53:56.701Z,8.70
2018-11-12T02:56:33.578Z,8.80
2018-11-12T02:59:09.840Z,8.90
2018-11-12T03:01:44.674Z,8.80
2018-11-12T03:04:19.702Z,8.80
2018-11-12T03:06:53.712Z,8.80
2018-11-12T03:09:27.519Z,8.70
2018-11-12T03:12:02.552Z,8.60
2018-11-12T03:14:35.946Z,8.60
2018-11-12T03:17:11.593Z,8.50
2018-11-12T03:19:46.624Z,8.60
2018-11-12T03:22:21.661Z,8.70
2018-11-12T03:24:57.720Z,8.60
2018-11-12T03:27:32.598Z,8.60
2018-11-12T03:30:06.557Z,8.60
2018-11-12T03:32:42.614Z,8.60
2018-11-12T03:35:17.648Z,8.70
2018-11-12T03:37:51.656Z,8.70
2018-11-12T03:40:26.691Z,8.80
2018-11-12T03:43:02.540Z,8.70
2018-11-12T03:45:38.600Z,8.70
2018-11-12T03:48:14.657Z,8.70
2018-11-12T03:50:49.690Z,8.90
2018-11-12T03:53:24.518Z,8.70
2018-11-12T03:56:01.599Z,8.70
2018-11-12T03:58:37.454Z,8.80
2018-11-12T04:01:13.917Z,8.90
2018-11-12T04:03:50.592Z,8.90
2018-11-12T04:06:26.648Z,8.90
2018-11-12T04:09:01.887Z,8.90
2018-11-12T04:11:37.743Z,8.90
2018-11-12T04:14:15.643Z,8.90
2018-11-12T04:16:50.673Z,8.90
2018-11-12T04:19:25.708Z,8.90
2018-11-12T04:22:02.124Z,8.70
2018-11-12T04:24:36.596Z,8.70
2018-11-12T04:27:13.888Z,8.80
2018-11-12T04:29:48.707Z,8.70
2018-11-12T04:32:23.743Z,8.70
2018-11-12T04:34:59.593Z,8.60
2018-11-12T04:37:34.629Z,8.60
2018-11-12T04:40:09.663Z,8.50
2018-11-12T04:42:44.491Z,8.50
2018-11-12T04:45:21.787Z,8.60
2018-11-12T04:48:02.748Z,8.60
2018-11-12T04:50:37.782Z,8.70
2018-11-12T04:53:13.640Z,8.70
2018-11-12T04:55:48.673Z,8.70
2018-11-12T04:58:23.706Z,8.70
2018-11-12T05:00:58.736Z,8.70
2018-11-12T05:03:35.612Z,8.70
2018-11-12T05:06:11.469Z,8.80
2018-11-12T05:08:46.707Z,8.80
2018-11-12T05:11:23.165Z,8.90
2018-11-12T05:13:59.645Z,9.00
2018-11-12T05:16:35.968Z,9.00
2018-11-12T05:19:12.783Z,8.90
2018-11-12T05:21:49.654Z,8.80
2018-11-12T05:24:24.686Z,8.70
2018-11-12T05:26:59.520Z,8.80
2018-11-12T05:29:35.782Z,8.80
2018-11-12T05:32:09.786Z,8.70
2018-11-12T05:34:44.824Z,8.70
2018-11-12T05:37:20.678Z,8.80
2018-11-12T05:39:56.732Z,8.80
2018-11-12T05:42:31.763Z,8.70
2018-11-12T05:45:10.077Z,8.70
2018-11-12T05:47:45.721Z,8.70
2018-11-12T05:50:24.652Z,8.70
2018-11-12T05:53:08.188Z,8.70
2018-11-12T05:55:42.703Z,8.70
2018-11-12T05:58:18.187Z,8.70
2018-11-12T06:00:53.797Z,8.80
2018-11-12T06:03:29.238Z,8.80
2018-11-12T06:06:04.477Z,8.70
2018-11-12T06:08:39.711Z,8.70
2018-11-12T06:11:16.302Z,8.60
2018-11-12T06:13:53.060Z,8.60
2018-11-12T06:16:31.780Z,8.40
2018-11-12T06:19:06.809Z,8.30
2018-11-12T06:21:50.682Z,8.40
2018-11-12T06:24:24.866Z,8.40
2018-11-12T06:44:19.870Z,8.60
2018-11-12T07:04:12.832Z,8.90
2018-11-12T07:24:05.174Z,8.80
2018-11-12T07:26:38.784Z,8.80
2018-11-12T07:29:15.861Z,8.80
2018-11-12T07:49:10.460Z,8.80
2018-11-12T07:51:49.799Z,8.90
2018-11-12T08:11:41.951Z,8.90
2018-11-12T08:14:23.962Z,8.90
2018-11-12T08:34:14.845Z,9.20
2018-11-12T08:36:52.945Z,9.30
2018-11-12T08:39:29.149Z,9.50
2018-11-12T08:42:03.832Z,9.70
2018-11-12T08:44:39.886Z,9.70
2018-11-12T09:04:48.005Z,10.30
2018-11-12T09:07:31.026Z,10.40
2018-11-12T09:27:25.218Z,10.40
2018-11-12T09:30:02.459Z,10.50
2018-11-12T09:49:55.256Z,11.20
2018-11-12T09:52:29.057Z,11.20
2018-11-12T09:55:09.026Z,11.30
2018-11-12T10:15:07.742Z,11.60
2018-11-12T10:17:46.604Z,11.60
2018-11-12T10:37:35.082Z,12.00
2018-11-12T10:40:11.956Z,12.20
2018-11-12T10:42:47.474Z,12.20
2018-11-12T10:45:24.889Z,12.20
2018-11-12T10:47:59.970Z,12.20
2018-11-12T11:07:55.348Z,12.50
2018-11-12T11:10:32.012Z,12.50
2018-11-12T11:30:33.985Z,13.30
2018-11-12T11:33:09.027Z,13.30
2018-11-12T11:53:00.134Z,13.30
2018-11-12T11:55:35.170Z,13.50
2018-11-12T11:58:11.430Z,13.70
2018-11-12T12:18:04.189Z,14.30
2018-11-12T12:20:39.426Z,14.40
2018-11-12T12:40:35.251Z,14.80
2018-11-12T12:43:10.489Z,14.80
2018-11-12T12:45:48.499Z,14.90
2018-11-12T12:48:28.132Z,14.90
2018-11-12T12:51:02.143Z,14.90
2018-11-12T13:13:38.121Z,14.90
2018-11-12T13:33:31.079Z,14.80
2018-11-12T13:36:08.165Z,14.80
2018-11-12T13:38:43.193Z,14.70
2018-11-12T13:58:36.156Z,14.40
2018-11-12T14:01:11.189Z,14.40
2018-11-12T14:21:02.024Z,14.40
2018-11-12T14:23:36.520Z,14.30
2018-11-12T14:26:11.643Z,14.30
2018-11-12T14:28:46.335Z,14.30
2018-11-12T14:31:22.621Z,14.20
2018-11-12T14:51:18.143Z,13.70
2018-11-12T14:53:55.148Z,13.70
2018-11-12T15:13:56.305Z,13.30
2018-11-12T15:16:31.651Z,13.20
2018-11-12T15:19:07.180Z,13.20
2018-11-12T15:21:42.223Z,13.30
2018-11-12T15:24:24.217Z,13.20
2018-11-12T15:44:18.665Z,13.00
2018-11-12T15:46:56.102Z,13.00
2018-11-12T15:49:34.202Z,12.90
2018-11-12T15:52:12.511Z,13.00
2018-11-12T15:54:48.160Z,13.10
2018-11-12T16:14:47.308Z,12.90
2018-11-12T16:17:22.297Z,12.80
2018-11-12T16:37:13.208Z,12.60
2018-11-12T16:39:48.246Z,12.70
2018-11-12T16:59:39.737Z,12.50
2018-11-12T17:19:36.205Z,12.40
2018-11-12T17:22:21.280Z,12.40
2018-11-12T17:42:18.343Z,12.20
2018-11-12T18:02:09.246Z,11.90
2018-11-12T18:04:45.310Z,11.90
2018-11-12T18:24:38.875Z,11.90
2018-11-12T18:27:14.315Z,11.80
2018-11-12T18:47:10.357Z,11.60
2018-11-12T19:07:05.357Z,11.50
2018-11-12T19:09:42.029Z,11.60
2018-11-12T19:29:39.291Z,11.60
2018-11-12T19:32:13.297Z,11.60
2018-11-12T19:34:50.393Z,11.60
2018-11-12T19:54:43.355Z,11.20
2018-11-12T19:57:18.374Z,11.20
2018-11-12T19:59:54.226Z,11.20
2018-11-12T20:02:29.261Z,11.20
2018-11-12T20:05:05.318Z,11.30
2018-11-12T20:24:56.239Z,11.10
2018-11-12T20:27:31.467Z,11.00
2018-11-12T20:30:07.319Z,10.90
2018-11-12T20:32:41.333Z,10.80
2018-11-12T20:35:17.390Z,10.70
2018-11-12T20:37:52.429Z,10.70
2018-11-12T20:40:27.451Z,10.60
2018-11-12T21:00:28.402Z,10.50
2018-11-12T21:03:03.434Z,10.50
2018-11-12T21:05:38.465Z,10.50
2018-11-12T21:25:32.448Z,10.40
2018-11-12T21:45:27.456Z,10.20
2018-11-12T21:48:03.520Z,10.10
2018-11-12T22:07:57.500Z,10.00
2018-11-12T22:10:32.329Z,10.10
2018-11-12T22:30:25.493Z,10.20
2018-11-12T22:33:01.759Z,10.20
2018-11-12T22:35:37.403Z,10.20
2018-11-12T22:55:30.982Z,9.90
2018-11-12T22:58:07.446Z,10.00
2018-11-12T23:18:02.246Z,9.90
2018-11-12T23:20:36.257Z,9.90
2018-11-12T23:23:10.061Z,9.90
2018-11-12T23:43:03.840Z,9.90
2018-11-12T23:45:37.853Z,9.90
