createdAt,value
2022-07-29T00:00:51.900Z,22.87
2022-07-29T00:02:53.520Z,23.04
2022-07-29T00:04:55.091Z,23.10
2022-07-29T00:06:56.603Z,23.22
2022-07-29T00:08:58.190Z,23.10
2022-07-29T00:10:59.747Z,23.01
2022-07-29T00:13:02.747Z,22.96
2022-07-29T00:15:04.911Z,22.95
2022-07-29T00:17:06.454Z,22.72
2022-07-29T00:19:08.084Z,22.93
2022-07-29T00:21:09.697Z,23.02
2022-07-29T00:23:13.778Z,23.01
2022-07-29T00:25:15.340Z,22.80
2022-07-29T00:27:16.895Z,22.59
2022-07-29T00:29:35.510Z,22.64
2022-07-29T00:31:37.260Z,22.60
2022-07-29T00:33:38.790Z,22.47
2022-07-29T00:35:40.273Z,22.52
2022-07-29T00:37:41.802Z,22.58
2022-07-29T00:39:43.291Z,22.51
2022-07-29T00:41:44.790Z,22.40
2022-07-29T00:43:46.426Z,22.60
2022-07-29T00:45:49.319Z,22.39
2022-07-29T00:47:50.823Z,22.34
2022-07-29T00:49:52.325Z,22.43
2022-07-29T00:51:53.804Z,22.39
2022-07-29T00:53:55.341Z,22.41
2022-07-29T00:55:57.090Z,22.38
2022-07-29T00:57:58.672Z,22.40
2022-07-29T01:00:00.234Z,22.31
2022-07-29T01:02:03.247Z,22.27
2022-07-29T01:04:05.091Z,22.22
2022-07-29T01:06:06.555Z,22.25
2022-07-29T01:08:08.036Z,22.26
2022-07-29T01:10:10.873Z,22.37
2022-07-29T01:12:12.429Z,22.38
2022-07-29T01:14:14.361Z,22.35
2022-07-29T01:16:17.125Z,22.49
2022-07-29T01:18:22.254Z,22.41
2022-07-29T01:20:25.492Z,22.44
2022-07-29T01:22:36.706Z,22.34
2022-07-29T01:24:41.155Z,22.25
2022-07-29T01:26:43.612Z,22.22
2022-07-29T01:28:50.805Z,22.13
2022-07-29T01:30:52.834Z,22.16
2022-07-29T01:32:55.621Z,22.20
2022-07-29T01:34:58.805Z,22.23
2022-07-29T01:37:02.387Z,22.35
2022-07-29T01:39:06.373Z,22.18
2022-07-29T01:41:08.475Z,22.38
2022-07-29T01:43:10.687Z,22.34
2022-07-29T01:45:15.521Z,22.30
2022-07-29T01:47:18.731Z,22.12
2022-07-29T01:49:21.754Z,22.28
2022-07-29T01:51:25.138Z,22.15
2022-07-29T01:53:28.663Z,22.25
2022-07-29T01:55:39.868Z,22.35
2022-07-29T01:57:41.677Z,22.21
2022-07-29T01:59:43.175Z,22.20
2022-07-29T02:01:46.712Z,22.31
2022-07-29T02:03:48.303Z,22.25
2022-07-29T02:05:49.813Z,22.22
2022-07-29T02:07:51.305Z,22.25
2022-07-29T02:09:52.814Z,22.31
2022-07-29T02:11:54.787Z,22.33
2022-07-29T02:13:56.312Z,22.28
2022-07-29T02:15:58.056Z,22.24
2022-07-29T02:18:03.033Z,22.33
2022-07-29T02:20:04.985Z,22.28
2022-07-29T02:22:06.516Z,22.29
2022-07-29T02:24:08.037Z,22.11
2022-07-29T02:26:09.562Z,22.17
2022-07-29T02:28:11.034Z,22.27
2022-07-29T02:30:12.742Z,22.26
2022-07-29T02:32:14.354Z,22.09
2022-07-29T02:34:17.660Z,22.21
2022-07-29T02:36:22.779Z,22.03
2022-07-29T02:38:24.317Z,22.17
2022-07-29T02:40:25.810Z,22.18
2022-07-29T02:42:27.616Z,22.18
2022-07-29T02:44:34.239Z,22.19
2022-07-29T02:46:36.847Z,22.06
2022-07-29T02:48:38.878Z,22.14
2022-07-29T02:50:43.540Z,22.16
2022-07-29T02:52:45.543Z,22.14
2022-07-29T02:54:47.537Z,22.07
2022-07-29T02:56:49.153Z,21.99
2022-07-29T02:58:51.755Z,22.00
2022-07-29T03:00:53.249Z,22.03
2022-07-29T03:02:54.972Z,22.09
2022-07-29T03:04:56.567Z,22.01
2022-07-29T03:07:01.029Z,22.10
2022-07-29T03:09:02.537Z,22.07
2022-07-29T03:11:04.048Z,22.06
2022-07-29T03:13:05.592Z,22.07
2022-07-29T03:15:07.365Z,21.95
2022-07-29T03:17:09.818Z,22.00
2022-07-29T03:19:11.316Z,21.97
2022-07-29T03:21:12.849Z,22.00
2022-07-29T03:23:16.748Z,21.95
2022-07-29T03:25:18.749Z,21.83
2022-07-29T03:27:20.265Z,21.78
2022-07-29T03:29:21.748Z,21.76
2022-07-29T03:31:23.424Z,21.58
2022-07-29T03:33:24.995Z,21.45
2022-07-29T03:35:26.604Z,21.42
2022-07-29T03:37:28.195Z,21.48
2022-07-29T03:39:32.627Z,21.29
2022-07-29T03:41:34.303Z,21.50
2022-07-29T03:43:37.064Z,21.39
2022-07-29T03:45:38.614Z,21.35
2022-07-29T03:47:49.993Z,21.25
2022-07-29T03:49:53.243Z,21.16
2022-07-29T03:51:54.731Z,21.16
2022-07-29T03:53:56.341Z,21.27
2022-07-29T03:56:00.734Z,21.18
2022-07-29T03:58:02.227Z,21.23
2022-07-29T04:00:04.988Z,21.23
2022-07-29T04:02:06.611Z,21.24
2022-07-29T04:04:08.203Z,21.24
2022-07-29T04:06:09.712Z,21.07
2022-07-29T04:08:11.203Z,21.08
2022-07-29T04:10:12.877Z,21.13
2022-07-29T04:12:15.777Z,21.08
2022-07-29T04:14:17.745Z,21.10
2022-07-29T04:16:20.058Z,21.19
2022-07-29T04:18:21.635Z,21.21
2022-07-29T04:20:23.119Z,21.26
2022-07-29T04:22:24.622Z,21.20
2022-07-29T04:24:26.665Z,21.15
2022-07-29T04:26:28.142Z,21.22
2022-07-29T04:28:31.021Z,21.27
2022-07-29T04:30:33.052Z,21.30
2022-07-29T04:32:34.548Z,21.26
2022-07-29T04:34:36.067Z,21.25
2022-07-29T04:36:37.564Z,21.31
2022-07-29T04:38:39.199Z,21.41
2022-07-29T04:40:40.737Z,21.44
2022-07-29T04:42:46.508Z,21.33
2022-07-29T04:44:50.766Z,21.54
2022-07-29T04:46:53.432Z,21.68
2022-07-29T04:48:54.991Z,21.72
2022-07-29T04:50:56.724Z,21.88
2022-07-29T04:52:58.201Z,21.99
2022-07-29T04:54:59.683Z,21.91
2022-07-29T04:57:01.206Z,21.88
2022-07-29T04:59:02.735Z,21.96
2022-07-29T05:01:05.664Z,22.19
2022-07-29T05:03:07.487Z,22.40
2022-07-29T05:05:09.267Z,22.63
2022-07-29T05:07:10.816Z,22.78
2022-07-29T05:09:12.396Z,23.00
2022-07-29T05:11:18.136Z,23.12
2022-07-29T05:13:22.503Z,22.95
2022-07-29T05:15:24.034Z,23.15
2022-07-29T05:17:26.933Z,23.36
2022-07-29T05:19:28.472Z,23.56
2022-07-29T05:21:30.014Z,23.70
2022-07-29T05:23:31.554Z,23.62
2022-07-29T05:25:42.931Z,23.76
2022-07-29T05:27:46.331Z,23.62
2022-07-29T05:29:52.502Z,23.46
2022-07-29T05:31:53.999Z,23.22
2022-07-29T05:33:56.862Z,23.11
2022-07-29T05:36:00.573Z,23.34
2022-07-29T05:38:02.659Z,23.45
2022-07-29T05:40:04.668Z,22.87
2022-07-29T05:42:08.716Z,23.21
2022-07-29T05:44:10.235Z,23.59
2022-07-29T05:46:11.902Z,23.42
2022-07-29T05:48:13.394Z,23.10
2022-07-29T05:50:16.295Z,22.91
2022-07-29T05:52:17.815Z,23.10
2022-07-29T05:54:19.480Z,23.27
2022-07-29T05:56:21.045Z,23.22
2022-07-29T05:58:22.526Z,23.11
2022-07-29T06:00:24.119Z,23.31
2022-07-29T06:02:25.640Z,23.42
2022-07-29T06:04:27.283Z,23.50
2022-07-29T06:06:30.168Z,23.19
2022-07-29T06:08:31.659Z,23.14
2022-07-29T06:10:33.197Z,23.22
2022-07-29T06:12:35.006Z,23.41
2022-07-29T06:14:36.504Z,23.42
2022-07-29T06:16:38.159Z,23.57
2022-07-29T06:18:39.740Z,23.67
2022-07-29T06:20:41.249Z,23.61
2022-07-29T06:22:44.123Z,23.43
2022-07-29T06:24:45.647Z,23.54
2022-07-29T06:26:47.139Z,23.56
2022-07-29T06:28:48.853Z,23.68
2022-07-29T06:30:52.099Z,23.92
2022-07-29T06:32:53.666Z,24.07
2022-07-29T06:35:11.892Z,24.25
2022-07-29T06:37:16.672Z,24.21
2022-07-29T06:39:19.618Z,24.15
2022-07-29T06:41:21.166Z,24.37
2022-07-29T06:43:22.845Z,24.37
2022-07-29T06:45:24.345Z,24.48
2022-07-29T06:47:29.928Z,24.67
2022-07-29T06:49:31.464Z,24.93
2022-07-29T06:51:33.103Z,25.21
2022-07-29T06:53:34.779Z,25.19
2022-07-29T06:55:37.728Z,25.44
2022-07-29T06:57:39.365Z,25.54
2022-07-29T06:59:40.866Z,25.61
2022-07-29T07:01:43.406Z,25.48
2022-07-29T07:03:45.211Z,25.40
2022-07-29T07:05:46.760Z,25.78
2022-07-29T07:07:48.245Z,25.93
2022-07-29T07:09:49.904Z,25.88
2022-07-29T07:11:52.803Z,25.80
2022-07-29T07:13:57.023Z,25.99
2022-07-29T07:16:01.307Z,26.00
2022-07-29T07:18:02.846Z,26.27
2022-07-29T07:20:05.305Z,26.10
2022-07-29T07:22:06.804Z,26.11
2022-07-29T07:24:08.405Z,26.17
2022-07-29T07:26:09.882Z,26.48
2022-07-29T07:28:12.781Z,26.84
2022-07-29T07:30:14.407Z,26.82
2022-07-29T07:32:15.947Z,27.07
2022-07-29T07:34:17.883Z,26.95
2022-07-29T07:36:29.967Z,27.09
2022-07-29T07:38:31.444Z,27.20
2022-07-29T07:40:32.966Z,26.73
2022-07-29T07:42:34.470Z,26.96
2022-07-29T07:44:57.270Z,27.15
2022-07-29T07:46:58.843Z,27.17
2022-07-29T07:49:05.378Z,27.23
2022-07-29T07:51:07.189Z,27.40
2022-07-29T07:53:08.660Z,27.26
2022-07-29T07:55:10.144Z,27.50
2022-07-29T07:57:11.764Z,27.49
2022-07-29T07:59:13.261Z,27.63
2022-07-29T08:01:16.164Z,27.39
2022-07-29T08:03:17.809Z,27.60
2022-07-29T08:05:19.314Z,27.49
2022-07-29T08:07:20.830Z,27.13
2022-07-29T08:09:29.171Z,27.18
2022-07-29T08:11:31.551Z,27.49
2022-07-29T08:13:37.680Z,27.51
2022-07-29T08:15:39.763Z,27.17
2022-07-29T08:17:42.636Z,27.09
2022-07-29T08:19:44.771Z,27.18
2022-07-29T08:21:47.151Z,27.29
2022-07-29T08:23:52.720Z,26.93
2022-07-29T08:25:55.989Z,26.62
2022-07-29T08:27:57.679Z,26.59
2022-07-29T08:29:59.193Z,26.68
2022-07-29T08:32:00.794Z,26.67
2022-07-29T08:34:03.885Z,26.65
2022-07-29T08:36:05.805Z,27.03
2022-07-29T08:38:07.302Z,27.00
2022-07-29T08:40:09.265Z,27.17
2022-07-29T08:42:11.391Z,27.26
2022-07-29T08:44:12.937Z,27.83
2022-07-29T08:46:14.485Z,28.07
2022-07-29T08:48:16.764Z,27.84
2022-07-29T08:50:19.632Z,27.64
2022-07-29T08:52:21.138Z,27.85
2022-07-29T08:54:22.648Z,27.77
2022-07-29T08:56:24.140Z,28.21
2022-07-29T08:58:25.994Z,28.37
2022-07-29T09:00:27.654Z,28.82
2022-07-29T09:02:29.597Z,29.33
2022-07-29T09:04:31.364Z,29.54
2022-07-29T09:06:35.502Z,29.38
2022-07-29T09:08:36.996Z,29.89
2022-07-29T09:10:38.548Z,29.98
2022-07-29T09:12:40.217Z,30.20
2022-07-29T09:14:41.709Z,30.08
2022-07-29T09:17:00.902Z,29.93
2022-07-29T09:19:03.019Z,29.66
2022-07-29T09:21:04.769Z,30.04
2022-07-29T09:23:09.532Z,30.02
2022-07-29T09:25:13.797Z,30.38
2022-07-29T09:27:21.905Z,30.42
2022-07-29T09:29:24.034Z,30.48
2022-07-29T09:31:29.376Z,30.82
2022-07-29T09:33:32.367Z,31.08
2022-07-29T09:35:33.864Z,30.96
2022-07-29T09:37:35.338Z,30.55
2022-07-29T09:39:38.876Z,30.84
2022-07-29T09:41:47.036Z,30.78
2022-07-29T09:43:54.313Z,31.36
2022-07-29T09:45:55.932Z,31.31
2022-07-29T09:47:57.585Z,30.97
2022-07-29T09:49:59.510Z,31.67
2022-07-29T09:52:01.833Z,30.84
2022-07-29T09:54:03.547Z,30.94
2022-07-29T09:56:06.539Z,31.45
2022-07-29T09:58:17.312Z,30.88
2022-07-29T10:00:19.624Z,30.49
2022-07-29T10:02:23.750Z,31.46
2022-07-29T10:04:26.171Z,31.30
2022-07-29T10:06:27.710Z,31.81
2022-07-29T10:08:29.201Z,31.94
2022-07-29T10:10:31.273Z,31.42
2022-07-29T10:12:34.130Z,30.88
2022-07-29T10:14:35.885Z,31.33
2022-07-29T10:16:37.447Z,31.26
2022-07-29T10:18:39.058Z,31.49
2022-07-29T10:20:40.959Z,31.20
2022-07-29T10:22:57.769Z,31.20
2022-07-29T10:24:59.250Z,30.74
2022-07-29T10:27:01.572Z,30.56
2022-07-29T10:29:04.411Z,31.07
2022-07-29T10:31:06.550Z,31.12
2022-07-29T10:33:25.781Z,31.11
2022-07-29T10:35:33.424Z,31.14
2022-07-29T10:37:38.990Z,30.62
2022-07-29T10:39:51.326Z,30.62
2022-07-29T10:41:57.174Z,30.91
2022-07-29T10:43:59.452Z,30.78
2022-07-29T10:46:02.655Z,30.44
2022-07-29T10:48:04.643Z,30.55
2022-07-29T10:50:11.705Z,30.79
2022-07-29T10:52:16.790Z,31.23
2022-07-29T10:54:19.097Z,31.97
2022-07-29T10:56:25.370Z,32.15
2022-07-29T10:58:27.089Z,32.34
2022-07-29T11:00:30.861Z,31.35
2022-07-29T11:02:44.539Z,32.18
2022-07-29T11:05:01.514Z,32.08
2022-07-29T11:07:09.129Z,31.44
2022-07-29T11:09:17.210Z,31.38
2022-07-29T11:11:36.910Z,31.46
2022-07-29T11:13:52.323Z,31.93
2022-07-29T11:15:54.393Z,32.93
2022-07-29T11:18:17.555Z,33.38
2022-07-29T11:20:34.317Z,33.11
2022-07-29T11:22:43.132Z,32.07
2022-07-29T11:24:50.155Z,31.55
2022-07-29T11:27:06.723Z,31.34
2022-07-29T11:29:17.387Z,31.33
2022-07-29T11:31:20.417Z,31.80
2022-07-29T11:33:54.293Z,32.24
2022-07-29T11:36:04.942Z,31.88
2022-07-29T11:38:28.616Z,31.63
2022-07-29T11:40:30.572Z,31.63
2022-07-29T11:42:41.742Z,31.18
2022-07-29T11:44:56.069Z,31.66
2022-07-29T11:46:57.565Z,32.19
2022-07-29T11:48:59.351Z,32.18
2022-07-29T11:51:00.946Z,32.53
2022-07-29T11:53:03.267Z,31.92
2022-07-29T11:55:12.260Z,31.87
2022-07-29T11:57:13.823Z,31.92
2022-07-29T11:59:17.743Z,32.01
2022-07-29T12:01:19.342Z,32.29
2022-07-29T12:03:33.604Z,32.31
2022-07-29T12:05:39.215Z,32.16
2022-07-29T12:07:49.919Z,32.08
2022-07-29T12:09:52.196Z,32.08
2022-07-29T12:12:01.968Z,32.60
2022-07-29T12:14:06.516Z,32.74
2022-07-29T12:16:14.543Z,32.51
2022-07-29T12:18:19.916Z,32.70
2022-07-29T12:20:30.381Z,31.94
2022-07-29T12:22:33.418Z,32.06
2022-07-29T12:24:43.380Z,32.04
2022-07-29T12:26:50.046Z,32.57
2022-07-29T12:28:52.929Z,32.69
2022-07-29T12:30:56.256Z,32.96
2022-07-29T12:32:57.856Z,33.53
2022-07-29T12:34:59.349Z,33.33
2022-07-29T12:37:00.844Z,33.77
2022-07-29T12:39:02.602Z,33.68
2022-07-29T12:41:04.494Z,34.35
2022-07-29T12:43:07.093Z,34.69
2022-07-29T12:45:10.188Z,34.80
2022-07-29T12:47:11.686Z,34.27
2022-07-29T12:49:17.839Z,33.08
2022-07-29T12:51:19.477Z,33.14
2022-07-29T12:53:20.970Z,33.81
2022-07-29T12:55:41.664Z,33.11
2022-07-29T12:57:46.611Z,33.06
2022-07-29T12:59:59.436Z,33.08
2022-07-29T13:02:02.447Z,32.76
2022-07-29T13:04:03.992Z,32.73
2022-07-29T13:06:05.596Z,32.46
2022-07-29T13:08:20.242Z,32.97
2022-07-29T13:10:23.959Z,32.42
2022-07-29T13:12:26.244Z,32.57
2022-07-29T13:14:31.908Z,33.15
2022-07-29T13:16:33.500Z,34.16
2022-07-29T13:18:36.463Z,35.33
2022-07-29T13:20:38.018Z,36.43
2022-07-29T13:22:39.629Z,37.51
2022-07-29T13:24:48.245Z,36.67
2022-07-29T13:26:49.734Z,37.26
2022-07-29T13:28:51.217Z,38.27
2022-07-29T13:30:52.723Z,38.13
2022-07-29T13:32:54.324Z,37.56
2022-07-29T13:34:57.394Z,38.27
2022-07-29T13:36:58.874Z,39.30
2022-07-29T13:39:00.389Z,40.51
2022-07-29T13:41:02.066Z,41.09
2022-07-29T13:43:03.577Z,39.88
2022-07-29T13:45:06.157Z,39.67
2022-07-29T13:47:07.737Z,40.69
2022-07-29T13:49:09.284Z,37.88
2022-07-29T13:51:12.212Z,36.53
2022-07-29T13:53:17.765Z,37.60
2022-07-29T13:55:19.769Z,37.08
2022-07-29T13:57:21.305Z,38.24
2022-07-29T13:59:22.835Z,39.29
2022-07-29T14:01:24.378Z,40.76
2022-07-29T14:03:25.894Z,41.86
2022-07-29T14:05:27.428Z,41.63
2022-07-29T14:07:30.367Z,43.39
2022-07-29T14:09:41.499Z,43.60
2022-07-29T14:11:43.382Z,43.42
2022-07-29T14:13:44.892Z,44.66
2022-07-29T14:15:46.466Z,41.97
2022-07-29T14:17:47.962Z,41.82
2022-07-29T14:19:49.477Z,44.71
2022-07-29T14:21:51.088Z,43.60
2022-07-29T14:23:54.309Z,43.45
2022-07-29T14:25:55.800Z,45.72
2022-07-29T14:27:58.507Z,41.10
2022-07-29T14:30:00.209Z,38.31
2022-07-29T14:32:02.350Z,36.19
2022-07-29T14:34:04.106Z,35.63
2022-07-29T14:36:06.207Z,39.26
2022-07-29T14:38:07.700Z,39.14
2022-07-29T14:40:11.222Z,35.98
2022-07-29T14:42:13.130Z,34.82
2022-07-29T14:44:14.692Z,34.30
2022-07-29T14:46:16.570Z,34.22
2022-07-29T14:48:18.323Z,34.49
2022-07-29T14:50:27.611Z,35.72
2022-07-29T14:52:33.371Z,35.01
2022-07-29T14:54:34.868Z,36.88
2022-07-29T14:56:37.920Z,41.67
2022-07-29T14:58:50.160Z,44.39
2022-07-29T15:00:53.548Z,41.62
2022-07-29T15:03:02.883Z,37.21
2022-07-29T15:05:04.881Z,36.43
2022-07-29T15:07:06.517Z,35.01
2022-07-29T15:09:08.025Z,34.98
2022-07-29T15:11:09.492Z,38.63
2022-07-29T15:13:12.384Z,39.89
2022-07-29T15:15:13.887Z,40.11
2022-07-29T15:17:15.358Z,40.56
2022-07-29T15:19:16.866Z,37.74
2022-07-29T15:21:18.403Z,36.87
2022-07-29T15:23:19.889Z,37.06
2022-07-29T15:25:21.677Z,41.44
2022-07-29T15:27:23.173Z,42.90
2022-07-29T15:29:26.039Z,45.10
2022-07-29T15:31:27.596Z,46.36
2022-07-29T15:33:29.121Z,42.06
2022-07-29T15:35:30.714Z,43.56
2022-07-29T15:37:49.277Z,46.23
2022-07-29T15:39:51.258Z,49.18
2022-07-29T15:41:52.743Z,48.26
2022-07-29T15:43:54.265Z,49.01
2022-07-29T15:45:57.279Z,44.82
2022-07-29T15:47:58.822Z,42.40
2022-07-29T15:50:00.312Z,40.46
2022-07-29T15:52:02.579Z,39.07
2022-07-29T15:54:04.447Z,38.79
2022-07-29T15:56:05.938Z,38.63
2022-07-29T15:58:07.563Z,40.63
2022-07-29T16:00:09.592Z,40.17
2022-07-29T16:02:12.476Z,36.82
2022-07-29T16:04:14.025Z,36.16
2022-07-29T16:06:15.564Z,35.89
2022-07-29T16:08:17.795Z,35.84
2022-07-29T16:10:19.408Z,34.57
2022-07-29T16:12:20.908Z,34.29
2022-07-29T16:14:22.443Z,34.83
2022-07-29T16:16:24.041Z,33.82
2022-07-29T16:18:29.961Z,33.97
2022-07-29T16:20:32.103Z,34.96
2022-07-29T16:22:34.463Z,36.67
2022-07-29T16:24:35.958Z,36.96
2022-07-29T16:26:37.451Z,39.48
2022-07-29T16:28:38.997Z,38.36
2022-07-29T16:30:40.480Z,40.41
2022-07-29T16:32:41.962Z,40.98
2022-07-29T16:34:44.974Z,42.98
2022-07-29T16:36:48.010Z,43.14
2022-07-29T16:38:49.866Z,41.93
2022-07-29T16:40:51.405Z,40.55
2022-07-29T16:42:52.883Z,38.84
2022-07-29T16:44:54.357Z,41.79
2022-07-29T16:46:58.816Z,42.47
2022-07-29T16:49:01.180Z,43.39
2022-07-29T16:51:04.163Z,44.13
2022-07-29T16:53:13.611Z,45.29
2022-07-29T16:55:15.125Z,43.56
2022-07-29T16:57:16.629Z,43.95
2022-07-29T16:59:18.252Z,42.66
2022-07-29T17:01:19.805Z,41.93
2022-07-29T17:03:21.382Z,42.45
2022-07-29T17:05:22.893Z,39.26
2022-07-29T17:07:25.770Z,37.01
2022-07-29T17:09:27.279Z,35.73
2022-07-29T17:11:52.658Z,35.59
2022-07-29T17:13:50.266Z,37.45
2022-07-29T17:15:51.800Z,41.23
2022-07-29T17:17:56.579Z,41.32
2022-07-29T17:19:58.389Z,42.13
2022-07-29T17:22:09.240Z,42.95
2022-07-29T17:24:14.466Z,42.67
2022-07-29T17:26:16.077Z,40.23
2022-07-29T17:28:17.662Z,39.93
2022-07-29T17:30:19.160Z,40.31
2022-07-29T17:32:20.702Z,39.93
2022-07-29T17:34:22.255Z,40.52
2022-07-29T17:36:23.742Z,39.51
2022-07-29T17:38:25.234Z,39.42
2022-07-29T17:40:28.255Z,39.39
2022-07-29T17:42:29.751Z,38.54
2022-07-29T17:44:31.544Z,36.34
2022-07-29T17:46:33.965Z,36.31
2022-07-29T17:48:35.509Z,38.48
2022-07-29T17:50:37.189Z,40.23
2022-07-29T17:52:38.793Z,39.51
2022-07-29T17:54:40.354Z,40.23
2022-07-29T17:56:43.228Z,40.20
2022-07-29T17:58:44.816Z,38.46
2022-07-29T18:00:46.368Z,39.15
2022-07-29T18:02:47.973Z,38.84
2022-07-29T18:04:50.680Z,39.58
2022-07-29T18:06:52.402Z,40.16
2022-07-29T18:08:53.911Z,39.50
2022-07-29T18:10:55.399Z,38.87
2022-07-29T18:12:58.338Z,36.18
2022-07-29T18:14:59.848Z,37.49
2022-07-29T18:17:01.835Z,38.06
2022-07-29T18:19:03.481Z,35.88
2022-07-29T18:21:05.043Z,36.42
2022-07-29T18:23:06.627Z,35.61
2022-07-29T18:25:08.632Z,35.24
2022-07-29T18:27:10.367Z,34.17
2022-07-29T18:29:13.219Z,33.59
2022-07-29T18:31:14.740Z,33.12
2022-07-29T18:33:21.221Z,32.68
2022-07-29T18:35:23.471Z,33.07
2022-07-29T18:38:01.498Z,34.09
2022-07-29T18:39:46.487Z,32.98
2022-07-29T18:41:50.469Z,32.49
2022-07-29T18:43:52.335Z,32.64
2022-07-29T18:45:57.505Z,32.53
2022-07-29T18:47:58.988Z,32.59
2022-07-29T18:50:00.496Z,32.61
2022-07-29T18:52:02.060Z,32.72
2022-07-29T18:54:03.816Z,33.23
2022-07-29T18:56:05.395Z,33.74
2022-07-29T18:58:06.939Z,33.63
2022-07-29T19:00:09.077Z,32.81
2022-07-29T19:02:15.885Z,32.41
2022-07-29T19:04:17.560Z,32.04
2022-07-29T19:06:22.646Z,31.90
2022-07-29T19:08:26.813Z,31.76
2022-07-29T19:10:28.493Z,31.71
2022-07-29T19:12:30.073Z,31.31
2022-07-29T19:14:31.677Z,31.05
2022-07-29T19:16:33.243Z,30.76
2022-07-29T19:18:36.125Z,30.24
2022-07-29T19:20:37.607Z,30.30
2022-07-29T19:22:39.145Z,30.45
2022-07-29T19:24:40.697Z,30.30
2022-07-29T19:26:42.217Z,30.30
2022-07-29T19:28:43.728Z,30.36
2022-07-29T19:30:50.674Z,30.10
2022-07-29T19:32:52.204Z,29.82
2022-07-29T19:34:55.202Z,29.82
2022-07-29T19:36:56.885Z,29.84
2022-07-29T19:38:58.634Z,29.72
2022-07-29T19:41:00.130Z,29.66
2022-07-29T19:43:01.713Z,29.88
2022-07-29T19:45:03.384Z,29.91
2022-07-29T19:47:04.962Z,29.81
2022-07-29T19:49:06.617Z,29.73
2022-07-29T19:51:09.669Z,29.57
2022-07-29T19:53:11.152Z,29.41
2022-07-29T19:55:12.665Z,29.43
2022-07-29T19:57:14.208Z,29.30
2022-07-29T19:59:15.814Z,29.33
2022-07-29T20:01:17.508Z,29.37
2022-07-29T20:03:19.080Z,29.34
2022-07-29T20:05:20.624Z,29.27
2022-07-29T20:07:23.494Z,29.31
2022-07-29T20:09:25.025Z,29.40
2022-07-29T20:11:26.540Z,29.37
2022-07-29T20:13:28.080Z,29.44
2022-07-29T20:15:29.615Z,29.09
2022-07-29T20:17:31.101Z,28.98
2022-07-29T20:19:32.614Z,29.07
2022-07-29T20:21:34.207Z,29.07
2022-07-29T20:23:37.087Z,28.91
2022-07-29T20:25:38.585Z,29.04
2022-07-29T20:27:40.101Z,28.77
2022-07-29T20:29:41.633Z,28.91
2022-07-29T20:31:43.320Z,28.93
2022-07-29T20:33:44.812Z,28.53
2022-07-29T20:35:46.343Z,28.54
2022-07-29T20:37:52.475Z,28.46
2022-07-29T20:39:58.787Z,28.52
2022-07-29T20:42:00.536Z,28.33
2022-07-29T20:44:02.211Z,27.96
2022-07-29T20:46:03.861Z,28.01
2022-07-29T20:48:05.525Z,28.14
2022-07-29T20:50:10.173Z,28.03
2022-07-29T20:52:11.776Z,28.01
2022-07-29T20:54:13.262Z,27.76
2022-07-29T20:56:16.205Z,27.75
2022-07-29T20:58:17.702Z,27.38
2022-07-29T21:00:19.273Z,27.54
2022-07-29T21:02:20.826Z,27.37
2022-07-29T21:04:22.361Z,27.34
2022-07-29T21:06:32.068Z,27.56
2022-07-29T21:08:33.586Z,27.61
2022-07-29T21:10:35.137Z,27.69
2022-07-29T21:12:37.994Z,27.26
2022-07-29T21:14:39.530Z,27.23
2022-07-29T21:16:41.084Z,27.43
2022-07-29T21:18:42.612Z,27.38
2022-07-29T21:20:44.144Z,27.50
2022-07-29T21:22:45.646Z,27.35
2022-07-29T21:24:47.438Z,27.18
2022-07-29T21:27:04.944Z,27.11
2022-07-29T21:29:11.874Z,27.04
2022-07-29T21:31:13.877Z,27.05
2022-07-29T21:33:15.448Z,27.16
2022-07-29T21:36:02.030Z,26.95
2022-07-29T21:37:38.503Z,26.75
2022-07-29T21:39:40.060Z,26.78
2022-07-29T21:41:41.542Z,27.09
2022-07-29T21:43:43.034Z,27.12
2022-07-29T21:45:46.012Z,26.99
2022-07-29T21:47:47.517Z,26.96
2022-07-29T21:49:49.773Z,27.14
2022-07-29T21:51:52.566Z,26.92
2022-07-29T21:53:54.133Z,26.83
2022-07-29T21:55:56.535Z,26.83
2022-07-29T21:57:58.513Z,26.79
2022-07-29T22:00:02.932Z,26.60
2022-07-29T22:02:06.184Z,26.71
2022-07-29T22:04:07.736Z,26.77
2022-07-29T22:06:11.205Z,26.58
2022-07-29T22:08:18.320Z,26.66
2022-07-29T22:10:20.012Z,26.65
2022-07-29T22:12:21.511Z,26.47
2022-07-29T22:14:23.111Z,26.34
2022-07-29T22:16:24.879Z,26.40
2022-07-29T22:18:27.782Z,26.55
2022-07-29T22:20:29.375Z,26.48
2022-07-29T22:22:30.896Z,26.65
2022-07-29T22:24:32.395Z,26.74
2022-07-29T22:26:34.025Z,26.88
2022-07-29T22:28:35.576Z,26.81
2022-07-29T22:30:37.304Z,26.84
2022-07-29T22:32:39.023Z,26.87
2022-07-29T22:34:41.888Z,26.73
2022-07-29T22:36:43.376Z,26.83
2022-07-29T22:38:47.237Z,26.75
2022-07-29T22:40:50.870Z,26.81
2022-07-29T22:42:52.484Z,26.70
2022-07-29T22:44:54.065Z,26.71
2022-07-29T22:46:55.588Z,26.73
2022-07-29T22:48:57.117Z,26.72
2022-07-29T22:51:00.665Z,26.64
2022-07-29T22:53:02.168Z,26.84
2022-07-29T22:55:03.843Z,26.72
2022-07-29T22:57:05.374Z,26.68
2022-07-29T22:59:06.918Z,26.52
2022-07-29T23:01:08.492Z,26.49
2022-07-29T23:03:10.067Z,26.49
2022-07-29T23:05:11.645Z,26.75
2022-07-29T23:07:14.597Z,26.77
2022-07-29T23:09:16.134Z,26.71
2022-07-29T23:11:17.726Z,26.69
2022-07-29T23:13:19.217Z,26.40
2022-07-29T23:15:20.876Z,26.61
2022-07-29T23:17:22.491Z,26.67
2022-07-29T23:19:24.057Z,26.71
2022-07-29T23:21:25.601Z,26.72
2022-07-29T23:23:32.305Z,26.72
2022-07-29T23:25:34.160Z,26.50
2022-07-29T23:27:35.674Z,26.44
2022-07-29T23:29:37.232Z,26.36
2022-07-29T23:31:41.840Z,26.28
2022-07-29T23:33:49.680Z,26.07
2022-07-29T23:35:51.185Z,26.22
2022-07-29T23:37:52.934Z,26.12
2022-07-29T23:39:55.997Z,26.19
2022-07-29T23:41:57.832Z,25.84
2022-07-29T23:43:59.316Z,26.02
2022-07-29T23:46:00.897Z,25.84
2022-07-29T23:48:03.045Z,25.99
2022-07-29T23:50:04.813Z,25.65
2022-07-29T23:52:06.436Z,25.78
2022-07-29T23:54:07.954Z,25.77
2022-07-29T23:56:10.823Z,25.46
2022-07-29T23:58:12.318Z,25.54
