createdAt,value
2018-10-17T00:02:11.950Z,24.72
2018-10-17T00:04:40.797Z,24.67
2018-10-17T00:07:09.621Z,24.98
2018-10-17T00:09:38.416Z,23.92
2018-10-17T00:12:07.297Z,24.87
2018-10-17T00:14:36.186Z,25.12
2018-10-17T00:17:05.804Z,24.80
2018-10-17T00:19:34.786Z,25.30
2018-10-17T00:22:03.560Z,24.15
2018-10-17T00:24:32.448Z,23.50
2018-10-17T00:27:01.286Z,23.52
2018-10-17T00:29:30.045Z,23.75
2018-10-17T00:31:58.967Z,23.12
2018-10-17T00:34:27.788Z,24.10
2018-10-17T00:36:56.606Z,25.55
2018-10-17T00:39:25.462Z,24.70
2018-10-17T00:41:54.158Z,27.42
2018-10-17T00:44:23.069Z,25.62
2018-10-17T00:46:52.368Z,26.77
2018-10-17T00:49:21.068Z,27.10
2018-10-17T00:51:49.817Z,27.15
2018-10-17T00:54:18.490Z,27.10
2018-10-17T00:56:47.209Z,27.37
2018-10-17T00:59:16.732Z,26.25
2018-10-17T01:01:45.482Z,26.17
2018-10-17T01:04:14.135Z,27.60
2018-10-17T01:06:43.003Z,24.87
2018-10-17T01:09:13.698Z,24.67
2018-10-17T01:11:42.784Z,26.50
2018-10-17T01:14:11.633Z,27.95
2018-10-17T01:16:40.408Z,24.37
2018-10-17T01:19:09.250Z,25.32
2018-10-17T01:21:38.281Z,24.47
2018-10-17T01:24:07.064Z,28.47
2018-10-17T01:26:35.772Z,25.92
2018-10-17T01:29:04.648Z,24.23
2018-10-17T01:31:33.404Z,24.32
2018-10-17T01:34:02.213Z,23.80
2018-10-17T01:36:31.171Z,26.65
2018-10-17T01:38:59.913Z,26.27
2018-10-17T01:41:28.902Z,28.07
2018-10-17T01:43:57.721Z,26.55
2018-10-17T01:46:26.526Z,26.95
2018-10-17T01:48:55.805Z,26.37
2018-10-17T01:51:24.453Z,27.15
2018-10-17T01:53:53.255Z,27.15
2018-10-17T01:56:21.996Z,28.57
2018-10-17T01:58:50.864Z,27.62
2018-10-17T02:01:19.646Z,28.62
2018-10-17T02:03:48.467Z,29.15
2018-10-17T02:06:17.150Z,30.17
2018-10-17T02:08:46.012Z,30.55
2018-10-17T02:11:14.809Z,29.70
2018-10-17T02:13:43.543Z,31.65
2018-10-17T02:16:12.173Z,28.83
2018-10-17T02:18:40.807Z,29.80
2018-10-17T02:21:09.528Z,29.25
2018-10-17T02:23:38.387Z,26.93
2018-10-17T02:26:07.149Z,26.20
2018-10-17T02:28:36.166Z,26.42
2018-10-17T02:31:05.124Z,28.32
2018-10-17T02:33:34.163Z,25.35
2018-10-17T02:36:02.867Z,26.50
2018-10-17T02:38:31.699Z,27.02
2018-10-17T02:41:00.547Z,25.77
2018-10-17T02:43:29.431Z,24.47
2018-10-17T02:45:58.143Z,25.30
2018-10-17T02:48:26.864Z,26.82
2018-10-17T02:50:55.531Z,25.62
2018-10-17T02:53:24.251Z,25.68
2018-10-17T02:55:53.037Z,26.90
2018-10-17T02:58:21.703Z,24.47
2018-10-17T03:00:50.565Z,25.17
2018-10-17T03:03:19.276Z,25.17
2018-10-17T03:05:48.045Z,26.02
2018-10-17T03:08:16.761Z,25.95
2018-10-17T03:10:45.466Z,27.07
2018-10-17T03:13:14.157Z,25.40
2018-10-17T03:15:42.828Z,27.07
2018-10-17T03:18:11.514Z,26.25
2018-10-17T03:20:40.348Z,27.52
2018-10-17T03:23:09.176Z,27.85
2018-10-17T03:25:38.373Z,28.77
2018-10-17T03:28:07.228Z,26.93
2018-10-17T03:30:36.004Z,26.07
2018-10-17T03:33:04.763Z,26.57
2018-10-17T03:35:33.479Z,29.55
2018-10-17T03:38:02.254Z,26.30
2018-10-17T03:40:30.943Z,26.10
2018-10-17T03:42:59.595Z,27.07
2018-10-17T03:45:28.396Z,32.10
2018-10-17T03:47:57.202Z,27.20
2018-10-17T03:50:25.936Z,25.77
2018-10-17T03:52:54.756Z,27.15
2018-10-17T03:55:23.520Z,25.25
2018-10-17T03:57:52.252Z,24.82
2018-10-17T04:00:20.980Z,25.90
2018-10-17T04:02:49.638Z,28.00
2018-10-17T04:05:18.527Z,25.75
2018-10-17T04:07:47.248Z,27.42
2018-10-17T04:10:16.051Z,25.70
2018-10-17T04:12:44.821Z,26.02
2018-10-17T04:15:13.572Z,27.13
2018-10-17T04:17:42.448Z,26.15
2018-10-17T04:20:11.144Z,25.35
2018-10-17T04:22:44.634Z,27.15
2018-10-17T04:25:13.433Z,24.87
2018-10-17T04:27:42.774Z,23.98
2018-10-17T04:30:11.500Z,26.12
2018-10-17T04:32:40.564Z,23.67
2018-10-17T04:35:09.299Z,24.90
2018-10-17T04:37:38.062Z,24.82
2018-10-17T04:40:06.818Z,24.50
2018-10-17T04:42:35.542Z,24.00
2018-10-17T04:45:05.021Z,24.90
2018-10-17T04:47:33.928Z,24.90
2018-10-17T04:50:02.689Z,25.62
2018-10-17T04:52:31.632Z,25.60
2018-10-17T04:55:00.515Z,25.05
2018-10-17T04:57:29.368Z,25.35
2018-10-17T04:59:58.120Z,26.05
2018-10-17T05:02:26.905Z,27.37
2018-10-17T05:04:55.985Z,27.27
2018-10-17T05:07:24.733Z,26.07
2018-10-17T05:09:53.648Z,26.57
2018-10-17T05:12:22.416Z,28.07
2018-10-17T05:14:51.298Z,26.20
2018-10-17T05:17:20.053Z,25.92
2018-10-17T05:19:48.874Z,26.90
2018-10-17T05:22:17.607Z,27.05
2018-10-17T05:24:46.571Z,29.95
2018-10-17T05:27:15.365Z,29.18
2018-10-17T05:29:44.217Z,27.90
2018-10-17T05:32:13.203Z,29.00
2018-10-17T05:34:42.102Z,29.55
2018-10-17T05:37:10.954Z,28.92
2018-10-17T05:39:39.728Z,27.50
2018-10-17T05:42:08.763Z,26.77
2018-10-17T05:44:37.600Z,30.27
2018-10-17T05:47:06.635Z,29.05
2018-10-17T05:49:35.379Z,28.25
2018-10-17T05:52:04.118Z,29.23
2018-10-17T05:54:32.879Z,27.40
2018-10-17T05:57:01.814Z,28.47
2018-10-17T05:59:30.477Z,27.75
2018-10-17T06:02:00.215Z,32.08
2018-10-17T06:04:28.936Z,29.75
2018-10-17T06:06:57.866Z,28.23
2018-10-17T06:09:26.636Z,29.27
2018-10-17T06:11:55.327Z,28.35
2018-10-17T06:14:24.116Z,28.02
2018-10-17T06:16:53.159Z,28.77
2018-10-17T06:19:21.974Z,28.47
2018-10-17T06:21:51.149Z,28.17
2018-10-17T06:24:19.830Z,28.80
2018-10-17T06:26:48.747Z,29.20
2018-10-17T06:29:17.576Z,28.80
2018-10-17T06:31:46.567Z,27.65
2018-10-17T06:34:15.458Z,27.80
2018-10-17T06:36:44.426Z,26.90
2018-10-17T06:39:14.163Z,28.90
2018-10-17T06:41:42.924Z,28.25
2018-10-17T06:44:12.568Z,27.70
2018-10-17T06:46:41.322Z,28.73
2018-10-17T06:49:10.189Z,28.67
2018-10-17T06:51:39.027Z,28.62
2018-10-17T06:54:08.233Z,30.50
2018-10-17T06:56:36.927Z,25.32
2018-10-17T06:59:05.813Z,26.75
2018-10-17T07:01:34.637Z,28.00
2018-10-17T07:04:03.455Z,29.70
2018-10-17T07:06:32.075Z,28.85
2018-10-17T07:09:00.988Z,30.40
2018-10-17T07:11:29.735Z,29.95
2018-10-17T07:13:58.513Z,28.65
2018-10-17T07:16:27.409Z,28.25
2018-10-17T07:18:56.319Z,27.95
2018-10-17T07:21:25.235Z,29.23
2018-10-17T07:23:54.218Z,26.23
2018-10-17T07:26:22.932Z,26.30
2018-10-17T07:28:52.030Z,25.45
2018-10-17T07:31:20.651Z,25.97
2018-10-17T07:33:49.630Z,24.40
2018-10-17T07:36:18.472Z,26.15
2018-10-17T07:38:47.353Z,26.48
2018-10-17T07:41:16.167Z,24.90
2018-10-17T07:43:44.851Z,24.75
2018-10-17T07:46:13.841Z,24.18
2018-10-17T07:48:42.684Z,25.27
2018-10-17T07:51:11.557Z,22.52
2018-10-17T07:53:40.465Z,23.42
2018-10-17T07:56:09.316Z,22.35
2018-10-17T07:58:37.991Z,23.30
2018-10-17T08:01:06.826Z,22.82
2018-10-17T08:03:35.597Z,22.10
2018-10-17T08:06:04.570Z,22.00
2018-10-17T08:08:33.305Z,22.77
2018-10-17T08:11:02.197Z,23.12
2018-10-17T08:13:31.063Z,20.83
2018-10-17T08:16:00.067Z,19.20
2018-10-17T08:18:28.847Z,21.47
2018-10-17T08:20:57.570Z,20.57
2018-10-17T08:23:26.376Z,19.37
2018-10-17T08:25:55.338Z,19.73
2018-10-17T08:28:24.038Z,18.40
2018-10-17T08:30:53.025Z,18.83
2018-10-17T08:33:21.787Z,19.50
2018-10-17T08:35:50.848Z,17.50
2018-10-17T08:38:19.558Z,17.43
2018-10-17T08:40:48.438Z,17.50
2018-10-17T08:43:17.075Z,16.77
2018-10-17T08:45:45.822Z,17.73
2018-10-17T08:48:14.670Z,20.00
2018-10-17T08:50:43.515Z,16.37
2018-10-17T08:53:12.239Z,17.47
2018-10-17T08:55:41.093Z,17.63
2018-10-17T08:58:10.421Z,18.00
2018-10-17T09:00:39.277Z,18.93
2018-10-17T09:03:08.181Z,18.50
2018-10-17T09:05:36.962Z,17.47
2018-10-17T09:08:06.039Z,22.07
2018-10-17T09:10:34.847Z,15.93
2018-10-17T09:13:03.788Z,17.13
2018-10-17T09:15:32.761Z,17.53
2018-10-17T09:18:01.539Z,15.73
2018-10-17T09:20:32.838Z,14.00
2018-10-17T09:23:01.338Z,13.43
2018-10-17T09:25:30.253Z,12.60
2018-10-17T09:27:59.185Z,12.90
2018-10-17T09:30:28.109Z,11.60
2018-10-17T09:32:57.812Z,9.70
2018-10-17T09:35:26.611Z,11.43
2018-10-17T09:37:55.474Z,11.50
2018-10-17T09:40:24.425Z,10.87
2018-10-17T09:42:53.680Z,11.50
2018-10-17T09:45:22.517Z,11.83
2018-10-17T09:47:51.310Z,13.23
2018-10-17T09:50:20.074Z,11.43
2018-10-17T09:52:49.058Z,10.97
2018-10-17T09:55:17.922Z,11.80
2018-10-17T09:57:47.592Z,12.03
2018-10-17T10:01:23.248Z,11.70
2018-10-17T10:03:51.932Z,11.93
2018-10-17T10:06:20.700Z,12.67
2018-10-17T10:08:49.731Z,14.90
2018-10-17T10:11:18.705Z,10.90
2018-10-17T10:13:48.038Z,10.83
2018-10-17T10:16:17.731Z,11.27
2018-10-17T10:18:46.521Z,11.20
2018-10-17T10:21:15.627Z,12.90
2018-10-17T10:23:44.614Z,11.10
2018-10-17T10:26:13.450Z,11.30
2018-10-17T10:28:42.260Z,11.23
2018-10-17T10:31:11.157Z,11.63
2018-10-17T10:33:40.118Z,11.57
2018-10-17T10:36:08.945Z,14.87
2018-10-17T10:38:37.584Z,11.80
2018-10-17T10:41:06.915Z,12.00
2018-10-17T10:43:35.564Z,13.20
2018-10-17T10:46:04.372Z,13.87
2018-10-17T10:48:33.757Z,13.13
2018-10-17T10:51:02.630Z,14.17
2018-10-17T10:53:31.331Z,14.90
2018-10-17T10:56:00.010Z,13.17
2018-10-17T10:58:29.236Z,13.90
2018-10-17T11:00:58.137Z,11.53
2018-10-17T11:03:26.786Z,13.93
2018-10-17T11:05:55.686Z,12.57
2018-10-17T11:08:24.706Z,15.20
2018-10-17T11:10:54.631Z,11.97
2018-10-17T11:13:23.438Z,12.00
2018-10-17T11:15:53.178Z,13.30
2018-10-17T11:18:22.124Z,12.27
2018-10-17T11:20:51.240Z,13.57
2018-10-17T11:23:20.792Z,12.20
2018-10-17T11:25:49.665Z,12.90
2018-10-17T11:28:18.575Z,14.50
2018-10-17T11:30:47.270Z,14.00
2018-10-17T11:33:16.217Z,13.10
2018-10-17T11:35:45.022Z,12.83
2018-10-17T11:38:13.782Z,13.60
2018-10-17T11:40:42.617Z,12.70
2018-10-17T11:43:11.259Z,13.50
2018-10-17T11:45:40.189Z,12.20
2018-10-17T11:48:09.039Z,13.67
2018-10-17T11:50:37.892Z,12.40
2018-10-17T11:53:06.675Z,11.33
2018-10-17T11:55:35.911Z,11.97
2018-10-17T11:58:04.803Z,13.97
2018-10-17T12:00:33.738Z,14.20
2018-10-17T12:03:02.630Z,12.50
2018-10-17T12:05:31.743Z,12.63
2018-10-17T12:08:00.553Z,12.97
2018-10-17T12:10:29.537Z,12.57
2018-10-17T12:12:58.287Z,13.03
2018-10-17T12:15:27.032Z,11.60
2018-10-17T12:17:56.633Z,11.77
2018-10-17T12:20:25.234Z,12.20
2018-10-17T12:22:54.592Z,11.87
2018-10-17T12:25:23.762Z,14.70
2018-10-17T12:27:52.678Z,13.73
2018-10-17T12:30:22.672Z,12.10
2018-10-17T12:32:51.387Z,11.30
2018-10-17T12:35:20.533Z,11.83
2018-10-17T12:37:49.433Z,14.77
2018-10-17T12:40:18.182Z,14.97
2018-10-17T12:42:46.919Z,18.30
2018-10-17T12:45:15.711Z,13.70
2018-10-17T12:47:44.642Z,13.53
2018-10-17T12:50:13.598Z,13.57
2018-10-17T12:52:42.493Z,14.60
2018-10-17T12:55:11.595Z,15.23
2018-10-17T12:57:40.288Z,13.70
2018-10-17T13:00:10.279Z,13.73
2018-10-17T13:02:39.401Z,17.27
2018-10-17T13:05:09.502Z,13.40
2018-10-17T13:07:38.615Z,15.77
2018-10-17T13:10:08.818Z,13.80
2018-10-17T13:12:38.294Z,14.50
2018-10-17T13:15:09.375Z,15.00
2018-10-17T13:17:38.351Z,14.00
2018-10-17T13:20:07.365Z,14.67
2018-10-17T13:22:36.062Z,13.10
2018-10-17T13:25:05.242Z,14.03
2018-10-17T13:27:34.357Z,12.87
2018-10-17T13:30:03.735Z,13.77
2018-10-17T13:32:32.549Z,12.40
2018-10-17T13:35:01.555Z,12.07
2018-10-17T13:37:30.248Z,13.10
2018-10-17T13:39:59.062Z,13.93
2018-10-17T13:42:27.877Z,12.57
2018-10-17T13:44:56.578Z,14.63
2018-10-17T13:47:25.543Z,13.30
2018-10-17T13:49:54.970Z,13.13
2018-10-17T13:52:23.710Z,13.50
2018-10-17T13:54:53.013Z,13.50
2018-10-17T13:57:21.741Z,12.90
2018-10-17T13:59:50.923Z,13.17
2018-10-17T14:02:19.563Z,14.20
2018-10-17T14:04:48.731Z,13.40
2018-10-17T14:07:17.663Z,12.93
2018-10-17T14:09:46.655Z,13.80
2018-10-17T14:12:15.512Z,13.00
2018-10-17T14:14:44.496Z,15.03
2018-10-17T14:17:13.436Z,16.63
2018-10-17T14:19:42.304Z,13.03
2018-10-17T14:22:11.043Z,19.13
2018-10-17T14:24:39.912Z,16.43
2018-10-17T14:27:10.004Z,14.43
2018-10-17T14:29:39.002Z,13.03
2018-10-17T14:32:08.794Z,13.10
2018-10-17T14:34:37.809Z,13.20
2018-10-17T14:37:07.152Z,13.83
2018-10-17T14:39:35.953Z,16.37
2018-10-17T14:42:05.042Z,14.07
2018-10-17T14:44:33.919Z,15.70
2018-10-17T14:47:03.116Z,12.13
2018-10-17T14:49:31.871Z,11.87
2018-10-17T14:52:00.843Z,11.10
2018-10-17T14:54:30.039Z,12.50
2018-10-17T14:56:58.940Z,12.03
2018-10-17T14:59:28.294Z,12.37
2018-10-17T15:01:57.134Z,12.00
2018-10-17T15:04:25.940Z,13.10
2018-10-17T15:06:54.650Z,12.33
2018-10-17T15:09:23.342Z,11.97
2018-10-17T15:11:52.225Z,12.30
2018-10-17T15:14:20.857Z,12.97
2018-10-17T15:16:49.643Z,11.30
2018-10-17T15:19:18.466Z,13.17
2018-10-17T15:21:47.612Z,12.97
2018-10-17T15:24:16.413Z,12.60
2018-10-17T15:26:45.138Z,13.93
2018-10-17T15:29:13.821Z,12.87
2018-10-17T15:31:42.741Z,12.40
2018-10-17T15:34:11.784Z,12.67
2018-10-17T15:36:40.636Z,12.80
2018-10-17T15:39:10.910Z,13.00
2018-10-17T15:41:39.649Z,13.30
2018-10-17T15:44:09.339Z,11.70
2018-10-17T15:46:38.226Z,13.60
2018-10-17T15:49:07.161Z,12.80
2018-10-17T15:51:35.992Z,14.20
2018-10-17T15:54:04.730Z,16.93
2018-10-17T15:56:33.444Z,16.30
2018-10-17T15:59:02.291Z,16.30
2018-10-17T16:01:31.143Z,16.13
2018-10-17T16:03:59.868Z,17.77
2018-10-17T16:06:28.860Z,18.27
2018-10-17T16:08:57.750Z,20.50
2018-10-17T16:11:26.660Z,20.80
2018-10-17T16:13:56.257Z,22.33
2018-10-17T16:16:25.243Z,22.50
2018-10-17T16:18:53.925Z,22.13
2018-10-17T16:21:22.790Z,20.63
2018-10-17T16:23:51.888Z,20.60
2018-10-17T16:26:20.695Z,22.00
2018-10-17T16:28:49.411Z,22.07
2018-10-17T16:31:18.343Z,21.60
2018-10-17T16:33:47.332Z,22.83
2018-10-17T16:36:16.534Z,23.60
2018-10-17T16:38:45.767Z,24.33
2018-10-17T16:41:16.079Z,24.10
2018-10-17T16:43:44.894Z,23.33
2018-10-17T16:46:14.422Z,23.17
2018-10-17T16:48:43.489Z,21.87
2018-10-17T16:51:12.497Z,24.93
2018-10-17T16:53:41.226Z,23.80
2018-10-17T16:56:09.940Z,26.07
2018-10-17T16:58:38.791Z,24.00
2018-10-17T17:01:07.539Z,24.70
2018-10-17T17:03:37.545Z,26.23
2018-10-17T17:06:06.646Z,25.57
2018-10-17T17:08:35.748Z,28.30
2018-10-17T17:11:04.479Z,25.57
2018-10-17T17:13:33.686Z,27.07
2018-10-17T17:16:02.528Z,26.57
2018-10-17T17:18:31.345Z,27.93
2018-10-17T17:21:00.240Z,28.13
2018-10-17T17:23:29.081Z,27.53
2018-10-17T17:25:58.134Z,28.47
2018-10-17T17:28:26.941Z,26.60
2018-10-17T17:30:55.979Z,28.27
2018-10-17T17:33:24.985Z,28.33
2018-10-17T17:35:53.869Z,29.10
2018-10-17T17:38:22.814Z,29.50
2018-10-17T17:40:51.753Z,30.70
2018-10-17T17:43:20.735Z,31.03
2018-10-17T17:45:50.701Z,32.10
2018-10-17T17:48:19.570Z,29.97
2018-10-17T17:50:48.312Z,31.90
2018-10-17T17:53:17.323Z,32.73
2018-10-17T17:55:46.141Z,32.60
2018-10-17T17:58:15.016Z,35.00
2018-10-17T18:00:43.807Z,35.37
2018-10-17T18:03:12.948Z,36.23
2018-10-17T18:05:41.712Z,34.40
2018-10-17T18:08:10.601Z,36.43
2018-10-17T18:10:39.494Z,36.00
2018-10-17T18:13:08.370Z,36.97
2018-10-17T18:15:37.116Z,37.97
2018-10-17T18:18:06.147Z,38.97
2018-10-17T18:20:35.109Z,40.97
2018-10-17T18:23:03.985Z,41.20
2018-10-17T18:25:32.835Z,40.83
2018-10-17T18:28:01.808Z,39.33
2018-10-17T18:30:30.585Z,37.77
2018-10-17T18:32:59.667Z,41.03
2018-10-17T18:35:28.637Z,42.90
2018-10-17T18:37:57.526Z,43.53
2018-10-17T18:40:26.458Z,37.30
2018-10-17T18:42:55.346Z,42.43
2018-10-17T18:48:04.559Z,43.53
2018-10-17T18:50:33.658Z,44.03
2018-10-17T18:53:03.086Z,42.73
2018-10-17T18:55:31.989Z,40.67
2018-10-17T18:58:00.752Z,42.40
2018-10-17T19:00:29.515Z,42.80
2018-10-17T19:02:58.260Z,44.13
2018-10-17T19:05:27.477Z,44.07
2018-10-17T19:07:56.224Z,43.67
2018-10-17T19:10:25.150Z,42.83
2018-10-17T19:12:53.871Z,43.90
2018-10-17T19:15:22.794Z,43.30
2018-10-17T19:17:51.832Z,44.77
2018-10-17T19:20:21.288Z,42.70
2018-10-17T19:22:50.122Z,43.77
2018-10-17T19:25:19.455Z,42.60
2018-10-17T19:27:48.287Z,43.17
2018-10-17T19:30:17.230Z,41.57
2018-10-17T19:32:46.026Z,43.00
2018-10-17T19:35:14.992Z,46.97
2018-10-17T19:37:43.795Z,42.93
2018-10-17T19:40:12.766Z,42.97
2018-10-17T19:42:41.590Z,41.57
2018-10-17T19:45:11.271Z,43.13
2018-10-17T19:47:41.019Z,41.90
2018-10-17T19:50:10.217Z,42.17
2018-10-17T19:52:39.299Z,45.03
2018-10-17T19:55:10.728Z,43.17
2018-10-17T19:57:40.080Z,42.30
2018-10-17T20:00:11.268Z,45.67
2018-10-17T20:02:40.914Z,44.17
2018-10-17T20:05:10.087Z,44.80
2018-10-17T20:07:40.037Z,41.10
2018-10-17T20:10:08.944Z,40.00
2018-10-17T20:12:37.742Z,42.10
2018-10-17T20:15:07.234Z,39.70
2018-10-17T20:17:36.208Z,42.10
2018-10-17T20:20:05.904Z,42.83
2018-10-17T20:22:34.797Z,43.23
2018-10-17T20:25:03.811Z,43.80
2018-10-17T20:30:11.254Z,39.27
2018-10-17T20:32:41.808Z,43.67
2018-10-17T20:35:10.750Z,42.83
2018-10-17T20:37:39.847Z,40.30
2018-10-17T20:40:08.721Z,40.80
2018-10-17T20:42:37.609Z,40.23
2018-10-17T20:45:06.642Z,41.10
2018-10-17T20:47:35.481Z,41.83
2018-10-17T20:50:06.335Z,49.20
2018-10-17T20:52:35.193Z,43.40
2018-10-17T20:55:04.118Z,44.30
2018-10-17T20:57:33.189Z,44.63
2018-10-17T21:00:01.964Z,46.40
2018-10-17T21:02:32.088Z,43.03
2018-10-17T21:05:01.020Z,42.77
2018-10-17T21:07:29.925Z,42.90
2018-10-17T21:09:58.809Z,43.70
2018-10-17T21:12:27.899Z,46.07
2018-10-17T21:14:56.647Z,42.23
2018-10-17T21:17:27.869Z,44.03
2018-10-17T21:19:57.003Z,46.70
2018-10-17T21:22:27.882Z,44.60
2018-10-17T21:24:56.961Z,43.50
2018-10-17T21:27:28.774Z,44.37
2018-10-17T21:29:57.607Z,44.97
2018-10-17T21:32:26.976Z,43.97
2018-10-17T21:34:55.999Z,45.87
2018-10-17T21:37:24.965Z,44.73
2018-10-17T21:39:53.676Z,48.80
2018-10-17T21:42:22.639Z,45.17
2018-10-17T21:44:51.733Z,45.50
2018-10-17T21:47:21.413Z,44.57
2018-10-17T21:49:50.290Z,44.47
2018-10-17T21:52:19.119Z,50.20
2018-10-17T21:54:48.084Z,49.23
2018-10-17T21:57:21.489Z,48.00
2018-10-17T21:59:50.339Z,49.97
2018-10-17T22:02:19.392Z,46.33
2018-10-17T22:04:48.379Z,46.60
2018-10-17T22:07:17.212Z,49.90
2018-10-17T22:09:46.229Z,45.77
2018-10-17T22:12:15.098Z,49.83
2018-10-17T22:14:43.925Z,48.70
2018-10-17T22:17:12.991Z,47.43
2018-10-17T22:19:43.116Z,47.40
2018-10-17T22:22:11.855Z,48.00
2018-10-17T22:24:40.628Z,48.97
2018-10-17T22:27:09.464Z,49.93
2018-10-17T22:29:38.251Z,44.43
2018-10-17T22:32:07.019Z,49.45
2018-10-17T22:34:35.768Z,48.20
2018-10-17T22:37:04.601Z,48.75
2018-10-17T22:39:33.392Z,50.70
2018-10-17T22:42:02.077Z,47.77
2018-10-17T22:44:30.888Z,50.17
2018-10-17T22:47:00.427Z,51.92
2018-10-17T22:49:29.375Z,45.90
2018-10-17T22:51:58.169Z,47.10
2018-10-17T22:54:27.508Z,47.80
2018-10-17T22:56:56.930Z,47.70
2018-10-17T22:59:25.813Z,47.33
2018-10-17T23:01:55.173Z,48.33
2018-10-17T23:04:24.714Z,48.45
2018-10-17T23:06:53.592Z,51.98
2018-10-17T23:09:22.564Z,48.98
2018-10-17T23:11:51.422Z,47.67
2018-10-17T23:14:20.343Z,47.65
2018-10-17T23:16:49.417Z,50.00
2018-10-17T23:19:18.336Z,46.75
2018-10-17T23:21:48.137Z,50.15
2018-10-17T23:24:19.017Z,48.02
2018-10-17T23:26:48.188Z,47.85
2018-10-17T23:29:17.144Z,50.05
2018-10-17T23:31:46.064Z,49.42
2018-10-17T23:34:15.185Z,46.88
2018-10-17T23:36:44.047Z,44.77
2018-10-17T23:39:14.189Z,47.75
2018-10-17T23:41:43.383Z,47.45
2018-10-17T23:44:12.369Z,46.17
2018-10-17T23:46:41.263Z,46.37
2018-10-17T23:49:10.102Z,44.98
2018-10-17T23:51:39.154Z,43.30
2018-10-17T23:54:08.516Z,46.73
2018-10-17T23:56:37.736Z,47.10
2018-10-17T23:59:07.360Z,47.15
