createdAt,value
2018-08-09T00:00:28.563Z,0.00
2018-08-09T00:01:28.579Z,0.00
2018-08-09T00:02:28.535Z,0.00
2018-08-09T00:03:28.516Z,0.00
2018-08-09T00:04:28.519Z,0.00
2018-08-09T00:05:28.507Z,0.00
2018-08-09T00:06:28.476Z,0.00
2018-08-09T00:07:28.455Z,0.00
2018-08-09T00:08:28.440Z,0.00
2018-08-09T00:09:28.437Z,0.00
2018-08-09T00:10:28.409Z,0.00
2018-08-09T00:11:28.398Z,0.00
2018-08-09T00:12:28.381Z,0.00
2018-08-09T00:13:28.366Z,0.00
2018-08-09T00:14:28.365Z,0.00
2018-08-09T00:15:28.336Z,0.00
2018-08-09T00:16:28.318Z,0.00
2018-08-09T00:17:28.303Z,0.00
2018-08-09T00:18:28.300Z,0.00
2018-08-09T00:19:28.276Z,0.00
2018-08-09T00:20:28.268Z,0.00
2018-08-09T00:21:28.284Z,0.00
2018-08-09T00:22:28.301Z,0.00
2018-08-09T00:23:28.211Z,0.00
2018-08-09T00:24:28.196Z,0.00
2018-08-09T00:25:28.201Z,0.00
2018-08-09T00:26:28.166Z,0.00
2018-08-09T00:27:28.153Z,0.00
2018-08-09T00:28:28.135Z,0.00
2018-08-09T00:29:28.118Z,0.00
2018-08-09T00:30:28.104Z,0.00
2018-08-09T00:31:28.103Z,0.00
2018-08-09T00:32:28.090Z,0.00
2018-08-09T00:33:28.077Z,0.00
2018-08-09T00:34:28.043Z,0.00
2018-08-09T00:35:28.029Z,0.00
2018-08-09T00:36:28.064Z,0.00
2018-08-09T00:37:28.002Z,0.00
2018-08-09T00:38:27.983Z,0.00
2018-08-09T00:39:27.969Z,0.00
2018-08-09T00:40:27.949Z,0.00
2018-08-09T00:41:27.948Z,0.00
2018-08-09T00:42:27.924Z,0.00
2018-08-09T00:43:27.903Z,0.00
2018-08-09T00:44:27.906Z,0.00
2018-08-09T00:45:27.875Z,0.00
2018-08-09T00:46:27.875Z,0.00
2018-08-09T00:47:27.841Z,0.00
2018-08-09T00:48:27.840Z,0.00
2018-08-09T00:49:27.813Z,0.00
2018-08-09T00:50:27.802Z,0.00
2018-08-09T00:51:27.781Z,0.00
2018-08-09T00:52:27.779Z,0.00
2018-08-09T00:53:27.748Z,0.00
2018-08-09T00:54:27.737Z,0.00
2018-08-09T00:55:27.718Z,0.00
2018-08-09T00:56:27.706Z,0.00
2018-08-09T00:57:27.699Z,0.00
2018-08-09T00:58:27.671Z,0.00
2018-08-09T00:59:27.656Z,0.00
2018-08-09T01:00:27.643Z,0.00
2018-08-09T01:01:27.627Z,0.00
2018-08-09T01:02:27.613Z,0.00
2018-08-09T01:03:27.607Z,0.00
2018-08-09T01:04:27.578Z,0.00
2018-08-09T01:05:27.557Z,0.00
2018-08-09T01:06:27.561Z,0.00
2018-08-09T01:07:27.533Z,0.00
2018-08-09T01:08:27.535Z,0.00
2018-08-09T01:09:27.512Z,0.00
2018-08-09T01:10:27.485Z,0.00
2018-08-09T01:11:27.470Z,0.00
2018-08-09T01:12:27.459Z,0.00
2018-08-09T01:13:27.449Z,0.00
2018-08-09T01:14:27.427Z,0.00
2018-08-09T01:15:27.448Z,0.00
2018-08-09T01:16:27.394Z,0.00
2018-08-09T01:17:27.374Z,0.00
2018-08-09T01:18:27.380Z,0.00
2018-08-09T01:19:27.345Z,0.00
2018-08-09T01:20:27.331Z,0.00
2018-08-09T01:21:27.315Z,0.00
2018-08-09T01:22:27.297Z,0.00
2018-08-09T01:23:27.284Z,0.00
2018-08-09T01:24:27.285Z,0.00
2018-08-09T01:25:27.253Z,0.00
2018-08-09T01:26:27.239Z,0.00
2018-08-09T01:27:27.222Z,0.00
2018-08-09T01:28:27.205Z,0.00
2018-08-09T01:29:27.203Z,0.00
2018-08-09T01:30:27.175Z,0.00
2018-08-09T01:31:27.237Z,0.00
2018-08-09T01:32:27.165Z,0.00
2018-08-09T01:33:27.128Z,0.00
2018-08-09T01:34:27.109Z,0.00
2018-08-09T01:35:27.109Z,0.00
2018-08-09T01:36:27.160Z,0.00
2018-08-09T01:37:27.069Z,0.00
2018-08-09T01:38:27.052Z,0.00
2018-08-09T01:39:27.034Z,0.00
2018-08-09T01:40:27.037Z,0.00
2018-08-09T01:41:26.999Z,0.00
2018-08-09T01:42:26.985Z,0.00
2018-08-09T01:43:26.977Z,0.00
2018-08-09T01:44:26.989Z,0.00
2018-08-09T01:45:26.984Z,0.00
2018-08-09T01:46:26.936Z,0.00
2018-08-09T01:47:26.954Z,0.00
2018-08-09T01:48:26.892Z,0.00
2018-08-09T01:49:26.875Z,0.00
2018-08-09T01:50:26.874Z,0.00
2018-08-09T01:51:26.847Z,0.00
2018-08-09T01:52:26.829Z,0.00
2018-08-09T01:53:26.823Z,0.00
2018-08-09T01:54:26.795Z,0.00
2018-08-09T01:55:26.785Z,0.00
2018-08-09T01:56:26.812Z,0.00
2018-08-09T01:57:26.804Z,0.00
2018-08-09T01:58:26.738Z,0.00
2018-08-09T01:59:26.718Z,0.00
2018-08-09T02:00:26.706Z,0.00
2018-08-09T02:01:26.702Z,0.00
2018-08-09T02:02:26.673Z,0.00
2018-08-09T02:03:26.654Z,0.00
2018-08-09T02:04:26.644Z,0.00
2018-08-09T02:05:26.624Z,0.00
2018-08-09T02:06:26.619Z,0.00
2018-08-09T02:07:26.592Z,0.00
2018-08-09T02:08:26.594Z,0.00
2018-08-09T02:09:26.561Z,0.00
2018-08-09T02:10:37.007Z,0.00
2018-08-09T02:11:26.551Z,0.00
2018-08-09T02:12:26.515Z,0.00
2018-08-09T02:13:26.498Z,0.00
2018-08-09T02:14:26.482Z,0.00
2018-08-09T02:15:26.470Z,0.00
2018-08-09T02:16:26.452Z,0.00
2018-08-09T02:17:26.448Z,0.00
2018-08-09T02:18:26.422Z,0.00
2018-08-09T02:19:26.405Z,0.00
2018-08-09T02:20:26.391Z,0.00
2018-08-09T02:21:26.373Z,0.00
2018-08-09T02:22:26.370Z,0.00
2018-08-09T02:23:26.341Z,0.00
2018-08-09T02:24:26.330Z,0.00
2018-08-09T02:25:26.319Z,0.00
2018-08-09T02:26:26.313Z,0.00
2018-08-09T02:27:26.315Z,0.00
2018-08-09T02:28:26.283Z,0.00
2018-08-09T02:29:26.249Z,0.00
2018-08-09T02:30:26.233Z,0.00
2018-08-09T02:31:26.244Z,0.00
2018-08-09T02:32:26.203Z,0.00
2018-08-09T02:33:26.208Z,0.00
2018-08-09T02:34:26.195Z,0.00
2018-08-09T02:35:26.164Z,0.00
2018-08-09T02:36:26.140Z,0.00
2018-08-09T02:37:26.128Z,0.00
2018-08-09T02:38:26.120Z,0.00
2018-08-09T02:39:26.099Z,0.00
2018-08-09T02:40:26.081Z,0.00
2018-08-09T02:41:26.062Z,0.00
2018-08-09T02:42:26.047Z,0.00
2018-08-09T02:43:26.057Z,0.00
2018-08-09T02:44:26.019Z,0.00
2018-08-09T02:45:26.001Z,0.00
2018-08-09T02:46:25.985Z,0.00
2018-08-09T02:47:25.972Z,0.00
2018-08-09T02:48:25.961Z,0.00
2018-08-09T02:49:25.949Z,0.00
2018-08-09T02:50:25.923Z,0.00
2018-08-09T02:51:25.908Z,0.00
2018-08-09T02:52:25.892Z,0.00
2018-08-09T02:53:25.875Z,0.00
2018-08-09T02:54:25.870Z,0.00
2018-08-09T02:55:25.845Z,0.00
2018-08-09T02:56:25.827Z,0.00
2018-08-09T02:57:25.816Z,0.00
2018-08-09T02:58:25.805Z,0.00
2018-08-09T02:59:25.796Z,0.00
2018-08-09T03:00:25.766Z,0.00
2018-08-09T03:01:25.800Z,0.00
2018-08-09T03:02:25.754Z,0.00
2018-08-09T03:03:25.725Z,0.00
2018-08-09T03:04:25.725Z,0.00
2018-08-09T03:05:25.687Z,0.00
2018-08-09T03:06:25.674Z,0.00
2018-08-09T03:07:25.657Z,0.00
2018-08-09T03:08:25.643Z,0.00
2018-08-09T03:09:25.626Z,0.00
2018-08-09T03:10:25.621Z,0.00
2018-08-09T03:11:25.599Z,0.00
2018-08-09T03:12:25.580Z,0.00
2018-08-09T03:13:25.565Z,0.00
2018-08-09T03:14:25.552Z,0.00
2018-08-09T03:15:25.543Z,0.00
2018-08-09T03:16:25.518Z,0.00
2018-08-09T03:17:25.501Z,0.00
2018-08-09T03:18:25.488Z,0.00
2018-08-09T03:19:25.484Z,0.00
2018-08-09T03:20:25.470Z,0.00
2018-08-09T03:21:25.438Z,0.00
2018-08-09T03:22:25.420Z,0.00
2018-08-09T03:23:25.405Z,0.00
2018-08-09T03:24:25.454Z,0.00
2018-08-09T03:25:25.377Z,0.00
2018-08-09T03:26:25.372Z,0.00
2018-08-09T03:27:25.346Z,0.00
2018-08-09T03:28:25.340Z,0.00
2018-08-09T03:29:25.314Z,0.00
2018-08-09T03:30:25.299Z,0.00
2018-08-09T03:31:25.297Z,0.00
2018-08-09T03:32:25.269Z,0.00
2018-08-09T03:33:25.252Z,0.00
2018-08-09T03:34:25.243Z,0.00
2018-08-09T03:35:25.231Z,0.00
2018-08-09T03:36:25.222Z,0.00
2018-08-09T03:37:25.225Z,4.00
2018-08-09T03:38:25.172Z,4.00
2018-08-09T03:39:25.158Z,4.00
2018-08-09T03:40:25.140Z,0.00
2018-08-09T03:41:25.125Z,4.00
2018-08-09T03:42:25.125Z,4.00
2018-08-09T03:43:25.101Z,4.00
2018-08-09T03:44:25.076Z,4.00
2018-08-09T03:45:25.067Z,4.00
2018-08-09T03:46:25.057Z,4.00
2018-08-09T03:47:25.044Z,4.00
2018-08-09T03:48:25.042Z,8.00
2018-08-09T03:49:24.999Z,8.00
2018-08-09T03:50:24.987Z,8.00
2018-08-09T03:51:24.974Z,8.00
2018-08-09T03:52:24.962Z,8.00
2018-08-09T03:53:24.947Z,8.00
2018-08-09T03:54:24.925Z,12.00
2018-08-09T03:55:24.908Z,12.00
2018-08-09T03:56:24.892Z,16.00
2018-08-09T03:57:24.892Z,20.00
2018-08-09T03:58:24.861Z,24.00
2018-08-09T03:59:24.848Z,28.00
2018-08-09T04:00:24.830Z,28.00
2018-08-09T04:01:24.819Z,36.00
2018-08-09T04:02:24.804Z,48.00
2018-08-09T04:03:24.797Z,56.00
2018-08-09T04:04:24.769Z,72.00
2018-08-09T04:05:24.751Z,84.00
2018-08-09T04:06:24.737Z,96.00
2018-08-09T04:07:24.722Z,112.00
2018-08-09T04:08:24.719Z,128.00
2018-08-09T04:09:24.690Z,140.00
2018-08-09T04:10:24.677Z,148.00
2018-08-09T04:11:24.663Z,156.00
2018-08-09T04:12:24.647Z,160.00
2018-08-09T04:13:24.645Z,168.00
2018-08-09T04:14:24.620Z,176.00
2018-08-09T04:15:24.595Z,188.00
2018-08-09T04:16:24.583Z,200.00
2018-08-09T04:17:24.567Z,216.00
2018-08-09T04:18:24.560Z,232.00
2018-08-09T04:19:24.550Z,244.00
2018-08-09T04:20:24.574Z,256.00
2018-08-09T04:21:24.506Z,264.00
2018-08-09T04:22:24.491Z,276.00
2018-08-09T04:23:24.478Z,284.00
2018-08-09T04:24:24.470Z,284.00
2018-08-09T04:25:24.447Z,292.00
2018-08-09T04:26:24.474Z,312.00
2018-08-09T04:27:24.414Z,348.00
2018-08-09T04:28:24.398Z,380.00
2018-08-09T04:29:24.401Z,416.00
2018-08-09T04:30:24.370Z,460.00
2018-08-09T04:31:24.356Z,508.00
2018-08-09T04:32:24.339Z,552.00
2018-08-09T04:33:24.330Z,592.00
2018-08-09T04:34:24.337Z,624.00
2018-08-09T04:35:24.308Z,656.00
2018-08-09T04:36:24.275Z,696.00
2018-08-09T04:37:24.263Z,756.00
2018-08-09T04:38:24.256Z,816.00
2018-08-09T04:39:24.232Z,860.00
2018-08-09T04:40:24.255Z,924.00
2018-08-09T04:41:24.200Z,968.00
2018-08-09T04:42:24.199Z,976.00
2018-08-09T04:43:24.178Z,996.00
2018-08-09T04:44:24.158Z,1028.00
2018-08-09T04:45:24.150Z,1088.00
2018-08-09T04:46:24.123Z,1136.00
2018-08-09T04:47:24.115Z,1176.00
2018-08-09T04:48:24.090Z,1220.00
2018-08-09T04:50:24.088Z,1364.00
2018-08-09T04:51:24.053Z,1388.00
2018-08-09T04:52:24.029Z,1448.00
2018-08-09T04:53:24.023Z,1476.00
2018-08-09T04:54:24.000Z,1504.00
2018-08-09T04:55:23.986Z,1520.00
2018-08-09T04:56:23.982Z,1496.00
2018-08-09T04:57:23.956Z,1424.00
2018-08-09T04:58:23.990Z,1340.00
2018-08-09T04:59:23.951Z,1268.00
2018-08-09T05:00:23.909Z,1208.00
2018-08-09T05:01:23.911Z,1164.00
2018-08-09T05:02:23.886Z,1152.00
2018-08-09T05:03:23.870Z,1152.00
2018-08-09T05:04:23.854Z,1172.00
2018-08-09T05:05:23.847Z,1172.00
2018-08-09T05:06:23.827Z,1196.00
2018-08-09T05:07:23.822Z,1252.00
2018-08-09T05:08:23.808Z,1320.00
2018-08-09T05:09:23.776Z,1456.00
2018-08-09T05:10:23.802Z,1660.00
2018-08-09T05:11:23.773Z,1772.00
2018-08-09T05:12:23.740Z,1840.00
2018-08-09T05:13:23.732Z,2008.00
2018-08-09T05:14:23.706Z,2188.00
2018-08-09T05:15:23.724Z,2336.00
2018-08-09T05:16:23.686Z,2444.00
2018-08-09T05:17:23.700Z,2564.00
2018-08-09T05:18:23.658Z,2700.00
2018-08-09T05:19:23.676Z,2832.00
2018-08-09T05:20:23.633Z,2944.00
2018-08-09T05:21:23.594Z,2988.00
2018-08-09T05:22:23.590Z,2936.00
2018-08-09T05:23:23.569Z,2704.00
2018-08-09T05:24:23.545Z,2428.00
2018-08-09T05:25:23.533Z,2216.00
2018-08-09T05:26:23.614Z,1992.00
2018-08-09T05:27:23.521Z,1792.00
2018-08-09T05:28:23.538Z,1620.00
2018-08-09T05:29:23.484Z,1372.00
2018-08-09T05:30:23.468Z,1216.00
2018-08-09T05:31:23.447Z,1180.00
2018-08-09T05:32:23.458Z,1200.00
2018-08-09T05:33:23.471Z,1212.00
2018-08-09T05:34:23.744Z,1200.00
2018-08-09T05:35:23.403Z,1228.00
2018-08-09T05:36:23.421Z,1288.00
2018-08-09T05:37:23.381Z,1420.00
2018-08-09T05:38:23.368Z,1596.00
2018-08-09T05:39:23.345Z,1748.00
2018-08-09T05:40:23.341Z,1976.00
2018-08-09T05:41:23.320Z,2248.00
2018-08-09T05:42:23.295Z,2420.00
2018-08-09T05:43:23.297Z,2504.00
2018-08-09T05:44:23.282Z,2844.00
2018-08-09T05:45:23.306Z,3012.00
2018-08-09T05:46:23.253Z,3376.00
2018-08-09T05:47:23.214Z,3684.00
2018-08-09T05:48:23.240Z,4276.00
2018-08-09T05:49:23.189Z,4396.00
2018-08-09T05:50:23.206Z,4724.00
2018-08-09T05:51:23.197Z,5044.00
2018-08-09T05:52:23.157Z,5272.00
2018-08-09T05:53:23.159Z,5528.00
2018-08-09T05:54:23.159Z,5848.00
2018-08-09T05:55:23.100Z,6100.00
2018-08-09T05:56:23.097Z,5636.00
2018-08-09T05:57:23.071Z,5116.00
2018-08-09T05:58:23.074Z,4508.00
2018-08-09T05:59:23.072Z,4160.00
2018-08-09T06:00:23.041Z,3948.00
2018-08-09T06:01:23.003Z,3652.00
2018-08-09T06:02:23.007Z,3536.00
2018-08-09T06:03:22.977Z,3444.00
2018-08-09T06:04:22.985Z,3264.00
2018-08-09T06:05:22.963Z,2892.00
2018-08-09T06:06:22.936Z,2504.00
2018-08-09T06:07:22.954Z,2164.00
2018-08-09T06:08:22.930Z,1900.00
2018-08-09T06:09:22.919Z,1800.00
2018-08-09T06:10:22.877Z,1776.00
2018-08-09T06:11:22.936Z,1744.00
2018-08-09T06:12:22.868Z,1592.00
2018-08-09T06:13:22.880Z,1388.00
2018-08-09T06:14:22.828Z,1224.00
2018-08-09T06:15:22.832Z,1124.00
2018-08-09T06:16:22.789Z,1064.00
2018-08-09T06:17:22.805Z,1052.00
2018-08-09T06:18:22.793Z,1176.00
2018-08-09T06:19:22.772Z,1444.00
2018-08-09T06:20:22.776Z,1820.00
2018-08-09T06:21:22.728Z,2320.00
2018-08-09T06:22:22.727Z,2900.00
2018-08-09T06:23:22.711Z,3012.00
2018-08-09T06:24:22.696Z,2760.00
2018-08-09T06:25:22.719Z,2848.00
2018-08-09T06:26:22.722Z,3076.00
2018-08-09T06:27:22.648Z,3288.00
2018-08-09T06:28:22.647Z,3420.00
2018-08-09T06:29:22.636Z,3624.00
2018-08-09T06:30:22.613Z,3616.00
2018-08-09T06:31:22.611Z,3540.00
2018-08-09T06:32:22.565Z,3632.00
2018-08-09T06:33:22.576Z,3852.00
2018-08-09T06:34:22.537Z,4036.00
2018-08-09T06:35:22.523Z,4120.00
2018-08-09T06:36:22.532Z,4220.00
2018-08-09T06:37:22.508Z,4284.00
2018-08-09T06:38:22.479Z,4336.00
2018-08-09T06:39:22.460Z,4396.00
2018-08-09T06:40:22.995Z,4404.00
2018-08-09T06:41:22.442Z,4296.00
2018-08-09T06:42:22.463Z,4000.00
2018-08-09T06:43:22.415Z,3628.00
2018-08-09T06:44:22.403Z,3336.00
2018-08-09T06:45:22.390Z,3160.00
2018-08-09T06:46:22.415Z,3132.00
2018-08-09T06:47:22.360Z,3140.00
2018-08-09T06:48:22.332Z,3224.00
2018-08-09T06:49:22.318Z,3216.00
2018-08-09T06:50:22.298Z,3272.00
2018-08-09T06:51:22.297Z,3428.00
2018-08-09T06:52:22.305Z,3600.00
2018-08-09T06:53:22.267Z,3836.00
2018-08-09T06:54:22.259Z,3992.00
2018-08-09T06:55:22.215Z,4096.00
2018-08-09T06:56:22.279Z,4064.00
2018-08-09T06:57:22.243Z,3984.00
2018-08-09T06:58:22.208Z,3844.00
2018-08-09T06:59:22.169Z,3656.00
2018-08-09T07:00:22.177Z,3612.00
2018-08-09T07:01:22.163Z,3672.00
2018-08-09T07:02:22.186Z,3748.00
2018-08-09T07:03:22.108Z,3812.00
2018-08-09T07:04:22.093Z,3928.00
2018-08-09T07:05:22.094Z,4044.00
2018-08-09T07:06:22.068Z,4180.00
2018-08-09T07:07:22.048Z,4420.00
2018-08-09T07:08:22.077Z,5016.00
2018-08-09T07:09:22.037Z,5184.00
2018-08-09T07:10:22.040Z,5420.00
2018-08-09T07:11:22.009Z,5432.00
2018-08-09T07:12:21.998Z,5152.00
2018-08-09T07:13:22.007Z,4928.00
2018-08-09T07:14:21.963Z,4944.00
2018-08-09T07:15:21.966Z,5444.00
2018-08-09T07:16:21.939Z,5740.00
2018-08-09T07:17:21.937Z,5896.00
2018-08-09T07:18:21.902Z,6000.00
2018-08-09T07:19:21.954Z,6048.00
2018-08-09T07:20:21.903Z,6148.00
2018-08-09T07:21:21.886Z,6652.00
2018-08-09T07:22:21.849Z,7128.00
2018-08-09T07:23:21.834Z,7716.00
2018-08-09T07:24:21.935Z,8552.00
2018-08-09T07:25:21.820Z,9176.00
2018-08-09T07:26:21.849Z,9560.00
2018-08-09T07:27:21.804Z,9772.00
2018-08-09T07:28:21.776Z,10016.00
2018-08-09T07:29:21.782Z,9964.00
2018-08-09T07:30:21.775Z,9392.00
2018-08-09T07:31:21.754Z,8724.00
2018-08-09T07:32:21.727Z,8180.00
2018-08-09T07:33:21.717Z,8140.00
2018-08-09T07:34:21.697Z,8180.00
2018-08-09T07:35:21.720Z,8052.00
2018-08-09T07:36:21.668Z,8304.00
2018-08-09T07:37:21.662Z,9020.00
2018-08-09T07:38:21.648Z,9936.00
2018-08-09T07:39:21.642Z,10372.00
2018-08-09T07:40:21.656Z,10444.00
2018-08-09T07:41:21.625Z,10468.00
2018-08-09T07:42:21.616Z,10336.00
2018-08-09T07:43:21.602Z,10112.00
2018-08-09T07:44:21.597Z,9684.00
2018-08-09T07:45:21.580Z,9200.00
2018-08-09T07:46:22.044Z,9008.00
2018-08-09T07:47:21.538Z,8976.00
2018-08-09T07:48:21.577Z,9004.00
2018-08-09T07:49:21.547Z,8600.00
2018-08-09T07:50:21.538Z,8332.00
2018-08-09T07:51:21.511Z,7996.00
2018-08-09T07:52:21.471Z,7632.00
2018-08-09T07:53:21.503Z,7356.00
2018-08-09T07:54:21.437Z,7204.00
2018-08-09T07:55:21.445Z,7392.00
2018-08-09T07:56:21.439Z,6980.00
2018-08-09T07:57:21.427Z,7308.00
2018-08-09T07:58:21.383Z,7472.00
2018-08-09T07:59:21.404Z,7776.00
2018-08-09T08:00:21.364Z,8100.00
2018-08-09T08:01:21.407Z,8232.00
2018-08-09T08:02:21.364Z,8168.00
2018-08-09T08:03:21.357Z,8004.00
2018-08-09T08:04:21.334Z,7988.00
2018-08-09T08:05:21.305Z,8332.00
2018-08-09T08:06:21.312Z,9580.00
2018-08-09T08:07:21.288Z,10892.00
2018-08-09T08:08:21.295Z,11884.00
2018-08-09T08:09:21.299Z,12728.00
2018-08-09T08:10:21.264Z,12924.00
2018-08-09T08:11:21.271Z,12584.00
2018-08-09T08:12:21.294Z,11376.00
2018-08-09T08:13:21.218Z,11140.00
2018-08-09T08:14:21.220Z,10712.00
2018-08-09T08:15:21.195Z,10072.00
2018-08-09T08:16:22.019Z,8980.00
2018-08-09T08:17:21.194Z,7888.00
2018-08-09T08:18:21.151Z,6908.00
2018-08-09T08:19:21.137Z,6392.00
2018-08-09T08:20:21.127Z,6184.00
2018-08-09T08:21:21.162Z,6000.00
2018-08-09T08:22:21.101Z,5788.00
2018-08-09T08:23:21.105Z,5536.00
2018-08-09T08:24:21.137Z,5312.00
2018-08-09T08:25:21.067Z,5124.00
2018-08-09T08:26:21.086Z,4992.00
2018-08-09T08:27:21.053Z,4900.00
2018-08-09T08:28:21.045Z,4860.00
2018-08-09T08:29:21.002Z,4824.00
2018-08-09T08:30:20.999Z,4832.00
2018-08-09T08:31:21.013Z,4864.00
2018-08-09T08:32:20.974Z,4880.00
2018-08-09T08:33:20.973Z,4912.00
2018-08-09T08:34:20.950Z,4932.00
2018-08-09T08:35:21.050Z,4972.00
2018-08-09T08:36:20.981Z,4988.00
2018-08-09T08:37:20.937Z,5032.00
2018-08-09T08:38:21.083Z,5076.00
2018-08-09T08:39:21.017Z,5140.00
2018-08-09T08:40:20.929Z,5200.00
2018-08-09T08:41:20.920Z,5268.00
2018-08-09T08:42:20.929Z,5368.00
2018-08-09T08:43:20.853Z,5448.00
2018-08-09T08:44:20.845Z,5528.00
2018-08-09T08:45:20.848Z,5548.00
2018-08-09T08:46:20.837Z,5552.00
2018-08-09T08:47:20.953Z,5500.00
2018-08-09T08:48:20.825Z,5468.00
2018-08-09T08:49:20.823Z,5428.00
2018-08-09T08:50:20.789Z,5424.00
2018-08-09T08:51:20.747Z,5436.00
2018-08-09T08:52:20.750Z,5456.00
2018-08-09T08:53:20.838Z,5484.00
2018-08-09T08:54:20.766Z,5512.00
2018-08-09T08:55:20.783Z,5572.00
2018-08-09T08:56:20.690Z,5636.00
2018-08-09T08:57:20.679Z,5708.00
2018-08-09T08:58:20.663Z,5780.00
2018-08-09T08:59:20.661Z,5900.00
2018-08-09T09:00:20.641Z,6084.00
2018-08-09T09:01:20.620Z,6188.00
2018-08-09T09:02:20.661Z,6420.00
2018-08-09T09:03:20.646Z,6804.00
2018-08-09T09:04:20.657Z,7036.00
2018-08-09T09:05:20.622Z,6852.00
2018-08-09T09:06:20.606Z,6608.00
2018-08-09T09:07:20.558Z,6552.00
2018-08-09T09:08:20.594Z,6424.00
2018-08-09T09:09:20.537Z,6360.00
2018-08-09T09:10:20.603Z,6304.00
2018-08-09T09:11:20.566Z,6208.00
2018-08-09T09:12:20.507Z,6040.00
2018-08-09T09:13:20.514Z,5860.00
2018-08-09T09:14:20.517Z,5720.00
2018-08-09T09:15:20.487Z,5604.00
2018-08-09T09:16:20.470Z,5556.00
2018-08-09T09:17:20.449Z,5552.00
2018-08-09T09:18:20.428Z,5548.00
2018-08-09T09:19:20.457Z,5592.00
2018-08-09T09:20:20.426Z,5684.00
2018-08-09T09:21:20.387Z,5776.00
2018-08-09T09:22:20.539Z,5900.00
2018-08-09T09:23:20.405Z,6096.00
2018-08-09T09:24:20.388Z,6312.00
2018-08-09T09:25:20.404Z,6608.00
2018-08-09T09:26:20.350Z,6968.00
2018-08-09T09:27:20.334Z,7220.00
2018-08-09T09:28:20.326Z,7368.00
2018-08-09T09:29:20.331Z,7452.00
2018-08-09T09:30:20.313Z,7476.00
2018-08-09T09:31:20.325Z,7380.00
2018-08-09T09:32:20.303Z,7196.00
2018-08-09T09:33:20.254Z,6908.00
2018-08-09T09:34:20.270Z,6620.00
2018-08-09T09:35:20.248Z,6396.00
2018-08-09T09:36:20.304Z,6252.00
2018-08-09T09:37:20.225Z,6200.00
2018-08-09T09:38:20.254Z,6168.00
2018-08-09T09:39:20.227Z,6064.00
2018-08-09T09:40:20.194Z,5908.00
2018-08-09T09:41:20.195Z,5752.00
2018-08-09T09:42:20.166Z,5544.00
2018-08-09T09:43:20.219Z,5400.00
2018-08-09T09:44:20.156Z,5620.00
2018-08-09T09:45:20.140Z,5204.00
2018-08-09T09:46:20.124Z,5584.00
2018-08-09T09:47:20.176Z,5796.00
2018-08-09T09:48:20.211Z,5804.00
2018-08-09T09:49:20.209Z,5880.00
2018-08-09T09:50:20.137Z,5960.00
2018-08-09T09:51:20.091Z,5976.00
2018-08-09T09:52:20.072Z,5936.00
2018-08-09T09:53:20.096Z,5796.00
2018-08-09T09:54:20.038Z,5824.00
2018-08-09T09:55:20.087Z,5784.00
2018-08-09T09:56:20.056Z,5632.00
2018-08-09T09:57:20.033Z,5580.00
2018-08-09T09:58:20.009Z,5564.00
2018-08-09T09:59:19.993Z,5576.00
2018-08-09T10:00:20.016Z,5592.00
2018-08-09T10:01:20.007Z,5616.00
2018-08-09T10:02:19.970Z,5604.00
2018-08-09T10:03:20.166Z,5604.00
2018-08-09T10:04:19.973Z,5596.00
2018-08-09T10:05:20.101Z,5604.00
2018-08-09T10:06:19.975Z,5632.00
2018-08-09T10:07:19.966Z,5680.00
2018-08-09T10:08:19.918Z,5740.00
2018-08-09T10:09:19.882Z,5820.00
2018-08-09T10:10:19.918Z,5892.00
2018-08-09T10:11:20.190Z,5920.00
2018-08-09T10:12:19.871Z,5984.00
2018-08-09T10:13:19.849Z,6072.00
2018-08-09T10:14:19.957Z,6144.00
2018-08-09T10:15:19.845Z,6292.00
2018-08-09T10:16:19.811Z,6536.00
2018-08-09T10:17:19.814Z,6872.00
2018-08-09T10:18:19.845Z,7472.00
2018-08-09T10:19:19.788Z,8536.00
2018-08-09T10:20:19.804Z,10020.00
2018-08-09T10:21:19.777Z,11656.00
2018-08-09T10:22:19.786Z,13148.00
2018-08-09T10:23:19.757Z,14428.00
2018-08-09T10:24:19.732Z,15332.00
2018-08-09T10:25:19.759Z,15948.00
2018-08-09T10:26:19.739Z,16200.00
2018-08-09T10:27:19.835Z,16672.00
2018-08-09T10:28:19.732Z,17408.00
2018-08-09T10:29:19.688Z,18208.00
2018-08-09T10:30:19.696Z,18656.00
2018-08-09T10:31:19.676Z,18528.00
2018-08-09T10:32:19.669Z,17888.00
2018-08-09T10:33:19.698Z,17504.00
2018-08-09T10:34:19.661Z,16704.00
2018-08-09T10:35:19.647Z,17120.00
2018-08-09T10:36:19.643Z,17984.00
2018-08-09T10:37:19.616Z,18528.00
2018-08-09T10:38:19.619Z,18528.00
2018-08-09T10:39:19.599Z,18400.00
2018-08-09T10:40:19.614Z,17952.00
2018-08-09T10:41:19.587Z,18336.00
2018-08-09T10:42:19.608Z,19104.00
2018-08-09T10:43:19.585Z,19968.00
2018-08-09T10:44:19.577Z,20832.00
2018-08-09T10:45:19.538Z,21312.00
2018-08-09T10:46:19.544Z,21024.00
2018-08-09T10:47:19.529Z,21184.00
2018-08-09T10:48:19.527Z,20960.00
2018-08-09T10:49:19.543Z,20448.00
2018-08-09T10:50:19.548Z,20224.00
2018-08-09T10:51:19.535Z,20480.00
2018-08-09T10:52:19.510Z,20448.00
2018-08-09T10:53:19.531Z,20480.00
2018-08-09T10:54:19.500Z,20160.00
2018-08-09T10:55:19.480Z,19648.00
2018-08-09T10:56:19.512Z,19424.00
2018-08-09T10:57:19.449Z,18272.00
2018-08-09T10:58:19.438Z,17376.00
2018-08-09T10:59:19.470Z,16768.00
2018-08-09T11:00:19.446Z,16768.00
2018-08-09T11:01:19.432Z,16800.00
2018-08-09T11:02:19.477Z,16928.00
2018-08-09T11:03:19.418Z,17248.00
2018-08-09T11:04:19.411Z,17536.00
2018-08-09T11:05:19.448Z,17696.00
2018-08-09T11:06:19.393Z,17856.00
2018-08-09T11:07:19.436Z,17824.00
2018-08-09T11:08:19.375Z,18112.00
2018-08-09T11:09:19.365Z,18784.00
2018-08-09T11:10:19.390Z,19104.00
2018-08-09T11:11:19.365Z,19328.00
2018-08-09T11:12:19.346Z,19488.00
2018-08-09T11:13:19.351Z,19840.00
2018-08-09T11:14:19.342Z,19712.00
2018-08-09T11:15:19.332Z,19808.00
2018-08-09T11:16:19.321Z,20672.00
2018-08-09T11:17:19.335Z,20064.00
2018-08-09T11:18:19.315Z,20192.00
2018-08-09T11:19:19.321Z,17952.00
2018-08-09T11:20:19.297Z,15800.00
2018-08-09T11:21:19.287Z,15348.00
2018-08-09T11:22:19.304Z,15328.00
2018-08-09T11:23:19.287Z,15996.00
2018-08-09T11:24:19.261Z,16356.00
2018-08-09T11:25:19.235Z,15280.00
2018-08-09T11:26:19.382Z,14960.00
2018-08-09T11:27:19.237Z,14992.00
2018-08-09T11:28:19.220Z,15472.00
2018-08-09T11:29:19.267Z,16116.00
2018-08-09T11:30:19.213Z,16428.00
2018-08-09T11:31:19.217Z,16104.00
2018-08-09T11:32:19.187Z,15956.00
2018-08-09T11:33:19.184Z,16128.00
2018-08-09T11:34:19.176Z,16456.00
2018-08-09T11:35:19.168Z,16960.00
2018-08-09T11:36:19.175Z,17088.00
2018-08-09T11:37:19.197Z,17024.00
2018-08-09T11:38:19.143Z,16832.00
2018-08-09T11:39:19.161Z,16672.00
2018-08-09T11:40:19.124Z,16896.00
2018-08-09T11:41:19.208Z,16864.00
2018-08-09T11:42:19.138Z,16864.00
2018-08-09T11:43:19.128Z,16704.00
2018-08-09T11:44:19.200Z,16044.00
2018-08-09T11:45:19.130Z,15464.00
2018-08-09T11:46:19.101Z,15144.00
2018-08-09T11:47:19.149Z,15108.00
2018-08-09T11:48:19.128Z,15612.00
2018-08-09T11:49:19.615Z,16016.00
2018-08-09T11:50:19.080Z,16076.00
2018-08-09T11:51:19.164Z,16124.00
2018-08-09T11:52:19.065Z,15980.00
2018-08-09T11:53:19.057Z,15984.00
2018-08-09T11:54:19.028Z,16124.00
2018-08-09T11:55:19.080Z,16480.00
2018-08-09T11:56:19.108Z,16768.00
2018-08-09T11:57:19.068Z,16864.00
2018-08-09T11:58:19.042Z,16864.00
2018-08-09T11:59:19.041Z,16608.00
2018-08-09T12:00:19.018Z,16072.00
2018-08-09T12:01:18.988Z,16352.00
2018-08-09T12:02:19.006Z,16052.00
2018-08-09T12:03:19.057Z,15852.00
2018-08-09T12:04:18.950Z,15704.00
2018-08-09T12:05:18.944Z,15916.00
2018-08-09T12:06:18.946Z,16184.00
2018-08-09T12:07:18.927Z,16544.00
2018-08-09T12:08:18.946Z,16896.00
2018-08-09T12:09:18.969Z,17408.00
2018-08-09T12:10:18.934Z,18016.00
2018-08-09T12:11:18.916Z,18592.00
2018-08-09T12:12:18.939Z,19264.00
2018-08-09T12:13:18.928Z,19584.00
2018-08-09T12:14:18.927Z,19712.00
2018-08-09T12:15:19.075Z,18848.00
2018-08-09T12:16:18.863Z,17568.00
2018-08-09T12:17:18.889Z,16112.00
2018-08-09T12:18:19.061Z,15028.00
2018-08-09T12:19:18.855Z,14072.00
2018-08-09T12:20:18.885Z,13024.00
2018-08-09T12:21:18.850Z,11816.00
2018-08-09T12:22:18.809Z,10268.00
2018-08-09T12:23:18.838Z,8768.00
2018-08-09T12:24:18.857Z,7724.00
2018-08-09T12:25:18.805Z,6768.00