createdAt,value
2023-05-12T00:03:27.491Z,8.48
2023-05-12T00:08:29.743Z,7.70
2023-05-12T00:13:32.009Z,7.97
2023-05-12T00:18:35.774Z,8.43
2023-05-12T00:23:37.974Z,8.60
2023-05-12T00:28:40.205Z,9.15
2023-05-12T00:33:43.914Z,9.40
2023-05-12T00:38:46.117Z,7.57
2023-05-12T00:43:48.320Z,8.85
2023-05-12T00:48:52.736Z,8.20
2023-05-12T00:53:54.989Z,8.63
2023-05-12T00:58:57.186Z,8.02
2023-05-12T01:04:02.067Z,8.23
2023-05-12T01:09:04.780Z,8.80
2023-05-12T01:14:07.084Z,8.07
2023-05-12T01:19:23.784Z,7.93
2023-05-12T01:24:29.368Z,8.50
2023-05-12T01:29:33.658Z,8.05
2023-05-12T01:34:35.833Z,8.68
2023-05-12T01:39:38.528Z,9.70
2023-05-12T01:44:42.189Z,9.15
2023-05-12T01:49:44.492Z,8.63
2023-05-12T01:54:46.705Z,9.23
2023-05-12T01:59:50.327Z,9.82
2023-05-12T02:04:52.622Z,8.95
2023-05-12T02:09:54.830Z,7.75
2023-05-12T02:14:58.425Z,6.53
2023-05-12T02:20:00.680Z,6.60
2023-05-12T02:25:02.928Z,8.68
2023-05-12T02:30:08.029Z,7.47
2023-05-12T02:35:10.807Z,7.40
2023-05-12T02:40:13.676Z,6.53
2023-05-12T02:45:17.561Z,7.30
2023-05-12T02:50:20.258Z,6.30
2023-05-12T02:55:22.857Z,5.25
2023-05-12T03:00:26.750Z,5.35
2023-05-12T03:05:29.149Z,4.95
2023-05-12T03:10:31.598Z,4.60
2023-05-12T03:15:35.379Z,3.60
2023-05-12T03:20:37.663Z,4.72
2023-05-12T03:25:40.027Z,5.40
2023-05-12T03:30:43.687Z,4.40
2023-05-12T03:35:46.113Z,5.07
2023-05-12T03:40:49.580Z,5.97
2023-05-12T03:45:53.240Z,8.93
2023-05-12T03:50:55.550Z,10.32
2023-05-12T03:55:57.849Z,8.98
2023-05-12T04:01:01.652Z,9.48
2023-05-12T04:06:04.839Z,9.50
2023-05-12T04:11:07.095Z,7.93
2023-05-12T04:16:10.761Z,9.20
2023-05-12T04:21:13.084Z,8.73
2023-05-12T04:26:22.291Z,7.30
2023-05-12T04:31:26.078Z,8.25
2023-05-12T04:36:29.493Z,7.68
2023-05-12T04:41:31.716Z,9.38
2023-05-12T04:46:35.440Z,9.70
2023-05-12T04:51:37.685Z,9.70
2023-05-12T04:56:39.932Z,10.18
2023-05-12T05:01:44.076Z,12.65
2023-05-12T05:06:46.425Z,33.85
2023-05-12T05:11:48.679Z,18.15
2023-05-12T05:16:52.597Z,17.98
2023-05-12T05:21:55.011Z,13.98
2023-05-12T05:26:57.262Z,19.67
2023-05-12T05:32:01.133Z,26.27
2023-05-12T05:37:03.403Z,22.17
2023-05-12T05:42:06.014Z,19.48
2023-05-12T05:47:09.855Z,18.95
2023-05-12T05:52:12.258Z,16.52
2023-05-12T05:57:14.698Z,19.05
2023-05-12T06:02:18.639Z,18.83
2023-05-12T06:07:22.181Z,20.17
2023-05-12T06:12:24.771Z,17.52
2023-05-12T06:17:29.739Z,17.80
2023-05-12T06:22:33.065Z,17.30
2023-05-12T06:27:35.388Z,18.73
2023-05-12T06:32:39.057Z,18.52
2023-05-12T06:37:41.536Z,18.75
2023-05-12T06:42:44.000Z,16.58
2023-05-12T06:47:47.751Z,16.98
2023-05-12T06:52:50.083Z,17.45
2023-05-12T06:57:52.369Z,17.25
2023-05-12T07:02:56.193Z,18.83
2023-05-12T07:07:58.440Z,20.20
2023-05-12T07:13:00.707Z,18.20
2023-05-12T07:18:04.404Z,16.67
2023-05-12T07:23:06.762Z,16.58
2023-05-12T07:28:09.044Z,16.30
2023-05-12T07:33:12.824Z,16.80
2023-05-12T07:38:15.290Z,17.30
2023-05-12T07:43:17.606Z,15.43
2023-05-12T07:48:21.414Z,12.90
2023-05-12T07:53:23.739Z,11.77
2023-05-12T07:58:26.011Z,12.60
2023-05-12T08:03:31.813Z,12.88
2023-05-12T08:08:34.221Z,11.50
2023-05-12T08:13:37.217Z,11.80
2023-05-12T08:18:41.078Z,10.85
2023-05-12T08:23:43.475Z,10.75
2023-05-12T08:28:46.116Z,10.80
2023-05-12T08:34:02.779Z,10.02
2023-05-12T08:39:12.649Z,9.48
2023-05-12T08:44:29.298Z,8.25
2023-05-12T08:49:52.482Z,8.18
2023-05-12T08:55:06.341Z,6.65
2023-05-12T09:05:47.154Z,6.70
2023-05-12T09:11:16.419Z,5.32
2023-05-12T09:16:30.242Z,6.20
2023-05-12T09:21:47.282Z,5.53
2023-05-12T09:26:54.504Z,4.93
2023-05-12T09:32:16.731Z,4.57
2023-05-12T09:37:36.805Z,4.32
2023-05-12T09:42:42.640Z,4.55
2023-05-12T09:47:57.315Z,3.95
2023-05-12T09:53:35.337Z,3.47
2023-05-12T09:59:01.493Z,4.10
2023-05-12T10:04:28.702Z,3.50
2023-05-12T10:09:37.907Z,3.17
2023-05-12T10:15:10.246Z,3.15
2023-05-12T10:20:27.518Z,2.80
2023-05-12T10:25:39.064Z,3.03
2023-05-12T10:31:08.641Z,2.97
2023-05-12T10:36:47.513Z,2.60
2023-05-12T10:42:23.042Z,3.25
2023-05-12T10:47:55.696Z,3.38
2023-05-12T10:53:01.692Z,3.70
2023-05-12T10:58:15.456Z,3.15
2023-05-12T11:03:46.133Z,2.63
2023-05-12T11:08:57.103Z,2.50
2023-05-12T11:14:32.266Z,2.78
2023-05-12T11:19:55.690Z,2.35
2023-05-12T11:24:59.387Z,2.95
2023-05-12T11:30:24.890Z,2.03
2023-05-12T11:35:34.286Z,2.40
2023-05-12T11:41:03.152Z,1.80
2023-05-12T11:46:26.511Z,1.80
2023-05-12T11:51:35.923Z,2.20
2023-05-12T11:56:59.305Z,2.17
2023-05-12T12:02:27.147Z,2.63
2023-05-12T12:07:31.160Z,2.63
2023-05-12T12:12:47.421Z,3.10
2023-05-12T12:17:55.164Z,2.58
2023-05-12T12:22:57.971Z,3.00
2023-05-12T12:28:00.848Z,2.85
2023-05-12T12:33:05.567Z,3.00
2023-05-12T12:38:08.110Z,3.15
2023-05-12T12:43:10.852Z,2.70
2023-05-12T12:54:08.943Z,3.72
2023-05-12T12:59:11.650Z,2.80
2023-05-12T13:04:15.722Z,3.55
2023-05-12T13:09:30.258Z,3.20
2023-05-12T13:14:36.742Z,3.67
2023-05-12T13:19:49.741Z,2.75
2023-05-12T13:24:53.258Z,3.95
2023-05-12T13:29:56.418Z,3.13
2023-05-12T13:35:00.861Z,3.33
2023-05-12T13:40:11.148Z,2.95
2023-05-12T13:45:13.770Z,2.28
2023-05-12T13:50:17.788Z,2.35
2023-05-12T13:55:21.557Z,1.92
2023-05-12T14:00:27.694Z,2.45
2023-05-12T14:05:34.620Z,2.30
2023-05-12T14:10:37.745Z,2.83
2023-05-12T14:22:26.556Z,2.65
2023-05-12T14:27:59.325Z,2.60
2023-05-12T14:33:11.269Z,2.78
2023-05-12T14:38:15.514Z,2.63
2023-05-12T14:43:21.041Z,2.20
2023-05-12T14:48:58.861Z,2.33
2023-05-12T15:00:10.896Z,2.28
2023-05-12T15:05:14.104Z,2.55
2023-05-12T15:16:52.450Z,2.50
2023-05-12T15:21:55.409Z,2.97
2023-05-12T15:26:57.859Z,2.60
2023-05-12T15:32:04.400Z,5.68
2023-05-12T15:42:37.803Z,2.42
2023-05-12T15:47:42.046Z,2.30
2023-05-12T15:52:44.652Z,1.83
2023-05-12T15:57:47.286Z,2.08
2023-05-12T16:02:51.379Z,2.10
2023-05-12T16:07:56.115Z,2.22
2023-05-12T16:13:35.480Z,2.00
2023-05-12T16:18:39.468Z,1.85
2023-05-12T16:23:42.379Z,1.60
2023-05-12T16:34:57.519Z,1.90
2023-05-12T16:40:03.500Z,1.80
2023-05-12T16:45:12.291Z,1.63
2023-05-12T16:50:17.158Z,1.60
2023-05-12T16:55:21.175Z,1.92
2023-05-12T17:00:24.112Z,1.50
2023-05-12T17:05:28.173Z,1.77
2023-05-12T17:10:31.348Z,3.33
2023-05-12T17:15:33.766Z,3.85
2023-05-12T17:20:37.580Z,2.97
2023-05-12T17:25:45.209Z,1.65
2023-05-12T17:30:48.390Z,1.70
2023-05-12T17:36:08.067Z,1.60
2023-05-12T17:41:13.006Z,1.50
2023-05-12T17:46:15.440Z,1.73
2023-05-12T17:51:19.229Z,1.83
2023-05-12T17:56:21.456Z,1.55
2023-05-12T18:01:23.855Z,1.73
2023-05-12T18:06:30.016Z,2.00
2023-05-12T18:11:32.509Z,1.90
2023-05-12T18:16:39.194Z,1.65
2023-05-12T18:21:43.029Z,1.52
2023-05-12T18:26:45.632Z,1.80
2023-05-12T18:31:48.096Z,2.15
2023-05-12T18:36:52.892Z,1.85
2023-05-12T18:41:55.448Z,5.63
2023-05-12T18:46:57.812Z,2.60
2023-05-12T18:52:01.593Z,2.42
2023-05-12T18:57:04.042Z,2.30
2023-05-12T19:02:06.971Z,1.88
2023-05-12T19:07:10.627Z,1.80
2023-05-12T19:12:12.917Z,1.92
2023-05-12T19:17:15.225Z,1.90
2023-05-12T19:22:18.910Z,2.20
2023-05-12T19:27:21.184Z,8.43
2023-05-12T19:32:23.454Z,2.83
2023-05-12T19:37:27.304Z,2.70
2023-05-12T19:42:29.632Z,2.25
2023-05-12T19:47:31.897Z,2.35
2023-05-12T19:52:35.650Z,2.35
2023-05-12T19:57:39.116Z,2.58
2023-05-12T20:02:41.454Z,2.55
2023-05-12T20:07:45.251Z,2.22
2023-05-12T20:12:47.424Z,2.30
2023-05-12T20:17:49.839Z,2.50
2023-05-12T20:22:53.638Z,2.47
2023-05-12T20:27:55.911Z,2.38
2023-05-12T20:32:58.142Z,2.80
2023-05-12T20:38:01.778Z,2.72
2023-05-12T20:43:03.987Z,2.40
2023-05-12T20:48:06.511Z,2.58
2023-05-12T20:53:10.247Z,2.40
2023-05-12T20:58:12.528Z,2.58
2023-05-12T21:03:14.808Z,2.92
2023-05-12T21:08:18.512Z,2.72
2023-05-12T21:13:20.677Z,2.60
2023-05-12T21:18:22.931Z,2.60
2023-05-12T21:23:26.647Z,2.25
2023-05-12T21:28:28.859Z,2.30
2023-05-12T21:33:31.015Z,2.60
2023-05-12T21:38:34.619Z,2.53
2023-05-12T21:43:36.879Z,2.60
2023-05-12T21:48:39.194Z,2.70
2023-05-12T21:53:42.828Z,2.50
2023-05-12T21:58:45.198Z,2.90
2023-05-12T22:03:47.430Z,2.83
2023-05-12T22:08:51.062Z,2.70
2023-05-12T22:13:53.319Z,2.88
2023-05-12T22:18:55.549Z,3.08
2023-05-12T22:23:59.229Z,3.35
2023-05-12T22:29:01.415Z,2.63
2023-05-12T22:34:03.680Z,2.80
2023-05-12T22:39:07.265Z,2.70
2023-05-12T22:44:09.454Z,2.53
2023-05-12T22:49:11.645Z,2.55
2023-05-12T22:54:15.310Z,2.92
2023-05-12T22:59:17.461Z,2.65
2023-05-12T23:04:19.690Z,3.00
2023-05-12T23:09:23.489Z,3.33
2023-05-12T23:14:25.694Z,3.00
2023-05-12T23:19:27.868Z,3.00
2023-05-12T23:24:31.435Z,3.25
2023-05-12T23:29:33.652Z,3.70
2023-05-12T23:34:35.910Z,2.95
2023-05-12T23:39:40.710Z,3.83
2023-05-12T23:44:42.948Z,2.90
2023-05-12T23:49:45.295Z,3.10
2023-05-12T23:54:48.864Z,3.47
2023-05-12T23:59:51.264Z,3.30
