createdAt,value
2016-10-24T00:00:48.978Z,6.59
2016-10-24T00:01:49.270Z,6.66
2016-10-24T00:02:49.714Z,6.59
2016-10-24T00:03:48.928Z,6.65
2016-10-24T00:04:48.910Z,6.63
2016-10-24T00:05:48.898Z,6.72
2016-10-24T00:06:48.879Z,6.59
2016-10-24T00:07:49.174Z,6.56
2016-10-24T00:08:49.155Z,6.54
2016-10-24T00:09:48.823Z,6.58
2016-10-24T00:10:48.815Z,6.56
2016-10-24T00:11:48.797Z,6.65
2016-10-24T00:12:48.775Z,6.65
2016-10-24T00:13:48.760Z,6.59
2016-10-24T00:14:48.743Z,6.54
2016-10-24T00:15:48.731Z,6.56
2016-10-24T00:16:48.705Z,6.63
2016-10-24T00:17:49.004Z,6.56
2016-10-24T00:18:48.672Z,6.62
2016-10-24T00:19:48.971Z,6.61
2016-10-24T00:20:48.641Z,6.54
2016-10-24T00:21:48.624Z,6.65
2016-10-24T00:22:48.607Z,6.66
2016-10-24T00:23:48.586Z,6.61
2016-10-24T00:24:48.577Z,6.58
2016-10-24T00:25:48.554Z,6.61
2016-10-24T00:26:48.539Z,6.5
2016-10-24T00:27:48.525Z,6.54
2016-10-24T00:28:48.505Z,6.62
2016-10-24T00:29:48.492Z,6.63
2016-10-24T00:30:48.780Z,6.62
2016-10-24T00:31:48.459Z,6.69
2016-10-24T00:32:48.437Z,6.58
2016-10-24T00:33:48.419Z,6.62
2016-10-24T00:34:48.403Z,6.59
2016-10-24T00:35:48.384Z,6.65
2016-10-24T00:36:48.371Z,6.63
2016-10-24T00:37:48.353Z,6.51
2016-10-24T00:38:48.339Z,6.53
2016-10-24T00:39:48.355Z,6.54
2016-10-24T00:40:48.615Z,6.51
2016-10-24T00:41:48.283Z,6.59
2016-10-24T00:42:48.268Z,6.51
2016-10-24T00:43:48.252Z,6.47
2016-10-24T00:44:48.268Z,6.5
2016-10-24T00:45:48.223Z,6.58
2016-10-24T00:46:48.201Z,6.51
2016-10-24T00:47:48.185Z,6.53
2016-10-24T00:48:48.171Z,6.59
2016-10-24T00:49:48.773Z,6.54
2016-10-24T00:50:48.134Z,6.53
2016-10-24T00:51:48.120Z,6.5
2016-10-24T00:52:48.450Z,6.51
2016-10-24T00:53:48.082Z,6.46
2016-10-24T00:54:48.065Z,6.48
2016-10-24T00:55:48.048Z,6.43
2016-10-24T00:56:48.031Z,6.4
2016-10-24T00:57:48.021Z,6.38
2016-10-24T00:58:48.000Z,6.33
2016-10-24T00:59:48.015Z,6.28
2016-10-24T01:00:47.965Z,6.26
2016-10-24T01:01:47.953Z,6.32
2016-10-24T01:02:47.928Z,6.33
2016-10-24T01:03:48.263Z,6.28
2016-10-24T01:04:47.921Z,6.3
2016-10-24T01:05:48.231Z,6.38
2016-10-24T01:06:48.182Z,6.26
2016-10-24T01:07:47.856Z,6.32
2016-10-24T01:08:47.829Z,6.38
2016-10-24T01:09:47.812Z,6.36
2016-10-24T01:10:47.790Z,6.4
2016-10-24T01:11:47.773Z,6.3
2016-10-24T01:12:47.760Z,6.5
2016-10-24T01:13:47.742Z,6.44
2016-10-24T01:14:47.724Z,6.43
2016-10-24T01:15:48.025Z,6.5
2016-10-24T01:16:47.692Z,6.47
2016-10-24T01:17:47.985Z,6.58
2016-10-24T01:18:47.655Z,6.53
2016-10-24T01:19:48.262Z,6.46
2016-10-24T01:20:47.621Z,6.56
2016-10-24T01:21:47.912Z,6.51
2016-10-24T01:22:47.586Z,6.47
2016-10-24T01:23:47.575Z,6.56
2016-10-24T01:24:47.553Z,6.59
2016-10-24T01:25:47.923Z,6.56
2016-10-24T01:26:47.545Z,6.54
2016-10-24T01:27:47.821Z,6.62
2016-10-24T01:28:47.503Z,6.63
2016-10-24T01:29:47.469Z,6.62
2016-10-24T01:30:47.766Z,6.65
2016-10-24T01:31:47.439Z,6.53
2016-10-24T01:32:47.419Z,6.65
2016-10-24T01:33:47.399Z,6.62
2016-10-24T01:34:47.396Z,6.56
2016-10-24T01:35:47.369Z,6.58
2016-10-24T01:36:47.361Z,6.61
2016-10-24T01:37:47.339Z,6.59
2016-10-24T01:38:47.634Z,6.62
2016-10-24T01:39:47.618Z,6.54
2016-10-24T01:40:47.280Z,6.61
2016-10-24T01:41:47.579Z,6.54
2016-10-24T01:42:47.564Z,6.51
2016-10-24T01:43:47.235Z,6.53
2016-10-24T01:44:47.216Z,6.54
2016-10-24T01:45:47.204Z,6.54
2016-10-24T01:46:47.184Z,6.5
2016-10-24T01:47:47.172Z,6.56
2016-10-24T01:48:47.355Z,6.51
2016-10-24T01:49:47.141Z,6.59
2016-10-24T01:50:47.115Z,6.56
2016-10-24T01:51:47.103Z,6.56
2016-10-24T01:52:47.082Z,6.58
2016-10-24T01:53:47.100Z,6.54
2016-10-24T01:54:47.047Z,6.58
2016-10-24T01:55:47.030Z,6.54
2016-10-24T01:56:47.015Z,6.53
2016-10-24T01:57:46.997Z,6.58
2016-10-24T01:58:46.979Z,6.54
2016-10-24T01:59:47.274Z,6.58
2016-10-24T02:00:46.952Z,6.46
2016-10-24T02:01:46.932Z,6.44
2016-10-24T02:02:46.912Z,6.46
2016-10-24T02:03:47.209Z,6.44
2016-10-24T02:04:46.876Z,6.4
2016-10-24T02:05:46.860Z,6.4
2016-10-24T02:06:46.851Z,6.43
2016-10-24T02:07:46.870Z,6.3
2016-10-24T02:08:46.808Z,6.36
2016-10-24T02:09:46.791Z,6.38
2016-10-24T02:10:46.779Z,6.33
2016-10-24T02:11:46.758Z,6.38
2016-10-24T02:12:47.060Z,6.43
2016-10-24T02:13:46.725Z,6.36
2016-10-24T02:14:46.711Z,6.35
2016-10-24T02:15:46.697Z,6.46
2016-10-24T02:16:47.026Z,6.43
2016-10-24T02:17:46.971Z,6.44
2016-10-24T02:18:46.649Z,6.46
2016-10-24T02:19:46.624Z,6.41
2016-10-24T02:20:46.604Z,6.54
2016-10-24T02:21:46.591Z,6.58
2016-10-24T02:22:46.579Z,6.53
2016-10-24T02:23:46.566Z,6.5
2016-10-24T02:24:46.540Z,6.5
2016-10-24T02:25:46.520Z,6.53
2016-10-24T02:26:46.510Z,6.58
2016-10-24T02:27:46.489Z,6.54
2016-10-24T02:28:46.799Z,6.51
2016-10-24T02:29:46.460Z,6.54
2016-10-24T02:30:46.440Z,6.56
2016-10-24T02:31:46.421Z,6.51
2016-10-24T02:32:46.402Z,6.61
2016-10-24T02:33:46.390Z,6.54
2016-10-24T02:34:46.376Z,6.51
2016-10-24T02:35:46.398Z,6.58
2016-10-24T02:36:46.336Z,6.51
2016-10-24T02:37:46.322Z,6.61
2016-10-24T02:38:46.301Z,6.54
2016-10-24T02:39:46.285Z,6.54
2016-10-24T02:40:46.267Z,6.54
2016-10-24T02:41:46.249Z,6.5
2016-10-24T02:42:46.233Z,6.47
2016-10-24T02:43:46.216Z,6.62
2016-10-24T02:44:46.518Z,6.61
2016-10-24T02:45:46.183Z,6.61
2016-10-24T02:46:46.165Z,6.65
2016-10-24T02:47:46.150Z,6.63
2016-10-24T02:48:46.133Z,6.58
2016-10-24T02:49:46.128Z,6.56
2016-10-24T02:50:46.108Z,6.65
2016-10-24T02:51:46.088Z,6.59
2016-10-24T02:52:46.068Z,6.58
2016-10-24T02:53:46.053Z,6.58
2016-10-24T02:54:46.030Z,6.61
2016-10-24T02:55:46.015Z,6.54
2016-10-24T02:56:45.997Z,6.61
2016-10-24T02:57:46.293Z,6.62
2016-10-24T02:58:45.966Z,6.63
2016-10-24T02:59:46.262Z,6.61
2016-10-24T03:00:45.934Z,6.58
2016-10-24T03:01:45.952Z,6.63
2016-10-24T03:02:45.923Z,6.61
2016-10-24T03:03:46.207Z,6.56
2016-10-24T03:04:46.179Z,6.58
2016-10-24T03:05:45.847Z,6.62
2016-10-24T03:06:45.831Z,6.62
2016-10-24T03:07:45.811Z,6.72
2016-10-24T03:08:45.793Z,6.79
2016-10-24T03:09:45.777Z,6.71
2016-10-24T03:10:45.760Z,6.71
2016-10-24T03:11:45.750Z,6.68
2016-10-24T03:12:45.735Z,6.69
2016-10-24T03:13:46.026Z,6.69
2016-10-24T03:14:45.699Z,6.71
2016-10-24T03:15:45.679Z,6.76
2016-10-24T03:16:45.666Z,6.73
2016-10-24T03:17:45.659Z,6.72
2016-10-24T03:18:45.638Z,6.79
2016-10-24T03:19:45.652Z,6.76
2016-10-24T03:20:45.628Z,6.8
2016-10-24T03:21:45.582Z,6.77
2016-10-24T03:22:45.562Z,6.77
2016-10-24T03:23:45.543Z,6.79
2016-10-24T03:24:45.535Z,6.76
2016-10-24T03:25:45.565Z,6.76
2016-10-24T03:26:45.499Z,6.77
2016-10-24T03:27:45.480Z,6.79
2016-10-24T03:28:45.464Z,6.83
2016-10-24T03:29:45.443Z,6.8
2016-10-24T03:30:45.441Z,6.79
2016-10-24T03:31:45.418Z,6.79
2016-10-24T03:32:45.716Z,6.77
2016-10-24T03:33:45.375Z,6.86
2016-10-24T03:34:45.366Z,6.81
2016-10-24T03:35:45.349Z,6.79
2016-10-24T03:36:45.329Z,6.84
2016-10-24T03:37:45.320Z,6.84
2016-10-24T03:38:45.305Z,6.86
2016-10-24T03:39:45.288Z,6.84
2016-10-24T03:40:45.259Z,6.8
2016-10-24T03:41:45.564Z,6.84
2016-10-24T03:42:45.230Z,6.83
2016-10-24T03:43:45.214Z,6.84
2016-10-24T03:44:45.506Z,6.87
2016-10-24T03:45:45.493Z,6.81
2016-10-24T03:46:45.473Z,6.87
2016-10-24T03:47:45.149Z,6.9
2016-10-24T03:48:45.334Z,6.9
2016-10-24T03:49:45.425Z,6.9
2016-10-24T03:50:45.096Z,6.91
2016-10-24T03:51:45.392Z,6.87
2016-10-24T03:52:45.076Z,6.9
2016-10-24T03:53:45.054Z,6.86
2016-10-24T03:54:45.350Z,6.86
2016-10-24T03:55:45.014Z,6.95
2016-10-24T03:56:44.995Z,6.9
2016-10-24T03:57:44.980Z,6.89
2016-10-24T03:58:44.962Z,6.91
2016-10-24T03:59:44.945Z,6.91
2016-10-24T04:00:44.931Z,6.89
2016-10-24T04:01:44.914Z,6.94
2016-10-24T04:02:45.210Z,6.87
2016-10-24T04:03:44.883Z,6.89
2016-10-24T04:04:44.864Z,6.89
2016-10-24T04:05:44.846Z,6.87
2016-10-24T04:06:44.829Z,6.9
2016-10-24T04:07:44.815Z,6.9
2016-10-24T04:08:44.807Z,6.91
2016-10-24T04:09:45.105Z,6.9
2016-10-24T04:10:44.768Z,6.91
2016-10-24T04:11:45.062Z,6.9
2016-10-24T04:12:44.733Z,6.9
2016-10-24T04:13:44.717Z,6.94
2016-10-24T04:14:45.028Z,6.95
2016-10-24T04:15:44.699Z,6.91
2016-10-24T04:16:44.668Z,6.9
2016-10-24T04:17:44.964Z,6.9
2016-10-24T04:18:44.632Z,6.9
2016-10-24T04:19:44.615Z,6.91
2016-10-24T04:20:44.598Z,6.94
2016-10-24T04:21:44.583Z,6.95
2016-10-24T04:22:44.564Z,6.95
2016-10-24T04:23:45.240Z,6.99
2016-10-24T04:24:44.569Z,7.02
2016-10-24T04:25:44.518Z,6.94
2016-10-24T04:26:44.505Z,6.98
2016-10-24T04:27:44.490Z,7.05
2016-10-24T04:28:44.476Z,6.91
2016-10-24T04:29:44.458Z,6.84
2016-10-24T04:30:44.437Z,6.95
2016-10-24T04:31:44.417Z,6.98
2016-10-24T04:32:44.398Z,6.91
2016-10-24T04:33:44.392Z,6.95
2016-10-24T04:34:44.366Z,6.91
2016-10-24T04:35:44.351Z,6.9
2016-10-24T04:36:44.372Z,6.87
2016-10-24T04:37:44.318Z,6.91
2016-10-24T04:38:44.308Z,6.95
2016-10-24T04:39:44.290Z,6.83
2016-10-24T04:40:44.267Z,6.83
2016-10-24T04:41:44.566Z,6.95
2016-10-24T04:42:44.239Z,6.89
2016-10-24T04:43:44.535Z,6.95
2016-10-24T04:44:44.206Z,6.9
2016-10-24T04:45:44.196Z,6.9
2016-10-24T04:46:44.175Z,6.94
2016-10-24T04:47:44.470Z,6.95
2016-10-24T04:48:44.448Z,6.98
2016-10-24T04:49:44.435Z,6.91
2016-10-24T04:50:44.100Z,6.91
2016-10-24T04:51:44.086Z,6.95
2016-10-24T04:52:44.070Z,7.04
2016-10-24T04:53:44.059Z,6.81
2016-10-24T04:54:44.034Z,6.86
2016-10-24T04:55:44.333Z,7.01
2016-10-24T04:56:44.004Z,6.98
2016-10-24T04:57:44.020Z,7.02
2016-10-24T04:58:43.974Z,6.95
2016-10-24T04:59:43.949Z,6.95
2016-10-24T05:00:43.940Z,6.95
2016-10-24T05:01:43.923Z,6.97
2016-10-24T05:02:44.056Z,6.99
2016-10-24T05:03:43.881Z,6.95
2016-10-24T05:04:44.181Z,6.91
2016-10-24T05:05:43.852Z,7.01
2016-10-24T05:06:43.831Z,6.98
2016-10-24T05:07:43.816Z,7.02
2016-10-24T05:08:43.808Z,6.98
2016-10-24T05:09:44.107Z,6.94
2016-10-24T05:10:44.083Z,6.95
2016-10-24T05:11:43.753Z,6.99
2016-10-24T05:12:43.738Z,6.99
2016-10-24T05:13:44.037Z,6.99
2016-10-24T05:14:43.708Z,7.02
2016-10-24T05:15:43.685Z,7.04
2016-10-24T05:16:43.989Z,7.02
2016-10-24T05:17:43.968Z,6.98
2016-10-24T05:18:43.637Z,6.99
2016-10-24T05:19:43.618Z,6.98
2016-10-24T05:20:43.599Z,6.95
2016-10-24T05:21:43.590Z,6.95
2016-10-24T05:22:43.569Z,6.95
2016-10-24T05:23:43.892Z,6.98
2016-10-24T05:24:43.560Z,6.98
2016-10-24T05:25:43.522Z,6.95
2016-10-24T05:26:43.554Z,6.99
2016-10-24T05:27:43.492Z,6.95
2016-10-24T05:28:43.471Z,6.99
2016-10-24T05:29:43.451Z,6.99
2016-10-24T05:30:43.439Z,6.99
2016-10-24T05:31:43.737Z,6.97
2016-10-24T05:32:43.733Z,6.94
2016-10-24T05:33:43.709Z,6.97
2016-10-24T05:34:43.370Z,6.9
2016-10-24T05:35:43.359Z,6.99
2016-10-24T05:36:43.334Z,6.84
2016-10-24T05:37:43.321Z,7.04
2016-10-24T05:38:43.618Z,7.01
2016-10-24T05:39:43.604Z,7.04
2016-10-24T05:40:43.272Z,7.04
2016-10-24T05:41:43.569Z,7.01
2016-10-24T05:42:43.239Z,6.99
2016-10-24T05:43:43.226Z,6.99
2016-10-24T05:44:43.208Z,6.87
2016-10-24T05:45:43.193Z,6.99
2016-10-24T05:46:43.174Z,7.01
2016-10-24T05:47:43.157Z,6.99
2016-10-24T05:48:43.859Z,6.97
2016-10-24T05:49:43.121Z,7.05
2016-10-24T05:50:43.111Z,6.95
2016-10-24T05:51:43.400Z,7.02
2016-10-24T05:52:43.075Z,6.97
2016-10-24T05:53:43.054Z,6.99
2016-10-24T05:54:43.356Z,6.97
2016-10-24T05:55:43.026Z,6.94
2016-10-24T05:56:43.020Z,7.02
2016-10-24T05:57:42.993Z,7.02
2016-10-24T05:58:42.980Z,7.02
2016-10-24T05:59:43.205Z,6.97
2016-10-24T06:00:42.956Z,6.91
2016-10-24T06:01:42.930Z,6.99
2016-10-24T06:02:43.231Z,6.99
2016-10-24T06:03:42.890Z,6.99
2016-10-24T06:04:42.880Z,6.98
2016-10-24T06:05:42.869Z,7.04
2016-10-24T06:06:42.853Z,6.97
2016-10-24T06:07:42.827Z,6.94
2016-10-24T06:08:42.808Z,7.05
2016-10-24T06:09:42.795Z,7.05
2016-10-24T06:10:42.776Z,7.07
2016-10-24T06:11:43.075Z,7.07
2016-10-24T06:12:42.747Z,7.09
2016-10-24T06:13:42.747Z,7.12
2016-10-24T06:14:43.027Z,7.07
2016-10-24T06:15:42.692Z,7.13
2016-10-24T06:16:42.681Z,7.17
2016-10-24T06:17:42.975Z,7.2
2016-10-24T06:18:42.645Z,7.12
2016-10-24T06:19:42.631Z,7.15
2016-10-24T06:20:42.923Z,7.12
2016-10-24T06:21:42.597Z,7.16
2016-10-24T06:22:42.580Z,7.15
2016-10-24T06:23:42.568Z,7.26
2016-10-24T06:24:42.547Z,7.09
2016-10-24T06:25:42.526Z,7.24
2016-10-24T06:26:42.548Z,7.13
2016-10-24T06:27:42.811Z,7.24
2016-10-24T06:28:42.517Z,7.24
2016-10-24T06:29:42.468Z,7.26
2016-10-24T06:30:42.443Z,7.16
2016-10-24T06:31:42.437Z,7.29
2016-10-24T06:32:42.417Z,7.23
2016-10-24T06:33:42.401Z,7.2
2016-10-24T06:34:42.378Z,7.22
2016-10-24T06:35:42.362Z,7.26
2016-10-24T06:36:42.346Z,7.23
2016-10-24T06:37:42.654Z,7.31
2016-10-24T06:38:42.322Z,7.34
2016-10-24T06:39:42.621Z,7.34
2016-10-24T06:40:42.279Z,7.34
2016-10-24T06:41:42.265Z,7.27
2016-10-24T06:42:42.246Z,7.27
2016-10-24T06:43:42.587Z,7.29
2016-10-24T06:44:42.212Z,7.34
2016-10-24T06:45:42.194Z,7.37
2016-10-24T06:46:42.179Z,7.32
2016-10-24T06:47:42.168Z,7.4
2016-10-24T06:48:42.163Z,7.35
2016-10-24T06:49:42.150Z,7.38
2016-10-24T06:50:42.125Z,7.44
2016-10-24T06:51:42.104Z,7.45
2016-10-24T06:52:42.403Z,7.4
2016-10-24T06:53:42.068Z,7.42
2016-10-24T06:54:42.058Z,7.49
2016-10-24T06:55:42.038Z,7.45
2016-10-24T06:56:42.362Z,7.45
2016-10-24T06:57:42.009Z,7.53
2016-10-24T06:58:41.985Z,7.49
2016-10-24T06:59:41.979Z,7.5
2016-10-24T07:00:41.954Z,7.58
2016-10-24T07:01:41.934Z,7.58
2016-10-24T07:02:41.925Z,7.55
2016-10-24T07:03:41.904Z,7.58
2016-10-24T07:04:42.093Z,7.56
2016-10-24T07:05:41.875Z,7.58
2016-10-24T07:06:41.870Z,7.62
2016-10-24T07:07:41.846Z,7.63
2016-10-24T07:08:41.827Z,7.69
2016-10-24T07:09:41.807Z,7.62
2016-10-24T07:10:42.112Z,7.63
2016-10-24T07:11:41.777Z,7.62
2016-10-24T07:12:41.780Z,7.63
2016-10-24T07:13:41.742Z,7.6
2016-10-24T07:14:41.729Z,7.71
2016-10-24T07:15:41.712Z,7.71
2016-10-24T07:16:41.695Z,7.63
2016-10-24T07:17:41.680Z,7.72
2016-10-24T07:18:41.672Z,7.74
2016-10-24T07:19:41.649Z,7.67
2016-10-24T07:20:41.635Z,7.74
2016-10-24T07:21:41.933Z,7.67
2016-10-24T07:22:41.607Z,7.69
2016-10-24T07:23:41.600Z,7.67
2016-10-24T07:24:41.575Z,7.69
2016-10-24T07:25:41.559Z,7.69
2016-10-24T07:26:41.861Z,7.62
2016-10-24T07:27:41.523Z,7.69
2016-10-24T07:28:42.136Z,7.74
2016-10-24T07:29:41.490Z,7.72
2016-10-24T07:30:41.478Z,7.79
2016-10-24T07:31:41.458Z,7.71
2016-10-24T07:32:41.758Z,7.71
2016-10-24T07:33:41.425Z,7.78
2016-10-24T07:34:41.408Z,7.74
2016-10-24T07:35:41.414Z,7.85
2016-10-24T07:36:41.381Z,7.78
2016-10-24T07:37:41.366Z,7.78
2016-10-24T07:38:41.350Z,7.85
2016-10-24T07:39:41.337Z,7.87
2016-10-24T07:40:41.628Z,7.87
2016-10-24T07:41:41.638Z,7.78
2016-10-24T07:42:41.312Z,7.9
2016-10-24T07:43:41.599Z,7.82
2016-10-24T07:44:41.577Z,7.84
2016-10-24T07:45:41.564Z,7.81
2016-10-24T07:46:41.257Z,7.93
2016-10-24T07:47:41.200Z,7.93
2016-10-24T07:48:41.192Z,7.82
2016-10-24T07:49:41.172Z,7.94
2016-10-24T07:50:41.198Z,7.84
2016-10-24T07:51:41.139Z,7.87
2016-10-24T07:52:41.120Z,7.87
2016-10-24T07:53:41.109Z,7.84
2016-10-24T07:54:41.089Z,7.82
2016-10-24T07:55:41.705Z,7.9
2016-10-24T07:56:41.059Z,7.85
2016-10-24T07:57:41.357Z,7.85
2016-10-24T07:58:41.034Z,7.93
2016-10-24T07:59:41.009Z,7.89
2016-10-24T08:00:40.995Z,7.96
2016-10-24T08:01:40.990Z,7.89
2016-10-24T08:02:40.963Z,7.92
2016-10-24T08:03:40.947Z,7.93
2016-10-24T08:04:40.938Z,7.93
2016-10-24T08:05:41.249Z,7.93
2016-10-24T08:06:40.918Z,8.02
2016-10-24T08:07:40.892Z,8.02
2016-10-24T08:08:40.874Z,8.02
2016-10-24T08:09:41.177Z,8.04
2016-10-24T08:10:40.835Z,8.03
2016-10-24T08:11:40.825Z,8.11
2016-10-24T08:12:40.855Z,8.12
2016-10-24T08:13:40.802Z,8.08
2016-10-24T08:14:40.781Z,8.03
2016-10-24T08:15:40.763Z,8.15
2016-10-24T08:16:40.781Z,8.11
2016-10-24T08:17:40.732Z,8.15
2016-10-24T08:18:40.711Z,8.15
2016-10-24T08:19:40.705Z,8.11
2016-10-24T08:20:40.686Z,8.17
2016-10-24T08:21:40.668Z,8.25
2016-10-24T08:22:40.659Z,8.28
2016-10-24T08:23:40.644Z,8.22
2016-10-24T08:24:40.630Z,8.21
2016-10-24T08:25:40.922Z,8.22
2016-10-24T08:26:40.589Z,8.28
2016-10-24T08:27:40.588Z,8.21
2016-10-24T08:28:40.559Z,8.17
2016-10-24T08:29:40.543Z,8.32
2016-10-24T08:30:40.528Z,8.32
2016-10-24T08:31:40.514Z,8.35
2016-10-24T08:32:40.820Z,8.28
2016-10-24T08:33:40.522Z,8.36
2016-10-24T08:34:40.780Z,8.29
2016-10-24T08:35:40.762Z,8.35
2016-10-24T08:36:40.442Z,8.36
2016-10-24T08:37:40.735Z,8.39
2016-10-24T08:38:40.408Z,8.35
2016-10-24T08:39:40.427Z,8.37
2016-10-24T08:40:40.374Z,8.32
2016-10-24T08:41:40.355Z,8.37
2016-10-24T08:42:40.337Z,8.4
2016-10-24T08:43:40.365Z,8.42
2016-10-24T08:44:40.314Z,8.47
2016-10-24T08:45:40.610Z,8.44
2016-10-24T08:46:40.482Z,8.45
2016-10-24T08:47:40.581Z,8.57
2016-10-24T08:48:40.253Z,8.57
2016-10-24T08:49:40.237Z,8.58
2016-10-24T08:50:40.541Z,8.51
2016-10-24T08:51:40.211Z,8.57
2016-10-24T08:52:40.508Z,8.57
2016-10-24T08:53:40.179Z,8.57
2016-10-24T08:54:40.156Z,8.62
2016-10-24T08:55:40.147Z,8.58
2016-10-24T08:56:40.130Z,8.63
2016-10-24T08:57:40.113Z,8.66
2016-10-24T08:58:40.098Z,8.72
2016-10-24T08:59:40.398Z,8.75
2016-10-24T09:00:40.107Z,8.73
2016-10-24T09:01:40.090Z,8.75
2016-10-24T09:02:40.357Z,8.71
2016-10-24T09:03:40.037Z,8.75
2016-10-24T09:04:40.337Z,8.72
2016-10-24T09:05:39.998Z,8.71
2016-10-24T09:06:39.987Z,8.76
2016-10-24T09:07:39.971Z,8.88
2016-10-24T09:08:39.955Z,8.79
2016-10-24T09:09:39.939Z,8.87
2016-10-24T09:10:39.917Z,8.79
2016-10-24T09:11:39.909Z,8.83
2016-10-24T09:12:39.894Z,8.87
2016-10-24T09:13:39.871Z,8.83
2016-10-24T09:14:40.175Z,8.87
2016-10-24T09:15:40.159Z,8.76
2016-10-24T09:16:39.833Z,8.84
2016-10-24T09:17:39.835Z,8.9
2016-10-24T09:18:39.804Z,8.79
2016-10-24T09:19:39.804Z,8.9
2016-10-24T09:20:39.776Z,8.83
2016-10-24T09:21:39.758Z,8.83
2016-10-24T09:22:39.743Z,8.81
2016-10-24T09:23:40.045Z,8.9
2016-10-24T09:24:40.032Z,8.93
2016-10-24T09:25:39.699Z,8.96
2016-10-24T09:26:39.685Z,8.96
2016-10-24T09:27:39.874Z,8.94
2016-10-24T09:28:39.651Z,8.93
2016-10-24T09:29:39.640Z,9.01
2016-10-24T09:30:39.625Z,8.93
2016-10-24T09:31:39.604Z,8.93
2016-10-24T09:32:39.597Z,8.94
2016-10-24T09:33:39.611Z,9.01
2016-10-24T09:34:39.562Z,8.97
2016-10-24T09:35:39.548Z,8.93
2016-10-24T09:36:39.537Z,8.97
2016-10-24T09:37:39.521Z,9.13
2016-10-24T09:38:39.543Z,9.04
2016-10-24T09:39:39.809Z,9.06
2016-10-24T09:40:39.475Z,9.05
2016-10-24T09:41:39.503Z,9.09
2016-10-24T09:42:39.755Z,9.04
2016-10-24T09:43:39.464Z,9.15
2016-10-24T09:44:40.053Z,9.15
2016-10-24T09:45:39.411Z,9.2
2016-10-24T09:46:39.395Z,9.27
2016-10-24T09:47:39.375Z,9.23
2016-10-24T09:48:39.365Z,9.24
2016-10-24T09:49:39.543Z,9.31
2016-10-24T09:50:39.327Z,9.23
2016-10-24T09:51:39.629Z,9.28
2016-10-24T09:52:39.301Z,9.32
2016-10-24T09:53:39.283Z,9.28
2016-10-24T09:54:39.276Z,9.28
2016-10-24T09:55:39.259Z,9.27
2016-10-24T09:56:39.551Z,9.32
2016-10-24T09:57:39.223Z,9.27
2016-10-24T09:58:39.210Z,9.32
2016-10-24T09:59:39.199Z,9.32
2016-10-24T10:00:39.177Z,9.38
2016-10-24T10:01:39.166Z,9.43
2016-10-24T10:02:39.152Z,9.39
2016-10-24T10:03:39.146Z,9.46
2016-10-24T10:04:39.123Z,9.42
2016-10-24T10:05:39.113Z,9.45
2016-10-24T10:06:39.408Z,9.46
2016-10-24T10:07:39.079Z,9.49
2016-10-24T10:08:39.063Z,9.43
2016-10-24T10:09:39.065Z,9.43
2016-10-24T10:10:39.351Z,9.4
2016-10-24T10:11:39.024Z,9.49
2016-10-24T10:12:39.011Z,9.43
2016-10-24T10:13:38.996Z,9.48
2016-10-24T10:14:38.975Z,9.46
2016-10-24T10:15:38.964Z,9.45
2016-10-24T10:16:38.953Z,9.48
2016-10-24T10:17:38.979Z,9.46
2016-10-24T10:18:38.927Z,9.45
2016-10-24T10:19:38.904Z,9.42
2016-10-24T10:20:38.899Z,9.43
2016-10-24T10:21:38.875Z,9.43
2016-10-24T10:22:38.858Z,9.43
2016-10-24T10:23:38.849Z,9.52
2016-10-24T10:24:38.835Z,9.45
2016-10-24T10:25:38.817Z,9.48
2016-10-24T10:26:38.808Z,9.42
2016-10-24T10:27:39.109Z,9.42
2016-10-24T10:28:38.774Z,9.48
2016-10-24T10:29:38.762Z,9.48
2016-10-24T10:30:38.752Z,9.42
2016-10-24T10:31:38.734Z,9.46
2016-10-24T10:32:38.736Z,9.46
2016-10-24T10:33:38.737Z,9.46
2016-10-24T10:34:38.691Z,9.42
2016-10-24T10:35:38.678Z,9.43
2016-10-24T10:36:38.666Z,9.39
2016-10-24T10:37:38.643Z,9.46
2016-10-24T10:38:38.631Z,9.43
2016-10-24T10:39:38.620Z,9.45
2016-10-24T10:40:38.603Z,9.39
2016-10-24T10:41:38.584Z,9.43
2016-10-24T10:42:38.576Z,9.43
2016-10-24T10:43:38.561Z,9.52
2016-10-24T10:44:38.545Z,9.4
2016-10-24T10:45:38.852Z,9.39
2016-10-24T10:46:38.519Z,9.48
2016-10-24T10:47:38.504Z,9.57
2016-10-24T10:48:38.484Z,9.56
2016-10-24T10:49:38.474Z,9.52
2016-10-24T10:50:38.457Z,9.61
2016-10-24T10:51:38.446Z,9.57
2016-10-24T10:52:38.738Z,9.6
2016-10-24T10:53:38.409Z,9.63
2016-10-24T10:54:38.399Z,9.58
2016-10-24T10:55:38.379Z,9.67
2016-10-24T10:56:38.370Z,9.67
2016-10-24T10:57:38.355Z,9.61
2016-10-24T10:58:38.654Z,9.64
2016-10-24T10:59:38.322Z,9.6
2016-10-24T11:00:38.313Z,9.73
2016-10-24T11:01:38.611Z,9.71
2016-10-24T11:02:38.279Z,9.68
2016-10-24T11:03:38.269Z,9.7
2016-10-24T11:04:38.266Z,9.68
2016-10-24T11:05:38.558Z,9.71
2016-10-24T11:06:38.534Z,9.78
2016-10-24T11:07:38.217Z,9.88
2016-10-24T11:08:38.199Z,9.83
2016-10-24T11:09:38.187Z,9.88
2016-10-24T11:10:38.179Z,9.82
2016-10-24T11:11:38.154Z,9.81
2016-10-24T11:12:38.146Z,9.86
2016-10-24T11:13:38.472Z,9.88
2016-10-24T11:14:38.113Z,9.93
2016-10-24T11:15:38.104Z,9.94
2016-10-24T11:16:38.082Z,9.89
2016-10-24T11:17:38.068Z,9.89
2016-10-24T11:18:38.109Z,9.97
2016-10-24T11:19:38.041Z,9.89
2016-10-24T11:20:38.031Z,10
2016-10-24T11:21:38.012Z,9.96
2016-10-24T11:22:37.995Z,9.99
2016-10-24T11:23:38.305Z,9.96
2016-10-24T11:24:37.971Z,9.99
2016-10-24T11:25:37.955Z,9.91
2016-10-24T11:26:38.297Z,9.97
2016-10-24T11:27:37.927Z,9.96
2016-10-24T11:28:38.227Z,9.94
2016-10-24T11:29:37.903Z,9.96
2016-10-24T11:30:37.894Z,10.03
2016-10-24T11:31:37.874Z,9.99
2016-10-24T11:32:37.864Z,10
2016-10-24T11:33:37.849Z,10.03
2016-10-24T11:34:37.832Z,10
2016-10-24T11:35:37.823Z,10.14
2016-10-24T11:36:37.807Z,10.04
2016-10-24T11:37:38.104Z,10.06
2016-10-24T11:38:37.778Z,10.06
2016-10-24T11:39:37.763Z,10.04
2016-10-24T11:40:37.751Z,10.07
2016-10-24T11:41:37.748Z,10.03
2016-10-24T11:42:38.069Z,10.04
2016-10-24T11:43:37.715Z,10.06
2016-10-24T11:44:37.694Z,10.04
2016-10-24T11:45:37.689Z,10.04
2016-10-24T11:46:37.667Z,10.03
2016-10-24T11:47:37.657Z,10.06
2016-10-24T11:48:37.640Z,10.04
2016-10-24T11:49:38.135Z,10.06
2016-10-24T11:50:38.248Z,10.17
2016-10-24T11:51:37.591Z,10.06
2016-10-24T11:52:37.582Z,10.19
2016-10-24T11:53:37.879Z,10.15
2016-10-24T11:54:37.869Z,10.21
2016-10-24T11:55:37.545Z,10.17
2016-10-24T11:56:37.842Z,10.26
2016-10-24T11:57:37.516Z,10.26
2016-10-24T11:58:37.503Z,10.37
2016-10-24T11:59:37.491Z,10.36
2016-10-24T12:00:37.475Z,10.44
2016-10-24T12:01:37.455Z,10.37
2016-10-24T12:02:37.759Z,10.47
2016-10-24T12:03:37.436Z,10.53
2016-10-24T12:04:37.418Z,10.47
2016-10-24T12:05:37.402Z,10.43
2016-10-24T12:06:37.701Z,10.51
2016-10-24T12:07:37.396Z,10.39
2016-10-24T12:08:37.368Z,10.39
2016-10-24T12:09:37.351Z,10.37
2016-10-24T12:10:37.339Z,10.42
2016-10-24T12:11:37.328Z,10.42
2016-10-24T12:12:37.623Z,10.37
2016-10-24T12:13:37.611Z,10.39
2016-10-24T12:14:37.280Z,10.4
2016-10-24T12:15:37.285Z,10.36
2016-10-24T12:16:37.293Z,10.36
2016-10-24T12:17:37.248Z,10.32
2016-10-24T12:18:37.227Z,10.34
2016-10-24T12:19:37.217Z,10.36
2016-10-24T12:20:37.206Z,10.34
2016-10-24T12:21:37.510Z,10.32
2016-10-24T12:22:37.180Z,10.28
2016-10-24T12:23:37.479Z,10.3
2016-10-24T12:24:37.149Z,10.34
2016-10-24T12:25:37.132Z,10.25
2016-10-24T12:26:37.165Z,10.33
2016-10-24T12:27:37.110Z,10.32
2016-10-24T12:28:37.403Z,10.34
2016-10-24T12:29:37.085Z,10.33
2016-10-24T12:30:37.068Z,10.3
2016-10-24T12:31:37.056Z,10.28
2016-10-24T12:32:37.056Z,10.36
2016-10-24T12:33:37.034Z,10.3
2016-10-24T12:34:37.017Z,10.34
2016-10-24T12:35:37.003Z,10.3
2016-10-24T12:36:37.024Z,10.32
2016-10-24T12:37:36.970Z,10.33
2016-10-24T12:38:36.958Z,10.33
2016-10-24T12:39:36.943Z,10.33
2016-10-24T12:40:36.963Z,10.34
2016-10-24T12:41:36.912Z,10.34
2016-10-24T12:42:36.902Z,10.36
2016-10-24T12:43:36.893Z,10.36
2016-10-24T12:44:36.885Z,10.32
2016-10-24T12:45:36.863Z,10.28
2016-10-24T12:46:37.161Z,10.25
2016-10-24T12:47:36.837Z,10.22
2016-10-24T12:48:36.825Z,10.32
2016-10-24T12:49:37.125Z,10.18
2016-10-24T12:50:36.792Z,10.22
2016-10-24T12:51:36.818Z,10.26
2016-10-24T12:52:36.767Z,10.3
2016-10-24T12:53:37.066Z,10.22
2016-10-24T12:54:36.739Z,10.22
2016-10-24T12:55:36.730Z,10.3
2016-10-24T12:56:36.711Z,10.24
2016-10-24T12:57:36.699Z,10.28
2016-10-24T12:58:36.728Z,10.22
2016-10-24T12:59:36.686Z,10.19
2016-10-24T13:00:36.658Z,10.22
2016-10-24T13:01:36.660Z,10.3
2016-10-24T13:02:36.631Z,10.24
2016-10-24T13:03:36.611Z,10.33
2016-10-24T13:04:36.605Z,10.3
2016-10-24T13:05:36.584Z,10.34
2016-10-24T13:06:36.576Z,10.34
2016-10-24T13:07:36.886Z,10.37
2016-10-24T13:08:36.548Z,10.32
2016-10-24T13:09:36.539Z,10.36
2016-10-24T13:10:36.525Z,10.37
2016-10-24T13:11:36.819Z,10.36
2016-10-24T13:12:36.492Z,10.37
2016-10-24T13:13:36.792Z,10.47
2016-10-24T13:14:36.466Z,10.37
2016-10-24T13:15:36.451Z,10.37
2016-10-24T13:16:36.754Z,10.39
2016-10-24T13:17:36.426Z,10.37