createdAt,value
2019-06-10T00:00:41.888Z,1.60
2019-06-10T00:03:11.937Z,1.70
2019-06-10T00:05:41.629Z,1.42
2019-06-10T00:08:12.351Z,1.65
2019-06-10T00:10:42.031Z,1.27
2019-06-10T00:13:11.981Z,1.57
2019-06-10T00:15:41.420Z,1.45
2019-06-10T00:18:34.388Z,1.20
2019-06-10T00:20:41.342Z,1.50
2019-06-10T00:23:12.241Z,1.50
2019-06-10T00:25:41.471Z,1.22
2019-06-10T00:28:12.166Z,1.02
2019-06-10T00:30:41.617Z,1.47
2019-06-10T00:33:12.685Z,1.30
2019-06-10T00:35:41.388Z,1.52
2019-06-10T00:38:13.772Z,1.20
2019-06-10T00:40:41.644Z,1.27
2019-06-10T00:43:13.059Z,1.35
2019-06-10T00:45:41.195Z,1.35
2019-06-10T00:48:21.633Z,1.30
2019-06-10T00:50:41.571Z,1.20
2019-06-10T00:53:13.996Z,1.22
2019-06-10T00:55:41.724Z,1.10
2019-06-10T00:58:13.445Z,1.35
2019-06-10T01:00:41.845Z,1.82
2019-06-10T01:03:13.524Z,1.60
2019-06-10T01:05:42.176Z,1.35
2019-06-10T01:08:13.900Z,2.00
2019-06-10T01:10:43.850Z,1.50
2019-06-10T01:13:15.288Z,1.50
2019-06-10T01:15:43.282Z,1.57
2019-06-10T01:18:30.300Z,1.20
2019-06-10T01:20:42.546Z,1.80
2019-06-10T01:23:13.472Z,1.67
2019-06-10T01:25:42.542Z,1.30
2019-06-10T01:28:13.373Z,1.57
2019-06-10T01:30:42.055Z,1.40
2019-06-10T01:33:11.434Z,1.80
2019-06-10T01:35:41.678Z,1.52
2019-06-10T01:38:13.038Z,1.52
2019-06-10T01:40:42.129Z,1.30
2019-06-10T01:43:13.550Z,1.75
2019-06-10T01:45:42.076Z,1.62
2019-06-10T01:48:12.095Z,1.30
2019-06-10T01:51:01.740Z,1.22
2019-06-10T01:53:31.412Z,1.30
2019-06-10T01:56:01.008Z,1.25
2019-06-10T01:58:31.560Z,1.60
2019-06-10T02:01:16.920Z,1.10
2019-06-10T02:03:44.391Z,1.72
2019-06-10T02:06:17.678Z,1.40
2019-06-10T02:08:43.165Z,1.20
2019-06-10T02:11:14.461Z,1.50
2019-06-10T02:13:42.187Z,1.67
2019-06-10T02:16:14.169Z,1.60
2019-06-10T02:18:48.994Z,1.37
2019-06-10T02:21:14.545Z,1.50
2019-06-10T02:23:41.670Z,1.35
2019-06-10T02:26:11.900Z,1.47
2019-06-10T02:28:40.742Z,1.50
2019-06-10T02:31:12.664Z,1.70
2019-06-10T02:33:42.060Z,1.37
2019-06-10T02:36:09.906Z,1.87
2019-06-10T02:38:39.840Z,1.52
2019-06-10T02:41:08.755Z,1.50
2019-06-10T02:43:38.472Z,1.62
2019-06-10T02:46:07.188Z,2.27
2019-06-10T02:48:35.833Z,1.92
2019-06-10T02:51:06.614Z,1.70
2019-06-10T02:53:37.002Z,1.67
2019-06-10T02:56:07.707Z,1.77
2019-06-10T02:58:39.554Z,1.72
2019-06-10T03:01:07.298Z,1.72
2019-06-10T03:03:43.728Z,1.98
2019-06-10T03:06:08.660Z,1.80
2019-06-10T03:08:37.033Z,1.92
2019-06-10T03:11:05.882Z,2.00
2019-06-10T03:13:34.668Z,1.62
2019-06-10T03:16:07.859Z,1.70
2019-06-10T03:18:36.404Z,1.70
2019-06-10T03:21:05.009Z,1.67
2019-06-10T03:23:33.578Z,1.55
2019-06-10T03:26:04.120Z,1.70
2019-06-10T03:28:32.588Z,1.60
2019-06-10T03:31:05.364Z,2.20
2019-06-10T03:33:40.949Z,1.80
2019-06-10T03:36:03.292Z,1.90
2019-06-10T03:38:32.676Z,1.75
2019-06-10T03:41:03.218Z,2.00
2019-06-10T03:43:32.921Z,1.80
2019-06-10T03:46:03.153Z,2.12
2019-06-10T03:48:32.799Z,2.15
2019-06-10T03:51:03.350Z,2.35
2019-06-10T03:53:33.703Z,1.98
2019-06-10T03:56:02.690Z,2.20
2019-06-10T03:58:32.728Z,1.90
2019-06-10T04:01:03.075Z,2.00
2019-06-10T04:03:33.836Z,2.05
2019-06-10T04:06:02.752Z,2.35
2019-06-10T04:08:32.924Z,2.00
2019-06-10T04:11:02.883Z,1.70
2019-06-10T04:13:33.844Z,2.42
2019-06-10T04:16:02.728Z,2.15
2019-06-10T04:18:32.803Z,2.40
2019-06-10T04:21:02.502Z,2.77
2019-06-10T04:23:33.433Z,2.22
2019-06-10T04:26:02.497Z,1.90
2019-06-10T04:28:33.473Z,1.70
2019-06-10T04:31:02.504Z,2.30
2019-06-10T04:33:32.846Z,1.90
2019-06-10T04:36:03.001Z,2.12
2019-06-10T04:38:32.815Z,2.05
2019-06-10T04:41:03.443Z,2.15
2019-06-10T04:43:32.726Z,1.80
2019-06-10T04:46:02.440Z,2.20
2019-06-10T04:48:32.821Z,2.20
2019-06-10T04:51:04.604Z,1.90
2019-06-10T04:53:33.292Z,2.20
2019-06-10T04:56:03.037Z,1.75
2019-06-10T04:58:33.455Z,1.92
2019-06-10T05:01:03.186Z,2.33
2019-06-10T05:03:32.840Z,2.42
2019-06-10T05:06:03.267Z,2.52
2019-06-10T05:08:33.657Z,2.00
2019-06-10T05:11:03.593Z,3.22
2019-06-10T05:13:33.687Z,2.65
2019-06-10T05:16:03.691Z,2.33
2019-06-10T05:18:33.410Z,2.70
2019-06-10T05:21:02.920Z,2.35
2019-06-10T05:23:32.867Z,2.50
2019-06-10T05:26:02.856Z,2.52
2019-06-10T05:28:33.903Z,2.77
2019-06-10T05:31:02.746Z,2.62
2019-06-10T05:33:33.496Z,2.72
2019-06-10T05:36:02.586Z,3.00
2019-06-10T05:38:35.203Z,2.80
2019-06-10T05:41:02.991Z,3.02
2019-06-10T05:43:34.369Z,3.08
2019-06-10T05:46:02.887Z,3.05
2019-06-10T05:48:33.690Z,3.62
2019-06-10T05:51:06.434Z,3.50
2019-06-10T05:53:34.058Z,3.55
2019-06-10T05:56:02.810Z,3.40
2019-06-10T05:58:34.194Z,3.27
2019-06-10T06:01:02.779Z,3.50
2019-06-10T06:03:36.247Z,3.47
2019-06-10T06:06:03.232Z,2.95
2019-06-10T06:08:34.025Z,3.55
2019-06-10T06:11:03.262Z,3.27
2019-06-10T06:13:35.434Z,3.27
2019-06-10T06:16:03.325Z,3.58
2019-06-10T06:18:34.685Z,3.40
2019-06-10T06:21:19.419Z,3.65
2019-06-10T06:23:33.850Z,3.90
2019-06-10T06:26:03.891Z,3.60
2019-06-10T06:28:34.676Z,4.00
2019-06-10T06:31:03.533Z,3.77
2019-06-10T06:33:35.967Z,3.65
2019-06-10T06:36:03.480Z,3.80
2019-06-10T06:38:34.037Z,4.00
2019-06-10T06:41:03.357Z,4.28
2019-06-10T06:43:37.226Z,4.08
2019-06-10T06:46:02.704Z,3.80
2019-06-10T06:48:35.699Z,4.22
2019-06-10T06:51:08.161Z,3.92
2019-06-10T06:53:43.769Z,4.22
2019-06-10T06:56:03.521Z,3.77
2019-06-10T06:58:35.171Z,4.22
2019-06-10T07:01:25.618Z,3.55
2019-06-10T07:03:53.570Z,3.85
2019-06-10T07:06:23.828Z,4.03
2019-06-10T07:09:04.061Z,3.92
2019-06-10T07:11:25.106Z,4.00
2019-06-10T07:13:55.215Z,4.08
2019-06-10T07:16:23.877Z,4.30
2019-06-10T07:18:53.889Z,3.95
2019-06-10T07:21:23.023Z,3.50
2019-06-10T07:23:52.886Z,4.25
2019-06-10T07:26:22.169Z,3.75
2019-06-10T07:28:53.474Z,4.08
2019-06-10T07:31:26.945Z,4.35
2019-06-10T07:33:52.627Z,4.17
2019-06-10T07:36:23.590Z,3.80
2019-06-10T07:38:54.059Z,3.55
2019-06-10T07:41:23.232Z,4.05
2019-06-10T07:43:53.066Z,3.90
2019-06-10T07:46:22.982Z,3.75
2019-06-10T07:48:55.709Z,3.87
2019-06-10T07:51:22.760Z,3.58
2019-06-10T07:53:52.529Z,3.33
2019-06-10T07:56:23.401Z,3.65
2019-06-10T07:58:52.735Z,3.50
2019-06-10T08:01:22.918Z,3.75
2019-06-10T08:03:52.801Z,3.55
2019-06-10T08:06:22.935Z,3.33
2019-06-10T08:08:53.125Z,3.30
2019-06-10T08:11:22.911Z,3.60
2019-06-10T08:13:53.923Z,3.60
2019-06-10T08:16:23.637Z,3.27
2019-06-10T08:19:20.545Z,3.22
2019-06-10T08:21:23.100Z,3.50
2019-06-10T08:23:56.625Z,3.27
2019-06-10T08:26:25.283Z,3.45
2019-06-10T08:28:54.013Z,4.10
2019-06-10T08:31:22.866Z,3.95
2019-06-10T08:33:53.529Z,3.50
2019-06-10T08:36:22.983Z,4.03
2019-06-10T08:38:52.676Z,4.37
2019-06-10T08:41:23.126Z,3.47
2019-06-10T08:43:53.018Z,3.77
2019-06-10T08:46:22.586Z,3.75
2019-06-10T08:48:52.509Z,4.03
2019-06-10T08:51:23.636Z,2.95
2019-06-10T08:53:53.204Z,4.45
2019-06-10T08:56:23.437Z,3.70
2019-06-10T08:58:54.063Z,3.75
2019-06-10T09:01:22.599Z,4.20
2019-06-10T09:03:53.455Z,3.75
2019-06-10T09:06:23.116Z,4.28
2019-06-10T09:08:54.690Z,4.33
2019-06-10T09:11:23.791Z,4.53
2019-06-10T09:13:53.372Z,4.40
2019-06-10T09:16:22.865Z,3.90
2019-06-10T09:18:54.906Z,4.67
2019-06-10T09:21:22.440Z,3.90
2019-06-10T09:23:59.028Z,3.80
2019-06-10T09:26:22.903Z,4.22
2019-06-10T09:28:55.774Z,5.00
2019-06-10T09:31:23.288Z,4.33
2019-06-10T09:33:56.655Z,4.87
2019-06-10T09:36:23.700Z,4.53
2019-06-10T09:38:55.076Z,5.25
2019-06-10T09:41:36.029Z,5.33
2019-06-10T09:43:57.016Z,4.75
2019-06-10T09:46:25.582Z,4.62
2019-06-10T09:48:56.200Z,4.50
2019-06-10T09:51:25.688Z,4.37
2019-06-10T09:54:02.362Z,4.78
2019-06-10T09:56:24.879Z,5.10
2019-06-10T09:58:55.405Z,4.60
2019-06-10T10:01:24.684Z,4.87
2019-06-10T10:03:59.769Z,4.90
2019-06-10T10:06:24.588Z,4.47
2019-06-10T10:08:58.007Z,5.83
2019-06-10T10:11:27.605Z,4.47
2019-06-10T10:13:54.516Z,5.03
2019-06-10T10:16:23.246Z,4.70
2019-06-10T10:18:59.334Z,5.05
2019-06-10T10:21:22.531Z,5.17
2019-06-10T10:24:06.537Z,4.83
2019-06-10T10:26:21.554Z,4.92
2019-06-10T10:28:52.105Z,4.80
2019-06-10T10:31:23.026Z,4.10
2019-06-10T10:33:52.556Z,4.53
2019-06-10T10:36:22.631Z,4.92
2019-06-10T10:38:52.318Z,5.20
2019-06-10T10:41:23.438Z,5.08
2019-06-10T10:43:56.555Z,4.55
2019-06-10T10:46:23.107Z,4.75
2019-06-10T10:48:55.206Z,5.35
2019-06-10T10:51:23.091Z,6.25
2019-06-10T10:54:19.019Z,4.65
2019-06-10T10:56:22.448Z,4.45
2019-06-10T10:58:55.590Z,4.37
2019-06-10T11:01:23.599Z,4.75
2019-06-10T11:03:58.192Z,5.17
2019-06-10T11:06:23.319Z,5.37
2019-06-10T11:08:57.432Z,4.55
2019-06-10T11:11:24.114Z,4.75
2019-06-10T11:13:56.706Z,5.10
2019-06-10T11:16:23.746Z,5.15
2019-06-10T11:18:56.189Z,4.53
2019-06-10T11:21:22.930Z,3.87
2019-06-10T11:23:53.780Z,4.90
2019-06-10T11:26:22.854Z,4.00
2019-06-10T11:28:54.439Z,3.77
2019-06-10T11:31:22.781Z,4.62
2019-06-10T11:33:57.021Z,4.05
2019-06-10T11:36:22.899Z,4.25
2019-06-10T11:38:55.114Z,4.20
2019-06-10T11:41:23.719Z,3.30
2019-06-10T11:43:56.019Z,4.28
2019-06-10T11:46:22.809Z,3.77
2019-06-10T11:48:54.016Z,3.95
2019-06-10T11:51:23.405Z,4.33
2019-06-10T11:53:54.525Z,4.47
2019-06-10T11:56:22.383Z,4.12
2019-06-10T11:58:55.152Z,4.03
2019-06-10T12:01:22.848Z,3.30
2019-06-10T12:03:54.004Z,4.12
2019-06-10T12:06:22.849Z,3.60
2019-06-10T12:08:55.396Z,3.60
2019-06-10T12:11:23.061Z,3.33
2019-06-10T12:13:57.810Z,3.15
2019-06-10T12:18:56.681Z,3.47
2019-06-10T12:21:24.288Z,3.47
2019-06-10T12:23:56.959Z,3.27
2019-06-10T12:26:23.603Z,3.30
2019-06-10T12:28:54.605Z,2.80
2019-06-10T12:31:23.295Z,3.30
2019-06-10T12:33:55.282Z,3.22
2019-06-10T12:36:23.854Z,2.90
2019-06-10T12:38:57.465Z,3.85
2019-06-10T12:41:23.472Z,3.25
2019-06-10T12:43:53.535Z,3.47
2019-06-10T12:46:23.452Z,3.40
2019-06-10T12:48:54.899Z,3.58
2019-06-10T12:51:23.041Z,3.12
2019-06-10T12:53:53.144Z,2.92
2019-06-10T12:56:22.824Z,3.30
2019-06-10T12:58:54.044Z,3.50
2019-06-10T13:01:22.479Z,3.25
2019-06-10T13:03:53.603Z,2.92
2019-06-10T13:06:23.494Z,3.08
2019-06-10T13:08:56.326Z,3.35
2019-06-10T13:11:25.637Z,2.98
2019-06-10T13:13:56.121Z,3.00
2019-06-10T13:16:24.720Z,3.10
2019-06-10T13:18:53.878Z,3.62
2019-06-10T13:21:22.951Z,3.75
2019-06-10T13:23:54.120Z,2.87
2019-06-10T13:26:23.198Z,3.00
2019-06-10T13:28:52.628Z,3.08
2019-06-10T13:31:23.602Z,3.00
2019-06-10T13:33:52.926Z,2.30
2019-06-10T13:36:25.893Z,3.20
2019-06-10T13:38:53.246Z,2.90
2019-06-10T13:41:22.757Z,3.40
2019-06-10T13:43:52.789Z,2.67
2019-06-10T13:46:24.340Z,2.90
2019-06-10T13:48:52.389Z,3.00
2019-06-10T13:51:21.112Z,3.72
2019-06-10T13:53:49.777Z,3.40
2019-06-10T13:56:39.827Z,4.20
2019-06-10T13:58:48.884Z,3.47
2019-06-10T14:01:21.971Z,3.60
2019-06-10T14:03:47.977Z,3.60
2019-06-10T14:06:32.659Z,3.62
2019-06-10T14:08:47.082Z,3.67
2019-06-10T14:11:15.858Z,3.08
2019-06-10T14:13:44.675Z,3.40
2019-06-10T14:16:15.064Z,4.10
2019-06-10T14:18:43.676Z,3.47
2019-06-10T14:21:17.978Z,3.37
2019-06-10T14:23:42.714Z,3.67
2019-06-10T14:26:16.446Z,3.00
2019-06-10T14:28:44.454Z,3.40
2019-06-10T14:31:33.721Z,3.80
2019-06-10T14:33:43.017Z,2.70
2019-06-10T14:36:15.049Z,2.70
2019-06-10T14:38:43.457Z,2.42
2019-06-10T14:41:12.363Z,2.98
2019-06-10T14:43:42.353Z,2.98
2019-06-10T14:46:14.359Z,2.77
2019-06-10T14:48:42.710Z,5.72
2019-06-10T14:51:13.853Z,4.00
2019-06-10T14:53:42.673Z,4.30
2019-06-10T14:56:14.844Z,4.42
2019-06-10T14:58:42.443Z,3.33
2019-06-10T15:01:13.432Z,3.22
2019-06-10T15:03:42.973Z,3.98
2019-06-10T15:06:11.832Z,3.25
2019-06-10T15:08:42.700Z,3.52
2019-06-10T15:11:11.681Z,3.12
2019-06-10T15:13:43.278Z,3.65
2019-06-10T15:16:12.187Z,4.60
2019-06-10T15:18:43.150Z,3.12
2019-06-10T15:21:11.456Z,2.95
2019-06-10T15:23:42.457Z,3.75
2019-06-10T15:26:13.127Z,3.17
2019-06-10T15:28:42.742Z,3.33
2019-06-10T15:31:13.492Z,2.67
2019-06-10T15:33:43.094Z,3.20
2019-06-10T15:36:13.086Z,13.38
2019-06-10T15:38:44.094Z,5.78
2019-06-10T15:41:16.035Z,3.85
2019-06-10T15:43:42.726Z,4.03
2019-06-10T15:46:12.930Z,3.70
2019-06-10T15:48:42.998Z,4.65
2019-06-10T15:51:15.329Z,3.83
2019-06-10T15:53:43.130Z,3.42
2019-06-10T15:56:22.554Z,3.45
2019-06-10T15:58:42.960Z,4.22
2019-06-10T16:01:14.492Z,3.70
2019-06-10T16:03:42.462Z,2.90
2019-06-10T16:06:12.166Z,4.37
2019-06-10T16:08:43.029Z,3.50
2019-06-10T16:11:15.403Z,3.83
2019-06-10T16:13:43.022Z,3.37
2019-06-10T16:16:12.819Z,2.52
2019-06-10T16:18:42.300Z,3.40
2019-06-10T16:21:13.363Z,3.95
2019-06-10T16:23:43.046Z,4.47
2019-06-10T16:26:13.105Z,5.00
2019-06-10T16:28:42.804Z,5.35
2019-06-10T16:31:13.171Z,5.45
2019-06-10T16:33:49.155Z,5.28
2019-06-10T16:36:12.380Z,4.90
2019-06-10T16:38:42.325Z,5.47
2019-06-10T16:41:12.294Z,4.08
2019-06-10T16:43:42.820Z,4.30
2019-06-10T16:46:11.696Z,4.08
2019-06-10T16:48:41.329Z,4.15
2019-06-10T16:51:13.211Z,5.42
2019-06-10T16:53:42.656Z,5.10
2019-06-10T16:56:12.146Z,5.25
2019-06-10T16:58:43.108Z,5.20
2019-06-10T17:01:12.368Z,5.90
2019-06-10T17:03:42.523Z,5.80
2019-06-10T17:06:13.053Z,5.20
2019-06-10T17:08:42.614Z,4.70
2019-06-10T17:11:12.432Z,4.80
2019-06-10T17:13:42.265Z,5.35
2019-06-10T17:16:12.733Z,4.70
2019-06-10T17:18:41.693Z,4.95
2019-06-10T17:21:13.021Z,5.03
2019-06-10T17:23:43.141Z,5.83
2019-06-10T17:26:11.158Z,4.80
2019-06-10T17:28:39.746Z,5.15
2019-06-10T17:31:08.514Z,5.22
2019-06-10T17:33:37.247Z,4.95
2019-06-10T17:36:05.986Z,5.05
2019-06-10T17:38:34.730Z,5.20
2019-06-10T17:41:03.469Z,5.40
2019-06-10T17:43:34.033Z,5.37
2019-06-10T17:46:03.287Z,6.75
2019-06-10T17:48:33.755Z,5.97
2019-06-10T17:51:02.636Z,6.03
2019-06-10T17:53:34.731Z,5.45
2019-06-10T17:56:03.333Z,5.30
2019-06-10T17:58:47.532Z,7.12
2019-06-10T18:01:02.737Z,8.48
2019-06-10T18:03:31.522Z,5.70
2019-06-10T18:06:02.589Z,6.10
2019-06-10T18:08:32.368Z,6.33
2019-06-10T18:11:03.070Z,10.45
2019-06-10T18:13:33.112Z,33.70
2019-06-10T18:16:02.745Z,34.15
2019-06-10T18:18:35.573Z,273.05
2019-06-10T18:21:03.449Z,202.97
2019-06-10T18:23:33.087Z,51.02
2019-06-10T18:26:03.280Z,103.30
2019-06-10T18:28:45.358Z,117.20
2019-06-10T18:31:02.780Z,279.82
2019-06-10T18:33:34.192Z,50.85
2019-06-10T18:36:02.144Z,116.77
2019-06-10T18:38:34.004Z,118.57
2019-06-10T18:41:03.231Z,107.87
2019-06-10T18:43:33.569Z,70.32
2019-06-10T18:46:03.415Z,65.80
2019-06-10T18:48:36.122Z,39.38
2019-06-10T18:51:03.076Z,40.17
2019-06-10T18:53:33.575Z,35.88
2019-06-10T18:56:03.187Z,41.13
2019-06-10T18:58:34.273Z,76.40
2019-06-10T19:01:07.181Z,86.47
2019-06-10T19:03:34.711Z,34.30
2019-06-10T19:06:03.200Z,68.05
2019-06-10T19:08:35.471Z,59.10
2019-06-10T19:11:02.526Z,49.93
2019-06-10T19:13:33.942Z,40.08
2019-06-10T19:16:02.347Z,40.90
2019-06-10T19:18:31.919Z,41.45
2019-06-10T19:21:03.560Z,29.70
2019-06-10T19:23:33.419Z,129.10
2019-06-10T19:26:02.989Z,61.70
2019-06-10T19:28:33.887Z,50.50
2019-06-10T19:31:02.411Z,38.75
2019-06-10T19:33:34.107Z,57.08
2019-06-10T19:36:02.215Z,37.17
2019-06-10T19:38:32.394Z,48.80
2019-06-10T19:41:02.659Z,45.48
2019-06-10T19:43:34.592Z,43.98
2019-06-10T19:46:04.279Z,56.53
2019-06-10T19:48:35.262Z,75.12
2019-06-10T19:51:03.213Z,60.60
2019-06-10T19:53:32.986Z,68.33
2019-06-10T19:56:02.748Z,37.85
2019-06-10T19:58:32.386Z,42.40
2019-06-10T20:01:01.178Z,40.78
2019-06-10T20:03:29.913Z,37.10
2019-06-10T20:05:58.491Z,34.18
2019-06-10T20:08:27.169Z,36.88
2019-06-10T20:10:55.835Z,24.70
2019-06-10T20:13:24.494Z,25.77
2019-06-10T20:15:53.255Z,15.32
2019-06-10T20:18:22.641Z,12.95
2019-06-10T20:20:54.102Z,11.78
2019-06-10T20:23:22.283Z,11.40
2019-06-10T20:25:52.702Z,10.43
2019-06-10T20:28:22.363Z,11.08
2019-06-10T20:30:53.003Z,9.93
2019-06-10T20:33:36.439Z,9.50
2019-06-10T20:36:06.946Z,14.78
2019-06-10T20:38:33.764Z,12.85
2019-06-10T20:41:02.842Z,13.22
2019-06-10T20:43:32.807Z,15.83
2019-06-10T20:46:02.886Z,15.45
2019-06-10T20:48:33.571Z,16.70
2019-06-10T20:51:03.153Z,15.80
2019-06-10T20:53:33.767Z,16.65
2019-06-10T20:56:03.723Z,15.88
2019-06-10T20:58:33.273Z,20.37
2019-06-10T21:01:04.715Z,19.23
2019-06-10T21:03:32.597Z,16.70
2019-06-10T21:06:03.322Z,17.20
2019-06-10T21:08:33.728Z,13.68
2019-06-10T21:11:03.116Z,32.50
2019-06-10T21:13:32.935Z,20.75
2019-06-10T21:16:03.631Z,18.52
2019-06-10T21:18:32.955Z,16.70
2019-06-10T21:21:01.988Z,23.80
2019-06-10T21:23:30.763Z,41.10
2019-06-10T21:25:59.440Z,32.73
2019-06-10T21:28:28.379Z,20.60
2019-06-10T21:30:58.847Z,22.40
2019-06-10T21:33:27.496Z,24.37
2019-06-10T21:35:56.232Z,23.00
2019-06-10T21:38:24.960Z,26.35
2019-06-10T21:40:54.198Z,28.00
2019-06-10T21:43:22.940Z,28.10
2019-06-10T21:45:57.441Z,30.95
2019-06-10T21:48:22.984Z,42.40
2019-06-10T21:50:55.830Z,42.83
2019-06-10T21:53:22.452Z,49.50
2019-06-10T21:55:53.493Z,41.18
2019-06-10T21:58:22.488Z,38.70
2019-06-10T22:01:06.547Z,45.17
2019-06-10T22:03:23.409Z,48.52
2019-06-10T22:05:53.675Z,73.92
2019-06-10T22:08:22.677Z,65.03
2019-06-10T22:10:54.603Z,51.25
2019-06-10T22:13:22.418Z,49.38
2019-06-10T22:15:54.450Z,58.83
2019-06-10T22:18:22.925Z,54.60
2019-06-10T22:20:56.034Z,63.35
2019-06-10T22:23:23.185Z,58.58
2019-06-10T22:25:55.678Z,57.53
2019-06-10T22:28:22.566Z,58.87
2019-06-10T22:30:55.654Z,54.58
2019-06-10T22:33:22.644Z,51.28
2019-06-10T22:35:55.395Z,48.02
2019-06-10T22:38:22.306Z,47.00
2019-06-10T22:40:53.329Z,49.03
2019-06-10T22:43:23.538Z,51.68
2019-06-10T22:45:53.915Z,54.98
2019-06-10T22:48:22.561Z,46.95
2019-06-10T22:50:51.295Z,57.40
2019-06-10T22:53:19.965Z,51.28
2019-06-10T22:55:48.561Z,54.75
2019-06-10T22:58:17.190Z,54.88
2019-06-10T23:00:46.187Z,51.90
2019-06-10T23:03:15.024Z,51.02
2019-06-10T23:05:43.744Z,50.45
2019-06-10T23:08:12.788Z,50.25
2019-06-10T23:10:42.850Z,48.10
2019-06-10T23:13:13.306Z,54.93
2019-06-10T23:15:42.922Z,51.28
2019-06-10T23:18:12.760Z,53.02
2019-06-10T23:20:42.728Z,52.67
2019-06-10T23:23:12.721Z,50.05
2019-06-10T23:25:42.949Z,58.17
2019-06-10T23:28:13.083Z,60.40
2019-06-10T23:30:42.613Z,51.55
2019-06-10T23:33:12.502Z,57.90
2019-06-10T23:35:42.979Z,56.92
2019-06-10T23:38:13.151Z,58.58
2019-06-10T23:40:42.929Z,52.40
2019-06-10T23:43:13.227Z,57.60
2019-06-10T23:45:42.430Z,53.23
2019-06-10T23:48:13.379Z,52.08
2019-06-10T23:50:43.706Z,48.23
2019-06-10T23:53:13.125Z,56.30
2019-06-10T23:55:42.771Z,53.83
2019-06-10T23:58:12.890Z,55.73
