createdAt,value
2018-05-06T00:00:27.319Z,0
2018-05-06T00:01:28.052Z,0
2018-05-06T00:02:29.231Z,0
2018-05-06T00:03:29.948Z,0
2018-05-06T00:04:30.680Z,0
2018-05-06T00:05:31.401Z,0
2018-05-06T00:06:32.274Z,0
2018-05-06T00:07:32.990Z,0
2018-05-06T00:08:33.711Z,0
2018-05-06T00:09:34.428Z,0
2018-05-06T00:10:35.149Z,0
2018-05-06T00:11:35.872Z,0
2018-05-06T00:12:36.587Z,0
2018-05-06T00:13:37.298Z,0
2018-05-06T00:14:38.021Z,0
2018-05-06T00:15:38.743Z,0
2018-05-06T00:16:39.544Z,0
2018-05-06T00:17:40.409Z,0
2018-05-06T00:18:41.122Z,0
2018-05-06T00:19:42.083Z,0
2018-05-06T00:20:43.158Z,0
2018-05-06T00:21:43.988Z,0
2018-05-06T00:22:44.752Z,0
2018-05-06T00:23:45.459Z,0
2018-05-06T00:24:46.179Z,0
2018-05-06T00:25:46.897Z,0
2018-05-06T00:26:47.615Z,0
2018-05-06T00:27:48.328Z,0
2018-05-06T00:28:49.041Z,0
2018-05-06T00:29:49.760Z,0
2018-05-06T00:30:50.467Z,0
2018-05-06T00:31:51.175Z,0
2018-05-06T00:32:51.888Z,0
2018-05-06T00:33:52.658Z,0
2018-05-06T00:34:53.369Z,0
2018-05-06T00:35:54.386Z,0
2018-05-06T00:36:55.101Z,0
2018-05-06T00:37:55.822Z,0
2018-05-06T00:38:56.547Z,0
2018-05-06T00:39:57.515Z,0
2018-05-06T00:40:58.222Z,0
2018-05-06T00:41:59.280Z,0
2018-05-06T00:43:00.013Z,0
2018-05-06T00:44:00.729Z,0
2018-05-06T00:45:01.450Z,0
2018-05-06T00:46:02.158Z,0
2018-05-06T00:47:02.877Z,0
2018-05-06T00:48:03.586Z,0
2018-05-06T00:49:04.309Z,0
2018-05-06T00:50:05.025Z,0
2018-05-06T00:51:05.996Z,0
2018-05-06T00:52:06.711Z,0
2018-05-06T00:53:07.726Z,0
2018-05-06T00:54:08.441Z,0
2018-05-06T00:55:09.177Z,0
2018-05-06T00:56:09.884Z,0
2018-05-06T00:57:10.604Z,0
2018-05-06T00:58:11.366Z,0
2018-05-06T00:59:12.080Z,0
2018-05-06T01:00:12.794Z,0
2018-05-06T01:01:13.987Z,0
2018-05-06T01:02:14.696Z,0
2018-05-06T01:03:15.408Z,0
2018-05-06T01:04:16.544Z,0
2018-05-06T01:05:17.254Z,0
2018-05-06T01:06:17.966Z,0
2018-05-06T01:07:18.681Z,0
2018-05-06T01:08:19.397Z,0
2018-05-06T01:09:20.154Z,0
2018-05-06T01:10:20.877Z,0
2018-05-06T01:11:21.844Z,0
2018-05-06T01:12:22.805Z,0
2018-05-06T01:13:23.515Z,0
2018-05-06T01:14:24.501Z,0
2018-05-06T01:15:25.231Z,0
2018-05-06T01:16:25.949Z,0
2018-05-06T01:17:26.677Z,0
2018-05-06T01:18:27.387Z,0
2018-05-06T01:19:28.516Z,0
2018-05-06T01:20:29.232Z,0
2018-05-06T01:21:29.947Z,0
2018-05-06T01:22:30.663Z,0
2018-05-06T01:23:31.373Z,0
2018-05-06T01:24:32.144Z,0
2018-05-06T01:25:32.852Z,0
2018-05-06T01:26:33.626Z,0
2018-05-06T01:27:34.363Z,0
2018-05-06T01:28:35.067Z,0
2018-05-06T01:29:35.827Z,0
2018-05-06T01:30:36.547Z,0
2018-05-06T01:31:37.257Z,0
2018-05-06T01:32:37.978Z,0
2018-05-06T01:33:38.680Z,0
2018-05-06T01:34:39.392Z,0
2018-05-06T01:35:40.116Z,0
2018-05-06T01:36:40.826Z,0
2018-05-06T01:37:41.535Z,0
2018-05-06T01:38:42.244Z,0
2018-05-06T01:39:42.953Z,0
2018-05-06T01:40:43.664Z,0
2018-05-06T01:41:44.430Z,0
2018-05-06T01:42:45.137Z,0
2018-05-06T01:43:45.857Z,0
2018-05-06T01:44:46.569Z,0
2018-05-06T01:45:47.288Z,0
2018-05-06T01:46:48.151Z,0
2018-05-06T01:47:48.861Z,0
2018-05-06T01:48:49.576Z,0
2018-05-06T01:49:50.292Z,0
2018-05-06T01:50:51.055Z,0
2018-05-06T01:51:51.810Z,0
2018-05-06T01:52:52.520Z,0
2018-05-06T01:53:53.237Z,0
2018-05-06T01:54:53.952Z,0
2018-05-06T01:55:54.674Z,0
2018-05-06T01:56:55.377Z,0
2018-05-06T01:57:56.086Z,0
2018-05-06T01:58:56.818Z,0
2018-05-06T01:59:57.593Z,0
2018-05-06T02:00:58.297Z,0
2018-05-06T02:01:59.015Z,0
2018-05-06T02:02:59.992Z,0
2018-05-06T02:04:00.693Z,0
2018-05-06T02:05:01.448Z,0
2018-05-06T02:06:02.174Z,0
2018-05-06T02:07:02.885Z,0
2018-05-06T02:08:03.628Z,0
2018-05-06T02:09:04.362Z,0
2018-05-06T02:10:05.078Z,0
2018-05-06T02:11:05.792Z,0
2018-05-06T02:12:06.513Z,0
2018-05-06T02:13:07.220Z,0
2018-05-06T02:14:07.922Z,0
2018-05-06T02:15:08.652Z,0
2018-05-06T02:16:09.365Z,0
2018-05-06T02:17:10.086Z,0
2018-05-06T02:18:10.799Z,0
2018-05-06T02:19:11.506Z,0
2018-05-06T02:20:12.224Z,0
2018-05-06T02:21:12.937Z,0
2018-05-06T02:22:13.650Z,0
2018-05-06T02:23:14.423Z,0
2018-05-06T02:24:15.141Z,0
2018-05-06T02:25:15.850Z,0
2018-05-06T02:26:16.575Z,0
2018-05-06T02:27:17.274Z,0
2018-05-06T02:28:18.102Z,0
2018-05-06T02:29:18.813Z,0
2018-05-06T02:30:19.544Z,0
2018-05-06T02:31:20.272Z,0
2018-05-06T02:32:20.986Z,0
2018-05-06T02:33:21.704Z,0
2018-05-06T02:34:22.410Z,0
2018-05-06T02:35:23.116Z,0
2018-05-06T02:36:23.843Z,0
2018-05-06T02:37:24.570Z,0
2018-05-06T02:38:25.282Z,0
2018-05-06T02:39:25.999Z,0
2018-05-06T02:40:26.829Z,0
2018-05-06T02:41:27.546Z,0
2018-05-06T02:42:28.252Z,0
2018-05-06T02:43:28.972Z,0
2018-05-06T02:44:29.675Z,0
2018-05-06T02:45:30.389Z,0
2018-05-06T02:46:31.117Z,0
2018-05-06T02:47:31.826Z,0
2018-05-06T02:48:32.533Z,0
2018-05-06T02:49:33.260Z,0
2018-05-06T02:50:33.959Z,0
2018-05-06T02:51:34.661Z,0
2018-05-06T02:52:35.372Z,0
2018-05-06T02:53:36.077Z,0
2018-05-06T02:54:36.791Z,0
2018-05-06T02:55:37.550Z,0
2018-05-06T02:56:38.268Z,0
2018-05-06T02:57:38.983Z,0
2018-05-06T02:58:39.692Z,0
2018-05-06T02:59:40.407Z,0
2018-05-06T03:00:41.363Z,0
2018-05-06T03:01:42.110Z,0
2018-05-06T03:02:42.810Z,0
2018-05-06T03:03:43.536Z,0
2018-05-06T03:04:44.240Z,0
2018-05-06T03:05:44.943Z,0
2018-05-06T03:06:45.669Z,0
2018-05-06T03:07:46.374Z,0
2018-05-06T03:08:47.106Z,0
2018-05-06T03:09:47.811Z,0
2018-05-06T03:10:48.549Z,0
2018-05-06T03:11:49.272Z,0
2018-05-06T03:12:49.988Z,0
2018-05-06T03:13:50.711Z,0
2018-05-06T03:14:51.422Z,0
2018-05-06T03:15:52.129Z,0
2018-05-06T03:16:52.834Z,0
2018-05-06T03:17:53.548Z,0
2018-05-06T03:18:54.255Z,0
2018-05-06T03:19:54.968Z,0
2018-05-06T03:20:55.683Z,0
2018-05-06T03:21:56.392Z,0
2018-05-06T03:22:57.099Z,0
2018-05-06T03:23:57.806Z,0
2018-05-06T03:24:58.532Z,0
2018-05-06T03:25:59.242Z,0
2018-05-06T03:27:00.013Z,0
2018-05-06T03:28:00.725Z,0
2018-05-06T03:29:01.444Z,0
2018-05-06T03:30:02.159Z,0
2018-05-06T03:31:02.862Z,0
2018-05-06T03:32:03.628Z,0
2018-05-06T03:33:04.332Z,0
2018-05-06T03:34:05.070Z,0
2018-05-06T03:35:05.780Z,5
2018-05-06T03:36:06.508Z,5
2018-05-06T03:37:07.268Z,5
2018-05-06T03:38:07.986Z,5
2018-05-06T03:39:08.706Z,5
2018-05-06T03:40:09.419Z,5
2018-05-06T03:41:10.137Z,5
2018-05-06T03:42:10.848Z,11
2018-05-06T03:43:11.581Z,11
2018-05-06T03:44:12.285Z,11
2018-05-06T03:45:13.007Z,11
2018-05-06T03:46:13.724Z,11
2018-05-06T03:47:14.439Z,11
2018-05-06T03:48:15.148Z,16
2018-05-06T03:49:15.868Z,16
2018-05-06T03:50:16.581Z,16
2018-05-06T03:51:17.460Z,16
2018-05-06T03:52:18.182Z,22
2018-05-06T03:53:19.153Z,22
2018-05-06T03:54:19.859Z,22
2018-05-06T03:55:20.832Z,22
2018-05-06T03:56:21.600Z,28
2018-05-06T03:57:22.315Z,28
2018-05-06T03:58:23.041Z,28
2018-05-06T03:59:23.749Z,33
2018-05-06T04:00:24.519Z,33
2018-05-06T04:01:25.238Z,33
2018-05-06T04:02:25.949Z,33
2018-05-06T04:03:26.670Z,39
2018-05-06T04:04:27.373Z,39
2018-05-06T04:05:28.104Z,39
2018-05-06T04:06:28.820Z,45
2018-05-06T04:07:29.549Z,45
2018-05-06T04:08:30.273Z,45
2018-05-06T04:09:30.989Z,50
2018-05-06T04:10:31.706Z,50
2018-05-06T04:11:32.422Z,50
2018-05-06T04:12:33.232Z,50
2018-05-06T04:13:33.955Z,56
2018-05-06T04:14:34.658Z,56
2018-05-06T04:15:35.630Z,56
2018-05-06T04:16:36.339Z,61
2018-05-06T04:17:37.340Z,61
2018-05-06T04:18:38.059Z,61
2018-05-06T04:19:38.772Z,67
2018-05-06T04:20:39.479Z,67
2018-05-06T04:21:40.197Z,67
2018-05-06T04:22:41.183Z,73
2018-05-06T04:23:41.870Z,73
2018-05-06T04:24:42.992Z,73
2018-05-06T04:25:43.710Z,73
2018-05-06T04:26:44.468Z,78
2018-05-06T04:27:45.161Z,78
2018-05-06T04:28:45.881Z,78
2018-05-06T04:29:46.697Z,84
2018-05-06T04:30:47.421Z,84
2018-05-06T04:31:48.377Z,84
2018-05-06T04:32:49.092Z,90
2018-05-06T04:33:49.812Z,90
2018-05-06T04:34:50.532Z,90
2018-05-06T04:35:51.692Z,95
2018-05-06T04:36:52.409Z,95
2018-05-06T04:37:53.120Z,95
2018-05-06T04:38:53.837Z,101
2018-05-06T04:39:54.560Z,101
2018-05-06T04:40:55.287Z,101
2018-05-06T04:41:55.999Z,106
2018-05-06T04:42:56.722Z,106
2018-05-06T04:43:57.443Z,112
2018-05-06T04:44:58.401Z,112
2018-05-06T04:45:59.126Z,118
2018-05-06T04:46:59.845Z,112
2018-05-06T04:48:01.016Z,112
2018-05-06T04:49:01.734Z,118
2018-05-06T04:50:02.476Z,118
2018-05-06T04:51:03.185Z,123
2018-05-06T04:52:04.208Z,123
2018-05-06T04:53:05.265Z,123
2018-05-06T04:54:05.992Z,129
2018-05-06T04:55:06.967Z,129
2018-05-06T04:56:07.700Z,135
2018-05-06T04:57:08.407Z,135
2018-05-06T04:58:09.371Z,135
2018-05-06T04:59:10.098Z,140
2018-05-06T05:00:10.813Z,140
2018-05-06T05:01:11.529Z,140
2018-05-06T05:02:12.239Z,140
2018-05-06T05:03:12.956Z,140
2018-05-06T05:04:13.668Z,146
2018-05-06T05:05:14.736Z,146
2018-05-06T05:06:15.452Z,151
2018-05-06T05:07:16.193Z,151
2018-05-06T05:08:16.908Z,157
2018-05-06T05:09:17.628Z,157
2018-05-06T05:10:18.341Z,157
2018-05-06T05:11:19.058Z,163
2018-05-06T05:12:19.790Z,196
2018-05-06T05:13:20.517Z,225
2018-05-06T05:14:21.235Z,230
2018-05-06T05:15:21.968Z,225
2018-05-06T05:16:22.674Z,247
2018-05-06T05:17:23.393Z,241
2018-05-06T05:18:24.360Z,219
2018-05-06T05:19:25.333Z,247
2018-05-06T05:20:26.048Z,292
2018-05-06T05:21:26.766Z,275
2018-05-06T05:22:27.536Z,348
2018-05-06T05:23:28.251Z,365
2018-05-06T05:24:28.968Z,298
2018-05-06T05:25:29.701Z,292
2018-05-06T05:26:30.422Z,247
2018-05-06T05:27:31.203Z,225
2018-05-06T05:28:32.004Z,196
2018-05-06T05:29:32.639Z,202
2018-05-06T05:30:33.389Z,241
2018-05-06T05:31:34.110Z,275
2018-05-06T05:32:34.821Z,371
2018-05-06T05:33:35.551Z,281
2018-05-06T05:34:36.266Z,230
2018-05-06T05:35:36.987Z,270
2018-05-06T05:36:37.699Z,225
2018-05-06T05:37:38.421Z,253
2018-05-06T05:38:39.154Z,315
2018-05-06T05:39:39.862Z,253
2018-05-06T05:40:40.635Z,219
2018-05-06T05:41:41.358Z,208
2018-05-06T05:42:42.084Z,208
2018-05-06T05:43:42.802Z,208
2018-05-06T05:44:43.548Z,208
2018-05-06T05:45:44.275Z,208
2018-05-06T05:46:44.991Z,208
2018-05-06T05:47:45.791Z,208
2018-05-06T05:48:46.447Z,208
2018-05-06T05:49:47.215Z,208
2018-05-06T05:50:47.926Z,208
2018-05-06T05:51:48.707Z,213
2018-05-06T05:52:49.389Z,213
2018-05-06T05:53:50.411Z,219
2018-05-06T05:54:51.093Z,225
2018-05-06T05:55:51.814Z,213
2018-05-06T05:56:52.544Z,253
2018-05-06T05:57:53.278Z,241
2018-05-06T05:58:53.994Z,219
2018-05-06T05:59:54.713Z,219
2018-05-06T06:00:55.538Z,219
2018-05-06T06:01:56.259Z,219
2018-05-06T06:02:56.994Z,219
2018-05-06T06:03:57.699Z,225
2018-05-06T06:04:58.431Z,225
2018-05-06T06:05:59.206Z,225
2018-05-06T06:07:00.203Z,225
2018-05-06T06:08:02.195Z,225
2018-05-06T06:09:03.243Z,230
2018-05-06T06:10:03.955Z,230
2018-05-06T06:11:04.772Z,230
2018-05-06T06:12:05.497Z,230
2018-05-06T06:13:06.239Z,230
2018-05-06T06:14:06.950Z,236
2018-05-06T06:15:07.921Z,236
2018-05-06T06:16:08.947Z,236
2018-05-06T06:17:09.932Z,236
2018-05-06T06:18:10.646Z,236
2018-05-06T06:19:11.374Z,241
2018-05-06T06:20:12.095Z,241
2018-05-06T06:21:13.109Z,241
2018-05-06T06:22:13.828Z,241
2018-05-06T06:23:14.800Z,241
2018-05-06T06:24:15.525Z,253
2018-05-06T06:25:16.283Z,253
2018-05-06T06:26:17.011Z,253
2018-05-06T06:27:17.783Z,247
2018-05-06T06:28:18.505Z,247
2018-05-06T06:29:19.224Z,253
2018-05-06T06:30:19.949Z,253
2018-05-06T06:31:20.672Z,253
2018-05-06T06:32:21.453Z,253
2018-05-06T06:33:22.176Z,253
2018-05-06T06:34:22.905Z,253
2018-05-06T06:35:23.638Z,264
2018-05-06T06:36:24.370Z,258
2018-05-06T06:37:25.150Z,264
2018-05-06T06:38:25.932Z,258
2018-05-06T06:39:26.592Z,258
2018-05-06T06:40:27.319Z,258
2018-05-06T06:41:28.062Z,258
2018-05-06T06:42:28.784Z,258
2018-05-06T06:43:29.515Z,264
2018-05-06T06:44:30.250Z,264
2018-05-06T06:45:30.975Z,264
2018-05-06T06:46:31.691Z,264
2018-05-06T06:47:32.422Z,264
2018-05-06T06:48:33.400Z,264
2018-05-06T06:49:34.128Z,270
2018-05-06T06:50:34.853Z,270
2018-05-06T06:51:35.830Z,275
2018-05-06T06:52:36.558Z,270
2018-05-06T06:53:37.332Z,270
2018-05-06T06:54:38.308Z,270
2018-05-06T06:55:39.327Z,270
2018-05-06T06:56:40.014Z,275
2018-05-06T06:57:40.738Z,275
2018-05-06T06:58:41.467Z,281
2018-05-06T06:59:42.183Z,275
2018-05-06T07:00:42.902Z,275
2018-05-06T07:01:43.875Z,281
2018-05-06T07:02:44.598Z,303
2018-05-06T07:03:45.334Z,466
2018-05-06T07:04:46.068Z,686
2018-05-06T07:05:46.871Z,371
2018-05-06T07:06:47.515Z,326
2018-05-06T07:07:48.496Z,292
2018-05-06T07:08:49.205Z,303
2018-05-06T07:09:49.920Z,303
2018-05-06T07:10:50.643Z,691
2018-05-06T07:11:51.367Z,483
2018-05-06T07:12:52.088Z,388
2018-05-06T07:13:52.810Z,635
2018-05-06T07:14:53.776Z,1845
2018-05-06T07:15:54.502Z,354
2018-05-06T07:16:55.227Z,1771
2018-05-06T07:17:56.199Z,579
2018-05-06T07:18:56.918Z,315
2018-05-06T07:19:57.643Z,298
2018-05-06T07:20:58.422Z,303
2018-05-06T07:21:59.145Z,303
2018-05-06T07:22:59.872Z,461
2018-05-06T07:24:00.852Z,399
2018-05-06T07:25:01.579Z,326
2018-05-06T07:26:02.307Z,793
2018-05-06T07:27:03.046Z,663
2018-05-06T07:28:03.764Z,1591
2018-05-06T07:29:04.482Z,1366
2018-05-06T07:30:05.215Z,1586
2018-05-06T07:31:05.933Z,1603
2018-05-06T07:32:06.666Z,1687
2018-05-06T07:33:07.398Z,1715
2018-05-06T07:34:08.138Z,2008
2018-05-06T07:35:08.864Z,1501
2018-05-06T07:36:09.619Z,1923
2018-05-06T07:37:10.343Z,2188
2018-05-06T07:38:11.318Z,2205
2018-05-06T07:39:12.289Z,2205
2018-05-06T07:40:13.015Z,2193
2018-05-06T07:41:13.741Z,2216
2018-05-06T07:42:14.470Z,2250
2018-05-06T07:43:15.211Z,2340
2018-05-06T07:44:15.953Z,2401
2018-05-06T07:45:16.685Z,2446
2018-05-06T07:46:17.410Z,2469
2018-05-06T07:47:18.144Z,2480
2018-05-06T07:48:18.881Z,2458
2018-05-06T07:49:19.863Z,2430
2018-05-06T07:50:20.700Z,2413
2018-05-06T07:51:21.420Z,2396
2018-05-06T07:52:22.154Z,2368
2018-05-06T07:53:22.874Z,2340
2018-05-06T07:54:23.622Z,2340
2018-05-06T07:55:24.362Z,2345
2018-05-06T07:56:25.108Z,2362
2018-05-06T07:57:25.834Z,2385
2018-05-06T07:58:26.570Z,2441
2018-05-06T07:59:27.550Z,2497
2018-05-06T08:00:28.682Z,2531
2018-05-06T08:01:29.417Z,2570
2018-05-06T08:02:30.165Z,2559
2018-05-06T08:03:30.901Z,2559
2018-05-06T08:04:31.630Z,2548
2018-05-06T08:05:32.617Z,2520
2018-05-06T08:06:33.350Z,2486
2018-05-06T08:07:34.088Z,2486
2018-05-06T08:08:34.829Z,2486
2018-05-06T08:09:35.562Z,2497
2018-05-06T08:10:36.303Z,2486
2018-05-06T08:11:37.143Z,2503
2018-05-06T08:12:37.876Z,2525
2018-05-06T08:13:38.610Z,2570
2018-05-06T08:14:39.342Z,2615
2018-05-06T08:15:40.082Z,2711
2018-05-06T08:16:40.850Z,2801
2018-05-06T08:17:41.905Z,2891
2018-05-06T08:18:42.889Z,2941
2018-05-06T08:19:43.625Z,2981
2018-05-06T08:20:44.351Z,3009
2018-05-06T08:21:45.422Z,3015
2018-05-06T08:22:46.172Z,3003
2018-05-06T08:23:46.921Z,3015
2018-05-06T08:24:47.648Z,2992
2018-05-06T08:25:48.378Z,2958
2018-05-06T08:26:49.133Z,2936
2018-05-06T08:27:49.969Z,2930
2018-05-06T08:28:50.691Z,2885
2018-05-06T08:29:51.425Z,2902
2018-05-06T08:30:52.156Z,2908
2018-05-06T08:31:52.894Z,2880
2018-05-06T08:32:53.628Z,2840
2018-05-06T08:33:54.370Z,2784
2018-05-06T08:34:55.113Z,2728
2018-05-06T08:35:55.852Z,2671
2018-05-06T08:36:56.828Z,2610
2018-05-06T08:37:57.570Z,2536
2018-05-06T08:38:58.349Z,2469
2018-05-06T08:39:59.098Z,2452
2018-05-06T08:40:59.822Z,2486
2018-05-06T08:42:00.563Z,2525
2018-05-06T08:43:01.288Z,2581
2018-05-06T08:44:02.027Z,2638
2018-05-06T08:45:02.748Z,2683
2018-05-06T08:46:03.493Z,2671
2018-05-06T08:47:04.239Z,2671
2018-05-06T08:48:04.961Z,2694
2018-05-06T08:49:05.702Z,2750
2018-05-06T08:50:06.438Z,2857
2018-05-06T08:51:07.178Z,2970
2018-05-06T08:52:08.154Z,3093
2018-05-06T08:53:08.895Z,3178
2018-05-06T08:54:09.877Z,3217
2018-05-06T08:55:10.613Z,3256
2018-05-06T08:56:11.346Z,3273
2018-05-06T08:57:12.094Z,3285
2018-05-06T08:58:13.068Z,3290
2018-05-06T08:59:13.903Z,3268
2018-05-06T09:00:14.632Z,3217
2018-05-06T09:01:15.360Z,3161
2018-05-06T09:02:16.099Z,3121
2018-05-06T09:03:16.842Z,3093
2018-05-06T09:04:17.580Z,3099
2018-05-06T09:05:18.310Z,3093
2018-05-06T09:06:19.046Z,3099
2018-05-06T09:07:19.775Z,3138
2018-05-06T09:08:20.501Z,3206
2018-05-06T09:09:21.233Z,3256
2018-05-06T09:10:21.962Z,3290
2018-05-06T09:11:22.688Z,3324
2018-05-06T09:12:23.433Z,3346
2018-05-06T09:13:24.179Z,3380
2018-05-06T09:14:24.953Z,3408
2018-05-06T09:15:25.955Z,3436
2018-05-06T09:16:26.686Z,3425
2018-05-06T09:17:27.419Z,3431
2018-05-06T09:18:28.410Z,3425
2018-05-06T09:19:29.243Z,3397
2018-05-06T09:20:29.975Z,3346
2018-05-06T09:21:30.712Z,3307
2018-05-06T09:22:31.443Z,3234
2018-05-06T09:23:32.183Z,3161
2018-05-06T09:24:32.979Z,3082
2018-05-06T09:25:33.763Z,3054
2018-05-06T09:26:34.441Z,3037
2018-05-06T09:27:35.181Z,3031
2018-05-06T09:28:36.164Z,3071
2018-05-06T09:29:36.999Z,3116
2018-05-06T09:30:37.758Z,3161
2018-05-06T09:31:38.477Z,3228
2018-05-06T09:32:39.227Z,3313
2018-05-06T09:33:39.964Z,3408
2018-05-06T09:34:40.756Z,3481
2018-05-06T09:35:41.526Z,3588
2018-05-06T09:36:42.238Z,3684
2018-05-06T09:37:42.973Z,3796
2018-05-06T09:38:43.696Z,3813
2018-05-06T09:39:44.423Z,3802
2018-05-06T09:40:45.166Z,3751
2018-05-06T09:41:45.902Z,3684
2018-05-06T09:42:46.651Z,3656
2018-05-06T09:43:47.636Z,3661
2018-05-06T09:44:48.369Z,3650
2018-05-06T09:45:49.550Z,3622
2018-05-06T09:46:50.273Z,3583
2018-05-06T09:47:51.309Z,3577
2018-05-06T09:48:51.975Z,3616
2018-05-06T09:49:52.705Z,3639
2018-05-06T09:50:53.694Z,3661
2018-05-06T09:51:54.422Z,3712
2018-05-06T09:52:55.308Z,3718
2018-05-06T09:53:56.065Z,3729
2018-05-06T09:54:56.798Z,3746
2018-05-06T09:55:57.534Z,3757
2018-05-06T09:56:58.273Z,3757
2018-05-06T09:57:59.100Z,3780
2018-05-06T09:58:59.830Z,3819
2018-05-06T10:00:00.571Z,3853
2018-05-06T10:01:01.305Z,3864
2018-05-06T10:02:02.036Z,3847
2018-05-06T10:03:03.379Z,3802
2018-05-06T10:04:04.159Z,3757
2018-05-06T10:05:05.131Z,3796
2018-05-06T10:06:05.851Z,3819
2018-05-06T10:07:06.617Z,3858
2018-05-06T10:08:07.330Z,3881
2018-05-06T10:09:08.339Z,3909
2018-05-06T10:10:09.059Z,3909
2018-05-06T10:11:09.784Z,3892
2018-05-06T10:12:10.766Z,3870
2018-05-06T10:13:11.496Z,3864
2018-05-06T10:14:12.239Z,3875
2018-05-06T10:15:13.065Z,3875
2018-05-06T10:16:13.796Z,3847
2018-05-06T10:17:14.540Z,3830
2018-05-06T10:18:15.278Z,3808
2018-05-06T10:19:16.014Z,3780
2018-05-06T10:20:17.174Z,3751
2018-05-06T10:21:17.922Z,3735
2018-05-06T10:22:18.692Z,3712
2018-05-06T10:23:19.439Z,3684
2018-05-06T10:24:20.600Z,3706
2018-05-06T10:25:21.336Z,3735
2018-05-06T10:26:22.076Z,3791
2018-05-06T10:27:22.799Z,3870
2018-05-06T10:28:23.537Z,3954
2018-05-06T10:29:24.259Z,3999
2018-05-06T10:30:25.115Z,4033
2018-05-06T10:31:26.639Z,4038
2018-05-06T10:32:27.376Z,4055
2018-05-06T10:33:28.124Z,4055
2018-05-06T10:34:29.023Z,4027
2018-05-06T10:35:30.522Z,3993
2018-05-06T10:36:31.317Z,3965
2018-05-06T10:37:32.048Z,3931
2018-05-06T10:38:33.206Z,3909
2018-05-06T10:39:33.860Z,3875
2018-05-06T10:40:34.650Z,3791
2018-05-06T10:41:35.395Z,3740
2018-05-06T10:42:36.180Z,3723
2018-05-06T10:43:37.061Z,3774
2018-05-06T10:44:37.770Z,3808
2018-05-06T10:45:38.651Z,3841
2018-05-06T10:46:39.394Z,3864
2018-05-06T10:47:40.170Z,3875
2018-05-06T10:48:41.248Z,3886
2018-05-06T10:49:42.140Z,3886
2018-05-06T10:50:43.250Z,3870
2018-05-06T10:51:44.452Z,3836
2018-05-06T10:52:45.219Z,3808
2018-05-06T10:53:46.349Z,3819
2018-05-06T10:54:47.083Z,3847
2018-05-06T10:55:47.806Z,3870
2018-05-06T10:56:48.542Z,3825
2018-05-06T10:57:49.325Z,3701
2018-05-06T10:58:50.143Z,3571
2018-05-06T10:59:50.855Z,3487
2018-05-06T11:00:51.648Z,3408
2018-05-06T11:01:52.370Z,3363
2018-05-06T11:02:53.459Z,3352
2018-05-06T11:03:54.199Z,3380
2018-05-06T11:04:54.924Z,3408
2018-05-06T11:05:55.758Z,3465
2018-05-06T11:06:56.488Z,3526
2018-05-06T11:07:57.238Z,3566
2018-05-06T11:08:57.973Z,3650
2018-05-06T11:09:59.003Z,3701
2018-05-06T11:10:59.999Z,3735
2018-05-06T11:12:00.985Z,3735
2018-05-06T11:13:01.720Z,3751
2018-05-06T11:14:02.477Z,3746
2018-05-06T11:15:03.484Z,3768
2018-05-06T11:16:04.217Z,3808
2018-05-06T11:17:04.978Z,3813
2018-05-06T11:18:05.749Z,3791
2018-05-06T11:19:06.476Z,3718
2018-05-06T11:20:07.214Z,3571
2018-05-06T11:21:08.004Z,3420
2018-05-06T11:22:08.768Z,3279
2018-05-06T11:23:09.902Z,3138
2018-05-06T11:24:11.041Z,3026
2018-05-06T11:25:12.029Z,3009
2018-05-06T11:26:13.071Z,3026
2018-05-06T11:27:14.574Z,3043
2018-05-06T11:28:15.399Z,3110
2018-05-06T11:29:16.586Z,3189
2018-05-06T11:30:17.326Z,3223
2018-05-06T11:31:18.495Z,3228
2018-05-06T11:32:20.420Z,3217
2018-05-06T11:33:21.202Z,3155
2018-05-06T11:34:21.924Z,3211
2018-05-06T11:35:22.678Z,3352
2018-05-06T11:36:23.415Z,3498
2018-05-06T11:37:24.175Z,3611
2018-05-06T11:38:24.909Z,3723
2018-05-06T11:39:25.866Z,3791
2018-05-06T11:40:26.663Z,3802
2018-05-06T11:41:28.278Z,3813
2018-05-06T11:42:29.169Z,3819
2018-05-06T11:43:29.910Z,3808
2018-05-06T11:44:30.809Z,3802
2018-05-06T11:45:31.561Z,3796
2018-05-06T11:46:32.303Z,3780
2018-05-06T11:47:33.044Z,3768
2018-05-06T11:48:33.775Z,3740
2018-05-06T11:49:34.516Z,3735
2018-05-06T11:50:35.243Z,3729
2018-05-06T11:51:35.993Z,3695
2018-05-06T11:52:36.767Z,3645
2018-05-06T11:53:37.507Z,3639
2018-05-06T11:54:38.490Z,3678
2018-05-06T11:55:39.478Z,3768
2018-05-06T11:56:40.216Z,3819
2018-05-06T11:57:40.995Z,3813
2018-05-06T11:58:41.725Z,3774
2018-05-06T11:59:42.472Z,3785
2018-05-06T12:00:43.202Z,3802
2018-05-06T12:01:43.958Z,3751
2018-05-06T12:02:44.747Z,3690
2018-05-06T12:03:45.485Z,3622
2018-05-06T12:04:46.218Z,3633
2018-05-06T12:05:46.955Z,3690
2018-05-06T12:06:47.715Z,3678
2018-05-06T12:07:48.471Z,3611
2018-05-06T12:08:49.296Z,3526
2018-05-06T12:09:50.035Z,3403
2018-05-06T12:10:50.767Z,3313
2018-05-06T12:11:51.504Z,3217
2018-05-06T12:12:52.600Z,3138
2018-05-06T12:13:53.328Z,3150
2018-05-06T12:14:54.090Z,3234
2018-05-06T12:15:54.840Z,3330
2018-05-06T12:16:55.579Z,3459
2018-05-06T12:17:56.361Z,3515
2018-05-06T12:18:57.131Z,3538
2018-05-06T12:19:57.855Z,3526
2018-05-06T12:20:58.607Z,3538
2018-05-06T12:21:59.357Z,3549
2018-05-06T12:23:00.080Z,3543
2018-05-06T12:24:01.717Z,3504
2018-05-06T12:25:02.861Z,3470
2018-05-06T12:26:04.102Z,3425
2018-05-06T12:27:04.830Z,3375
2018-05-06T12:28:05.565Z,3324
2018-05-06T12:29:06.310Z,3251
2018-05-06T12:30:07.337Z,3234
2018-05-06T12:31:08.073Z,3256
2018-05-06T12:32:08.803Z,3262
2018-05-06T12:33:09.799Z,3296
2018-05-06T12:34:10.534Z,3369
2018-05-06T12:35:11.265Z,3425
2018-05-06T12:36:12.003Z,3448
2018-05-06T12:37:12.731Z,3465
2018-05-06T12:38:13.465Z,3465
2018-05-06T12:39:14.207Z,3453
2018-05-06T12:40:15.303Z,3465
2018-05-06T12:41:16.145Z,3442
2018-05-06T12:42:17.138Z,3425
2018-05-06T12:43:17.939Z,3431
2018-05-06T12:44:18.603Z,3448
2018-05-06T12:45:19.334Z,3436
2018-05-06T12:46:20.733Z,3436
2018-05-06T12:47:21.952Z,3431
2018-05-06T12:48:23.156Z,3414
2018-05-06T12:49:23.967Z,3403
2018-05-06T12:50:24.957Z,3386
2018-05-06T12:51:26.055Z,3380
2018-05-06T12:52:27.042Z,3375
2018-05-06T12:53:27.922Z,3375
2018-05-06T12:54:28.656Z,3391
2018-05-06T12:55:29.446Z,3403
2018-05-06T12:56:30.293Z,3397
2018-05-06T12:57:31.058Z,3425
2018-05-06T12:58:31.792Z,3386
2018-05-06T12:59:32.535Z,3375
2018-05-06T13:00:33.264Z,3380
2018-05-06T13:01:34.005Z,3318
2018-05-06T13:02:35.513Z,3330
2018-05-06T13:03:36.570Z,3324
2018-05-06T13:04:37.307Z,3341
2018-05-06T13:05:38.607Z,3346
2018-05-06T13:06:40.833Z,3330
2018-05-06T13:07:42.338Z,3335
2018-05-06T13:08:43.454Z,3301
2018-05-06T13:09:45.492Z,3228
2018-05-06T13:10:47.441Z,3200
2018-05-06T13:11:50.030Z,3166
2018-05-06T13:12:52.221Z,3076
2018-05-06T13:13:53.925Z,3026
2018-05-06T13:14:54.900Z,2986
2018-05-06T13:15:56.609Z,3015
2018-05-06T13:16:58.526Z,3060
2018-05-06T13:17:59.400Z,3071
2018-05-06T13:19:00.270Z,3060
2018-05-06T13:20:01.473Z,3015
2018-05-06T13:21:02.288Z,2986
2018-05-06T13:22:03.304Z,2885
2018-05-06T13:23:05.142Z,2767
2018-05-06T13:24:07.431Z,2666
2018-05-06T13:25:09.145Z,2660
2018-05-06T13:26:10.989Z,2688
2018-05-06T13:27:12.787Z,2790
2018-05-06T13:28:13.890Z,2902
2018-05-06T13:29:15.893Z,2998
2018-05-06T13:30:18.005Z,3105
2018-05-06T13:31:19.957Z,3206
2018-05-06T13:32:23.039Z,3189
2018-05-06T13:33:24.833Z,3166
2018-05-06T13:34:26.764Z,3088
2018-05-06T13:35:27.738Z,3003
2018-05-06T13:36:29.571Z,2936
2018-05-06T13:37:30.697Z,2874
2018-05-06T13:38:31.427Z,2823
2018-05-06T13:39:33.358Z,2801
2018-05-06T13:40:34.290Z,2851
2018-05-06T13:41:35.045Z,2891
2018-05-06T13:42:35.781Z,2947
2018-05-06T13:43:36.528Z,2998
2018-05-06T13:44:37.315Z,3026
2018-05-06T13:45:38.814Z,3037
2018-05-06T13:46:40.390Z,3031
2018-05-06T13:47:41.132Z,3020
2018-05-06T13:48:41.870Z,3009
2018-05-06T13:49:43.076Z,2992
2018-05-06T13:50:43.804Z,2970
2018-05-06T13:51:44.547Z,2941
2018-05-06T13:52:45.634Z,2941
2018-05-06T13:53:46.373Z,2947
2018-05-06T13:54:47.160Z,2925
2018-05-06T13:55:47.901Z,2908
2018-05-06T13:56:48.721Z,2902
2018-05-06T13:57:49.445Z,2891
2018-05-06T13:58:50.202Z,2902
2018-05-06T13:59:50.990Z,2891
2018-05-06T14:00:51.732Z,2874