createdAt,value
2018-03-03T00:07:20.769Z,86.60
2018-03-03T00:17:22.294Z,85.70
2018-03-03T00:27:23.800Z,85.60
2018-03-03T00:37:25.342Z,85.30
2018-03-03T00:47:27.632Z,85.70
2018-03-03T00:57:29.266Z,85.60
2018-03-03T01:07:30.707Z,85.90
2018-03-03T01:17:32.395Z,85.30
2018-03-03T01:27:33.866Z,85.50
2018-03-03T01:37:36.087Z,84.70
2018-03-03T01:47:37.559Z,84.70
2018-03-03T01:57:39.032Z,85.20
2018-03-03T02:07:40.590Z,85.70
2018-03-03T02:17:42.058Z,86.10
2018-03-03T02:27:43.555Z,86.40
2018-03-03T02:37:45.077Z,87.00
2018-03-03T02:47:46.572Z,88.50
2018-03-03T02:57:48.924Z,88.60
2018-03-03T03:07:50.462Z,88.40
2018-03-03T03:17:51.915Z,88.20
2018-03-03T03:27:53.427Z,88.30
2018-03-03T03:37:54.963Z,88.10
2018-03-03T03:47:56.558Z,88.10
2018-03-03T03:57:58.033Z,88.70
2018-03-03T04:07:59.500Z,87.40
2018-03-03T04:18:00.977Z,87.50
2018-03-03T04:28:03.226Z,86.60
2018-03-03T04:38:04.806Z,86.60
2018-03-03T04:48:06.324Z,86.60
2018-03-03T04:58:07.938Z,86.20
2018-03-03T05:29:13.355Z,86.00
2018-03-03T06:00:35.328Z,85.40
2018-03-03T06:10:37.767Z,85.80
2018-03-03T06:20:39.452Z,85.80
2018-03-03T06:30:41.981Z,84.60
2018-03-03T06:40:43.566Z,85.40
2018-03-03T06:50:45.855Z,84.30
2018-03-03T07:00:47.385Z,84.20
2018-03-03T07:10:49.651Z,83.70
2018-03-03T07:20:51.211Z,83.70
2018-03-03T07:30:52.780Z,83.10
2018-03-03T07:40:54.230Z,81.90
2018-03-03T07:50:56.015Z,81.20
2018-03-03T08:00:57.571Z,80.10
2018-03-03T08:10:59.084Z,80.00
2018-03-03T08:21:00.673Z,79.60
2018-03-03T08:31:02.606Z,77.80
2018-03-03T08:41:05.031Z,77.10
2018-03-03T08:51:07.414Z,75.40
2018-03-03T09:01:08.935Z,75.40
2018-03-03T09:11:10.522Z,76.90
2018-03-03T09:21:12.008Z,75.00
2018-03-03T09:31:13.567Z,73.60
2018-03-03T09:41:15.126Z,73.10
2018-03-03T09:51:16.841Z,72.70
2018-03-03T10:01:19.118Z,70.70
2018-03-03T10:11:20.724Z,70.80
2018-03-03T10:21:22.163Z,71.00
2018-03-03T10:31:23.717Z,71.40
2018-03-03T10:41:25.321Z,69.70
2018-03-03T10:51:26.812Z,68.20
2018-03-03T11:01:28.436Z,69.50
2018-03-03T11:11:30.127Z,68.90
2018-03-03T11:21:31.642Z,69.50
2018-03-03T11:31:33.218Z,67.00
2018-03-03T11:41:34.741Z,65.30
2018-03-03T11:51:36.336Z,63.90
2018-03-03T12:01:37.903Z,65.10
2018-03-03T12:11:39.634Z,64.10
2018-03-03T12:21:41.148Z,64.20
2018-03-03T12:31:42.708Z,63.30
2018-03-03T12:41:44.219Z,65.30
2018-03-03T12:51:45.773Z,65.70
2018-03-03T13:01:48.093Z,67.10
2018-03-03T13:11:50.474Z,66.50
2018-03-03T13:21:52.057Z,66.50
2018-03-03T13:31:53.641Z,67.30
2018-03-03T13:41:55.112Z,66.50
2018-03-03T13:51:57.402Z,66.90
2018-03-03T14:02:06.054Z,66.90
2018-03-03T14:12:07.635Z,66.50
2018-03-03T14:22:09.246Z,68.00
2018-03-03T14:32:10.858Z,67.60
2018-03-03T14:42:12.424Z,66.80
2018-03-03T14:52:13.958Z,67.60
2018-03-03T15:02:15.574Z,69.10
2018-03-03T15:12:17.245Z,68.60
2018-03-03T15:22:18.890Z,68.40
2018-03-03T15:32:21.193Z,68.70
2018-03-03T15:42:22.735Z,68.60
2018-03-03T15:52:24.183Z,70.60
2018-03-03T16:02:25.758Z,70.90
2018-03-03T16:12:27.237Z,71.30
2018-03-03T16:22:28.980Z,72.60
2018-03-03T16:32:30.611Z,72.70
2018-03-03T16:42:32.133Z,73.40
2018-03-03T16:52:33.676Z,73.90
2018-03-03T17:02:35.215Z,75.10
2018-03-03T17:12:37.482Z,76.60
2018-03-03T17:22:39.044Z,76.50
2018-03-03T17:32:40.731Z,77.80
2018-03-03T17:42:43.016Z,77.40
2018-03-03T17:52:44.577Z,77.30
2018-03-03T18:02:46.046Z,77.50
2018-03-03T18:12:48.696Z,79.10
2018-03-03T18:22:50.285Z,79.10
2018-03-03T18:32:51.913Z,79.90
2018-03-03T18:42:53.473Z,80.30
2018-03-03T18:52:55.953Z,78.30
2018-03-03T19:02:57.609Z,78.30
2018-03-03T19:12:59.399Z,76.90
2018-03-03T19:23:01.773Z,76.50
2018-03-03T19:33:03.620Z,76.30
2018-03-03T19:43:05.184Z,76.20
2018-03-03T19:53:06.784Z,75.50
2018-03-03T20:03:08.297Z,75.70
2018-03-03T20:13:09.918Z,75.90
2018-03-03T20:23:12.271Z,75.00
2018-03-03T20:33:13.959Z,74.90
2018-03-03T20:43:16.372Z,76.90
2018-03-03T20:53:18.145Z,76.90
2018-03-03T21:03:19.968Z,78.40
2018-03-03T21:13:21.581Z,79.40
2018-03-03T21:23:23.119Z,81.20
2018-03-03T21:33:24.701Z,81.90
2018-03-03T21:43:26.279Z,82.80
2018-03-03T21:53:28.588Z,83.70
2018-03-03T22:03:30.146Z,83.70
2018-03-03T22:13:31.753Z,85.20
2018-03-03T22:23:33.429Z,85.40
2018-03-03T22:33:35.697Z,85.30
2018-03-03T22:43:37.240Z,85.30
2018-03-03T22:53:38.804Z,85.80
2018-03-03T23:03:40.361Z,86.20
2018-03-03T23:13:41.979Z,87.10
2018-03-03T23:23:43.514Z,86.90
2018-03-03T23:33:45.035Z,87.50
2018-03-03T23:43:47.364Z,87.40
2018-03-03T23:53:48.918Z,87.40
