createdAt,value
2022-08-07T00:01:44.419Z,9.80
2022-08-07T00:04:16.679Z,12.05
2022-08-07T00:06:52.795Z,12.73
2022-08-07T00:09:22.804Z,13.93
2022-08-07T00:11:55.928Z,13.68
2022-08-07T00:14:31.035Z,11.80
2022-08-07T00:17:02.539Z,12.10
2022-08-07T00:19:59.905Z,10.45
2022-08-07T00:22:34.501Z,9.23
2022-08-07T00:25:06.941Z,9.32
2022-08-07T00:27:52.244Z,8.93
2022-08-07T00:30:28.139Z,9.32
2022-08-07T00:32:58.300Z,8.60
2022-08-07T00:35:29.625Z,10.45
2022-08-07T00:37:59.554Z,10.32
2022-08-07T00:40:39.409Z,8.27
2022-08-07T00:43:58.749Z,9.15
2022-08-07T00:45:59.220Z,8.43
2022-08-07T00:48:30.994Z,8.30
2022-08-07T00:51:02.988Z,8.13
2022-08-07T00:53:38.608Z,7.28
2022-08-07T00:56:15.467Z,9.10
2022-08-07T00:58:47.096Z,9.43
2022-08-07T01:01:20.362Z,8.70
2022-08-07T01:03:55.766Z,9.52
2022-08-07T01:06:30.279Z,9.13
2022-08-07T01:09:01.148Z,8.88
2022-08-07T01:12:23.439Z,10.73
2022-08-07T01:14:21.301Z,8.73
2022-08-07T01:16:59.188Z,8.38
2022-08-07T01:19:32.211Z,8.00
2022-08-07T01:22:03.988Z,8.93
2022-08-07T01:24:37.604Z,9.10
2022-08-07T01:27:06.514Z,7.80
2022-08-07T01:29:48.365Z,8.30
2022-08-07T01:32:19.411Z,7.70
2022-08-07T01:34:51.895Z,8.40
2022-08-07T01:37:22.045Z,6.90
2022-08-07T01:39:50.679Z,8.23
2022-08-07T01:42:38.474Z,7.85
2022-08-07T01:45:16.085Z,10.60
2022-08-07T01:48:18.426Z,9.48
2022-08-07T01:50:40.207Z,9.18
2022-08-07T01:53:21.143Z,9.07
2022-08-07T01:55:56.950Z,8.90
2022-08-07T01:58:33.782Z,9.02
2022-08-07T02:01:25.537Z,7.55
2022-08-07T02:04:08.654Z,9.27
2022-08-07T02:06:39.144Z,10.52
2022-08-07T02:09:51.900Z,9.80
2022-08-07T02:12:17.692Z,8.70
2022-08-07T02:14:51.270Z,8.40
2022-08-07T02:17:27.478Z,9.65
2022-08-07T02:20:07.359Z,8.48
2022-08-07T02:22:47.247Z,9.73
2022-08-07T02:26:30.759Z,8.45
2022-08-07T02:28:25.725Z,12.52
2022-08-07T02:30:56.757Z,10.25
2022-08-07T02:33:41.869Z,10.57
2022-08-07T02:36:28.181Z,10.68
2022-08-07T02:39:16.388Z,9.13
2022-08-07T02:41:55.144Z,9.60
2022-08-07T02:44:34.525Z,9.10
2022-08-07T02:47:06.748Z,8.98
2022-08-07T02:49:58.840Z,12.52
2022-08-07T02:52:30.976Z,9.98
2022-08-07T02:55:27.342Z,9.95
2022-08-07T02:58:03.924Z,9.43
2022-08-07T03:00:39.131Z,11.02
2022-08-07T03:03:13.430Z,9.52
2022-08-07T03:05:42.856Z,10.48
2022-08-07T03:08:12.221Z,9.93
2022-08-07T03:10:47.038Z,10.13
2022-08-07T03:13:19.706Z,10.40
2022-08-07T03:15:56.299Z,9.98
2022-08-07T03:18:34.661Z,11.15
2022-08-07T03:21:08.867Z,9.13
2022-08-07T03:24:20.998Z,9.95
2022-08-07T03:26:33.982Z,9.63
2022-08-07T03:29:10.402Z,10.48
2022-08-07T03:31:42.295Z,10.93
2022-08-07T03:34:18.485Z,10.45
2022-08-07T03:36:53.660Z,10.20
2022-08-07T03:39:56.550Z,9.00
2022-08-07T03:42:13.232Z,11.38
2022-08-07T03:44:47.282Z,10.55
2022-08-07T03:47:22.848Z,9.13
2022-08-07T03:49:52.471Z,9.52
2022-08-07T03:52:26.468Z,9.73
2022-08-07T03:55:06.131Z,8.68
2022-08-07T03:59:05.757Z,10.15
2022-08-07T04:00:29.210Z,9.45
2022-08-07T04:02:59.900Z,9.00
2022-08-07T04:05:40.541Z,10.38
2022-08-07T04:08:16.266Z,10.82
2022-08-07T04:10:54.600Z,9.07
2022-08-07T04:14:33.005Z,9.73
2022-08-07T04:16:31.310Z,10.40
2022-08-07T04:19:04.352Z,10.20
2022-08-07T04:21:58.841Z,9.38
2022-08-07T04:24:34.134Z,10.00
2022-08-07T04:27:20.695Z,10.80
2022-08-07T04:30:01.260Z,9.30
2022-08-07T04:32:35.116Z,9.77
2022-08-07T04:38:00.779Z,13.05
2022-08-07T04:40:30.109Z,8.93
2022-08-07T04:43:01.846Z,9.25
2022-08-07T04:45:52.085Z,9.82
2022-08-07T04:48:44.702Z,10.43
2022-08-07T04:51:27.600Z,8.93
2022-08-07T04:54:06.716Z,9.60
2022-08-07T04:58:12.788Z,10.25
2022-08-07T05:00:11.510Z,10.05
2022-08-07T05:02:33.326Z,10.95
2022-08-07T05:05:11.911Z,10.15
2022-08-07T05:08:07.093Z,9.43
2022-08-07T05:10:42.876Z,10.35
2022-08-07T05:14:56.260Z,10.73
2022-08-07T05:16:11.125Z,9.80
2022-08-07T05:18:48.269Z,12.48
2022-08-07T05:21:58.997Z,10.38
2022-08-07T05:24:17.113Z,12.32
2022-08-07T05:26:47.833Z,10.60
2022-08-07T05:29:19.065Z,11.55
2022-08-07T05:31:52.690Z,11.05
2022-08-07T05:34:26.411Z,11.68
2022-08-07T05:36:57.991Z,10.68
2022-08-07T05:40:17.949Z,11.02
2022-08-07T05:42:33.255Z,12.73
2022-08-07T05:45:14.080Z,13.05
2022-08-07T05:48:02.383Z,11.52
2022-08-07T05:50:33.898Z,13.20
2022-08-07T05:53:04.133Z,11.82
2022-08-07T05:56:03.528Z,10.20
2022-08-07T05:58:36.394Z,12.07
2022-08-07T06:01:10.592Z,11.60
2022-08-07T06:03:56.889Z,11.32
2022-08-07T06:06:32.635Z,11.02
2022-08-07T06:09:04.632Z,9.27
2022-08-07T06:11:34.714Z,10.93
2022-08-07T06:14:12.014Z,10.70
2022-08-07T06:16:50.226Z,10.52
2022-08-07T06:19:57.966Z,10.15
2022-08-07T06:22:14.759Z,10.80
2022-08-07T06:24:57.930Z,9.63
2022-08-07T06:27:44.232Z,13.68
2022-08-07T06:30:32.099Z,9.07
2022-08-07T06:33:10.041Z,10.07
2022-08-07T06:35:47.908Z,9.63
2022-08-07T06:38:33.211Z,9.68
2022-08-07T06:41:13.244Z,10.57
2022-08-07T06:43:46.004Z,9.65
2022-08-07T06:46:15.678Z,10.90
2022-08-07T06:49:00.117Z,8.15
2022-08-07T06:55:29.551Z,10.70
2022-08-07T06:56:58.028Z,8.70
2022-08-07T07:00:13.059Z,7.90
2022-08-07T07:02:48.184Z,9.27
2022-08-07T07:05:12.871Z,8.98
2022-08-07T07:08:00.195Z,8.65
2022-08-07T07:10:33.354Z,10.02
2022-08-07T07:13:13.267Z,9.50
2022-08-07T07:15:51.699Z,9.25
2022-08-07T07:18:47.158Z,9.65
2022-08-07T07:24:05.991Z,8.27
2022-08-07T07:26:40.668Z,9.63
2022-08-07T07:29:40.024Z,10.40
2022-08-07T07:32:09.187Z,8.50
2022-08-07T07:34:44.888Z,8.40
2022-08-07T07:37:22.104Z,10.02
2022-08-07T07:40:14.682Z,11.52
2022-08-07T07:42:47.070Z,10.35
2022-08-07T07:46:36.587Z,9.00
2022-08-07T07:48:35.009Z,11.50
2022-08-07T07:51:08.100Z,8.55
2022-08-07T07:53:51.955Z,8.68
2022-08-07T07:56:30.421Z,8.27
2022-08-07T07:59:02.301Z,8.50
2022-08-07T08:02:02.467Z,8.25
2022-08-07T08:04:25.706Z,7.25
2022-08-07T08:06:57.096Z,9.05
2022-08-07T08:09:33.202Z,7.05
2022-08-07T08:12:50.124Z,10.20
2022-08-07T08:15:11.513Z,8.05
2022-08-07T08:17:57.334Z,7.45
2022-08-07T08:20:31.891Z,7.90
2022-08-07T08:23:19.079Z,7.78
2022-08-07T08:26:08.419Z,7.82
2022-08-07T08:28:45.163Z,7.65
2022-08-07T08:31:22.764Z,8.32
2022-08-07T08:34:02.607Z,7.45
2022-08-07T08:36:35.542Z,8.07
2022-08-07T08:41:57.092Z,7.32
2022-08-07T08:44:44.984Z,7.35
2022-08-07T08:47:27.263Z,7.07
2022-08-07T08:50:06.033Z,6.47
2022-08-07T08:52:51.480Z,7.72
2022-08-07T08:55:53.745Z,6.53
2022-08-07T08:58:28.714Z,6.47
2022-08-07T09:01:15.188Z,8.07
2022-08-07T09:03:57.866Z,8.15
2022-08-07T09:06:48.067Z,7.15
2022-08-07T09:09:36.724Z,7.65
2022-08-07T09:12:31.244Z,8.52
2022-08-07T09:16:24.755Z,7.07
2022-08-07T09:18:28.228Z,8.85
2022-08-07T09:21:58.222Z,8.60
2022-08-07T09:24:32.713Z,8.95
2022-08-07T09:27:19.779Z,10.05
2022-08-07T09:30:04.032Z,7.50
2022-08-07T09:33:16.662Z,8.68
2022-08-07T09:36:02.738Z,9.15
2022-08-07T09:38:50.279Z,7.78
2022-08-07T09:41:43.070Z,7.35
2022-08-07T09:44:58.343Z,7.53
2022-08-07T09:47:57.844Z,8.73
2022-08-07T09:50:35.347Z,6.97
2022-08-07T09:53:08.443Z,9.85
2022-08-07T09:56:03.763Z,7.75
2022-08-07T09:59:21.979Z,6.80
2022-08-07T10:02:24.223Z,6.72
2022-08-07T10:05:29.694Z,7.35
2022-08-07T10:08:56.155Z,7.07
2022-08-07T10:12:00.970Z,6.75
2022-08-07T10:15:15.415Z,6.60
2022-08-07T10:18:08.501Z,7.20
2022-08-07T10:20:54.520Z,7.15
2022-08-07T10:24:06.343Z,8.30
2022-08-07T10:26:53.149Z,6.55
2022-08-07T10:30:06.563Z,7.88
2022-08-07T10:33:17.388Z,7.53
2022-08-07T10:36:11.278Z,6.35
2022-08-07T10:38:52.821Z,6.40
2022-08-07T10:41:51.486Z,6.30
2022-08-07T10:44:38.450Z,7.60
2022-08-07T10:47:26.891Z,8.52
2022-08-07T10:50:11.771Z,8.02
2022-08-07T10:52:56.642Z,8.02
2022-08-07T11:17:45.270Z,7.25
2022-08-07T11:20:22.539Z,8.07
2022-08-07T11:23:02.650Z,9.57
2022-08-07T11:25:42.293Z,7.45
2022-08-07T11:28:21.015Z,7.30
2022-08-07T11:31:00.594Z,7.07
2022-08-07T11:33:58.463Z,10.82
2022-08-07T11:36:49.668Z,7.22
2022-08-07T11:40:01.331Z,7.63
2022-08-07T11:42:46.029Z,8.27
2022-08-07T11:45:35.435Z,7.32
2022-08-07T11:48:38.175Z,7.75
2022-08-07T11:51:44.789Z,8.88
2022-08-07T11:54:29.850Z,7.28
2022-08-07T11:57:16.765Z,7.72
2022-08-07T12:00:19.831Z,7.90
2022-08-07T12:03:46.621Z,8.00
2022-08-07T12:06:44.831Z,7.22
2022-08-07T12:09:32.539Z,8.35
2022-08-07T12:12:11.430Z,8.63
2022-08-07T12:14:56.351Z,6.70
2022-08-07T12:17:41.603Z,7.45
2022-08-07T12:20:37.456Z,6.95
2022-08-07T12:24:05.148Z,9.07
2022-08-07T12:26:34.446Z,6.70
2022-08-07T12:29:13.964Z,7.90
2022-08-07T12:32:03.996Z,7.82
2022-08-07T12:34:37.888Z,9.43
2022-08-07T12:37:27.894Z,7.05
2022-08-07T12:40:01.006Z,7.93
2022-08-07T12:42:32.474Z,6.57
2022-08-07T12:45:08.256Z,6.43
2022-08-07T12:47:49.306Z,6.40
2022-08-07T12:50:39.126Z,7.18
2022-08-07T12:53:19.348Z,7.22
2022-08-07T12:56:04.058Z,7.53
2022-08-07T12:58:43.827Z,6.20
2022-08-07T13:01:32.693Z,6.88
2022-08-07T13:04:32.530Z,6.25
2022-08-07T13:08:12.730Z,6.57
2022-08-07T13:10:51.389Z,8.43
2022-08-07T13:13:48.864Z,6.65
2022-08-07T13:16:32.216Z,6.50
2022-08-07T13:19:18.390Z,6.47
2022-08-07T13:22:19.930Z,7.88
2022-08-07T13:25:02.471Z,6.50
2022-08-07T13:28:12.459Z,7.28
2022-08-07T13:30:40.430Z,6.80
2022-08-07T13:34:31.877Z,9.27
2022-08-07T13:36:22.119Z,6.43
2022-08-07T13:39:12.930Z,7.13
2022-08-07T13:41:55.815Z,8.40
2022-08-07T13:44:34.479Z,6.35
2022-08-07T13:47:09.142Z,6.60
2022-08-07T13:50:32.539Z,7.13
2022-08-07T13:52:40.986Z,9.65
2022-08-07T13:55:19.735Z,7.65
2022-08-07T13:58:27.977Z,6.43
2022-08-07T14:01:09.923Z,8.38
2022-08-07T14:04:08.152Z,8.57
2022-08-07T14:06:33.926Z,8.00
2022-08-07T14:09:04.654Z,8.32
2022-08-07T14:11:53.704Z,7.40
2022-08-07T14:14:40.096Z,7.68
2022-08-07T14:18:12.872Z,7.60
2022-08-07T14:20:42.699Z,8.45
2022-08-07T14:23:10.035Z,7.38
2022-08-07T14:25:47.909Z,7.07
2022-08-07T14:28:19.252Z,7.30
2022-08-07T14:30:52.330Z,8.15
2022-08-07T14:33:23.419Z,10.15
2022-08-07T14:35:58.621Z,7.55
2022-08-07T14:38:33.459Z,6.00
2022-08-07T14:41:06.147Z,9.45
2022-08-07T14:43:57.106Z,6.43
2022-08-07T14:46:33.280Z,6.80
2022-08-07T14:52:04.281Z,5.90
2022-08-07T14:54:42.274Z,6.78
2022-08-07T14:57:18.765Z,7.13
2022-08-07T15:00:05.297Z,6.78
2022-08-07T15:02:37.295Z,6.78
2022-08-07T15:05:20.094Z,7.10
2022-08-07T15:07:52.244Z,6.65
2022-08-07T15:10:26.318Z,6.65
2022-08-07T15:13:00.807Z,6.18
2022-08-07T15:15:38.785Z,7.72
2022-08-07T15:18:34.035Z,7.43
2022-08-07T15:21:58.706Z,6.25
2022-08-07T15:25:14.758Z,6.47
2022-08-07T15:27:04.817Z,8.07
2022-08-07T15:30:04.746Z,17.83
2022-08-07T15:32:39.007Z,8.88
2022-08-07T15:35:16.899Z,8.27
2022-08-07T15:38:04.645Z,6.15
2022-08-07T15:41:00.416Z,6.82
2022-08-07T15:43:56.380Z,6.75
2022-08-07T15:46:32.383Z,7.40
2022-08-07T15:49:15.112Z,7.82
2022-08-07T15:57:39.324Z,7.65
2022-08-07T16:00:06.394Z,5.88
2022-08-07T16:02:46.931Z,5.78
2022-08-07T16:05:23.098Z,5.95
2022-08-07T16:08:33.055Z,6.85
2022-08-07T16:11:25.384Z,5.18
2022-08-07T16:14:09.011Z,6.45
2022-08-07T16:18:02.526Z,5.50
2022-08-07T16:21:04.664Z,5.57
2022-08-07T16:23:58.837Z,6.13
2022-08-07T16:27:00.028Z,7.75
2022-08-07T16:30:29.732Z,7.95
2022-08-07T16:34:02.251Z,5.72
2022-08-07T16:36:04.274Z,5.30
2022-08-07T16:39:02.368Z,5.53
2022-08-07T16:41:54.361Z,5.70
2022-08-07T16:45:14.750Z,6.47
2022-08-07T16:48:13.689Z,5.95
2022-08-07T16:51:21.850Z,5.47
2022-08-07T16:54:33.025Z,6.22
2022-08-07T16:57:28.848Z,7.47
2022-08-07T17:00:29.605Z,7.00
2022-08-07T17:03:58.069Z,6.25
2022-08-07T17:06:31.137Z,5.93
2022-08-07T17:09:14.351Z,4.95
2022-08-07T17:12:35.944Z,5.43
2022-08-07T17:15:05.978Z,6.60
2022-08-07T17:17:50.169Z,6.03
2022-08-07T17:20:32.772Z,5.88
2022-08-07T17:23:11.599Z,5.93
2022-08-07T17:25:57.264Z,4.70
2022-08-07T17:28:38.755Z,5.22
2022-08-07T17:31:26.176Z,5.22
2022-08-07T17:34:33.101Z,5.95
2022-08-07T17:37:09.582Z,5.25
2022-08-07T17:40:03.459Z,5.00
2022-08-07T17:42:59.697Z,5.68
2022-08-07T17:45:55.386Z,5.47
2022-08-07T17:48:33.610Z,4.60
2022-08-07T17:51:11.443Z,4.78
2022-08-07T17:54:02.036Z,5.15
2022-08-07T17:56:49.932Z,5.88
2022-08-07T17:59:26.881Z,7.05
2022-08-07T18:02:14.656Z,4.75
2022-08-07T18:05:20.766Z,5.50
2022-08-07T18:08:23.926Z,5.72
2022-08-07T18:12:07.334Z,4.80
2022-08-07T18:14:01.819Z,6.80
2022-08-07T18:16:35.598Z,8.90
2022-08-07T18:21:08.886Z,6.70
2022-08-07T18:22:33.612Z,5.50
2022-08-07T18:25:19.023Z,7.03
2022-08-07T18:28:35.230Z,5.53
2022-08-07T18:31:18.605Z,6.28
2022-08-07T18:34:33.815Z,5.10
2022-08-07T18:38:59.080Z,5.57
2022-08-07T18:40:42.631Z,5.93
2022-08-07T18:43:42.957Z,6.88
2022-08-07T18:46:27.097Z,6.30
2022-08-07T18:50:31.423Z,5.50
2022-08-07T18:52:34.836Z,6.35
2022-08-07T18:55:42.519Z,5.05
2022-08-07T18:58:52.222Z,5.63
2022-08-07T19:02:32.372Z,5.88
2022-08-07T19:04:54.663Z,7.07
2022-08-07T19:07:51.960Z,7.18
2022-08-07T19:10:32.010Z,6.05
2022-08-07T19:13:26.611Z,9.02
2022-08-07T19:17:01.473Z,7.95
2022-08-07T19:19:01.399Z,6.32
2022-08-07T19:21:44.123Z,6.10
2022-08-07T19:24:31.035Z,5.90
2022-08-07T19:28:29.376Z,7.20
2022-08-07T19:31:06.043Z,6.05
2022-08-07T19:32:59.371Z,6.55
2022-08-07T19:35:33.062Z,6.43
2022-08-07T19:38:15.123Z,5.75
2022-08-07T19:40:51.310Z,7.47
2022-08-07T19:43:50.172Z,9.02
2022-08-07T19:46:15.754Z,9.90
2022-08-07T19:48:57.070Z,7.45
2022-08-07T19:51:51.968Z,7.13
2022-08-07T19:54:33.607Z,8.23
2022-08-07T19:58:00.974Z,5.63
2022-08-07T20:00:08.908Z,6.57
2022-08-07T20:02:52.329Z,6.65
2022-08-07T20:05:28.696Z,6.25
2022-08-07T20:08:03.316Z,7.47
2022-08-07T20:10:55.494Z,6.13
2022-08-07T20:13:38.430Z,7.45
2022-08-07T20:16:32.349Z,5.82
2022-08-07T20:19:05.520Z,6.60
2022-08-07T20:21:42.080Z,6.53
2022-08-07T20:24:21.806Z,8.23
2022-08-07T20:26:54.451Z,6.95
2022-08-07T20:29:49.402Z,7.32
2022-08-07T20:32:27.822Z,6.75
2022-08-07T20:35:16.287Z,6.72
2022-08-07T20:37:58.935Z,6.47
2022-08-07T20:40:34.298Z,6.13
2022-08-07T20:43:14.560Z,7.38
2022-08-07T20:46:26.924Z,7.80
2022-08-07T20:49:54.543Z,5.80
2022-08-07T20:51:35.742Z,5.75
2022-08-07T20:54:08.666Z,9.30
2022-08-07T20:56:48.244Z,6.25
2022-08-07T21:00:05.065Z,7.40
2022-08-07T21:02:34.038Z,6.80
2022-08-07T21:05:10.301Z,8.40
2022-08-07T21:07:49.651Z,7.35
2022-08-07T21:10:25.114Z,6.47
2022-08-07T21:13:01.706Z,7.05
2022-08-07T21:15:58.610Z,9.77
2022-08-07T21:18:31.988Z,6.75
2022-08-07T21:21:04.124Z,7.65
2022-08-07T21:23:50.505Z,5.97
2022-08-07T21:26:43.074Z,8.27
2022-08-07T21:29:18.530Z,6.40
2022-08-07T21:32:47.132Z,8.57
2022-08-07T21:35:00.545Z,6.05
2022-08-07T21:37:58.079Z,7.80
2022-08-07T21:40:38.437Z,7.43
2022-08-07T21:43:14.878Z,8.55
2022-08-07T21:46:08.413Z,7.15
2022-08-07T21:48:55.747Z,9.35
2022-08-07T21:51:51.593Z,9.20
2022-08-07T21:54:36.348Z,8.23
2022-08-07T21:57:31.085Z,6.82
2022-08-07T22:00:23.005Z,5.90
2022-08-07T22:03:06.277Z,5.40
2022-08-07T22:05:48.629Z,7.97
2022-08-07T22:08:23.386Z,6.20
2022-08-07T22:11:01.319Z,5.82
2022-08-07T22:13:51.261Z,7.68
2022-08-07T22:16:45.678Z,5.40
2022-08-07T22:19:23.574Z,7.47
2022-08-07T22:22:18.121Z,7.63
2022-08-07T22:25:10.879Z,5.90
2022-08-07T22:28:08.319Z,5.60
2022-08-07T22:30:52.733Z,6.78
2022-08-07T22:33:53.221Z,6.53
2022-08-07T22:36:35.943Z,8.55
2022-08-07T22:39:24.179Z,6.90
2022-08-07T22:42:18.847Z,6.05
2022-08-07T22:44:58.651Z,6.63
2022-08-07T22:47:58.417Z,6.57
2022-08-07T22:50:55.491Z,6.03
2022-08-07T22:54:07.030Z,6.20
2022-08-07T22:56:36.542Z,5.78
2022-08-07T22:59:52.299Z,7.72
2022-08-07T23:02:47.643Z,7.40
2022-08-07T23:06:06.947Z,6.40
2022-08-07T23:10:04.947Z,6.25
2022-08-07T23:12:20.991Z,6.80
2022-08-07T23:16:06.796Z,7.35
2022-08-07T23:18:32.353Z,6.30
2022-08-07T23:21:16.246Z,5.75
2022-08-07T23:24:17.917Z,4.97
2022-08-07T23:27:02.930Z,6.00
2022-08-07T23:30:38.437Z,6.00
2022-08-07T23:34:34.909Z,6.40
2022-08-07T23:36:46.793Z,6.72
2022-08-07T23:39:46.675Z,6.90
2022-08-07T23:42:35.879Z,6.85
2022-08-07T23:45:33.276Z,5.85
2022-08-07T23:48:27.776Z,6.18
2022-08-07T23:51:04.879Z,5.60
2022-08-07T23:54:05.232Z,6.65
2022-08-07T23:56:53.967Z,5.90
