createdAt,value
2018-01-19T00:00:24.432Z,0.00
2018-01-19T00:01:24.368Z,0.00
2018-01-19T00:02:24.301Z,0.00
2018-01-19T00:03:24.237Z,0.00
2018-01-19T00:04:24.169Z,0.00
2018-01-19T00:05:24.104Z,0.00
2018-01-19T00:06:24.038Z,0.00
2018-01-19T00:07:23.970Z,0.00
2018-01-19T00:08:23.904Z,0.00
2018-01-19T00:09:23.838Z,0.00
2018-01-19T00:10:23.772Z,0.00
2018-01-19T00:11:23.707Z,0.00
2018-01-19T00:12:23.640Z,0.00
2018-01-19T00:13:23.575Z,0.00
2018-01-19T00:14:23.511Z,0.00
2018-01-19T00:15:23.444Z,0.00
2018-01-19T00:16:23.375Z,0.00
2018-01-19T00:17:23.310Z,0.00
2018-01-19T00:18:23.242Z,0.00
2018-01-19T00:19:23.178Z,0.00
2018-01-19T00:20:23.112Z,0.00
2018-01-19T00:21:23.045Z,0.00
2018-01-19T00:22:23.301Z,0.00
2018-01-19T00:23:22.913Z,0.00
2018-01-19T00:24:22.846Z,0.00
2018-01-19T00:25:22.781Z,0.00
2018-01-19T00:26:22.714Z,0.00
2018-01-19T00:27:22.648Z,0.00
2018-01-19T00:28:22.583Z,0.00
2018-01-19T00:29:22.515Z,0.00
2018-01-19T00:30:22.449Z,0.00
2018-01-19T00:31:22.384Z,0.00
2018-01-19T00:32:22.316Z,0.00
2018-01-19T00:33:22.255Z,0.00
2018-01-19T00:34:22.185Z,0.00
2018-01-19T00:35:22.118Z,0.00
2018-01-19T00:36:22.052Z,0.00
2018-01-19T00:37:21.985Z,0.00
2018-01-19T00:38:21.919Z,0.00
2018-01-19T00:39:21.854Z,0.00
2018-01-19T00:40:21.787Z,0.00
2018-01-19T00:41:21.720Z,0.00
2018-01-19T00:42:21.653Z,0.00
2018-01-19T00:43:21.591Z,0.00
2018-01-19T00:44:21.521Z,0.00
2018-01-19T00:45:21.455Z,0.00
2018-01-19T00:46:21.389Z,0.00
2018-01-19T00:47:21.324Z,0.00
2018-01-19T00:48:21.256Z,0.00
2018-01-19T00:49:21.190Z,0.00
2018-01-19T00:50:21.124Z,0.00
2018-01-19T00:51:21.058Z,0.00
2018-01-19T00:52:20.990Z,0.00
2018-01-19T00:53:20.924Z,0.00
2018-01-19T00:54:20.861Z,0.00
2018-01-19T00:55:20.792Z,0.00
2018-01-19T00:56:20.724Z,0.00
2018-01-19T00:57:20.658Z,0.00
2018-01-19T00:58:20.593Z,0.00
2018-01-19T00:59:20.526Z,0.00
2018-01-19T01:00:20.459Z,0.00
2018-01-19T01:01:20.393Z,0.00
2018-01-19T01:02:20.326Z,0.00
2018-01-19T01:03:20.261Z,0.00
2018-01-19T01:04:20.194Z,0.00
2018-01-19T01:05:20.146Z,0.00
2018-01-19T01:06:20.063Z,0.00
2018-01-19T01:07:19.994Z,0.00
2018-01-19T01:08:19.927Z,0.00
2018-01-19T01:09:19.860Z,0.00
2018-01-19T01:10:19.795Z,0.00
2018-01-19T01:11:19.729Z,0.00
2018-01-19T01:12:19.661Z,0.00
2018-01-19T01:13:19.596Z,0.00
2018-01-19T01:14:19.530Z,0.00
2018-01-19T01:15:19.463Z,0.00
2018-01-19T01:16:19.397Z,0.00
2018-01-19T01:17:19.331Z,0.00
2018-01-19T01:18:19.263Z,0.00
2018-01-19T01:19:19.197Z,0.00
2018-01-19T01:20:19.130Z,0.00
2018-01-19T01:21:19.063Z,0.00
2018-01-19T01:22:18.998Z,0.00
2018-01-19T01:23:18.934Z,0.00
2018-01-19T01:24:18.864Z,0.00
2018-01-19T01:25:18.799Z,0.00
2018-01-19T01:26:18.731Z,0.00
2018-01-19T01:27:18.666Z,0.00
2018-01-19T01:28:18.600Z,0.00
2018-01-19T01:29:18.532Z,0.00
2018-01-19T01:30:18.466Z,0.00
2018-01-19T01:31:18.400Z,0.00
2018-01-19T01:32:18.332Z,0.00
2018-01-19T01:33:18.265Z,0.00
2018-01-19T01:34:18.200Z,0.00
2018-01-19T01:35:18.133Z,0.00
2018-01-19T01:36:18.065Z,0.00
2018-01-19T01:37:18.000Z,0.00
2018-01-19T01:38:17.933Z,0.00
2018-01-19T01:39:17.866Z,0.00
2018-01-19T01:40:17.800Z,0.00
2018-01-19T01:41:17.733Z,0.00
2018-01-19T01:42:17.667Z,0.00
2018-01-19T01:43:17.601Z,0.00
2018-01-19T01:44:17.534Z,0.00
2018-01-19T01:45:17.467Z,0.00
2018-01-19T01:46:17.401Z,0.00
2018-01-19T01:47:17.335Z,0.00
2018-01-19T01:48:17.268Z,0.00
2018-01-19T01:49:17.200Z,0.00
2018-01-19T01:50:17.136Z,0.00
2018-01-19T01:51:17.068Z,0.00
2018-01-19T01:52:17.002Z,0.00
2018-01-19T01:53:16.935Z,0.00
2018-01-19T01:54:16.870Z,0.00
2018-01-19T01:55:16.803Z,0.00
2018-01-19T01:56:16.738Z,0.00
2018-01-19T01:57:16.671Z,0.00
2018-01-19T01:58:16.603Z,0.00
2018-01-19T01:59:16.537Z,0.00
2018-01-19T02:00:16.469Z,0.00
2018-01-19T02:01:16.403Z,0.00
2018-01-19T02:02:16.337Z,0.00
2018-01-19T02:03:16.271Z,0.00
2018-01-19T02:04:16.204Z,0.00
2018-01-19T02:05:16.138Z,0.00
2018-01-19T02:06:16.070Z,0.00
2018-01-19T02:07:16.005Z,0.00
2018-01-19T02:08:15.937Z,0.00
2018-01-19T02:09:15.873Z,0.00
2018-01-19T02:10:15.805Z,0.00
2018-01-19T02:11:15.789Z,0.00
2018-01-19T02:12:15.670Z,0.00
2018-01-19T02:13:15.605Z,0.00
2018-01-19T02:14:15.538Z,0.00
2018-01-19T02:15:15.472Z,0.00
2018-01-19T02:16:15.405Z,0.00
2018-01-19T02:17:15.339Z,0.00
2018-01-19T02:18:15.276Z,0.00
2018-01-19T02:19:15.207Z,0.00
2018-01-19T02:20:15.140Z,0.00
2018-01-19T02:21:15.071Z,0.00
2018-01-19T02:22:15.007Z,0.00
2018-01-19T02:23:14.939Z,0.00
2018-01-19T02:24:14.883Z,0.00
2018-01-19T02:25:14.805Z,0.00
2018-01-19T02:26:14.739Z,0.00
2018-01-19T02:27:14.672Z,0.00
2018-01-19T02:28:14.607Z,0.00
2018-01-19T02:29:14.538Z,0.00
2018-01-19T02:30:14.472Z,0.00
2018-01-19T02:31:14.405Z,0.00
2018-01-19T02:32:14.338Z,0.00
2018-01-19T02:33:14.272Z,0.00
2018-01-19T02:34:14.205Z,0.00
2018-01-19T02:35:14.141Z,0.00
2018-01-19T02:36:14.071Z,0.00
2018-01-19T02:37:14.006Z,0.00
2018-01-19T02:38:13.938Z,0.00
2018-01-19T02:39:13.873Z,0.00
2018-01-19T02:40:13.805Z,0.00
2018-01-19T02:41:13.737Z,0.00
2018-01-19T02:42:13.672Z,0.00
2018-01-19T02:43:13.605Z,0.00
2018-01-19T02:44:13.536Z,0.00
2018-01-19T02:45:13.471Z,0.00
2018-01-19T02:46:13.404Z,0.00
2018-01-19T02:47:13.337Z,0.00
2018-01-19T02:48:13.272Z,0.00
2018-01-19T02:49:13.203Z,0.00
2018-01-19T02:50:13.138Z,0.00
2018-01-19T02:51:13.071Z,0.00
2018-01-19T02:52:13.003Z,0.00
2018-01-19T02:53:12.936Z,0.00
2018-01-19T02:54:12.870Z,0.00
2018-01-19T02:55:12.803Z,0.00
2018-01-19T02:56:12.736Z,0.00
2018-01-19T02:57:12.669Z,0.00
2018-01-19T02:58:12.602Z,0.00
2018-01-19T02:59:12.536Z,0.00
2018-01-19T03:00:12.468Z,0.00
2018-01-19T03:01:12.402Z,0.00
2018-01-19T03:02:12.334Z,0.00
2018-01-19T03:03:12.269Z,0.00
2018-01-19T03:04:12.202Z,0.00
2018-01-19T03:05:12.135Z,0.00
2018-01-19T03:06:12.067Z,0.00
2018-01-19T03:07:12.003Z,0.00
2018-01-19T03:08:11.934Z,0.00
2018-01-19T03:09:11.869Z,0.00
2018-01-19T03:10:11.801Z,0.00
2018-01-19T03:11:11.734Z,0.00
2018-01-19T03:12:11.668Z,0.00
2018-01-19T03:13:11.600Z,0.00
2018-01-19T03:14:11.535Z,0.00
2018-01-19T03:15:11.467Z,0.00
2018-01-19T03:16:11.399Z,0.00
2018-01-19T03:17:11.333Z,0.00
2018-01-19T03:18:11.267Z,0.00
2018-01-19T03:19:11.200Z,0.00
2018-01-19T03:20:11.133Z,0.00
2018-01-19T03:21:11.065Z,0.00
2018-01-19T03:22:11.002Z,0.00
2018-01-19T03:23:10.933Z,0.00
2018-01-19T03:24:10.866Z,0.00
2018-01-19T03:25:10.799Z,0.00
2018-01-19T03:26:10.734Z,0.00
2018-01-19T03:27:10.666Z,0.00
2018-01-19T03:28:10.599Z,0.00
2018-01-19T03:29:10.532Z,0.00
2018-01-19T03:30:10.466Z,0.00
2018-01-19T03:31:10.399Z,0.00
2018-01-19T03:32:10.331Z,0.00
2018-01-19T03:33:10.265Z,0.00
2018-01-19T03:34:10.199Z,0.00
2018-01-19T03:35:10.131Z,0.00
2018-01-19T03:36:10.066Z,0.00
2018-01-19T03:37:09.997Z,0.00
2018-01-19T03:38:09.931Z,0.00
2018-01-19T03:39:09.866Z,0.00
2018-01-19T03:40:09.797Z,0.00
2018-01-19T03:41:09.730Z,0.00
2018-01-19T03:42:09.664Z,0.00
2018-01-19T03:43:09.597Z,0.00
2018-01-19T03:44:09.732Z,0.00
2018-01-19T03:45:09.467Z,0.00
2018-01-19T03:46:09.396Z,0.00
2018-01-19T03:47:09.329Z,0.00
2018-01-19T03:48:09.262Z,0.00
2018-01-19T03:49:09.196Z,0.00
2018-01-19T03:50:09.129Z,0.00
2018-01-19T03:51:09.062Z,0.00
2018-01-19T03:52:08.994Z,0.00
2018-01-19T03:53:08.928Z,0.00
2018-01-19T03:54:08.862Z,0.00
2018-01-19T03:55:08.796Z,0.00
2018-01-19T03:56:08.727Z,0.00
2018-01-19T03:57:08.661Z,0.00
2018-01-19T03:58:08.597Z,0.00
2018-01-19T03:59:08.528Z,0.00
2018-01-19T04:00:08.461Z,0.00
2018-01-19T04:01:08.394Z,0.00
2018-01-19T04:02:08.327Z,0.00
2018-01-19T04:03:08.260Z,0.00
2018-01-19T04:04:08.193Z,0.00
2018-01-19T04:05:08.125Z,0.00
2018-01-19T04:06:08.060Z,0.00
2018-01-19T04:07:07.992Z,0.00
2018-01-19T04:08:07.927Z,0.00
2018-01-19T04:09:07.858Z,0.00
2018-01-19T04:10:07.792Z,0.00
2018-01-19T04:11:07.726Z,0.00
2018-01-19T04:12:07.659Z,0.00
2018-01-19T04:13:07.592Z,0.00
2018-01-19T04:14:07.525Z,0.00
2018-01-19T04:15:07.460Z,0.00
2018-01-19T04:16:07.391Z,0.00
2018-01-19T04:17:07.325Z,0.00
2018-01-19T04:18:07.259Z,0.00
2018-01-19T04:19:07.192Z,0.00
2018-01-19T04:20:07.123Z,0.00
2018-01-19T04:21:07.058Z,0.00
2018-01-19T04:22:06.991Z,0.00
2018-01-19T04:23:06.926Z,0.00
2018-01-19T04:24:06.858Z,0.00
2018-01-19T04:25:06.791Z,0.00
2018-01-19T04:26:06.724Z,0.00
2018-01-19T04:27:06.656Z,0.00
2018-01-19T04:28:06.591Z,0.00
2018-01-19T04:29:06.523Z,0.00
2018-01-19T04:30:06.457Z,0.00
2018-01-19T04:31:06.391Z,0.00
2018-01-19T04:32:06.322Z,0.00
2018-01-19T04:33:06.407Z,0.00
2018-01-19T04:34:06.190Z,0.00
2018-01-19T04:35:06.124Z,0.00
2018-01-19T04:36:06.056Z,0.00
2018-01-19T04:37:05.989Z,0.00
2018-01-19T04:38:05.922Z,0.00
2018-01-19T04:39:05.855Z,0.00
2018-01-19T04:40:05.788Z,0.00
2018-01-19T04:41:05.722Z,0.00
2018-01-19T04:42:05.655Z,0.00
2018-01-19T04:43:05.589Z,0.00
2018-01-19T04:44:05.520Z,0.00
2018-01-19T04:45:05.453Z,0.00
2018-01-19T04:46:05.386Z,0.00
2018-01-19T04:47:05.320Z,0.00
2018-01-19T04:48:05.253Z,0.00
2018-01-19T04:49:05.184Z,0.00
2018-01-19T04:50:05.120Z,0.00
2018-01-19T04:51:05.051Z,0.00
2018-01-19T04:52:04.984Z,0.00
2018-01-19T04:53:04.916Z,0.00
2018-01-19T04:54:04.850Z,0.00
2018-01-19T04:55:04.784Z,0.00
2018-01-19T04:56:04.716Z,0.00
2018-01-19T04:57:04.648Z,0.00
2018-01-19T04:58:04.580Z,0.00
2018-01-19T04:59:04.515Z,0.00
2018-01-19T05:00:04.447Z,0.00
2018-01-19T05:01:04.378Z,0.00
2018-01-19T05:02:04.312Z,0.00
2018-01-19T05:03:04.244Z,0.00
2018-01-19T05:04:04.176Z,0.00
2018-01-19T05:05:04.112Z,0.00
2018-01-19T05:06:04.042Z,0.00
2018-01-19T05:07:03.975Z,0.00
2018-01-19T05:08:03.907Z,0.00
2018-01-19T05:09:03.843Z,0.00
2018-01-19T05:10:03.773Z,0.00
2018-01-19T05:11:03.706Z,0.00
2018-01-19T05:12:03.638Z,0.00
2018-01-19T05:13:03.572Z,0.00
2018-01-19T05:14:03.504Z,0.00
2018-01-19T05:15:03.437Z,0.00
2018-01-19T05:16:03.370Z,0.00
2018-01-19T05:17:03.325Z,0.00
2018-01-19T05:18:03.236Z,0.00
2018-01-19T05:19:03.169Z,0.00
2018-01-19T05:20:03.102Z,0.00
2018-01-19T05:21:03.034Z,0.00
2018-01-19T05:22:02.967Z,0.00
2018-01-19T05:23:02.900Z,0.00
2018-01-19T05:24:02.832Z,0.00
2018-01-19T05:25:02.765Z,0.00
2018-01-19T05:26:02.698Z,0.00
2018-01-19T05:27:02.638Z,0.00
2018-01-19T05:28:02.562Z,0.00
2018-01-19T05:29:02.496Z,0.00
2018-01-19T05:30:02.430Z,0.00
2018-01-19T05:31:02.362Z,0.00
2018-01-19T05:32:02.303Z,0.00
2018-01-19T05:33:02.227Z,0.00
2018-01-19T05:34:02.161Z,0.00
2018-01-19T05:35:02.094Z,0.00
2018-01-19T05:36:02.043Z,0.00
2018-01-19T05:37:01.959Z,0.00
2018-01-19T05:38:01.894Z,0.00
2018-01-19T05:39:01.826Z,0.00
2018-01-19T05:40:01.758Z,0.00
2018-01-19T05:41:01.692Z,0.00
2018-01-19T05:42:01.624Z,0.00
2018-01-19T05:43:01.557Z,0.00
2018-01-19T05:44:01.496Z,0.00
2018-01-19T05:45:01.422Z,0.00
2018-01-19T05:46:01.358Z,0.00
2018-01-19T05:47:01.289Z,0.00
2018-01-19T05:48:01.222Z,0.00
2018-01-19T05:49:01.156Z,0.00
2018-01-19T05:50:01.089Z,0.00
2018-01-19T05:51:01.021Z,0.00
2018-01-19T05:52:00.955Z,0.00
2018-01-19T05:53:00.887Z,0.00
2018-01-19T05:54:00.820Z,0.00
2018-01-19T05:55:00.754Z,0.00
2018-01-19T05:56:00.685Z,0.00
2018-01-19T05:57:00.620Z,0.00
2018-01-19T05:58:00.551Z,0.00
2018-01-19T05:59:00.485Z,0.00
2018-01-19T06:00:00.416Z,0.00
2018-01-19T06:01:00.351Z,0.00
2018-01-19T06:02:00.282Z,0.00
2018-01-19T06:03:00.217Z,0.00
2018-01-19T06:04:00.148Z,0.00
2018-01-19T06:05:00.082Z,0.00
2018-01-19T06:06:00.015Z,0.00
2018-01-19T06:06:59.947Z,0.00
2018-01-19T06:07:59.880Z,0.00
2018-01-19T06:08:59.813Z,0.00
2018-01-19T06:09:59.749Z,0.00
2018-01-19T06:10:59.680Z,0.00
2018-01-19T06:11:59.610Z,0.00
2018-01-19T06:12:59.543Z,0.00
2018-01-19T06:13:59.476Z,0.00
2018-01-19T06:14:59.412Z,0.00
2018-01-19T06:15:59.341Z,0.00
2018-01-19T06:16:59.276Z,0.00
2018-01-19T06:17:59.207Z,0.00
2018-01-19T06:18:59.140Z,0.00
2018-01-19T06:19:59.073Z,0.00
2018-01-19T06:20:59.006Z,0.00
2018-01-19T06:21:58.938Z,0.00
2018-01-19T06:22:58.870Z,0.00
2018-01-19T06:23:58.803Z,0.00
2018-01-19T06:24:58.737Z,0.00
2018-01-19T06:25:58.670Z,0.00
2018-01-19T06:26:58.602Z,0.00
2018-01-19T06:27:58.533Z,0.00
2018-01-19T06:28:58.466Z,0.00
2018-01-19T06:29:58.400Z,0.00
2018-01-19T06:30:58.333Z,0.00
2018-01-19T06:31:58.265Z,0.00
2018-01-19T06:32:58.197Z,0.00
2018-01-19T06:33:58.130Z,0.00
2018-01-19T06:34:58.065Z,0.00
2018-01-19T06:35:57.996Z,0.00
2018-01-19T06:36:57.928Z,0.00
2018-01-19T06:37:57.861Z,0.00
2018-01-19T06:38:57.798Z,0.00
2018-01-19T06:39:57.726Z,0.00
2018-01-19T06:40:57.659Z,0.00
2018-01-19T06:41:57.592Z,0.00
2018-01-19T06:42:57.525Z,0.00
2018-01-19T06:43:57.458Z,0.00
2018-01-19T06:44:57.389Z,0.00
2018-01-19T06:45:57.324Z,0.00
2018-01-19T06:46:57.256Z,0.00
2018-01-19T06:47:57.188Z,0.00
2018-01-19T06:48:57.121Z,0.00
2018-01-19T06:49:57.054Z,0.00
2018-01-19T06:50:56.987Z,0.00
2018-01-19T06:51:56.920Z,0.00
2018-01-19T06:52:56.852Z,0.00
2018-01-19T06:53:56.785Z,0.00
2018-01-19T06:54:56.717Z,0.00
2018-01-19T06:55:56.651Z,0.00
2018-01-19T06:56:56.583Z,0.00
2018-01-19T06:57:56.515Z,0.00
2018-01-19T06:58:56.451Z,0.00
2018-01-19T06:59:56.383Z,0.00
2018-01-19T07:00:56.314Z,0.00
2018-01-19T07:01:56.250Z,0.00
2018-01-19T07:02:56.181Z,0.00
2018-01-19T07:03:56.113Z,0.00
2018-01-19T07:04:56.045Z,0.00
2018-01-19T07:05:55.980Z,0.00
2018-01-19T07:06:55.911Z,5.63
2018-01-19T07:07:55.844Z,5.63
2018-01-19T07:08:55.778Z,5.63
2018-01-19T07:09:55.711Z,5.63
2018-01-19T07:10:55.644Z,5.63
2018-01-19T07:11:55.578Z,11.25
2018-01-19T07:12:55.556Z,11.25
2018-01-19T07:13:55.441Z,11.25
2018-01-19T07:14:55.376Z,11.25
2018-01-19T07:15:55.308Z,11.25
2018-01-19T07:16:55.242Z,11.25
2018-01-19T07:17:55.174Z,11.25
2018-01-19T07:18:55.111Z,11.25
2018-01-19T07:19:55.040Z,11.25
2018-01-19T07:20:54.973Z,11.25
2018-01-19T07:21:54.906Z,11.25
2018-01-19T07:22:54.839Z,11.25
2018-01-19T07:23:54.772Z,11.25
2018-01-19T07:24:54.703Z,11.25
2018-01-19T07:25:54.637Z,16.88
2018-01-19T07:26:54.570Z,16.88
2018-01-19T07:27:54.503Z,16.88
2018-01-19T07:28:54.435Z,16.88
2018-01-19T07:29:54.368Z,16.88
2018-01-19T07:30:54.310Z,16.88
2018-01-19T07:31:54.234Z,16.88
2018-01-19T07:32:54.168Z,16.88
2018-01-19T07:33:54.104Z,16.88
2018-01-19T07:34:54.034Z,16.88
2018-01-19T07:35:53.965Z,16.88
2018-01-19T07:36:53.899Z,22.50
2018-01-19T07:37:53.833Z,22.50
2018-01-19T07:38:53.769Z,22.50
2018-01-19T07:39:53.698Z,22.50
2018-01-19T07:40:53.632Z,28.13
2018-01-19T07:41:53.567Z,28.13
2018-01-19T07:42:53.498Z,28.13
2018-01-19T07:43:53.431Z,28.13
2018-01-19T07:44:53.366Z,28.13
2018-01-19T07:45:53.298Z,28.13
2018-01-19T07:46:53.231Z,28.13
2018-01-19T07:47:53.162Z,33.75
2018-01-19T07:48:53.096Z,39.38
2018-01-19T07:49:53.030Z,39.38
2018-01-19T07:50:52.968Z,45.00
2018-01-19T07:51:52.896Z,45.00
2018-01-19T07:52:52.829Z,39.38
2018-01-19T07:53:52.763Z,39.38
2018-01-19T07:54:52.696Z,45.00
2018-01-19T07:55:52.629Z,45.00
2018-01-19T07:56:52.562Z,50.63
2018-01-19T07:57:52.496Z,50.63
2018-01-19T07:58:52.430Z,56.25
2018-01-19T07:59:52.361Z,56.25
2018-01-19T08:00:52.295Z,56.25
2018-01-19T08:01:52.228Z,61.88
2018-01-19T08:02:52.162Z,67.50
2018-01-19T08:03:52.094Z,67.50
2018-01-19T08:04:52.026Z,67.50
2018-01-19T08:05:51.961Z,67.50
2018-01-19T08:06:51.897Z,67.50
2018-01-19T08:07:51.828Z,67.50
2018-01-19T08:08:51.760Z,67.50
2018-01-19T08:09:51.694Z,67.50
2018-01-19T08:10:51.628Z,67.50
2018-01-19T08:11:51.560Z,67.50
2018-01-19T08:12:51.495Z,78.75
2018-01-19T08:13:51.434Z,84.38
2018-01-19T08:14:51.361Z,90.00
2018-01-19T08:15:51.297Z,90.00
2018-01-19T08:16:51.230Z,90.00
2018-01-19T08:17:51.160Z,90.00
2018-01-19T08:18:51.095Z,90.00
2018-01-19T08:19:51.027Z,90.00
2018-01-19T08:20:50.961Z,90.00
2018-01-19T08:21:50.894Z,95.63
2018-01-19T08:22:50.830Z,106.88
2018-01-19T08:23:50.761Z,112.50
2018-01-19T08:24:50.696Z,112.50
2018-01-19T08:25:50.628Z,112.50
2018-01-19T08:26:50.588Z,106.88
2018-01-19T08:27:50.496Z,118.13
2018-01-19T08:28:50.430Z,129.38
2018-01-19T08:29:50.362Z,112.50
2018-01-19T08:30:50.297Z,112.50
2018-01-19T08:31:50.231Z,118.13
2018-01-19T08:32:50.164Z,123.75
2018-01-19T08:33:50.099Z,123.75
2018-01-19T08:34:50.032Z,135.00
2018-01-19T08:35:49.964Z,135.00
2018-01-19T08:36:49.899Z,135.00
2018-01-19T08:37:49.832Z,135.00
2018-01-19T08:38:49.769Z,135.00
2018-01-19T08:39:49.700Z,135.00
2018-01-19T08:40:49.632Z,123.75
2018-01-19T08:41:49.567Z,140.63
2018-01-19T08:42:49.504Z,157.50
2018-01-19T08:43:49.433Z,157.50
2018-01-19T08:44:49.367Z,151.88
2018-01-19T08:45:49.358Z,163.13
2018-01-19T08:46:49.235Z,180.00
2018-01-19T08:47:49.168Z,180.00
2018-01-19T08:48:49.151Z,174.38
2018-01-19T08:49:49.037Z,180.00
2018-01-19T08:50:48.970Z,174.38
2018-01-19T08:51:48.903Z,157.50
2018-01-19T08:52:48.839Z,146.25
2018-01-19T08:53:48.770Z,140.63
2018-01-19T08:54:48.704Z,146.25
2018-01-19T08:55:48.637Z,157.50
2018-01-19T08:56:48.572Z,163.13
2018-01-19T08:57:48.505Z,163.13
2018-01-19T08:58:48.440Z,157.50
2018-01-19T08:59:48.373Z,157.50
2018-01-19T09:00:48.305Z,151.88
2018-01-19T09:01:48.241Z,180.00
2018-01-19T09:02:48.173Z,202.50
2018-01-19T09:03:48.110Z,168.75
2018-01-19T09:04:48.041Z,174.38
2018-01-19T09:05:47.973Z,174.38
2018-01-19T09:06:47.908Z,191.25
2018-01-19T09:07:47.842Z,196.88
2018-01-19T09:08:47.775Z,191.25
2018-01-19T09:09:47.721Z,196.88
2018-01-19T09:10:47.642Z,202.50
2018-01-19T09:11:47.574Z,258.75
2018-01-19T09:12:47.512Z,309.38
2018-01-19T09:13:47.443Z,303.75
2018-01-19T09:14:47.376Z,320.63
2018-01-19T09:15:47.309Z,354.38
2018-01-19T09:16:47.244Z,354.38
2018-01-19T09:17:47.178Z,320.63
2018-01-19T09:18:47.115Z,360.00
2018-01-19T09:19:47.045Z,399.38
2018-01-19T09:20:46.979Z,376.88
2018-01-19T09:21:46.915Z,365.63
2018-01-19T09:22:46.848Z,393.75
2018-01-19T09:23:46.781Z,438.75
2018-01-19T09:24:46.716Z,450.00
2018-01-19T09:25:46.650Z,433.13
2018-01-19T09:26:46.584Z,455.63
2018-01-19T09:27:46.518Z,393.75
2018-01-19T09:28:46.454Z,405.00
2018-01-19T09:29:46.389Z,410.63
2018-01-19T09:30:46.322Z,365.63
2018-01-19T09:31:46.257Z,399.38
2018-01-19T09:32:46.191Z,416.25
2018-01-19T09:33:46.127Z,416.25
2018-01-19T09:34:46.061Z,315.00
2018-01-19T09:35:45.996Z,343.13
2018-01-19T09:36:45.930Z,315.00
2018-01-19T09:37:45.869Z,286.88
2018-01-19T09:38:45.851Z,258.75
2018-01-19T09:39:45.734Z,208.13
2018-01-19T09:40:45.671Z,208.13
2018-01-19T09:41:45.606Z,213.75
2018-01-19T09:42:45.542Z,202.50
2018-01-19T09:43:45.474Z,157.50
2018-01-19T09:44:45.410Z,202.50
2018-01-19T09:45:45.347Z,213.75
2018-01-19T09:46:45.280Z,208.13
2018-01-19T09:47:45.215Z,196.88
2018-01-19T09:48:45.156Z,146.25
2018-01-19T09:49:45.086Z,129.38
2018-01-19T09:50:45.020Z,191.25
2018-01-19T09:51:44.953Z,247.50
2018-01-19T09:52:44.887Z,253.13
2018-01-19T09:53:44.823Z,213.75
2018-01-19T09:54:44.759Z,208.13
2018-01-19T09:55:44.692Z,213.75
2018-01-19T09:56:44.628Z,275.63
2018-01-19T09:57:44.563Z,258.75
2018-01-19T09:58:44.501Z,196.88
2018-01-19T09:59:44.450Z,208.13
2018-01-19T10:00:44.367Z,219.38
2018-01-19T10:01:44.302Z,213.75
2018-01-19T10:02:44.237Z,202.50
2018-01-19T10:03:44.171Z,219.38
2018-01-19T10:04:44.106Z,236.25
2018-01-19T10:05:44.042Z,258.75
2018-01-19T10:06:43.977Z,264.38
2018-01-19T10:07:43.910Z,264.38
2018-01-19T10:08:43.846Z,315.00
2018-01-19T10:09:43.782Z,348.75
2018-01-19T10:10:43.716Z,348.75
2018-01-19T10:11:43.650Z,337.50
2018-01-19T10:12:43.584Z,343.13
2018-01-19T10:13:43.520Z,309.38
2018-01-19T10:14:43.455Z,298.13
2018-01-19T10:15:43.389Z,270.00
2018-01-19T10:16:43.326Z,247.50
2018-01-19T10:17:43.261Z,225.00
2018-01-19T10:18:43.195Z,241.88
2018-01-19T10:19:43.129Z,208.13
2018-01-19T10:20:43.065Z,157.50
2018-01-19T10:21:42.999Z,151.88
2018-01-19T10:22:42.936Z,208.13
2018-01-19T10:23:42.871Z,303.75
2018-01-19T10:24:42.805Z,309.38
2018-01-19T10:25:42.741Z,292.50
2018-01-19T10:26:42.678Z,298.13
2018-01-19T10:27:42.610Z,320.63
2018-01-19T10:28:42.546Z,320.63
2018-01-19T10:29:42.480Z,303.75
2018-01-19T10:30:42.419Z,275.63
2018-01-19T10:31:42.349Z,247.50
2018-01-19T10:32:42.286Z,236.25
2018-01-19T10:33:42.220Z,236.25
2018-01-19T10:34:42.157Z,225.00
2018-01-19T10:35:42.088Z,219.38
2018-01-19T10:36:42.026Z,230.63
2018-01-19T10:37:41.961Z,275.63
2018-01-19T10:38:41.896Z,315.00
2018-01-19T10:39:41.830Z,320.63
2018-01-19T10:40:41.765Z,337.50
2018-01-19T10:41:41.701Z,382.50
2018-01-19T10:42:41.636Z,410.63
2018-01-19T10:43:41.571Z,376.88
2018-01-19T10:44:41.515Z,348.75
2018-01-19T10:45:41.440Z,337.50
2018-01-19T10:46:41.378Z,326.25
2018-01-19T10:47:41.326Z,320.63
2018-01-19T10:48:41.248Z,309.38
2018-01-19T10:49:41.181Z,253.13
2018-01-19T10:50:41.122Z,225.00
2018-01-19T10:51:41.051Z,185.63
2018-01-19T10:52:40.987Z,174.38
2018-01-19T10:53:40.922Z,168.75
2018-01-19T10:54:40.858Z,202.50
2018-01-19T10:55:40.796Z,225.00
2018-01-19T10:56:40.728Z,236.25
2018-01-19T10:57:40.663Z,270.00
2018-01-19T10:58:40.599Z,275.63
2018-01-19T10:59:40.532Z,253.13
2018-01-19T11:00:40.470Z,225.00
2018-01-19T11:01:40.404Z,208.13
2018-01-19T11:02:40.340Z,292.50
2018-01-19T11:03:40.274Z,393.75
2018-01-19T11:04:40.210Z,433.13
2018-01-19T11:05:40.145Z,438.75
2018-01-19T11:06:40.080Z,506.25
2018-01-19T11:07:40.015Z,500.63
2018-01-19T11:08:39.951Z,427.50
2018-01-19T11:09:39.887Z,421.88
2018-01-19T11:10:39.822Z,421.88
2018-01-19T11:11:39.756Z,405.00
2018-01-19T11:12:39.692Z,337.50
2018-01-19T11:13:39.678Z,326.25
2018-01-19T11:14:39.564Z,382.50
2018-01-19T11:15:39.499Z,416.25
2018-01-19T11:16:39.437Z,472.50
2018-01-19T11:17:39.372Z,461.25
2018-01-19T11:18:39.306Z,382.50
2018-01-19T11:19:39.241Z,309.38
2018-01-19T11:20:39.177Z,270.00
2018-01-19T11:21:39.114Z,258.75
2018-01-19T11:22:39.049Z,253.13
2018-01-19T11:23:38.984Z,241.88
2018-01-19T11:24:38.920Z,225.00
2018-01-19T11:25:38.855Z,196.88
2018-01-19T11:26:38.792Z,174.38
2018-01-19T11:27:38.727Z,151.88
2018-01-19T11:28:38.662Z,146.25
2018-01-19T11:29:38.599Z,140.63
2018-01-19T11:30:38.538Z,140.63
2018-01-19T11:31:38.470Z,157.50
2018-01-19T11:32:38.405Z,174.38
2018-01-19T11:33:38.341Z,174.38
2018-01-19T11:34:38.276Z,180.00
2018-01-19T11:35:38.213Z,185.63
2018-01-19T11:36:38.148Z,196.88
2018-01-19T11:37:38.090Z,253.13
2018-01-19T11:38:38.019Z,331.88
2018-01-19T11:39:37.953Z,343.13
2018-01-19T11:40:37.890Z,320.63
2018-01-19T11:41:37.826Z,354.38
2018-01-19T11:42:37.760Z,371.25
2018-01-19T11:43:37.695Z,399.38
2018-01-19T11:44:37.631Z,416.25
2018-01-19T11:45:37.568Z,405.00
2018-01-19T11:46:37.503Z,376.88
2018-01-19T11:47:37.437Z,376.88
2018-01-19T11:48:37.375Z,438.75
2018-01-19T11:49:37.309Z,540.00
2018-01-19T11:50:37.245Z,613.13
2018-01-19T11:51:37.179Z,663.75
2018-01-19T11:52:37.116Z,618.75
2018-01-19T11:53:37.053Z,489.38
2018-01-19T11:54:36.989Z,388.13
2018-01-19T11:55:36.922Z,343.13
2018-01-19T11:56:36.859Z,309.38
2018-01-19T11:57:36.795Z,270.00
2018-01-19T11:58:36.732Z,303.75
2018-01-19T11:59:36.667Z,348.75
2018-01-19T12:00:36.601Z,371.25
2018-01-19T12:01:36.537Z,343.13
2018-01-19T12:02:36.474Z,303.75
2018-01-19T12:03:36.409Z,275.63
2018-01-19T12:04:36.344Z,236.25
2018-01-19T12:05:36.281Z,174.38
2018-01-19T12:06:36.216Z,146.25
2018-01-19T12:07:36.153Z,146.25
2018-01-19T12:08:36.092Z,151.88
2018-01-19T12:09:36.024Z,157.50
2018-01-19T12:10:35.959Z,157.50
2018-01-19T12:11:35.893Z,168.75
2018-01-19T12:12:35.829Z,191.25
2018-01-19T12:13:35.765Z,230.63
2018-01-19T12:14:35.701Z,230.63
2018-01-19T12:15:35.635Z,236.25
2018-01-19T12:16:35.573Z,258.75
2018-01-19T12:17:35.506Z,281.25
2018-01-19T12:18:35.442Z,320.63
2018-01-19T12:19:35.380Z,315.00
2018-01-19T12:20:35.312Z,264.38
2018-01-19T12:21:35.248Z,213.75
2018-01-19T12:22:35.182Z,191.25
2018-01-19T12:23:35.117Z,174.38
2018-01-19T12:24:35.053Z,168.75
2018-01-19T12:25:34.987Z,163.13
2018-01-19T12:26:34.924Z,163.13
2018-01-19T12:27:34.857Z,168.75
2018-01-19T12:28:34.792Z,180.00
2018-01-19T12:29:34.729Z,191.25
2018-01-19T12:30:34.666Z,202.50
2018-01-19T12:31:34.598Z,219.38
2018-01-19T12:32:34.532Z,236.25
2018-01-19T12:33:34.468Z,247.50
2018-01-19T12:34:34.403Z,253.13
2018-01-19T12:35:34.338Z,264.38
2018-01-19T12:36:34.273Z,303.75
2018-01-19T12:37:34.208Z,337.50
2018-01-19T12:38:34.144Z,360.00
2018-01-19T12:39:34.077Z,360.00
2018-01-19T12:40:34.012Z,326.25
2018-01-19T12:41:33.946Z,281.25
2018-01-19T12:42:33.883Z,236.25
2018-01-19T12:43:33.816Z,213.75
2018-01-19T12:44:33.752Z,196.88
2018-01-19T12:45:33.709Z,174.38
2018-01-19T12:46:33.624Z,168.75
2018-01-19T12:47:33.557Z,151.88
2018-01-19T12:48:33.492Z,140.63
2018-01-19T12:49:33.426Z,135.00
2018-01-19T12:50:33.362Z,129.38
2018-01-19T12:51:33.296Z,129.38
2018-01-19T12:52:33.231Z,129.38
2018-01-19T12:53:33.167Z,129.38
2018-01-19T12:54:33.102Z,123.75
2018-01-19T12:55:33.035Z,129.38
2018-01-19T12:56:32.970Z,129.38