createdAt,value
2023-05-09T00:02:17.304Z,7.70
2023-05-09T00:04:44.221Z,5.60
2023-05-09T00:07:11.139Z,5.60
2023-05-09T00:09:37.887Z,6.10
2023-05-09T00:12:05.090Z,4.40
2023-05-09T00:14:33.507Z,7.10
2023-05-09T00:17:00.774Z,4.60
2023-05-09T00:19:27.614Z,5.90
2023-05-09T00:21:54.497Z,4.60
2023-05-09T00:24:21.294Z,6.90
2023-05-09T00:26:48.128Z,6.10
2023-05-09T00:29:14.873Z,4.40
2023-05-09T00:31:41.671Z,5.50
2023-05-09T00:34:08.531Z,6.40
2023-05-09T00:36:35.298Z,5.80
2023-05-09T00:39:02.127Z,6.60
2023-05-09T00:41:29.031Z,6.40
2023-05-09T00:43:55.796Z,5.00
2023-05-09T00:46:23.361Z,5.80
2023-05-09T00:48:50.390Z,5.50
2023-05-09T00:51:17.132Z,6.50
2023-05-09T00:53:45.399Z,7.20
2023-05-09T00:56:12.697Z,5.90
2023-05-09T00:58:39.927Z,5.80
2023-05-09T01:01:07.157Z,6.80
2023-05-09T01:03:35.070Z,6.20
2023-05-09T01:06:09.714Z,5.30
2023-05-09T01:08:59.717Z,5.60
2023-05-09T01:11:32.410Z,6.50
2023-05-09T01:14:12.071Z,6.20
2023-05-09T01:16:42.826Z,7.70
2023-05-09T01:19:09.562Z,6.10
2023-05-09T01:21:36.800Z,6.50
2023-05-09T01:24:32.692Z,5.80
2023-05-09T01:27:06.002Z,5.90
2023-05-09T01:29:49.103Z,6.90
2023-05-09T01:32:27.479Z,8.00
2023-05-09T01:35:00.247Z,5.10
2023-05-09T01:37:30.570Z,9.20
2023-05-09T01:40:00.975Z,6.20
2023-05-09T01:42:33.559Z,7.90
2023-05-09T01:45:00.638Z,6.20
2023-05-09T01:47:28.035Z,8.20
2023-05-09T01:49:54.890Z,7.70
2023-05-09T01:52:22.400Z,8.40
2023-05-09T01:54:49.221Z,7.30
2023-05-09T01:57:16.528Z,6.40
2023-05-09T01:59:44.755Z,8.60
2023-05-09T02:02:11.567Z,6.70
2023-05-09T02:04:38.433Z,6.40
2023-05-09T02:07:05.266Z,6.10
2023-05-09T02:09:32.142Z,9.00
2023-05-09T02:11:58.888Z,8.60
2023-05-09T02:14:26.287Z,7.00
2023-05-09T02:16:54.444Z,6.60
2023-05-09T02:19:21.305Z,8.50
2023-05-09T02:21:48.053Z,8.00
2023-05-09T02:24:14.828Z,9.10
2023-05-09T02:26:41.696Z,8.70
2023-05-09T02:29:08.646Z,7.90
2023-05-09T02:31:35.474Z,8.40
2023-05-09T02:34:03.936Z,8.40
2023-05-09T02:36:31.659Z,8.90
2023-05-09T02:38:58.598Z,8.70
2023-05-09T02:41:27.712Z,10.40
2023-05-09T02:43:54.459Z,9.90
2023-05-09T02:46:21.541Z,10.20
2023-05-09T02:48:48.373Z,10.30
2023-05-09T02:51:15.135Z,9.60
2023-05-09T02:53:41.932Z,8.90
2023-05-09T02:56:09.997Z,8.30
2023-05-09T02:58:36.923Z,8.60
2023-05-09T03:01:03.980Z,9.20
2023-05-09T03:03:34.126Z,11.40
2023-05-09T03:06:01.837Z,8.80
2023-05-09T03:08:28.602Z,9.20
2023-05-09T03:10:55.708Z,10.10
2023-05-09T03:13:22.503Z,10.30
2023-05-09T03:15:49.731Z,8.20
2023-05-09T03:18:16.607Z,9.70
2023-05-09T03:20:43.881Z,8.70
2023-05-09T03:23:11.683Z,9.70
2023-05-09T03:25:38.542Z,8.80
2023-05-09T03:28:06.082Z,11.20
2023-05-09T03:30:32.983Z,9.80
2023-05-09T03:33:01.009Z,11.70
2023-05-09T03:35:27.982Z,12.80
2023-05-09T03:37:55.361Z,9.70
2023-05-09T03:40:22.150Z,9.40
2023-05-09T03:42:53.880Z,15.20
2023-05-09T03:45:21.089Z,12.00
2023-05-09T03:47:47.995Z,9.00
2023-05-09T03:50:15.717Z,9.10
2023-05-09T03:52:43.591Z,9.60
2023-05-09T03:55:11.236Z,9.20
2023-05-09T03:57:38.815Z,11.40
2023-05-09T04:00:10.414Z,10.10
2023-05-09T04:02:51.117Z,10.50
2023-05-09T04:05:38.228Z,13.30
2023-05-09T04:08:06.416Z,10.30
2023-05-09T04:10:33.467Z,11.40
2023-05-09T04:13:01.390Z,12.70
2023-05-09T04:15:28.460Z,8.60
2023-05-09T04:17:55.914Z,8.80
2023-05-09T04:20:22.885Z,9.70
2023-05-09T04:22:49.928Z,11.10
2023-05-09T04:25:17.579Z,9.60
2023-05-09T04:27:45.157Z,8.60
2023-05-09T04:30:12.475Z,9.80
2023-05-09T04:32:39.483Z,8.20
2023-05-09T04:35:08.338Z,10.30
2023-05-09T04:37:39.295Z,9.80
2023-05-09T04:40:09.198Z,8.60
2023-05-09T04:42:41.524Z,10.30
2023-05-09T04:45:09.498Z,7.70
2023-05-09T04:47:36.878Z,8.30
2023-05-09T04:50:04.025Z,6.60
2023-05-09T04:52:30.843Z,7.70
2023-05-09T04:54:57.599Z,8.90
2023-05-09T04:57:25.181Z,6.10
2023-05-09T04:59:56.037Z,5.80
2023-05-09T05:02:25.165Z,7.20
2023-05-09T05:07:30.928Z,7.80
2023-05-09T05:09:57.878Z,7.50
2023-05-09T05:12:24.721Z,6.00
2023-05-09T05:14:51.946Z,9.00
2023-05-09T05:17:20.519Z,11.90
2023-05-09T05:19:47.559Z,7.70
2023-05-09T05:22:14.684Z,8.80
2023-05-09T05:24:42.057Z,9.80
2023-05-09T05:27:09.322Z,9.00
2023-05-09T05:29:36.145Z,6.40
2023-05-09T05:32:02.896Z,8.50
2023-05-09T05:34:30.269Z,7.00
2023-05-09T05:36:57.524Z,6.90
2023-05-09T05:39:24.447Z,8.20
2023-05-09T05:41:52.119Z,9.10
2023-05-09T05:44:19.120Z,8.60
2023-05-09T05:46:45.928Z,8.70
2023-05-09T05:49:13.118Z,8.80
2023-05-09T05:51:39.845Z,7.30
2023-05-09T05:54:07.034Z,9.00
2023-05-09T05:56:34.898Z,7.20
2023-05-09T05:59:01.967Z,8.50
2023-05-09T06:01:28.892Z,6.60
2023-05-09T06:03:57.440Z,6.70
2023-05-09T06:06:29.094Z,5.90
2023-05-09T06:08:56.547Z,6.50
2023-05-09T06:11:23.489Z,7.70
2023-05-09T06:13:50.303Z,6.20
2023-05-09T06:16:19.982Z,8.70
2023-05-09T06:18:49.334Z,5.90
2023-05-09T06:21:16.086Z,5.00
2023-05-09T06:23:57.808Z,5.40
2023-05-09T06:26:30.015Z,5.60
2023-05-09T06:28:56.792Z,7.40
2023-05-09T06:31:24.918Z,7.30
2023-05-09T06:33:53.938Z,7.20
2023-05-09T06:36:20.727Z,5.50
2023-05-09T06:38:47.516Z,4.20
2023-05-09T06:41:14.232Z,5.70
2023-05-09T06:43:41.379Z,5.50
2023-05-09T06:46:08.655Z,6.50
2023-05-09T06:48:35.472Z,7.80
2023-05-09T06:51:02.354Z,7.00
2023-05-09T06:53:29.159Z,7.40
2023-05-09T06:55:55.882Z,9.90
2023-05-09T06:58:23.003Z,6.40
2023-05-09T07:00:50.068Z,6.50
2023-05-09T07:03:17.222Z,6.50
2023-05-09T07:05:43.966Z,5.80
2023-05-09T07:08:10.820Z,5.80
2023-05-09T07:10:38.818Z,6.50
2023-05-09T07:13:06.701Z,4.40
2023-05-09T07:15:41.206Z,5.40
2023-05-09T07:18:09.397Z,7.40
2023-05-09T07:20:36.425Z,7.20
2023-05-09T07:23:04.154Z,5.70
2023-05-09T07:25:31.151Z,8.20
2023-05-09T07:27:59.637Z,7.50
2023-05-09T07:30:27.213Z,10.60
2023-05-09T07:32:54.198Z,5.60
2023-05-09T07:35:21.416Z,4.60
2023-05-09T07:37:48.495Z,5.10
2023-05-09T07:40:15.842Z,7.70
2023-05-09T07:42:49.504Z,4.90
2023-05-09T07:45:16.812Z,6.20
2023-05-09T07:47:44.078Z,8.80
2023-05-09T07:50:11.590Z,10.00
2023-05-09T07:52:38.345Z,6.80
2023-05-09T07:55:05.787Z,4.80
2023-05-09T07:57:32.919Z,4.50
2023-05-09T07:59:59.679Z,4.50
2023-05-09T08:02:26.695Z,3.80
2023-05-09T08:04:54.494Z,4.00
2023-05-09T08:07:21.296Z,5.20
2023-05-09T08:09:48.146Z,4.00
2023-05-09T08:12:15.051Z,3.10
2023-05-09T08:14:41.873Z,5.30
2023-05-09T08:17:08.627Z,4.00
2023-05-09T08:19:35.513Z,4.00
2023-05-09T08:22:02.439Z,4.00
2023-05-09T08:24:29.622Z,3.70
2023-05-09T08:26:56.504Z,4.20
2023-05-09T08:29:23.329Z,3.50
2023-05-09T08:31:51.456Z,5.20
2023-05-09T08:34:18.652Z,4.00
2023-05-09T08:36:47.242Z,5.90
2023-05-09T08:39:14.207Z,3.80
2023-05-09T08:41:41.244Z,7.50
2023-05-09T08:44:08.064Z,5.60
2023-05-09T08:46:37.706Z,7.70
2023-05-09T08:49:06.958Z,5.00
2023-05-09T08:51:34.434Z,6.40
2023-05-09T08:54:01.229Z,5.20
2023-05-09T08:56:27.993Z,3.60
2023-05-09T08:58:54.880Z,3.80
2023-05-09T09:01:21.724Z,3.00
2023-05-09T09:03:49.684Z,5.40
2023-05-09T09:06:17.030Z,3.60
2023-05-09T09:08:44.384Z,7.60
2023-05-09T09:11:12.314Z,5.30
2023-05-09T09:13:41.103Z,4.80
2023-05-09T09:16:10.179Z,4.30
2023-05-09T09:18:38.229Z,4.10
2023-05-09T09:21:07.463Z,6.90
2023-05-09T09:23:34.255Z,4.20
2023-05-09T09:26:02.054Z,6.60
2023-05-09T09:28:29.472Z,3.50
2023-05-09T09:30:56.617Z,4.30
2023-05-09T09:33:25.008Z,5.90
2023-05-09T09:35:52.878Z,5.70
2023-05-09T09:38:23.501Z,3.30
2023-05-09T09:40:54.880Z,3.90
2023-05-09T09:43:27.915Z,3.10
2023-05-09T09:45:54.828Z,6.00
2023-05-09T09:48:26.721Z,5.70
2023-05-09T09:50:59.896Z,4.20
2023-05-09T09:53:31.132Z,6.30
2023-05-09T09:55:58.835Z,3.70
2023-05-09T09:58:25.724Z,3.50
2023-05-09T10:01:06.261Z,4.50
2023-05-09T10:03:37.685Z,4.20
2023-05-09T10:06:05.606Z,3.90
2023-05-09T10:08:32.389Z,4.90
2023-05-09T10:10:59.762Z,4.70
2023-05-09T10:13:27.207Z,4.30
2023-05-09T10:15:55.714Z,2.90
2023-05-09T10:18:26.671Z,5.00
2023-05-09T10:20:55.104Z,4.70
2023-05-09T10:23:23.407Z,5.10
2023-05-09T10:25:58.512Z,4.00
2023-05-09T10:28:27.999Z,4.70
2023-05-09T10:31:13.878Z,4.00
2023-05-09T10:33:49.502Z,3.40
2023-05-09T10:36:20.875Z,6.20
2023-05-09T10:38:49.022Z,4.90
2023-05-09T10:41:19.030Z,2.40
2023-05-09T10:43:46.175Z,2.80
2023-05-09T10:46:13.224Z,4.10
2023-05-09T10:48:40.253Z,3.70
2023-05-09T10:51:08.078Z,5.50
2023-05-09T10:53:42.635Z,5.30
2023-05-09T10:56:09.458Z,3.00
2023-05-09T10:58:37.530Z,5.10
2023-05-09T11:01:05.070Z,4.10
2023-05-09T11:03:52.785Z,2.80
2023-05-09T11:06:42.326Z,3.80
2023-05-09T11:09:28.632Z,2.50
2023-05-09T11:11:58.651Z,4.30
2023-05-09T11:14:29.731Z,3.30
2023-05-09T11:17:00.788Z,4.10
2023-05-09T11:19:43.058Z,5.40
2023-05-09T11:22:16.985Z,3.20
2023-05-09T11:24:59.690Z,2.80
2023-05-09T11:27:28.360Z,5.70
2023-05-09T11:29:59.156Z,4.20
2023-05-09T11:32:31.843Z,3.90
2023-05-09T11:35:10.221Z,5.00
2023-05-09T11:37:47.116Z,2.70
2023-05-09T11:40:15.304Z,5.30
2023-05-09T11:42:44.146Z,3.90
2023-05-09T11:45:12.001Z,3.10
2023-05-09T11:47:39.126Z,2.90
2023-05-09T11:50:10.267Z,3.40
2023-05-09T11:52:40.533Z,5.00
2023-05-09T11:55:12.716Z,5.30
2023-05-09T11:57:45.076Z,3.60
2023-05-09T12:00:12.739Z,2.80
2023-05-09T12:02:39.589Z,4.60
2023-05-09T12:05:10.857Z,3.50
2023-05-09T12:07:38.313Z,5.10
2023-05-09T12:10:25.519Z,4.20
2023-05-09T12:12:53.220Z,3.20
2023-05-09T12:15:21.867Z,4.10
2023-05-09T12:18:00.998Z,8.90
2023-05-09T12:20:27.868Z,4.30
2023-05-09T12:22:54.703Z,4.50
2023-05-09T12:25:22.289Z,3.80
2023-05-09T12:27:49.120Z,3.60
2023-05-09T12:30:16.253Z,3.20
2023-05-09T12:32:43.969Z,3.30
2023-05-09T12:35:11.286Z,3.80
2023-05-09T12:37:38.625Z,5.30
2023-05-09T12:40:07.232Z,3.20
2023-05-09T12:42:35.074Z,3.90
2023-05-09T12:45:03.349Z,3.40
2023-05-09T12:47:31.361Z,3.10
2023-05-09T12:50:02.110Z,3.30
2023-05-09T12:52:46.898Z,4.70
2023-05-09T12:55:21.340Z,3.20
2023-05-09T12:58:02.047Z,5.10
2023-05-09T13:00:28.974Z,4.60
2023-05-09T13:02:55.973Z,4.70
2023-05-09T13:05:23.348Z,2.80
2023-05-09T13:07:52.491Z,4.70
2023-05-09T13:10:27.594Z,6.30
2023-05-09T13:12:54.966Z,3.70
2023-05-09T13:15:27.068Z,3.30
2023-05-09T13:17:54.407Z,3.20
2023-05-09T13:20:21.556Z,3.50
2023-05-09T13:22:48.787Z,3.20
2023-05-09T13:25:17.055Z,4.10
2023-05-09T13:27:43.957Z,6.10
2023-05-09T13:30:12.911Z,5.50
2023-05-09T13:32:40.760Z,2.80
2023-05-09T13:35:08.426Z,4.10
2023-05-09T13:37:35.794Z,3.60
2023-05-09T13:40:03.340Z,5.00
2023-05-09T13:42:31.353Z,3.40
2023-05-09T13:44:58.728Z,6.90
2023-05-09T13:47:26.097Z,6.70
2023-05-09T13:49:53.150Z,5.50
2023-05-09T13:52:20.018Z,6.00
2023-05-09T13:54:47.207Z,4.80
2023-05-09T13:57:14.093Z,6.10
2023-05-09T13:59:43.782Z,6.60
2023-05-09T14:02:13.504Z,4.60
2023-05-09T14:04:41.565Z,4.80
2023-05-09T14:07:11.134Z,3.80
2023-05-09T14:09:40.275Z,4.00
2023-05-09T14:12:07.235Z,3.00
2023-05-09T14:14:34.366Z,4.10
2023-05-09T14:17:01.967Z,6.00
2023-05-09T14:19:28.809Z,5.20
2023-05-09T14:21:55.851Z,5.10
2023-05-09T14:24:22.713Z,3.80
2023-05-09T14:26:49.475Z,9.00
2023-05-09T14:29:16.784Z,5.30
2023-05-09T14:31:43.563Z,4.90
2023-05-09T14:34:11.597Z,4.30
2023-05-09T14:36:38.592Z,4.30
2023-05-09T14:39:06.387Z,5.10
2023-05-09T14:41:33.160Z,3.00
2023-05-09T14:44:00.385Z,3.20
2023-05-09T14:46:27.264Z,3.60
2023-05-09T14:48:54.250Z,3.00
2023-05-09T14:51:21.178Z,4.20
2023-05-09T14:53:48.131Z,3.20
2023-05-09T14:56:15.111Z,4.20
2023-05-09T14:58:42.480Z,3.50
2023-05-09T15:01:09.349Z,2.60
2023-05-09T15:03:36.329Z,2.80
2023-05-09T15:06:03.424Z,3.60
2023-05-09T15:08:30.816Z,2.70
2023-05-09T15:10:57.868Z,2.80
2023-05-09T15:13:24.759Z,4.60
2023-05-09T15:15:51.739Z,4.40
2023-05-09T15:18:20.190Z,4.50
2023-05-09T15:23:13.842Z,3.30
2023-05-09T15:25:43.197Z,4.10
2023-05-09T15:28:10.221Z,3.70
2023-05-09T15:30:38.965Z,2.70
2023-05-09T15:33:06.682Z,6.80
2023-05-09T15:35:33.591Z,4.00
2023-05-09T15:38:00.372Z,3.40
2023-05-09T15:40:28.311Z,4.40
2023-05-09T15:45:21.817Z,3.10
2023-05-09T15:47:48.836Z,3.70
2023-05-09T15:50:16.225Z,2.50
2023-05-09T15:52:43.516Z,5.60
2023-05-09T15:55:10.786Z,2.70
2023-05-09T15:57:37.888Z,7.10
2023-05-09T16:00:05.639Z,3.60
2023-05-09T16:02:39.691Z,4.40
2023-05-09T16:05:07.195Z,3.80
2023-05-09T16:07:35.490Z,1.50
2023-05-09T16:10:03.313Z,3.40
2023-05-09T16:12:32.860Z,4.00
2023-05-09T16:15:00.081Z,3.10
2023-05-09T16:17:27.150Z,2.70
2023-05-09T16:19:55.394Z,2.70
2023-05-09T16:22:23.637Z,4.00
2023-05-09T16:24:50.842Z,2.00
2023-05-09T16:27:17.691Z,3.30
2023-05-09T16:29:44.583Z,4.00
2023-05-09T16:32:11.565Z,4.30
2023-05-09T16:34:38.602Z,2.70
2023-05-09T16:37:05.414Z,3.50
2023-05-09T16:39:32.377Z,3.00
2023-05-09T16:41:59.755Z,2.30
2023-05-09T16:44:26.752Z,3.80
2023-05-09T16:46:53.708Z,4.30
2023-05-09T16:49:20.569Z,3.90
2023-05-09T16:51:47.551Z,4.00
2023-05-09T16:54:14.346Z,2.30
2023-05-09T16:56:42.343Z,3.60
2023-05-09T16:59:09.368Z,4.30
2023-05-09T17:01:36.453Z,5.30
2023-05-09T17:04:06.899Z,4.70
2023-05-09T17:06:36.702Z,5.60
2023-05-09T17:09:04.043Z,6.20
2023-05-09T17:11:30.934Z,4.70
2023-05-09T17:13:57.683Z,3.00
2023-05-09T17:16:24.487Z,5.20
2023-05-09T17:18:52.170Z,3.90
2023-05-09T17:21:20.478Z,4.30
2023-05-09T17:24:49.122Z,4.50
2023-05-09T17:27:15.884Z,3.70
2023-05-09T17:29:42.866Z,11.50
2023-05-09T17:32:10.325Z,2.60
2023-05-09T17:34:38.147Z,5.10
2023-05-09T17:37:09.245Z,5.40
2023-05-09T17:39:39.276Z,5.20
2023-05-09T17:44:33.979Z,3.80
2023-05-09T17:47:01.562Z,6.50
2023-05-09T17:49:29.511Z,7.10
2023-05-09T17:51:59.887Z,7.10
2023-05-09T17:54:26.702Z,4.90
2023-05-09T17:56:59.152Z,7.10
2023-05-09T17:59:26.148Z,4.90
2023-05-09T18:01:53.362Z,4.50
2023-05-09T18:04:21.065Z,5.90
2023-05-09T18:06:51.036Z,6.70
2023-05-09T18:11:44.824Z,7.80
2023-05-09T18:14:13.098Z,5.90
2023-05-09T18:16:40.227Z,4.90
2023-05-09T18:19:07.213Z,6.50
2023-05-09T18:21:34.052Z,6.10
2023-05-09T18:24:01.381Z,6.30
2023-05-09T18:26:28.788Z,7.20
2023-05-09T18:28:55.559Z,7.20
2023-05-09T18:31:22.476Z,7.30
2023-05-09T18:33:49.310Z,7.00
2023-05-09T18:36:16.063Z,8.00
2023-05-09T18:38:43.688Z,5.80
2023-05-09T18:41:11.852Z,4.50
2023-05-09T18:43:45.864Z,9.80
2023-05-09T18:46:17.591Z,5.10
2023-05-09T18:48:45.725Z,7.00
2023-05-09T18:51:12.640Z,5.10
2023-05-09T18:53:39.473Z,6.20
2023-05-09T18:56:06.451Z,5.00
2023-05-09T18:58:33.294Z,5.20
2023-05-09T19:01:01.124Z,6.50
2023-05-09T19:03:28.561Z,6.40
2023-05-09T19:05:55.534Z,6.40
2023-05-09T19:08:23.181Z,6.90
2023-05-09T19:10:50.026Z,7.90
2023-05-09T19:13:17.008Z,5.00
2023-05-09T19:15:44.329Z,6.40
2023-05-09T19:18:11.630Z,5.20
2023-05-09T19:20:38.586Z,8.30
2023-05-09T19:23:05.567Z,6.40
2023-05-09T19:25:34.972Z,5.40
2023-05-09T19:28:02.075Z,6.10
2023-05-09T19:30:28.996Z,5.80
2023-05-09T19:32:56.250Z,4.20
2023-05-09T19:35:23.590Z,6.50
2023-05-09T19:37:50.895Z,3.80
2023-05-09T19:40:18.191Z,4.20
2023-05-09T19:42:45.247Z,5.60
2023-05-09T19:45:12.226Z,4.30
2023-05-09T19:47:39.223Z,4.30
2023-05-09T19:50:06.888Z,3.60
2023-05-09T19:52:36.248Z,5.80
2023-05-09T19:55:04.088Z,4.70
2023-05-09T19:57:31.478Z,4.90
2023-05-09T19:59:58.378Z,6.00
2023-05-09T20:02:25.427Z,5.20
2023-05-09T20:04:54.257Z,4.50
2023-05-09T20:07:22.395Z,5.00
2023-05-09T20:09:49.496Z,5.60
2023-05-09T20:12:16.820Z,5.50
2023-05-09T20:14:44.760Z,4.60
2023-05-09T20:17:11.678Z,4.40
2023-05-09T20:19:38.479Z,5.40
2023-05-09T20:22:05.680Z,3.90
2023-05-09T20:24:32.817Z,4.70
2023-05-09T20:26:59.745Z,3.70
2023-05-09T20:29:27.010Z,5.70
2023-05-09T20:31:54.130Z,7.30
2023-05-09T20:34:22.990Z,3.80
2023-05-09T20:36:54.063Z,6.10
2023-05-09T20:39:21.209Z,5.00
2023-05-09T20:41:48.251Z,4.80
2023-05-09T20:44:15.769Z,5.30
2023-05-09T20:46:43.501Z,7.80
2023-05-09T20:49:10.497Z,4.00
2023-05-09T20:51:38.179Z,6.30
2023-05-09T20:54:05.078Z,5.50
2023-05-09T20:56:33.327Z,10.10
2023-05-09T20:59:01.108Z,5.30
2023-05-09T21:01:28.134Z,4.00
2023-05-09T21:03:55.449Z,6.70
2023-05-09T21:06:22.179Z,4.90
2023-05-09T21:08:49.057Z,5.40
2023-05-09T21:11:16.041Z,4.30
2023-05-09T21:13:42.793Z,4.40
2023-05-09T21:16:09.726Z,5.60
2023-05-09T21:18:36.472Z,6.00
2023-05-09T21:21:07.009Z,5.30
2023-05-09T21:23:34.738Z,4.80
2023-05-09T21:26:02.652Z,5.00
2023-05-09T21:28:29.848Z,4.30
2023-05-09T21:30:57.086Z,4.60
2023-05-09T21:33:24.122Z,5.50
2023-05-09T21:35:51.178Z,4.50
2023-05-09T21:38:18.533Z,5.30
2023-05-09T21:40:45.876Z,3.60
2023-05-09T21:43:13.051Z,4.20
2023-05-09T21:45:40.896Z,4.70
2023-05-09T21:48:08.158Z,4.40
2023-05-09T21:50:35.216Z,4.80
2023-05-09T21:53:02.265Z,5.10
2023-05-09T21:55:29.340Z,4.40
2023-05-09T21:57:56.335Z,4.40
2023-05-09T22:00:23.481Z,6.10
2023-05-09T22:02:50.644Z,5.80
2023-05-09T22:05:18.084Z,5.80
2023-05-09T22:07:45.031Z,5.40
2023-05-09T22:10:12.250Z,7.00
2023-05-09T22:12:39.574Z,5.50
2023-05-09T22:15:07.712Z,5.80
2023-05-09T22:17:35.200Z,6.90
2023-05-09T22:20:02.015Z,6.40
2023-05-09T22:22:29.823Z,5.70
2023-05-09T22:24:56.672Z,4.90
2023-05-09T22:27:23.493Z,6.40
2023-05-09T22:29:50.490Z,4.00
2023-05-09T22:32:17.874Z,5.60
2023-05-09T22:34:48.182Z,5.70
2023-05-09T22:37:15.392Z,7.90
2023-05-09T22:39:44.662Z,5.80
2023-05-09T22:42:12.130Z,4.50
2023-05-09T22:44:39.714Z,5.00
2023-05-09T22:47:09.975Z,4.40
2023-05-09T22:49:37.886Z,5.50
2023-05-09T22:52:04.988Z,4.40
2023-05-09T22:54:32.316Z,6.20
2023-05-09T22:56:59.361Z,4.40
2023-05-09T22:59:26.856Z,5.10
2023-05-09T23:01:53.803Z,3.80
2023-05-09T23:04:20.908Z,4.70
2023-05-09T23:06:47.701Z,4.10
2023-05-09T23:09:14.479Z,4.60
2023-05-09T23:11:41.263Z,4.00
2023-05-09T23:14:08.165Z,7.20
2023-05-09T23:16:35.155Z,4.10
2023-05-09T23:19:02.492Z,4.50
2023-05-09T23:21:30.399Z,5.40
2023-05-09T23:23:57.277Z,7.30
2023-05-09T23:26:24.023Z,4.80
2023-05-09T23:28:50.910Z,3.90
2023-05-09T23:31:18.075Z,5.60
2023-05-09T23:33:44.913Z,5.00
2023-05-09T23:36:11.866Z,5.30
2023-05-09T23:38:38.863Z,5.00
2023-05-09T23:41:05.846Z,7.10
2023-05-09T23:43:32.882Z,5.70
2023-05-09T23:45:59.844Z,4.60
2023-05-09T23:48:27.038Z,4.70
2023-05-09T23:50:53.789Z,6.50
2023-05-09T23:53:20.656Z,5.70
2023-05-09T23:55:47.467Z,6.10
2023-05-09T23:58:14.201Z,7.20
