createdAt,value
2017-03-22T00:01:02.073Z,0
2017-03-22T00:02:15.440Z,0
2017-03-22T00:03:29.402Z,0
2017-03-22T00:04:42.815Z,0
2017-03-22T00:05:56.186Z,0
2017-03-22T00:07:10.228Z,0
2017-03-22T00:08:23.592Z,0
2017-03-22T00:09:36.949Z,0
2017-03-22T00:10:50.348Z,0
2017-03-22T00:12:03.758Z,0
2017-03-22T00:13:17.738Z,0
2017-03-22T00:14:31.696Z,0
2017-03-22T00:15:45.682Z,0
2017-03-22T00:16:59.588Z,0
2017-03-22T00:18:12.516Z,0
2017-03-22T00:19:25.315Z,0
2017-03-22T00:20:38.713Z,0
2017-03-22T00:21:52.682Z,0
2017-03-22T00:23:06.615Z,0
2017-03-22T00:24:20.586Z,0
2017-03-22T00:25:34.543Z,0
2017-03-22T00:26:48.458Z,0
2017-03-22T00:28:02.460Z,0
2017-03-22T00:29:15.861Z,0
2017-03-22T00:30:29.799Z,0
2017-03-22T00:31:43.230Z,0
2017-03-22T00:32:56.664Z,0
2017-03-22T00:34:10.037Z,0
2017-03-22T00:35:23.982Z,0
2017-03-22T00:36:36.846Z,0
2017-03-22T00:37:50.823Z,0
2017-03-22T00:39:04.811Z,0
2017-03-22T00:40:18.178Z,0
2017-03-22T00:41:31.002Z,0
2017-03-22T00:42:44.948Z,0
2017-03-22T00:43:58.877Z,0
2017-03-22T00:45:12.834Z,0
2017-03-22T00:46:26.223Z,0
2017-03-22T00:47:40.173Z,0
2017-03-22T00:48:53.605Z,0
2017-03-22T00:50:07.598Z,0
2017-03-22T00:51:20.978Z,0
2017-03-22T00:52:34.937Z,0
2017-03-22T00:53:48.906Z,0
2017-03-22T00:55:02.882Z,0
2017-03-22T00:56:16.266Z,0
2017-03-22T00:57:29.100Z,0
2017-03-22T00:58:43.033Z,0
2017-03-22T00:59:56.987Z,0
2017-03-22T01:01:10.901Z,0
2017-03-22T01:02:24.248Z,0
2017-03-22T01:03:38.195Z,0
2017-03-22T01:04:52.200Z,0
2017-03-22T01:06:06.124Z,0
2017-03-22T01:07:20.041Z,0
2017-03-22T01:08:32.856Z,0
2017-03-22T01:09:46.253Z,0
2017-03-22T01:11:00.204Z,0
2017-03-22T01:12:13.053Z,0
2017-03-22T01:13:27.021Z,0
2017-03-22T01:14:40.988Z,0
2017-03-22T01:15:54.899Z,0
2017-03-22T01:17:08.267Z,0
2017-03-22T01:18:22.232Z,0
2017-03-22T01:19:36.183Z,0
2017-03-22T01:20:50.104Z,0
2017-03-22T01:22:03.491Z,0
2017-03-22T01:23:16.872Z,0
2017-03-22T01:24:30.803Z,0
2017-03-22T01:25:44.185Z,0
2017-03-22T01:26:58.139Z,0
2017-03-22T01:28:12.051Z,0
2017-03-22T01:29:25.979Z,0
2017-03-22T01:30:39.381Z,0
2017-03-22T01:31:53.314Z,0
2017-03-22T01:33:06.684Z,0
2017-03-22T01:34:20.035Z,0
2017-03-22T01:35:34.064Z,0
2017-03-22T01:36:48.037Z,0
2017-03-22T01:38:02.056Z,0
2017-03-22T01:39:14.900Z,0
2017-03-22T01:40:28.830Z,0
2017-03-22T01:41:42.188Z,0
2017-03-22T01:42:55.585Z,0
2017-03-22T01:44:09.537Z,0
2017-03-22T01:45:23.490Z,0
2017-03-22T01:46:37.433Z,0
2017-03-22T01:47:50.794Z,0
2017-03-22T01:49:04.716Z,0
2017-03-22T01:50:18.660Z,0
2017-03-22T01:51:32.638Z,0
2017-03-22T01:52:46.050Z,0
2017-03-22T01:53:59.449Z,0
2017-03-22T01:55:13.389Z,0
2017-03-22T01:56:26.774Z,0
2017-03-22T01:57:40.708Z,0
2017-03-22T01:58:54.657Z,0
2017-03-22T02:00:08.592Z,0
2017-03-22T02:01:21.994Z,0
2017-03-22T02:02:35.990Z,0
2017-03-22T02:03:49.422Z,0
2017-03-22T02:05:03.381Z,0
2017-03-22T02:06:16.770Z,0
2017-03-22T02:07:30.706Z,0
2017-03-22T02:08:44.663Z,0
2017-03-22T02:09:58.645Z,0
2017-03-22T02:11:12.584Z,0
2017-03-22T02:12:26.542Z,0
2017-03-22T02:13:40.519Z,0
2017-03-22T02:14:54.487Z,0
2017-03-22T02:16:08.461Z,0
2017-03-22T02:17:22.486Z,0
2017-03-22T02:18:36.472Z,0
2017-03-22T02:19:50.442Z,0
2017-03-22T02:21:03.254Z,0
2017-03-22T02:22:17.202Z,0
2017-03-22T02:23:30.592Z,0
2017-03-22T02:24:43.980Z,0
2017-03-22T02:25:57.942Z,0
2017-03-22T02:27:11.865Z,0
2017-03-22T02:28:25.811Z,0
2017-03-22T02:29:39.212Z,0
2017-03-22T02:30:53.164Z,0
2017-03-22T02:32:06.506Z,0
2017-03-22T02:33:20.484Z,0
2017-03-22T02:34:34.474Z,0
2017-03-22T02:35:47.922Z,0
2017-03-22T02:37:01.311Z,0
2017-03-22T02:38:15.216Z,0
2017-03-22T02:39:29.124Z,0
2017-03-22T02:40:43.046Z,0
2017-03-22T02:41:56.454Z,0
2017-03-22T02:43:09.425Z,0
2017-03-22T02:44:22.307Z,0
2017-03-22T02:45:36.220Z,0
2017-03-22T02:46:49.076Z,0
2017-03-22T02:48:03.018Z,0
2017-03-22T02:49:16.959Z,0
2017-03-22T02:50:30.318Z,0
2017-03-22T02:51:44.279Z,0
2017-03-22T02:52:58.218Z,0
2017-03-22T02:54:12.146Z,0
2017-03-22T02:55:25.565Z,0
2017-03-22T02:56:39.541Z,0
2017-03-22T02:57:53.491Z,0
2017-03-22T02:59:06.942Z,0
2017-03-22T03:00:20.313Z,0
2017-03-22T03:01:34.255Z,0
2017-03-22T03:02:48.195Z,0
2017-03-22T03:04:01.580Z,0
2017-03-22T03:05:14.961Z,0
2017-03-22T03:06:28.913Z,0
2017-03-22T03:07:42.896Z,0
2017-03-22T03:08:56.264Z,0
2017-03-22T03:10:10.337Z,0
2017-03-22T03:11:24.261Z,0
2017-03-22T03:12:38.196Z,0
2017-03-22T03:13:52.576Z,0
2017-03-22T03:15:05.929Z,0
2017-03-22T03:16:19.867Z,0
2017-03-22T03:17:33.817Z,0
2017-03-22T03:18:47.239Z,0
2017-03-22T03:20:00.616Z,0
2017-03-22T03:21:14.053Z,0
2017-03-22T03:22:26.886Z,0
2017-03-22T03:23:40.858Z,0
2017-03-22T03:24:54.803Z,0
2017-03-22T03:26:08.185Z,0
2017-03-22T03:27:21.653Z,0
2017-03-22T03:28:35.040Z,0
2017-03-22T03:29:48.975Z,0
2017-03-22T03:31:02.944Z,0
2017-03-22T03:32:16.916Z,0
2017-03-22T03:33:30.850Z,0
2017-03-22T03:34:44.865Z,0
2017-03-22T03:35:58.285Z,0
2017-03-22T03:37:12.214Z,0
2017-03-22T03:38:26.156Z,0
2017-03-22T03:39:40.208Z,0
2017-03-22T03:40:54.336Z,0
2017-03-22T03:42:07.161Z,0
2017-03-22T03:43:21.117Z,0
2017-03-22T03:44:35.165Z,0
2017-03-22T03:45:49.098Z,0
2017-03-22T03:47:03.107Z,0
2017-03-22T03:48:17.051Z,0
2017-03-22T03:49:30.477Z,0
2017-03-22T03:50:43.993Z,0
2017-03-22T03:51:58.027Z,0
2017-03-22T03:53:11.965Z,0
2017-03-22T03:54:25.898Z,0
2017-03-22T03:55:39.837Z,0
2017-03-22T03:56:53.187Z,0
2017-03-22T03:58:07.118Z,0
2017-03-22T03:59:24.088Z,0
2017-03-22T04:00:37.513Z,0
2017-03-22T04:01:50.235Z,0
2017-03-22T04:03:02.965Z,0
2017-03-22T04:04:16.202Z,0
2017-03-22T04:05:29.425Z,0
2017-03-22T04:06:42.727Z,0
2017-03-22T04:07:55.987Z,0
2017-03-22T04:09:09.243Z,0
2017-03-22T04:10:22.522Z,0
2017-03-22T04:11:35.741Z,0
2017-03-22T04:12:48.970Z,0
2017-03-22T04:14:01.694Z,0
2017-03-22T04:15:14.406Z,0
2017-03-22T04:16:27.623Z,0
2017-03-22T04:17:40.884Z,0
2017-03-22T04:18:54.170Z,0
2017-03-22T04:20:06.900Z,0
2017-03-22T04:21:19.614Z,0
2017-03-22T04:22:32.345Z,0
2017-03-22T04:23:45.609Z,0
2017-03-22T04:24:58.854Z,0
2017-03-22T04:26:11.053Z,0
2017-03-22T04:27:23.745Z,0
2017-03-22T04:28:36.490Z,0
2017-03-22T04:29:49.728Z,0
2017-03-22T04:31:02.926Z,0
2017-03-22T04:32:15.666Z,0
2017-03-22T04:33:28.914Z,0
2017-03-22T04:34:42.135Z,0
2017-03-22T04:35:55.421Z,0
2017-03-22T04:37:08.665Z,0
2017-03-22T04:38:21.905Z,0
2017-03-22T04:39:34.615Z,0
2017-03-22T04:40:47.879Z,0
2017-03-22T04:42:01.141Z,0
2017-03-22T04:43:14.399Z,0
2017-03-22T04:44:27.659Z,0
2017-03-22T04:45:40.907Z,0
2017-03-22T04:46:54.167Z,0
2017-03-22T04:48:06.901Z,0
2017-03-22T04:49:19.666Z,0
2017-03-22T04:50:32.910Z,0
2017-03-22T04:51:45.650Z,0
2017-03-22T04:52:58.901Z,0
2017-03-22T04:54:12.146Z,0
2017-03-22T04:55:25.406Z,0
2017-03-22T04:56:37.582Z,0
2017-03-22T04:57:50.304Z,0
2017-03-22T04:59:03.505Z,0
2017-03-22T05:00:16.726Z,0
2017-03-22T05:01:30.004Z,0
2017-03-22T05:02:43.297Z,0
2017-03-22T05:03:56.031Z,0
2017-03-22T05:05:09.289Z,0
2017-03-22T05:06:22.022Z,0
2017-03-22T05:07:35.266Z,0
2017-03-22T05:08:48.010Z,0
2017-03-22T05:10:01.239Z,0
2017-03-22T05:11:14.441Z,0
2017-03-22T05:12:27.686Z,0
2017-03-22T05:13:40.933Z,0
2017-03-22T05:14:54.144Z,0
2017-03-22T05:16:06.913Z,0
2017-03-22T05:17:19.647Z,0
2017-03-22T05:18:32.935Z,0
2017-03-22T05:19:46.179Z,0
2017-03-22T05:20:59.432Z,0
2017-03-22T05:22:12.150Z,0
2017-03-22T05:23:25.359Z,0
2017-03-22T05:24:38.602Z,0
2017-03-22T05:25:50.880Z,0
2017-03-22T05:27:03.610Z,0
2017-03-22T05:28:16.838Z,0
2017-03-22T05:29:30.061Z,0
2017-03-22T05:30:42.800Z,0
2017-03-22T05:31:54.996Z,0
2017-03-22T05:33:07.719Z,0
2017-03-22T05:34:20.991Z,0
2017-03-22T05:35:34.262Z,0
2017-03-22T05:36:46.958Z,0
2017-03-22T05:38:00.192Z,0
2017-03-22T05:39:12.909Z,0
2017-03-22T05:40:26.112Z,0
2017-03-22T05:41:39.378Z,0
2017-03-22T05:42:52.074Z,0
2017-03-22T05:44:05.321Z,0
2017-03-22T05:45:18.597Z,0
2017-03-22T05:46:31.330Z,0
2017-03-22T05:47:44.608Z,0
2017-03-22T05:48:57.933Z,0
2017-03-22T05:50:10.183Z,0
2017-03-22T05:51:22.903Z,0
2017-03-22T05:52:35.641Z,0
2017-03-22T05:53:48.357Z,0
2017-03-22T05:55:01.102Z,0
2017-03-22T05:56:13.839Z,0
2017-03-22T05:57:27.061Z,0
2017-03-22T05:58:39.767Z,0
2017-03-22T05:59:50.939Z,0
2017-03-22T06:01:03.744Z,0
2017-03-22T06:02:16.986Z,0
2017-03-22T06:03:29.739Z,0
2017-03-22T06:04:42.498Z,0
2017-03-22T06:05:54.729Z,0
2017-03-22T06:07:07.943Z,0
2017-03-22T06:08:21.186Z,0
2017-03-22T06:09:34.426Z,0
2017-03-22T06:10:47.678Z,0
2017-03-22T06:12:00.378Z,0
2017-03-22T06:13:13.097Z,0
2017-03-22T06:14:26.356Z,0
2017-03-22T06:15:38.593Z,0
2017-03-22T06:16:51.779Z,0
2017-03-22T06:18:05.018Z,0
2017-03-22T06:19:18.250Z,0
2017-03-22T06:20:31.471Z,0
2017-03-22T06:21:44.682Z,0
2017-03-22T06:22:57.453Z,0
2017-03-22T06:24:10.690Z,0
2017-03-22T06:25:23.905Z,0
2017-03-22T06:26:36.588Z,0
2017-03-22T06:27:49.295Z,0
2017-03-22T06:29:02.516Z,0
2017-03-22T06:30:14.733Z,0
2017-03-22T06:31:27.458Z,0
2017-03-22T06:32:39.676Z,0
2017-03-22T06:33:52.908Z,0
2017-03-22T06:35:05.637Z,0
2017-03-22T06:36:18.892Z,0
2017-03-22T06:37:32.139Z,0
2017-03-22T06:38:45.452Z,0
2017-03-22T06:39:58.196Z,0
2017-03-22T06:41:11.428Z,0
2017-03-22T06:42:24.683Z,0
2017-03-22T06:43:37.917Z,0
2017-03-22T06:44:50.124Z,0
2017-03-22T06:46:03.328Z,0
2017-03-22T06:47:16.078Z,0
2017-03-22T06:48:29.362Z,0
2017-03-22T06:49:42.678Z,0
2017-03-22T06:50:55.391Z,0
2017-03-22T06:52:08.169Z,0
2017-03-22T06:53:20.921Z,0
2017-03-22T06:54:33.679Z,0
2017-03-22T06:55:46.381Z,0
2017-03-22T06:56:59.143Z,0
2017-03-22T06:58:12.372Z,0
2017-03-22T06:59:25.099Z,0
2017-03-22T07:00:37.325Z,0
2017-03-22T07:01:50.556Z,0
2017-03-22T07:03:03.827Z,0
2017-03-22T07:04:17.090Z,0
2017-03-22T07:05:30.323Z,0
2017-03-22T07:06:42.541Z,0
2017-03-22T07:07:55.766Z,0
2017-03-22T07:09:08.992Z,0
2017-03-22T07:10:22.232Z,0
2017-03-22T07:11:35.465Z,0
2017-03-22T07:12:48.211Z,0
2017-03-22T07:14:01.433Z,0
2017-03-22T07:15:14.669Z,0
2017-03-22T07:16:27.888Z,0
2017-03-22T07:17:41.124Z,0
2017-03-22T07:18:54.351Z,0
2017-03-22T07:20:07.072Z,0
2017-03-22T07:21:19.815Z,0
2017-03-22T07:22:33.079Z,0
2017-03-22T07:23:45.311Z,0
2017-03-22T07:24:58.554Z,0
2017-03-22T07:26:11.386Z,0
2017-03-22T07:27:24.636Z,0
2017-03-22T07:28:36.835Z,0
2017-03-22T07:29:50.053Z,0
2017-03-22T07:31:03.334Z,0
2017-03-22T07:32:16.599Z,0
2017-03-22T07:33:29.342Z,0
2017-03-22T07:34:42.056Z,0
2017-03-22T07:35:55.263Z,0
2017-03-22T07:37:07.471Z,0
2017-03-22T07:38:20.214Z,0
2017-03-22T07:39:32.949Z,0
2017-03-22T07:40:46.189Z,0
2017-03-22T07:41:58.946Z,0
2017-03-22T07:43:12.195Z,0
2017-03-22T07:44:24.925Z,0
2017-03-22T07:45:37.120Z,0
2017-03-22T07:46:49.832Z,0
2017-03-22T07:48:03.084Z,0
2017-03-22T07:49:16.338Z,0
2017-03-22T07:50:29.100Z,0
2017-03-22T07:51:42.356Z,0
2017-03-22T07:52:55.078Z,0
2017-03-22T07:54:08.368Z,0
2017-03-22T07:55:21.614Z,0
2017-03-22T07:56:34.858Z,0
2017-03-22T07:57:47.546Z,0
2017-03-22T07:59:00.772Z,0
2017-03-22T08:00:13.515Z,0
2017-03-22T08:01:26.742Z,0
2017-03-22T08:02:39.945Z,0
2017-03-22T08:03:52.652Z,0
2017-03-22T08:05:05.368Z,0
2017-03-22T08:06:18.088Z,0
2017-03-22T08:07:31.304Z,0
2017-03-22T08:08:44.543Z,0
2017-03-22T08:09:57.773Z,0
2017-03-22T08:11:11.045Z,0
2017-03-22T08:12:23.271Z,0
2017-03-22T08:13:35.985Z,0
2017-03-22T08:14:48.739Z,0
2017-03-22T08:16:01.463Z,0
2017-03-22T08:17:14.677Z,0
2017-03-22T08:18:26.403Z,0
2017-03-22T08:19:39.642Z,0
2017-03-22T08:20:52.380Z,0
2017-03-22T08:22:04.611Z,0
2017-03-22T08:23:17.902Z,0
2017-03-22T08:24:31.118Z,0
2017-03-22T08:25:44.361Z,0
2017-03-22T08:26:57.086Z,0
2017-03-22T08:28:10.335Z,0
2017-03-22T08:29:23.100Z,0
2017-03-22T08:30:36.328Z,0
2017-03-22T08:31:49.034Z,0
2017-03-22T08:33:02.285Z,0
2017-03-22T08:34:15.487Z,0
2017-03-22T08:35:28.727Z,0
2017-03-22T08:36:40.923Z,0
2017-03-22T08:37:53.661Z,0
2017-03-22T08:39:06.915Z,0
2017-03-22T08:40:19.656Z,0
2017-03-22T08:41:32.887Z,0
2017-03-22T08:42:46.106Z,0
2017-03-22T08:43:59.345Z,4
2017-03-22T08:45:12.079Z,0
2017-03-22T08:46:25.325Z,4
2017-03-22T08:47:38.058Z,4
2017-03-22T08:48:51.185Z,4
2017-03-22T08:50:04.404Z,8
2017-03-22T08:51:17.625Z,12
2017-03-22T08:52:30.860Z,16
2017-03-22T08:53:44.120Z,20
2017-03-22T08:54:57.364Z,28
2017-03-22T08:56:10.132Z,40
2017-03-22T08:57:23.385Z,52
2017-03-22T08:58:36.652Z,72
2017-03-22T08:59:49.850Z,96
2017-03-22T09:01:03.088Z,124
2017-03-22T09:02:15.793Z,160
2017-03-22T09:03:29.066Z,204
2017-03-22T09:04:42.320Z,256
2017-03-22T09:05:55.548Z,320
2017-03-22T09:07:07.797Z,392
2017-03-22T09:08:19.488Z,472
2017-03-22T09:09:32.291Z,560
2017-03-22T09:10:45.066Z,664
2017-03-22T09:11:57.294Z,772
2017-03-22T09:13:10.027Z,892
2017-03-22T09:14:23.267Z,1020
2017-03-22T09:15:36.506Z,1176
2017-03-22T09:16:49.711Z,1340
2017-03-22T09:18:02.972Z,1556
2017-03-22T09:19:16.184Z,1772
2017-03-22T09:20:29.405Z,2056
2017-03-22T09:21:42.611Z,2456
2017-03-22T09:22:54.798Z,2716
2017-03-22T09:24:08.132Z,3088
2017-03-22T09:25:21.338Z,3488
2017-03-22T09:26:34.566Z,3848
2017-03-22T09:27:47.818Z,4348
2017-03-22T09:29:00.554Z,4652
2017-03-22T09:30:13.276Z,5076
2017-03-22T09:31:26.525Z,5524
2017-03-22T09:32:39.753Z,5788
2017-03-22T09:33:53.024Z,6612
2017-03-22T09:35:05.731Z,7016
2017-03-22T09:36:18.989Z,7616
2017-03-22T09:37:31.743Z,8236
2017-03-22T09:38:43.944Z,8700
2017-03-22T09:39:57.164Z,9264
2017-03-22T09:41:10.399Z,10016
2017-03-22T09:42:22.614Z,10744
2017-03-22T09:43:34.816Z,11408
2017-03-22T09:44:47.545Z,12076
2017-03-22T09:46:00.813Z,12236
2017-03-22T09:47:13.017Z,13412
2017-03-22T09:48:26.337Z,14144
2017-03-22T09:49:39.590Z,14592
2017-03-22T09:50:52.810Z,15712
2017-03-22T09:52:06.049Z,15552
2017-03-22T09:53:18.791Z,16416
2017-03-22T09:54:32.042Z,17344
2017-03-22T09:55:44.770Z,17248
2017-03-22T09:56:57.992Z,17952
2017-03-22T09:58:10.694Z,18688
2017-03-22T09:59:23.909Z,19840
2017-03-22T10:00:36.614Z,19616
2017-03-22T10:01:49.847Z,20032
2017-03-22T10:03:02.055Z,21440
2017-03-22T10:04:14.767Z,22784
2017-03-22T10:05:27.976Z,23616
2017-03-22T10:06:40.678Z,24448
2017-03-22T10:07:53.928Z,24992
2017-03-22T10:09:06.696Z,25312
2017-03-22T10:10:19.940Z,26400
2017-03-22T10:11:33.154Z,26816
2017-03-22T10:12:45.871Z,27360
2017-03-22T10:13:59.147Z,27072
2017-03-22T10:15:11.883Z,27776
2017-03-22T10:16:24.583Z,27584
2017-03-22T10:17:37.350Z,27872
2017-03-22T10:18:50.601Z,28416
2017-03-22T10:20:03.312Z,29952
2017-03-22T10:21:16.559Z,31200
2017-03-22T10:22:29.278Z,32800
2017-03-22T10:23:42.507Z,34176
2017-03-22T10:24:55.252Z,36032
2017-03-22T10:26:08.013Z,36192
2017-03-22T10:27:21.231Z,36544
2017-03-22T10:28:33.937Z,37728
2017-03-22T10:29:46.132Z,40160
2017-03-22T10:30:59.372Z,39552
2017-03-22T10:32:11.618Z,39904
2017-03-22T10:33:24.362Z,40512
2017-03-22T10:34:37.597Z,41376
2017-03-22T10:35:50.839Z,43392
2017-03-22T10:37:04.049Z,43424
2017-03-22T10:38:17.298Z,44224
2017-03-22T10:39:30.559Z,44512
2017-03-22T10:40:43.792Z,45568
2017-03-22T10:41:57.012Z,45920
2017-03-22T10:43:10.266Z,47936
2017-03-22T10:44:23.494Z,46784
2017-03-22T10:45:36.738Z,49504
2017-03-22T10:46:49.961Z,48704
2017-03-22T10:48:02.754Z,48384
2017-03-22T10:49:15.523Z,47904
2017-03-22T10:50:28.780Z,50528
2017-03-22T10:51:42.042Z,50048
2017-03-22T10:52:54.749Z,49568
2017-03-22T10:54:08.005Z,49760
2017-03-22T10:55:20.742Z,51872
2017-03-22T10:56:33.966Z,52000
2017-03-22T10:57:47.196Z,52768
2017-03-22T10:58:59.993Z,55584
2017-03-22T11:00:12.743Z,53344
2017-03-22T11:01:25.469Z,54656
2017-03-22T11:02:38.689Z,52544
2017-03-22T11:03:51.453Z,58080
2017-03-22T11:05:04.691Z,58208
2017-03-22T11:06:17.907Z,60096
2017-03-22T11:07:30.680Z,60928
2017-03-22T11:08:43.923Z,56896
2017-03-22T11:09:56.620Z,61536
2017-03-22T11:11:09.344Z,61568
2017-03-22T11:12:22.655Z,60256
2017-03-22T11:13:35.909Z,59584
2017-03-22T11:14:48.646Z,62560
2017-03-22T11:16:00.850Z,61088
2017-03-22T11:17:14.097Z,59072
2017-03-22T11:18:26.836Z,62432
2017-03-22T11:19:40.195Z,62272
2017-03-22T11:20:52.950Z,64128
2017-03-22T11:22:05.663Z,63264
2017-03-22T11:23:18.942Z,65152
2017-03-22T11:24:31.675Z,69280
2017-03-22T11:25:44.930Z,69824
2017-03-22T11:26:57.279Z,68320
2017-03-22T11:28:10.482Z,71584
2017-03-22T11:29:23.749Z,69952
2017-03-22T11:30:37.314Z,65312
2017-03-22T11:31:50.784Z,58304
2017-03-22T11:33:03.480Z,63264
2017-03-22T11:34:16.240Z,63264
2017-03-22T11:35:29.484Z,61248
2017-03-22T11:36:42.204Z,67616
2017-03-22T11:37:55.422Z,65856
2017-03-22T11:39:08.177Z,73312
2017-03-22T11:40:19.364Z,72352
2017-03-22T11:41:32.580Z,69152
2017-03-22T11:42:44.276Z,69664
2017-03-22T11:43:57.527Z,69440
2017-03-22T11:45:09.236Z,70336
2017-03-22T11:46:22.471Z,71008
2017-03-22T11:47:35.234Z,70112
2017-03-22T11:48:47.458Z,64608
2017-03-22T11:50:00.723Z,58560
2017-03-22T11:51:13.990Z,54464
2017-03-22T11:52:26.187Z,54112
2017-03-22T11:53:38.925Z,60704
2017-03-22T11:54:52.200Z,65504
2017-03-22T11:56:04.943Z,49952
2017-03-22T11:57:17.174Z,44416
2017-03-22T11:58:30.437Z,46880
2017-03-22T11:59:43.181Z,56544
2017-03-22T12:00:56.429Z,58656
2017-03-22T12:02:08.677Z,59520
2017-03-22T12:03:21.932Z,63104
2017-03-22T12:04:34.649Z,69792
2017-03-22T12:05:47.864Z,71744
2017-03-22T12:07:01.083Z,67584
2017-03-22T12:08:13.825Z,52608
2017-03-22T12:09:26.553Z,76992
2017-03-22T12:10:39.832Z,81088
2017-03-22T12:11:53.073Z,75616
2017-03-22T12:13:05.821Z,89664
2017-03-22T12:14:19.088Z,88096
2017-03-22T12:15:31.859Z,80992
2017-03-22T12:16:44.621Z,80704
2017-03-22T12:17:57.866Z,87424
2017-03-22T12:19:10.572Z,93664
2017-03-22T12:20:23.949Z,107456
2017-03-22T12:21:37.220Z,116544
2017-03-22T12:22:48.904Z,126528
2017-03-22T12:24:02.131Z,106176
2017-03-22T12:25:15.406Z,100992
2017-03-22T12:26:28.189Z,99232
2017-03-22T12:27:41.404Z,94528
2017-03-22T12:28:54.157Z,97216
2017-03-22T12:30:06.877Z,97472
2017-03-22T12:31:19.123Z,98656
2017-03-22T12:32:31.837Z,96544
2017-03-22T12:33:44.071Z,99264
2017-03-22T12:34:56.804Z,96032
2017-03-22T12:36:09.565Z,93472
2017-03-22T12:37:22.789Z,97664
2017-03-22T12:38:36.064Z,97504
2017-03-22T12:39:48.814Z,98848
2017-03-22T12:41:00.551Z,99552
2017-03-22T12:42:13.283Z,89280
2017-03-22T12:43:25.501Z,95264
2017-03-22T12:44:38.219Z,96928
2017-03-22T12:45:50.942Z,95808
2017-03-22T12:47:04.202Z,94016
2017-03-22T12:48:17.463Z,92800
2017-03-22T12:49:30.206Z,96928
2017-03-22T12:50:43.471Z,99520
2017-03-22T12:51:56.196Z,105376
2017-03-22T12:53:08.930Z,109888
2017-03-22T12:54:22.134Z,106432
2017-03-22T12:55:34.854Z,105248
2017-03-22T12:56:48.104Z,101248
2017-03-22T12:58:01.380Z,99936
2017-03-22T12:59:14.096Z,100608
2017-03-22T13:00:27.341Z,100800
2017-03-22T13:01:40.577Z,106560
2017-03-22T13:02:53.831Z,105824
2017-03-22T13:04:06.615Z,106624
2017-03-22T13:05:19.356Z,106400
2017-03-22T13:06:32.613Z,107040
2017-03-22T13:07:45.851Z,84000
2017-03-22T13:08:59.132Z,79616
2017-03-22T13:10:11.865Z,90752
2017-03-22T13:11:24.088Z,104800
2017-03-22T13:12:37.345Z,108352
2017-03-22T13:13:50.592Z,104672
2017-03-22T13:15:02.818Z,117824
2017-03-22T13:16:15.025Z,114848
2017-03-22T13:17:28.276Z,98208
2017-03-22T13:18:40.988Z,104544
2017-03-22T13:19:54.245Z,115936
2017-03-22T13:21:06.454Z,113920
2017-03-22T13:22:18.676Z,111200
2017-03-22T13:23:31.394Z,106528
2017-03-22T13:24:44.123Z,105920
2017-03-22T13:25:57.375Z,109728
2017-03-22T13:27:10.136Z,106752
2017-03-22T13:28:22.389Z,110432
2017-03-22T13:29:35.654Z,108800
2017-03-22T13:30:48.376Z,102080
2017-03-22T13:32:01.105Z,105984
2017-03-22T13:33:13.344Z,112480
2017-03-22T13:34:26.618Z,114592
2017-03-22T13:35:38.860Z,113824
2017-03-22T13:36:51.075Z,114752
2017-03-22T13:38:04.400Z,112288
2017-03-22T13:39:16.623Z,108128
2017-03-22T13:40:29.834Z,109696
2017-03-22T13:41:43.114Z,109504
2017-03-22T13:42:56.397Z,113664
2017-03-22T13:44:09.136Z,114208
2017-03-22T13:45:21.886Z,103008
2017-03-22T13:46:35.196Z,78048
2017-03-22T13:47:47.431Z,85408
2017-03-22T13:49:00.165Z,109376
2017-03-22T13:50:13.437Z,114784
2017-03-22T13:51:26.674Z,106592
2017-03-22T13:52:39.410Z,103936
2017-03-22T13:53:52.131Z,107424
2017-03-22T13:55:05.342Z,109664
2017-03-22T13:56:18.660Z,108192
2017-03-22T13:57:31.884Z,104160
2017-03-22T13:58:45.168Z,108960
2017-03-22T13:59:58.400Z,113024
2017-03-22T14:01:11.264Z,111040
2017-03-22T14:02:24.537Z,114144
2017-03-22T14:03:37.764Z,112768
2017-03-22T14:04:50.487Z,111680
2017-03-22T14:06:03.193Z,110240
2017-03-22T14:07:16.484Z,103808
2017-03-22T14:08:29.204Z,101216
2017-03-22T14:09:42.475Z,108000
2017-03-22T14:10:55.712Z,102528
2017-03-22T14:12:08.416Z,98624
2017-03-22T14:13:20.635Z,95328
2017-03-22T14:14:33.352Z,95872
2017-03-22T14:15:46.089Z,99136
2017-03-22T14:16:59.354Z,100608
2017-03-22T14:18:11.560Z,103488
2017-03-22T14:19:24.295Z,103776
2017-03-22T14:20:37.580Z,110464
2017-03-22T14:21:50.354Z,107616
2017-03-22T14:23:03.644Z,106464
2017-03-22T14:24:16.475Z,107648
2017-03-22T14:25:29.754Z,107616
2017-03-22T14:26:42.481Z,104608
2017-03-22T14:27:54.736Z,104192
2017-03-22T14:29:06.952Z,102720
2017-03-22T14:30:19.681Z,103968
2017-03-22T14:31:32.439Z,106688
2017-03-22T14:32:45.175Z,116352
2017-03-22T14:33:57.941Z,118528
2017-03-22T14:35:10.695Z,120064
2017-03-22T14:36:23.418Z,119488
2017-03-22T14:37:36.167Z,119392
2017-03-22T14:38:49.487Z,110752
2017-03-22T14:40:02.733Z,112096
2017-03-22T14:41:14.945Z,121536
2017-03-22T14:42:27.710Z,122272
2017-03-22T14:43:40.451Z,124416
2017-03-22T14:44:53.730Z,123520
2017-03-22T14:46:06.980Z,123648
2017-03-22T14:47:18.695Z,113888
2017-03-22T14:48:31.945Z,101248
2017-03-22T14:49:45.218Z,113856
2017-03-22T14:50:58.444Z,124416
2017-03-22T14:52:12.892Z,122592
2017-03-22T14:53:26.547Z,123072
2017-03-22T14:54:39.935Z,123872
2017-03-22T14:55:52.764Z,124512
2017-03-22T14:57:06.751Z,122240
2017-03-22T14:58:20.724Z,122912
2017-03-22T14:59:34.124Z,124896
2017-03-22T15:00:48.101Z,126688
2017-03-22T15:02:01.545Z,129376
2017-03-22T15:03:15.002Z,124320
2017-03-22T15:04:28.390Z,127040
2017-03-22T15:05:41.797Z,123232
2017-03-22T15:06:54.655Z,129504
2017-03-22T15:08:08.021Z,124032
2017-03-22T15:09:21.416Z,124960
2017-03-22T15:10:34.255Z,127936
2017-03-22T15:11:47.091Z,128096
2017-03-22T15:13:01.046Z,129664
2017-03-22T15:14:15.144Z,128928
2017-03-22T15:15:28.534Z,128832
2017-03-22T15:16:41.914Z,125600
2017-03-22T15:17:55.278Z,127264
2017-03-22T15:19:08.683Z,130336
2017-03-22T15:20:22.673Z,136704
2017-03-22T15:21:36.091Z,134336
2017-03-22T15:22:50.265Z,132096
2017-03-22T15:24:03.143Z,129824
2017-03-22T15:25:15.981Z,131008
2017-03-22T15:26:29.943Z,127264
2017-03-22T15:27:43.931Z,129920
2017-03-22T15:28:57.335Z,133760
2017-03-22T15:30:11.188Z,131296
2017-03-22T15:31:24.064Z,129568
2017-03-22T15:32:38.282Z,129760
2017-03-22T15:33:51.684Z,126720
2017-03-22T15:35:05.653Z,123648
2017-03-22T15:36:19.614Z,126368
2017-03-22T15:37:33.545Z,129664
2017-03-22T15:38:47.087Z,128736
2017-03-22T15:40:00.485Z,119104
2017-03-22T15:41:13.889Z,122624
2017-03-22T15:42:27.260Z,131072
2017-03-22T15:43:40.762Z,132960
2017-03-22T15:44:54.172Z,135488
2017-03-22T15:46:07.584Z,133824
2017-03-22T15:47:21.060Z,128352
2017-03-22T15:48:35.007Z,129952
2017-03-22T15:49:47.275Z,131744
2017-03-22T15:51:00.661Z,130624
2017-03-22T15:52:14.656Z,131680
2017-03-22T15:53:28.039Z,129504
2017-03-22T15:54:41.459Z,125568
2017-03-22T15:55:55.417Z,126560
2017-03-22T15:57:09.385Z,125152
2017-03-22T15:58:22.242Z,124864
2017-03-22T15:59:36.193Z,124736
2017-03-22T16:00:49.626Z,125632
2017-03-22T16:02:03.012Z,127200
2017-03-22T16:03:16.440Z,125888
2017-03-22T16:04:30.423Z,125824
2017-03-22T16:05:44.385Z,123648
2017-03-22T16:06:56.692Z,115552
2017-03-22T16:08:10.100Z,27616
2017-03-22T16:09:24.057Z,25760
2017-03-22T16:10:38.025Z,24384
2017-03-22T16:11:51.433Z,23328
2017-03-22T16:13:04.823Z,24288
2017-03-22T16:14:18.375Z,24320
2017-03-22T16:15:31.235Z,22688
2017-03-22T16:16:44.641Z,24928
2017-03-22T16:17:57.520Z,26496
2017-03-22T16:19:11.458Z,31296
2017-03-22T16:20:25.407Z,101600
2017-03-22T16:21:38.829Z,30272
2017-03-22T16:22:52.781Z,117664
2017-03-22T16:24:05.612Z,115552
2017-03-22T16:25:19.632Z,120608
2017-03-22T16:26:32.559Z,119840
2017-03-22T16:27:46.093Z,122272
2017-03-22T16:28:59.485Z,115264
2017-03-22T16:30:13.431Z,98752
2017-03-22T16:31:27.381Z,108960
2017-03-22T16:32:41.378Z,109120
2017-03-22T16:33:54.759Z,109920
2017-03-22T16:35:08.711Z,108128
2017-03-22T16:36:22.696Z,100768
2017-03-22T16:37:36.144Z,92032
2017-03-22T16:38:49.532Z,96544
2017-03-22T16:40:03.494Z,105344
2017-03-22T16:41:16.315Z,109568
2017-03-22T16:42:30.264Z,106464
2017-03-22T16:43:44.244Z,105728
2017-03-22T16:44:57.647Z,102272
2017-03-22T16:46:11.629Z,103456
2017-03-22T16:47:25.570Z,104576