createdAt,value
2022-09-20T00:01:35.847Z,102455.94
2022-09-20T00:04:05.350Z,102455.94
2022-09-20T00:06:33.592Z,102455.66
2022-09-20T00:09:01.403Z,102452.56
2022-09-20T00:11:30.144Z,102458.34
2022-09-20T00:13:58.660Z,102457.50
2022-09-20T00:16:32.554Z,102449.88
2022-09-20T00:19:01.188Z,102448.75
2022-09-20T00:21:29.609Z,102447.09
2022-09-20T00:24:00.256Z,102444.66
2022-09-20T00:26:28.026Z,102460.44
2022-09-20T00:28:55.003Z,102450.59
2022-09-20T00:31:21.609Z,102441.28
2022-09-20T00:34:07.159Z,102453.41
2022-09-20T00:36:33.775Z,102455.09
2022-09-20T00:39:02.034Z,102449.88
2022-09-20T00:41:30.734Z,102452.69
2022-09-20T00:43:58.967Z,102453.66
2022-09-20T00:46:28.184Z,102461.53
2022-09-20T00:49:06.704Z,102449.53
2022-09-20T00:51:38.008Z,102459.13
2022-09-20T00:54:06.808Z,102456.31
2022-09-20T00:56:36.501Z,102452.06
2022-09-20T00:59:37.492Z,102452.81
2022-09-20T01:02:14.147Z,102459.97
2022-09-20T01:04:42.590Z,102451.09
2022-09-20T01:07:13.632Z,102443.75
2022-09-20T01:09:40.139Z,102461.19
2022-09-20T01:12:13.606Z,102449.94
2022-09-20T01:14:42.483Z,102460.09
2022-09-20T01:17:09.504Z,102448.69
2022-09-20T01:20:13.349Z,102461.91
2022-09-20T01:23:10.568Z,102446.97
2022-09-20T01:25:48.269Z,102444.31
2022-09-20T01:28:15.959Z,102445.28
2022-09-20T01:31:02.907Z,102444.59
2022-09-20T01:33:32.414Z,102444.44
2022-09-20T01:36:03.373Z,102439.25
2022-09-20T01:38:56.176Z,102446.25
2022-09-20T01:41:31.459Z,102440.22
2022-09-20T01:44:13.384Z,102438.25
2022-09-20T01:46:43.668Z,102446.25
2022-09-20T01:49:30.683Z,102446.41
2022-09-20T01:52:20.188Z,102454.25
2022-09-20T01:55:00.956Z,102442.53
2022-09-20T01:57:58.634Z,102456.25
2022-09-20T02:00:38.989Z,102444.59
2022-09-20T02:03:51.800Z,102450.06
2022-09-20T02:06:37.915Z,102452.84
2022-09-20T02:09:23.452Z,102448.47
2022-09-20T02:12:18.589Z,102451.88
2022-09-20T02:15:23.811Z,102449.31
2022-09-20T02:18:02.545Z,102448.47
2022-09-20T02:20:50.710Z,102445.94
2022-09-20T02:23:40.615Z,102439.63
2022-09-20T02:27:01.170Z,102446.13
2022-09-20T02:29:49.064Z,102451.25
2022-09-20T02:32:37.306Z,102446.91
2022-09-20T02:35:35.520Z,102442.53
2022-09-20T02:38:41.645Z,102443.47
2022-09-20T02:41:22.207Z,102442.75
2022-09-20T02:44:15.324Z,102441.78
2022-09-20T02:47:14.301Z,102441.91
2022-09-20T02:50:08.138Z,102435.97
2022-09-20T02:52:43.413Z,102439.22
2022-09-20T02:55:32.011Z,102446.38
2022-09-20T02:58:30.975Z,102448.19
2022-09-20T03:01:26.527Z,102449.22
2022-09-20T03:04:17.529Z,102444.84
2022-09-20T03:07:06.757Z,102447.63
2022-09-20T03:10:05.821Z,102452.00
2022-09-20T03:12:47.476Z,102452.84
2022-09-20T03:15:34.547Z,102451.16
2022-09-20T03:18:11.284Z,102452.13
2022-09-20T03:21:13.610Z,102453.94
2022-09-20T03:23:52.076Z,102449.56
2022-09-20T03:26:46.927Z,102452.38
2022-09-20T03:29:42.377Z,102454.06
2022-09-20T03:32:33.601Z,102455.03
2022-09-20T03:35:14.915Z,102457.09
2022-09-20T03:37:56.275Z,102462.31
2022-09-20T03:40:46.233Z,102452.72
2022-09-20T03:43:34.767Z,102465.09
2022-09-20T03:46:08.448Z,102456.50
2022-09-20T03:49:13.646Z,102465.34
2022-09-20T03:52:07.563Z,102465.22
2022-09-20T03:54:46.945Z,102454.09
2022-09-20T03:57:31.734Z,102470.56
2022-09-20T04:00:04.524Z,102464.53
2022-09-20T04:02:34.046Z,102472.53
2022-09-20T04:05:10.372Z,102472.66
2022-09-20T04:07:52.048Z,102474.34
2022-09-20T04:10:33.768Z,102464.16
2022-09-20T04:13:17.470Z,102465.63
2022-09-20T04:15:50.468Z,102466.47
2022-09-20T04:18:30.073Z,102470.94
2022-09-20T04:21:23.774Z,102473.75
2022-09-20T04:23:50.243Z,102472.88
2022-09-20T04:26:24.619Z,102472.03
2022-09-20T04:29:31.137Z,102474.72
2022-09-20T04:32:09.871Z,102465.13
2022-09-20T04:35:04.667Z,102473.25
2022-09-20T04:37:38.391Z,102467.19
2022-09-20T04:40:43.773Z,102465.25
2022-09-20T04:43:35.322Z,102468.75
2022-09-20T04:46:39.023Z,102472.50
2022-09-20T04:49:30.019Z,102471.66
2022-09-20T04:52:04.034Z,102469.13
2022-09-20T04:54:55.552Z,102469.13
2022-09-20T04:57:54.651Z,102476.31
2022-09-20T05:00:24.162Z,102463.44
2022-09-20T05:03:29.593Z,102481.75
2022-09-20T05:06:20.143Z,102475.56
2022-09-20T05:09:26.977Z,102482.00
2022-09-20T05:12:47.654Z,102478.59
2022-09-20T05:15:23.383Z,102487.34
2022-09-20T05:18:17.956Z,102490.84
2022-09-20T05:21:18.331Z,102484.78
2022-09-20T05:24:17.026Z,102482.47
2022-09-20T05:27:19.579Z,102490.84
2022-09-20T05:29:52.082Z,102491.59
2022-09-20T05:32:27.950Z,102492.78
2022-09-20T05:35:15.470Z,102505.50
2022-09-20T05:38:05.719Z,102503.81
2022-09-20T05:40:53.527Z,102527.69
2022-09-20T05:43:39.970Z,102517.88
2022-09-20T05:46:22.973Z,102517.16
2022-09-20T05:49:02.432Z,102518.72
2022-09-20T05:51:37.827Z,102527.47
2022-09-20T05:54:30.499Z,102507.94
2022-09-20T05:57:15.181Z,102532.69
2022-09-20T06:00:00.601Z,102533.53
2022-09-20T06:02:59.449Z,102537.06
2022-09-20T06:05:59.341Z,102543.13
2022-09-20T06:08:49.390Z,102543.97
2022-09-20T06:11:52.167Z,102531.47
2022-09-20T06:14:37.702Z,102540.34
2022-09-20T06:17:18.890Z,102531.34
2022-09-20T06:20:17.630Z,102525.16
2022-09-20T06:22:58.210Z,102507.34
2022-09-20T06:25:29.844Z,102512.69
2022-09-20T06:28:01.521Z,102510.25
2022-09-20T06:30:41.474Z,102521.53
2022-09-20T06:33:07.941Z,102520.56
2022-09-20T06:35:42.903Z,102517.28
2022-09-20T06:38:58.781Z,102516.91
2022-09-20T06:41:29.788Z,102517.75
2022-09-20T06:44:00.469Z,102518.72
2022-09-20T06:46:36.516Z,102520.28
2022-09-20T06:49:04.030Z,102527.34
2022-09-20T06:51:35.739Z,102527.44
2022-09-20T06:54:03.165Z,102519.09
2022-09-20T06:56:34.218Z,102526.50
2022-09-20T06:59:01.108Z,102534.72
2022-09-20T07:01:30.496Z,102535.09
2022-09-20T07:03:58.618Z,102532.69
2022-09-20T07:06:25.213Z,102541.53
2022-09-20T07:08:51.707Z,102562.53
2022-09-20T07:11:18.394Z,102550.63
2022-09-20T07:13:45.779Z,102564.59
2022-09-20T07:16:14.231Z,102573.56
2022-09-20T07:18:41.414Z,102575.50
2022-09-20T07:21:16.181Z,102573.06
2022-09-20T07:23:45.797Z,102578.41
2022-09-20T07:26:31.549Z,102577.06
2022-09-20T07:28:59.820Z,102581.31
2022-09-20T07:31:30.667Z,102577.81
2022-09-20T07:33:57.705Z,102589.34
2022-09-20T07:36:24.627Z,102592.69
2022-09-20T07:38:53.732Z,102595.25
2022-09-20T07:41:20.606Z,102594.16
2022-09-20T07:44:21.086Z,102589.06
2022-09-20T07:46:51.557Z,102589.56
2022-09-20T07:49:24.311Z,102594.78
2022-09-20T07:51:51.139Z,102584.84
2022-09-20T07:54:18.651Z,102590.91
2022-09-20T07:56:45.996Z,102596.97
2022-09-20T07:59:13.860Z,102596.84
2022-09-20T08:01:41.753Z,102581.94
2022-09-20T08:04:09.631Z,102591.50
2022-09-20T08:06:38.554Z,102594.06
2022-09-20T08:09:10.204Z,102604.72
2022-09-20T08:11:39.429Z,102601.22
2022-09-20T08:14:08.062Z,102611.53
2022-09-20T08:16:40.759Z,102614.09
2022-09-20T08:19:07.955Z,102608.00
2022-09-20T08:21:38.027Z,102610.44
2022-09-20T08:24:04.804Z,102605.00
2022-09-20T08:26:31.662Z,102593.94
2022-09-20T08:28:59.913Z,102606.69
2022-09-20T08:31:31.449Z,102605.97
2022-09-20T08:33:59.124Z,102611.03
2022-09-20T08:36:26.206Z,102617.38
2022-09-20T08:41:48.590Z,102623.19
2022-09-20T08:44:25.115Z,102625.97
2022-09-20T08:47:05.671Z,102626.81
2022-09-20T08:49:33.459Z,102627.66
2022-09-20T08:52:02.222Z,102637.50
2022-09-20T08:54:33.150Z,102634.94
2022-09-20T08:57:11.001Z,102651.81
2022-09-20T08:59:37.582Z,102652.78
2022-09-20T09:02:13.293Z,102650.09
2022-09-20T09:04:39.794Z,102645.03
2022-09-20T09:07:06.605Z,102645.03
2022-09-20T09:09:38.059Z,102637.03
2022-09-20T09:12:05.195Z,102640.53
2022-09-20T09:14:49.589Z,102637.88
2022-09-20T09:17:18.888Z,102628.03
2022-09-20T09:19:48.802Z,102633.50
2022-09-20T09:22:24.842Z,102634.94
2022-09-20T09:25:22.453Z,102635.78
2022-09-20T09:28:00.257Z,102631.28
2022-09-20T09:30:30.244Z,102632.16
2022-09-20T09:33:31.510Z,102629.38
2022-09-20T09:36:05.055Z,102636.19
2022-09-20T09:38:37.849Z,102637.16
2022-09-20T09:41:17.665Z,102619.06
2022-09-20T09:44:02.733Z,102633.38
2022-09-20T09:46:34.612Z,102634.19
2022-09-20T09:49:19.886Z,102631.75
2022-09-20T09:52:14.968Z,102627.84
2022-09-20T09:54:48.829Z,102634.16
2022-09-20T09:57:31.910Z,102633.66
2022-09-20T10:00:20.457Z,102641.56
2022-09-20T10:02:54.331Z,102636.34
2022-09-20T10:05:44.135Z,102640.84
2022-09-20T10:08:49.399Z,102637.69
2022-09-20T10:11:15.823Z,102643.19
2022-09-20T10:13:57.308Z,102644.28
2022-09-20T10:16:43.304Z,102637.34
2022-09-20T10:19:23.378Z,102627.16
2022-09-20T10:22:04.044Z,102635.78
2022-09-20T10:24:52.247Z,102634.91
2022-09-20T10:28:07.366Z,102633.81
2022-09-20T10:31:06.263Z,102632.00
2022-09-20T10:33:44.447Z,102630.06
2022-09-20T10:36:34.538Z,102631.88
2022-09-20T10:39:10.691Z,102617.31
2022-09-20T10:42:12.386Z,102620.59
2022-09-20T10:44:47.490Z,102633.59
2022-09-20T10:47:20.163Z,102619.63
2022-09-20T10:49:56.736Z,102635.28
2022-09-20T10:52:38.270Z,102627.97
2022-09-20T10:55:26.331Z,102624.31
2022-09-20T10:58:01.588Z,102634.03
2022-09-20T11:00:41.652Z,102631.38
2022-09-20T11:03:50.173Z,102632.34
2022-09-20T11:06:37.576Z,102644.00
2022-09-20T11:09:13.826Z,102629.22
2022-09-20T11:11:46.725Z,102635.00
2022-09-20T11:14:23.233Z,102642.78
2022-09-20T11:17:08.381Z,102645.44
2022-09-20T11:20:06.174Z,102646.44
2022-09-20T11:22:43.985Z,102647.41
2022-09-20T11:25:29.281Z,102648.38
2022-09-20T11:28:07.826Z,102641.47
2022-09-20T11:30:40.845Z,102648.53
2022-09-20T11:33:19.183Z,102643.88
2022-09-20T11:35:50.293Z,102645.44
2022-09-20T11:38:40.273Z,102655.91
2022-09-20T11:41:15.939Z,102649.59
2022-09-20T11:43:44.417Z,102654.94
2022-09-20T11:46:18.113Z,102644.47
2022-09-20T11:49:02.773Z,102657.47
2022-09-20T11:51:35.245Z,102661.72
2022-09-20T11:54:28.186Z,102655.66
2022-09-20T11:56:57.037Z,102652.00
2022-09-20T11:59:37.204Z,102650.19
2022-09-20T12:02:16.041Z,102663.41
2022-09-20T12:04:49.499Z,102646.66
2022-09-20T12:07:18.329Z,102657.81
2022-09-20T12:09:54.251Z,102656.00
2022-09-20T12:12:30.558Z,102656.09
2022-09-20T12:15:00.346Z,102653.44
2022-09-20T12:17:45.716Z,102653.31
2022-09-20T12:20:42.481Z,102652.47
2022-09-20T12:23:43.247Z,102657.56
2022-09-20T12:26:22.119Z,102654.78
2022-09-20T12:28:54.038Z,102657.31
2022-09-20T12:31:29.450Z,102658.94
2022-09-20T12:34:02.285Z,102655.28
2022-09-20T12:36:36.241Z,102652.47
2022-09-20T12:39:11.988Z,102649.78
2022-09-20T12:42:02.826Z,102653.19
2022-09-20T12:44:41.024Z,102655.00
2022-09-20T12:47:10.582Z,102658.28
2022-09-20T12:50:01.569Z,102654.63
2022-09-20T12:52:58.480Z,102657.19
2022-09-20T12:55:40.876Z,102653.53
2022-09-20T12:58:19.343Z,102647.22
2022-09-20T13:00:59.282Z,102652.44
2022-09-20T13:03:45.851Z,102653.41
2022-09-20T13:06:16.426Z,102649.03
2022-09-20T13:08:48.038Z,102648.06
2022-09-20T13:11:20.261Z,102644.78
2022-09-20T13:13:49.575Z,102646.38
2022-09-20T13:16:24.101Z,102652.44
2022-09-20T13:19:06.806Z,102649.16
2022-09-20T13:21:37.081Z,102647.34
2022-09-20T13:24:05.257Z,102661.31
2022-09-20T13:26:40.840Z,102660.31
2022-09-20T13:29:10.256Z,102661.31
2022-09-20T13:31:36.864Z,102641.50
2022-09-20T13:34:25.937Z,102662.97
2022-09-20T13:36:58.101Z,102662.97
2022-09-20T13:39:37.292Z,102660.31
2022-09-20T13:42:19.352Z,102662.00
2022-09-20T13:44:47.907Z,102656.66
2022-09-20T13:47:27.786Z,102662.72
2022-09-20T13:50:00.253Z,102660.91
2022-09-20T13:52:29.354Z,102649.63
2022-09-20T13:54:56.397Z,102646.81
2022-09-20T13:57:27.484Z,102651.19
2022-09-20T13:59:55.011Z,102644.41
2022-09-20T14:02:31.726Z,102657.13
2022-09-20T14:05:01.421Z,102658.00
2022-09-20T14:07:29.538Z,102653.38
2022-09-20T14:09:58.158Z,102648.38
2022-09-20T14:12:26.566Z,102653.38
2022-09-20T14:14:54.439Z,102649.84
2022-09-20T14:17:24.579Z,102657.75
2022-09-20T14:19:54.474Z,102654.09
2022-09-20T14:22:26.816Z,102651.41
2022-09-20T14:25:12.487Z,102661.13
2022-09-20T14:27:39.318Z,102654.22
2022-09-20T14:30:07.368Z,102660.16
2022-09-20T14:32:45.624Z,102656.47
2022-09-20T14:35:19.063Z,102654.66
2022-09-20T14:37:50.050Z,102662.44
2022-09-20T14:40:21.489Z,102649.91
2022-09-20T14:42:59.215Z,102647.22
2022-09-20T14:45:34.910Z,102663.03
2022-09-20T14:48:08.047Z,102658.66
2022-09-20T14:50:39.280Z,102650.50
2022-09-20T14:53:26.826Z,102649.53
2022-09-20T14:56:05.594Z,102665.34
2022-09-20T14:58:33.543Z,102657.31
2022-09-20T15:01:23.066Z,102652.09
2022-09-20T15:03:50.346Z,102652.81
2022-09-20T15:06:16.915Z,102647.06
2022-09-20T15:08:46.600Z,102653.38
2022-09-20T15:11:18.641Z,102649.59
2022-09-20T15:13:45.583Z,102653.84
2022-09-20T15:16:14.809Z,102644.25
2022-09-20T15:18:42.954Z,102654.44
2022-09-20T15:21:13.293Z,102653.47
2022-09-20T15:23:40.182Z,102652.63
2022-09-20T15:26:07.673Z,102647.97
2022-09-20T15:28:34.667Z,102649.09
2022-09-20T15:31:01.146Z,102652.22
2022-09-20T15:33:30.679Z,102651.63
2022-09-20T15:35:57.331Z,102646.72
2022-09-20T15:38:26.785Z,102651.94
2022-09-20T15:40:54.006Z,102641.13
2022-09-20T15:43:26.397Z,102644.66
2022-09-20T15:45:55.967Z,102645.75
2022-09-20T15:48:27.339Z,102634.06
2022-09-20T15:51:06.716Z,102637.72
2022-09-20T15:53:36.038Z,102644.53
2022-09-20T15:56:05.334Z,102641.00
2022-09-20T15:58:36.327Z,102649.75
2022-09-20T16:01:08.125Z,102647.75
2022-09-20T16:03:36.108Z,102645.09
2022-09-20T16:06:07.359Z,102645.09
2022-09-20T16:08:39.270Z,102649.47
2022-09-20T16:11:07.974Z,102644.09
2022-09-20T16:13:38.720Z,102649.34
2022-09-20T16:16:07.358Z,102643.13
2022-09-20T16:18:54.453Z,102654.56
2022-09-20T16:21:21.576Z,102648.34
2022-09-20T16:23:50.446Z,102651.75
2022-09-20T16:26:17.510Z,102651.88
2022-09-20T16:28:47.561Z,102664.16
2022-09-20T16:31:41.867Z,102661.59
2022-09-20T16:34:12.668Z,102672.91
2022-09-20T16:36:43.725Z,102663.91
2022-09-20T16:39:10.780Z,102668.41
2022-09-20T16:41:38.169Z,102671.94
2022-09-20T16:44:05.605Z,102678.25
2022-09-20T16:46:32.759Z,102675.44
2022-09-20T16:49:00.887Z,102681.53
2022-09-20T16:51:33.475Z,102686.72
2022-09-20T16:54:12.222Z,102677.28
2022-09-20T16:56:41.509Z,102673.75
2022-09-20T16:59:08.522Z,102674.59
2022-09-20T17:01:36.943Z,102685.88
2022-09-20T17:04:08.311Z,102678.25
2022-09-20T17:06:37.162Z,102685.88
2022-09-20T17:09:05.670Z,102682.22
2022-09-20T17:11:34.925Z,102688.72
2022-09-20T17:14:01.432Z,102692.06
2022-09-20T17:16:30.933Z,102688.84
2022-09-20T17:18:59.967Z,102695.59
2022-09-20T17:21:28.496Z,102695.59
2022-09-20T17:23:59.511Z,102696.88
2022-09-20T17:26:31.358Z,102690.66
2022-09-20T17:28:58.962Z,102702.94
2022-09-20T17:31:31.629Z,102701.13
2022-09-20T17:34:00.204Z,102710.97
2022-09-20T17:36:32.162Z,102718.28
2022-09-20T17:39:04.240Z,102707.56
2022-09-20T17:41:31.590Z,102704.31
2022-09-20T17:43:59.841Z,102716.44
2022-09-20T17:46:31.048Z,102712.06
2022-09-20T17:49:00.590Z,102713.19
2022-09-20T17:51:29.538Z,102723.88
2022-09-20T17:53:56.068Z,102719.50
2022-09-20T17:56:24.761Z,102717.81
2022-09-20T17:58:51.257Z,102734.59
2022-09-20T18:01:20.350Z,102725.59
2022-09-20T18:03:48.868Z,102729.25
2022-09-20T18:06:15.425Z,102737.28
2022-09-20T18:08:45.803Z,102731.91
2022-09-20T18:11:12.778Z,102734.84
2022-09-20T18:13:39.281Z,102743.59
2022-09-20T18:16:10.941Z,102740.06
2022-09-20T18:18:39.771Z,102729.91
2022-09-20T18:21:22.383Z,102739.22
2022-09-20T18:23:49.922Z,102749.94
2022-09-20T18:26:22.006Z,102747.38
2022-09-20T18:29:12.171Z,102743.97
2022-09-20T18:31:43.192Z,102750.19
2022-09-20T18:34:12.625Z,102755.53
2022-09-20T18:36:39.626Z,102752.84
2022-09-20T18:39:07.405Z,102760.03
2022-09-20T18:41:36.759Z,102751.44
2022-09-20T18:44:07.126Z,102762.72
2022-09-20T18:46:37.881Z,102761.00
2022-09-20T18:49:09.272Z,102762.00
2022-09-20T18:51:39.709Z,102763.84
2022-09-20T18:54:09.953Z,102764.94
2022-09-20T18:56:38.482Z,102772.72
2022-09-20T18:59:26.680Z,102772.00
2022-09-20T19:02:14.575Z,102778.19
2022-09-20T19:05:13.988Z,102776.50
2022-09-20T19:07:46.575Z,102779.28
2022-09-20T19:11:01.211Z,102778.44
2022-09-20T19:13:37.045Z,102777.59
2022-09-20T19:16:21.218Z,102777.59
2022-09-20T19:19:25.698Z,102778.56
2022-09-20T19:21:58.542Z,102773.59
2022-09-20T19:24:43.194Z,102783.06
2022-09-20T19:27:14.103Z,102782.34
2022-09-20T19:29:41.406Z,102776.78
2022-09-20T19:32:15.974Z,102792.19
2022-09-20T19:34:44.687Z,102791.34
2022-09-20T19:37:24.632Z,102798.53
2022-09-20T19:40:03.357Z,102790.63
2022-09-20T19:42:55.947Z,102795.97
2022-09-20T19:45:31.660Z,102802.28
2022-09-20T19:48:24.435Z,102805.25
2022-09-20T19:50:54.605Z,102806.09
2022-09-20T19:53:24.168Z,102812.41
2022-09-20T19:56:08.065Z,102814.25
2022-09-20T19:58:35.510Z,102814.25
2022-09-20T20:01:02.281Z,102816.06
2022-09-20T20:03:29.894Z,102832.97
2022-09-20T20:06:22.626Z,102829.44
2022-09-20T20:09:29.581Z,102825.06
2022-09-20T20:12:05.201Z,102825.06
2022-09-20T20:14:49.100Z,102819.84
2022-09-20T20:17:21.432Z,102826.91
2022-09-20T20:20:22.414Z,102825.19
2022-09-20T20:23:07.438Z,102824.72
2022-09-20T20:26:00.092Z,102836.25
2022-09-20T20:28:27.411Z,102826.81
2022-09-20T20:30:57.829Z,102836.38
2022-09-20T20:33:26.854Z,102835.69
2022-09-20T20:35:58.543Z,102830.44
2022-09-20T20:38:26.633Z,102834.81
2022-09-20T20:41:14.538Z,102833.13
2022-09-20T20:43:42.911Z,102834.81
2022-09-20T20:46:14.102Z,102834.22
2022-09-20T20:48:41.078Z,102842.13
2022-09-20T20:51:10.116Z,102843.09
2022-09-20T20:53:39.377Z,102846.75
2022-09-20T20:56:12.205Z,102848.56
2022-09-20T20:58:41.490Z,102851.38
2022-09-20T21:01:15.580Z,102847.97
2022-09-20T21:03:45.899Z,102851.72
2022-09-20T21:06:13.139Z,102847.38
2022-09-20T21:08:43.844Z,102852.00
2022-09-20T21:11:18.790Z,102851.03
2022-09-20T21:13:47.058Z,102853.09
2022-09-20T21:16:16.667Z,102858.31
2022-09-20T21:18:45.433Z,102855.63
2022-09-20T21:21:23.850Z,102866.47
2022-09-20T21:23:52.590Z,102868.28
2022-09-20T21:26:20.270Z,102871.94
2022-09-20T21:28:57.964Z,102862.44
2022-09-20T21:31:26.043Z,102872.91
2022-09-20T21:33:53.266Z,102871.31
2022-09-20T21:36:22.586Z,102864.66
2022-09-20T21:38:49.795Z,102872.16
2022-09-20T21:41:20.026Z,102868.63
2022-09-20T21:43:48.963Z,102861.59
2022-09-20T21:46:19.266Z,102871.44
2022-09-20T21:48:47.544Z,102865.50
2022-09-20T21:51:17.048Z,102876.91
2022-09-20T21:53:44.702Z,102877.03
2022-09-20T21:56:13.624Z,102870.84
2022-09-20T21:58:40.430Z,102872.66
2022-09-20T22:01:15.652Z,102877.16
2022-09-20T22:03:44.427Z,102878.13
2022-09-20T22:06:17.498Z,102881.78
2022-09-20T22:08:58.539Z,102880.19
2022-09-20T22:11:34.464Z,102883.84
2022-09-20T22:14:01.115Z,102887.38
2022-09-20T22:16:32.787Z,102872.41
2022-09-20T22:19:00.491Z,102877.75
2022-09-20T22:21:33.488Z,102877.88
2022-09-20T22:24:02.770Z,102878.84
2022-09-20T22:26:32.119Z,102865.81
2022-09-20T22:28:58.893Z,102879.84
2022-09-20T22:31:28.278Z,102874.59
2022-09-20T22:33:57.134Z,102873.22
2022-09-20T22:36:29.817Z,102876.53
2022-09-20T22:38:56.719Z,102876.03
2022-09-20T22:41:24.351Z,102872.50
2022-09-20T22:43:51.022Z,102885.75
2022-09-20T22:46:20.297Z,102882.34
2022-09-20T22:48:47.499Z,102869.59
2022-09-20T22:51:20.670Z,102883.19
2022-09-20T22:53:48.084Z,102880.63
2022-09-20T22:56:18.703Z,102878.94
2022-09-20T22:58:47.628Z,102881.75
2022-09-20T23:01:25.825Z,102890.59
2022-09-20T23:04:01.045Z,102879.44
2022-09-20T23:06:30.949Z,102882.84
2022-09-20T23:09:02.414Z,102885.63
2022-09-20T23:11:29.562Z,102880.28
2022-09-20T23:13:58.535Z,102883.06
2022-09-20T23:16:28.771Z,102870.16
2022-09-20T23:18:56.942Z,102895.69
2022-09-20T23:21:24.536Z,102898.47
2022-09-20T23:23:59.604Z,102887.91
2022-09-20T23:26:29.828Z,102877.47
2022-09-20T23:29:01.531Z,102877.47
2022-09-20T23:31:29.509Z,102886.19
2022-09-20T23:33:58.319Z,102893.38
2022-09-20T23:36:27.234Z,102878.06
2022-09-20T23:38:54.138Z,102883.78
2022-09-20T23:41:22.946Z,102891.94
2022-09-20T23:43:49.758Z,102892.78
2022-09-20T23:46:18.263Z,102883.28
2022-09-20T23:48:45.606Z,102886.94
2022-09-20T23:51:15.140Z,102893.00
2022-09-20T23:53:42.856Z,102884.13
2022-09-20T23:56:11.390Z,102882.78
2022-09-20T23:58:39.758Z,102882.66
