createdAt,value
2019-01-05T00:00:01.331Z,74.97
2019-01-05T00:02:46.279Z,74.47
2019-01-05T00:05:20.884Z,71.63
2019-01-05T00:08:05.829Z,73.70
2019-01-05T00:10:51.308Z,72.60
2019-01-05T00:13:36.547Z,66.77
2019-01-05T00:16:22.158Z,63.90
2019-01-05T00:19:05.936Z,61.93
2019-01-05T00:21:38.800Z,56.77
2019-01-05T00:24:22.769Z,61.67
2019-01-05T00:27:00.757Z,65.17
2019-01-05T00:29:33.007Z,62.40
2019-01-05T00:32:09.949Z,60.43
2019-01-05T00:34:45.631Z,61.43
2019-01-05T00:37:24.984Z,61.53
2019-01-05T00:39:57.694Z,68.13
2019-01-05T00:42:36.875Z,66.37
2019-01-05T00:45:15.268Z,55.80
2019-01-05T00:47:56.128Z,59.23
2019-01-05T00:50:26.561Z,56.63
2019-01-05T00:53:13.964Z,56.00
2019-01-05T00:55:59.938Z,56.30
2019-01-05T00:58:37.498Z,50.63
2019-01-05T01:01:21.485Z,46.50
2019-01-05T01:03:50.014Z,49.20
2019-01-05T01:06:24.160Z,47.00
2019-01-05T01:08:55.405Z,45.37
2019-01-05T01:11:23.958Z,51.60
2019-01-05T01:13:58.329Z,47.03
2019-01-05T01:16:29.674Z,49.07
2019-01-05T01:19:04.099Z,53.87
2019-01-05T01:21:38.598Z,43.67
2019-01-05T01:24:13.096Z,46.50
2019-01-05T01:26:58.813Z,40.83
2019-01-05T01:29:45.659Z,35.13
2019-01-05T01:32:17.004Z,38.47
2019-01-05T01:34:48.075Z,41.23
2019-01-05T01:37:33.527Z,37.30
2019-01-05T01:40:05.230Z,35.47
2019-01-05T01:42:39.965Z,32.47
2019-01-05T01:45:25.138Z,28.97
2019-01-05T01:48:01.004Z,33.30
2019-01-05T01:50:35.556Z,32.30
2019-01-05T01:53:20.470Z,31.27
2019-01-05T01:55:54.423Z,27.97
2019-01-05T01:58:34.778Z,28.93
2019-01-05T02:01:04.047Z,31.70
2019-01-05T02:03:45.128Z,25.03
2019-01-05T02:06:17.247Z,28.43
2019-01-05T02:08:50.175Z,26.23
2019-01-05T02:11:26.248Z,26.17
2019-01-05T02:14:16.385Z,26.23
2019-01-05T02:17:11.415Z,25.63
2019-01-05T02:20:20.700Z,25.60
2019-01-05T02:23:28.561Z,25.10
2019-01-05T02:26:34.089Z,27.93
2019-01-05T02:29:41.948Z,24.73
2019-01-05T02:32:21.885Z,24.30
2019-01-05T02:35:55.732Z,25.03
2019-01-05T02:39:20.347Z,23.63
2019-01-05T02:42:45.276Z,24.67
2019-01-05T02:46:04.801Z,23.93
2019-01-05T02:48:57.219Z,23.50
2019-01-05T02:52:12.135Z,23.70
2019-01-05T02:54:57.968Z,28.37
2019-01-05T02:58:11.889Z,25.43
2019-01-05T03:01:36.190Z,24.97
2019-01-05T03:04:52.541Z,26.43
2019-01-05T03:08:07.655Z,24.53
2019-01-05T03:11:16.857Z,26.40
2019-01-05T03:14:32.310Z,23.67
2019-01-05T03:17:30.294Z,24.80
2019-01-05T03:20:31.880Z,23.87
2019-01-05T03:23:11.509Z,24.63
2019-01-05T03:26:32.624Z,23.77
2019-01-05T03:29:30.093Z,20.00
2019-01-05T03:33:02.133Z,19.73
2019-01-05T03:36:17.301Z,20.13
2019-01-05T03:39:12.651Z,21.23
2019-01-05T03:42:30.702Z,22.37
2019-01-05T03:45:40.709Z,22.57
2019-01-05T03:48:40.604Z,22.77
2019-01-05T03:51:39.716Z,25.20
2019-01-05T03:54:31.851Z,26.80
2019-01-05T03:57:22.734Z,24.10
2019-01-05T04:00:02.320Z,25.17
2019-01-05T04:03:37.344Z,23.33
2019-01-05T04:06:37.504Z,22.03
2019-01-05T04:09:43.386Z,22.73
2019-01-05T04:12:40.951Z,21.83
2019-01-05T04:15:39.069Z,22.07
2019-01-05T04:18:38.213Z,20.43
2019-01-05T04:22:05.189Z,23.03
2019-01-05T04:25:14.085Z,18.80
2019-01-05T04:28:35.016Z,18.43
2019-01-05T04:31:33.015Z,23.03
2019-01-05T04:34:35.799Z,17.27
2019-01-05T04:37:34.341Z,18.70
2019-01-05T04:40:43.191Z,16.40
2019-01-05T04:44:09.917Z,20.23
2019-01-05T04:47:21.530Z,17.03
2019-01-05T04:50:30.075Z,18.27
2019-01-05T04:53:37.320Z,18.07
2019-01-05T04:56:45.441Z,18.70
2019-01-05T05:00:03.918Z,18.57
2019-01-05T05:03:19.426Z,21.20
2019-01-05T05:06:33.004Z,20.83
2019-01-05T05:09:36.847Z,20.20
2019-01-05T05:12:22.965Z,22.27
2019-01-05T05:15:41.467Z,21.17
2019-01-05T05:18:50.382Z,21.37
2019-01-05T05:21:51.679Z,20.23
2019-01-05T05:25:16.130Z,20.70
2019-01-05T05:28:14.297Z,22.43
2019-01-05T05:31:24.731Z,25.07
2019-01-05T05:34:39.336Z,21.60
2019-01-05T05:37:37.467Z,25.60
2019-01-05T05:40:49.636Z,20.17
2019-01-05T05:43:46.181Z,19.70
2019-01-05T05:46:36.702Z,19.30
2019-01-05T05:49:48.674Z,17.73
2019-01-05T05:53:10.115Z,15.60
2019-01-05T05:56:32.275Z,14.20
2019-01-05T05:59:36.052Z,11.40
2019-01-05T06:02:39.949Z,14.23
2019-01-05T06:05:52.471Z,12.30
2019-01-05T06:08:55.656Z,10.87
2019-01-05T06:11:40.970Z,9.77
2019-01-05T06:14:43.389Z,11.70
2019-01-05T06:17:58.543Z,7.93
2019-01-05T06:20:58.645Z,8.83
2019-01-05T06:24:10.431Z,9.07
2019-01-05T06:27:35.751Z,8.40
2019-01-05T06:30:44.139Z,8.67
2019-01-05T06:33:44.908Z,6.57
2019-01-05T06:36:45.300Z,6.57
2019-01-05T06:39:54.216Z,9.57
2019-01-05T06:43:00.161Z,8.73
2019-01-05T06:46:11.954Z,8.50
2019-01-05T06:49:16.276Z,8.43
2019-01-05T06:52:08.664Z,10.40
2019-01-05T06:55:40.053Z,9.63
2019-01-05T06:58:39.423Z,5.40
2019-01-05T07:01:37.796Z,9.47
2019-01-05T07:04:46.445Z,10.20
2019-01-05T07:08:09.251Z,7.27
2019-01-05T07:11:00.918Z,5.60
2019-01-05T07:14:06.342Z,7.17
2019-01-05T07:17:06.403Z,6.50
2019-01-05T07:20:23.768Z,9.90
2019-01-05T07:23:43.692Z,4.63
2019-01-05T07:26:57.115Z,12.20
2019-01-05T07:30:33.838Z,9.67
2019-01-05T07:33:28.695Z,10.33
2019-01-05T07:36:28.505Z,6.90
2019-01-05T07:39:49.443Z,6.50
2019-01-05T07:43:10.791Z,8.33
2019-01-05T07:46:15.825Z,11.50
2019-01-05T07:49:44.552Z,10.40
2019-01-05T07:53:08.644Z,9.57
2019-01-05T07:56:34.461Z,10.43
2019-01-05T07:59:46.527Z,9.00
2019-01-05T08:03:04.707Z,12.00
2019-01-05T08:06:07.786Z,11.17
2019-01-05T08:09:02.749Z,9.63
2019-01-05T08:12:07.794Z,8.77
2019-01-05T08:15:18.233Z,8.63
2019-01-05T08:18:01.116Z,9.30
2019-01-05T08:20:57.305Z,7.43
2019-01-05T08:23:56.817Z,7.50
2019-01-05T08:27:02.217Z,6.07
2019-01-05T08:30:00.906Z,8.83
2019-01-05T08:33:13.086Z,9.37
2019-01-05T08:36:46.752Z,9.03
2019-01-05T08:40:15.434Z,7.63
2019-01-05T08:43:24.357Z,9.50
2019-01-05T08:46:49.094Z,9.80
2019-01-05T08:49:45.955Z,8.10
2019-01-05T08:53:05.061Z,14.17
2019-01-05T08:56:40.122Z,15.90
2019-01-05T09:00:02.841Z,11.93
2019-01-05T09:03:19.878Z,12.47
2019-01-05T09:06:16.410Z,11.63
2019-01-05T09:09:42.413Z,13.33
2019-01-05T09:12:37.922Z,13.17
2019-01-05T09:15:51.205Z,16.17
2019-01-05T09:19:05.226Z,15.77
2019-01-05T09:22:27.632Z,11.77
2019-01-05T09:25:43.946Z,11.47
2019-01-05T09:29:05.039Z,10.83
2019-01-05T09:32:01.775Z,15.60
2019-01-05T09:35:21.673Z,13.73
2019-01-05T09:38:36.742Z,15.83
2019-01-05T09:41:50.788Z,14.57
2019-01-05T09:45:05.753Z,12.50
2019-01-05T09:48:00.983Z,10.57
2019-01-05T09:51:11.574Z,8.47
2019-01-05T09:54:14.566Z,12.60
2019-01-05T09:57:41.490Z,12.77
2019-01-05T10:01:06.108Z,10.07
2019-01-05T10:04:13.067Z,13.23
2019-01-05T10:07:18.911Z,10.17
2019-01-05T10:10:23.129Z,12.90
2019-01-05T10:13:37.883Z,9.73
2019-01-05T10:16:23.965Z,8.70
2019-01-05T10:19:00.479Z,12.80
2019-01-05T10:22:03.250Z,14.53
2019-01-05T10:25:37.048Z,14.33
2019-01-05T10:28:48.917Z,12.40
2019-01-05T10:32:08.603Z,15.67
2019-01-05T10:35:03.931Z,11.70
2019-01-05T10:37:43.922Z,11.57
2019-01-05T10:41:01.157Z,8.90
2019-01-05T10:43:49.997Z,12.37
2019-01-05T10:46:29.337Z,13.00
2019-01-05T10:49:33.716Z,12.80
2019-01-05T10:52:25.334Z,14.73
2019-01-05T10:55:20.910Z,14.33
2019-01-05T10:58:09.756Z,13.27
2019-01-05T11:01:22.042Z,11.03
2019-01-05T11:04:29.255Z,12.97
2019-01-05T11:07:43.427Z,16.73
2019-01-05T11:10:52.353Z,15.80
2019-01-05T11:14:01.546Z,16.63
2019-01-05T11:17:19.390Z,10.27
2019-01-05T11:20:44.829Z,13.37
2019-01-05T11:23:44.378Z,14.50
2019-01-05T11:26:55.013Z,9.97
2019-01-05T11:30:07.161Z,15.93
2019-01-05T11:33:34.247Z,13.77
2019-01-05T11:36:41.927Z,10.53
2019-01-05T11:39:44.791Z,10.23
2019-01-05T11:42:31.860Z,11.03
2019-01-05T11:45:48.134Z,8.53
2019-01-05T11:48:53.620Z,12.17
2019-01-05T11:51:47.484Z,10.60
2019-01-05T11:54:56.776Z,11.13
2019-01-05T11:58:11.982Z,8.60
2019-01-05T12:01:15.435Z,10.03
2019-01-05T12:04:41.394Z,5.57
2019-01-05T12:08:07.454Z,8.93
2019-01-05T12:11:16.736Z,9.33
2019-01-05T12:14:35.016Z,9.60
2019-01-05T12:17:28.088Z,11.40
2019-01-05T12:20:36.993Z,9.37
2019-01-05T12:24:07.455Z,9.67
2019-01-05T12:27:24.242Z,10.93
2019-01-05T12:30:28.121Z,8.03
2019-01-05T12:33:37.253Z,10.80
2019-01-05T12:36:40.005Z,12.53
2019-01-05T12:39:47.286Z,11.03
2019-01-05T12:42:54.854Z,9.07
2019-01-05T12:46:14.114Z,7.23
2019-01-05T12:49:31.673Z,11.50
2019-01-05T12:52:32.166Z,9.20
2019-01-05T12:55:45.421Z,9.37
2019-01-05T12:59:00.815Z,7.50
2019-01-05T13:02:04.653Z,8.80
2019-01-05T13:05:24.260Z,5.93
2019-01-05T13:08:32.968Z,10.57
2019-01-05T13:11:54.561Z,9.87
2019-01-05T13:14:57.268Z,11.60
2019-01-05T13:18:18.686Z,9.27
2019-01-05T13:21:12.488Z,7.73
2019-01-05T13:24:37.974Z,10.43
2019-01-05T13:27:45.873Z,7.47
2019-01-05T13:31:13.273Z,6.27
2019-01-05T13:34:26.913Z,8.77
2019-01-05T13:37:50.043Z,6.80
2019-01-05T13:41:17.268Z,6.67
2019-01-05T13:44:42.898Z,10.20
2019-01-05T13:47:47.279Z,8.57
2019-01-05T13:51:14.932Z,8.30
2019-01-05T13:53:49.959Z,12.77
2019-01-05T13:56:35.336Z,6.57
2019-01-05T13:59:03.590Z,9.00
2019-01-05T14:01:48.786Z,7.03
2019-01-05T14:04:33.769Z,11.30
2019-01-05T14:07:07.864Z,7.03
2019-01-05T14:09:53.048Z,10.57
2019-01-05T14:12:38.201Z,8.97
2019-01-05T14:15:24.818Z,10.33
2019-01-05T14:17:59.371Z,8.77
2019-01-05T14:20:37.074Z,11.53
2019-01-05T14:23:05.549Z,14.43
2019-01-05T14:25:39.674Z,6.97
2019-01-05T14:28:08.196Z,10.53
2019-01-05T14:30:45.544Z,11.77
2019-01-05T14:33:30.557Z,4.87
2019-01-05T14:36:14.232Z,5.83
2019-01-05T14:38:51.939Z,5.87
2019-01-05T14:41:26.541Z,4.60
2019-01-05T14:43:55.158Z,5.20
2019-01-05T14:46:23.648Z,4.27
2019-01-05T14:48:55.141Z,7.43
2019-01-05T14:51:35.796Z,4.15
2019-01-05T14:54:21.177Z,5.57
2019-01-05T14:56:52.224Z,4.17
2019-01-05T14:59:37.348Z,6.63
2019-01-05T15:02:22.257Z,5.13
2019-01-05T15:05:05.445Z,6.23
2019-01-05T15:07:50.611Z,5.90
2019-01-05T15:10:31.016Z,2.67
2019-01-05T15:12:59.594Z,5.40
2019-01-05T15:15:28.008Z,4.93
2019-01-05T15:18:13.019Z,4.93
2019-01-05T15:20:44.300Z,5.27
2019-01-05T15:23:19.032Z,7.00
2019-01-05T15:26:04.208Z,5.63
2019-01-05T15:28:49.165Z,6.63
2019-01-05T15:31:20.710Z,6.17
2019-01-05T15:33:55.097Z,9.43
2019-01-05T15:36:40.002Z,7.17
2019-01-05T15:39:25.435Z,7.47
2019-01-05T15:41:59.586Z,10.07
2019-01-05T15:44:44.674Z,9.30
2019-01-05T15:47:29.644Z,8.07
2019-01-05T15:49:58.045Z,7.50
2019-01-05T15:52:38.609Z,6.53
2019-01-05T15:55:24.884Z,8.03
2019-01-05T15:58:08.599Z,6.50
2019-01-05T16:00:37.205Z,7.63
2019-01-05T16:03:21.079Z,9.00
2019-01-05T16:05:58.647Z,10.03
2019-01-05T16:08:39.023Z,10.40
2019-01-05T16:11:25.411Z,8.73
2019-01-05T16:13:56.533Z,12.27
2019-01-05T16:16:30.593Z,7.73
2019-01-05T16:19:01.567Z,10.53
2019-01-05T16:21:46.674Z,9.57
2019-01-05T16:24:21.118Z,8.80
2019-01-05T16:26:59.181Z,8.27
2019-01-05T16:29:30.559Z,11.87
2019-01-05T16:32:07.889Z,7.23
2019-01-05T16:34:42.545Z,9.30
2019-01-05T16:37:27.854Z,8.03
2019-01-05T16:40:05.246Z,7.30
2019-01-05T16:42:42.859Z,8.37
2019-01-05T16:45:14.230Z,9.37
2019-01-05T16:47:42.845Z,7.77
2019-01-05T16:50:27.964Z,6.53
2019-01-05T16:52:56.403Z,7.70
2019-01-05T16:55:34.174Z,7.00
2019-01-05T16:58:18.169Z,8.43
2019-01-05T17:01:01.829Z,7.20
2019-01-05T17:03:30.338Z,9.27
2019-01-05T17:06:13.707Z,8.33
2019-01-05T17:08:42.100Z,9.23
2019-01-05T17:11:10.747Z,10.57
2019-01-05T17:13:57.382Z,9.77
2019-01-05T17:16:35.111Z,7.67
2019-01-05T17:19:12.457Z,8.03
2019-01-05T17:21:40.968Z,7.30
2019-01-05T17:24:15.133Z,9.67
2019-01-05T17:26:43.683Z,8.30
2019-01-05T17:29:18.190Z,9.80
2019-01-05T17:31:55.731Z,8.43
2019-01-05T17:34:33.266Z,8.37
2019-01-05T17:37:04.614Z,7.43
2019-01-05T17:39:35.915Z,8.53
2019-01-05T17:42:21.087Z,8.60
2019-01-05T17:44:49.690Z,10.67
2019-01-05T17:47:29.951Z,7.43
2019-01-05T17:50:14.956Z,9.67
2019-01-05T17:53:00.116Z,9.47
2019-01-05T17:55:28.592Z,7.73
2019-01-05T17:58:14.068Z,9.80
2019-01-05T18:00:45.365Z,8.63
2019-01-05T18:03:19.759Z,8.43
2019-01-05T18:05:51.165Z,7.67
2019-01-05T18:08:22.646Z,7.37
2019-01-05T18:10:59.991Z,8.33
2019-01-05T18:13:33.924Z,7.20
2019-01-05T18:16:02.365Z,7.87
2019-01-05T18:18:36.790Z,9.07
2019-01-05T18:21:23.616Z,7.83
2019-01-05T18:24:01.237Z,8.50
2019-01-05T18:26:41.876Z,9.90
2019-01-05T18:29:27.292Z,7.20
2019-01-05T18:32:12.235Z,10.10
2019-01-05T18:34:40.749Z,8.40
2019-01-05T18:37:15.164Z,8.93
2019-01-05T18:39:43.726Z,8.00
2019-01-05T18:42:18.349Z,7.70
2019-01-05T18:45:05.156Z,7.23
2019-01-05T18:47:33.848Z,7.70
2019-01-05T18:50:05.211Z,7.20
2019-01-05T18:52:33.766Z,7.20
2019-01-05T18:55:02.230Z,7.13
2019-01-05T18:57:30.756Z,7.30
2019-01-05T19:00:14.376Z,7.70
2019-01-05T19:02:59.229Z,7.40
2019-01-05T19:05:44.430Z,7.47
2019-01-05T19:08:21.949Z,7.10
2019-01-05T19:11:08.789Z,7.67
2019-01-05T19:13:39.825Z,9.90
2019-01-05T19:16:08.480Z,7.03
2019-01-05T19:18:46.277Z,7.23
2019-01-05T19:21:31.496Z,10.37
2019-01-05T19:24:16.592Z,7.33
2019-01-05T19:26:50.885Z,7.33
2019-01-05T19:29:25.418Z,8.30
2019-01-05T19:32:10.445Z,9.07
2019-01-05T19:34:55.836Z,9.43
2019-01-05T19:37:27.442Z,9.30
2019-01-05T19:40:04.822Z,9.93
2019-01-05T19:42:39.051Z,9.53
2019-01-05T19:45:14.201Z,10.43
2019-01-05T19:47:45.416Z,10.43
2019-01-05T19:50:30.461Z,10.40
2019-01-05T19:53:15.317Z,10.63
2019-01-05T19:56:00.319Z,9.93
2019-01-05T19:58:31.997Z,11.93
2019-01-05T20:01:03.419Z,12.23
2019-01-05T20:03:32.003Z,12.70
2019-01-05T20:06:17.062Z,12.43
2019-01-05T20:09:03.585Z,11.43
2019-01-05T20:11:32.215Z,11.57
2019-01-05T20:14:10.115Z,12.83
2019-01-05T20:16:50.828Z,11.47
2019-01-05T20:19:31.579Z,12.50
2019-01-05T20:22:16.699Z,11.20
2019-01-05T20:25:05.552Z,11.07
2019-01-05T20:27:34.162Z,14.20
2019-01-05T20:30:19.232Z,13.70
2019-01-05T20:32:56.578Z,10.03
2019-01-05T20:35:34.045Z,10.03
2019-01-05T20:38:08.798Z,11.17
2019-01-05T20:40:37.248Z,9.93
2019-01-05T20:43:24.006Z,11.57
2019-01-05T20:46:09.116Z,7.60
2019-01-05T20:48:43.522Z,7.60
2019-01-05T20:51:14.822Z,7.33
2019-01-05T20:54:00.099Z,7.47
2019-01-05T20:56:45.089Z,7.57
2019-01-05T20:59:16.492Z,7.77
2019-01-05T21:01:44.983Z,6.40
2019-01-05T21:04:25.580Z,6.53
2019-01-05T21:07:12.263Z,5.53
2019-01-05T21:09:52.938Z,6.03
2019-01-05T21:12:27.304Z,5.37
2019-01-05T21:14:55.878Z,6.03
2019-01-05T21:17:42.624Z,5.73
2019-01-05T21:20:23.022Z,5.80
2019-01-05T21:22:51.732Z,5.23
2019-01-05T21:25:28.939Z,5.10
2019-01-05T21:27:57.652Z,4.43
2019-01-05T21:30:26.156Z,4.33
2019-01-05T21:33:07.170Z,5.13
2019-01-05T21:35:35.661Z,6.73
2019-01-05T21:38:13.179Z,5.67
2019-01-05T21:40:53.383Z,6.20
2019-01-05T21:43:21.910Z,6.43
2019-01-05T21:46:07.190Z,5.57
2019-01-05T21:48:38.281Z,5.13
2019-01-05T21:51:23.400Z,5.33
2019-01-05T21:53:54.924Z,5.67
2019-01-05T21:56:35.540Z,5.43
2019-01-05T21:59:16.226Z,6.77
2019-01-05T22:01:50.484Z,6.00
2019-01-05T22:04:35.538Z,7.73
2019-01-05T22:07:20.789Z,5.63
2019-01-05T22:09:51.889Z,5.90
2019-01-05T22:12:23.533Z,5.73
2019-01-05T22:15:10.131Z,5.53
2019-01-05T22:17:38.827Z,5.57
2019-01-05T22:20:16.775Z,5.23
2019-01-05T22:22:48.070Z,5.87
2019-01-05T22:25:19.664Z,4.87
2019-01-05T22:28:00.303Z,4.73
2019-01-05T22:30:31.401Z,5.20
2019-01-05T22:33:02.687Z,5.37
2019-01-05T22:35:31.233Z,6.80
2019-01-05T22:38:05.447Z,5.37
2019-01-05T22:40:42.731Z,5.10
2019-01-05T22:43:19.963Z,6.07
2019-01-05T22:45:48.568Z,5.83
2019-01-05T22:48:17.031Z,5.60
2019-01-05T22:50:48.103Z,6.23
2019-01-05T22:53:22.198Z,6.47
2019-01-05T22:56:09.156Z,5.43
2019-01-05T22:58:54.306Z,7.30
2019-01-05T23:01:39.569Z,9.00
2019-01-05T23:04:17.249Z,5.97
2019-01-05T23:06:54.686Z,6.53
2019-01-05T23:09:31.807Z,5.63
2019-01-05T23:12:12.394Z,6.93
2019-01-05T23:14:43.499Z,6.70
2019-01-05T23:17:21.091Z,6.40
2019-01-05T23:20:06.091Z,6.50
2019-01-05T23:22:34.434Z,5.53
2019-01-05T23:25:05.538Z,5.00
2019-01-05T23:27:43.060Z,7.07
2019-01-05T23:30:20.377Z,5.00
2019-01-05T23:32:52.034Z,4.90
2019-01-05T23:35:29.322Z,6.37
2019-01-05T23:38:03.875Z,4.97
2019-01-05T23:40:38.284Z,6.90
2019-01-05T23:43:06.635Z,5.30
2019-01-05T23:45:34.871Z,5.30
2019-01-05T23:48:15.553Z,5.40
2019-01-05T23:50:58.975Z,6.23
2019-01-05T23:53:36.542Z,5.90
2019-01-05T23:56:05.024Z,5.80
2019-01-05T23:58:50.542Z,6.00
