createdAt,value
2019-06-20T00:00:26.157Z,10.67
2019-06-20T00:02:55.392Z,11.00
2019-06-20T00:05:25.105Z,9.83
2019-06-20T00:07:55.401Z,10.47
2019-06-20T00:10:25.466Z,10.93
2019-06-20T00:13:00.261Z,10.67
2019-06-20T00:15:26.677Z,11.07
2019-06-20T00:17:56.230Z,10.70
2019-06-20T00:20:26.279Z,10.83
2019-06-20T00:22:56.056Z,10.50
2019-06-20T00:25:25.697Z,10.60
2019-06-20T00:27:55.944Z,9.70
2019-06-20T00:30:25.900Z,9.27
2019-06-20T00:32:55.492Z,9.47
2019-06-20T00:35:25.128Z,9.60
2019-06-20T00:37:54.360Z,9.23
2019-06-20T00:40:24.221Z,8.90
2019-06-20T00:42:54.550Z,8.40
2019-06-20T00:45:23.829Z,8.53
2019-06-20T00:47:53.686Z,9.60
2019-06-20T00:50:23.237Z,9.07
2019-06-20T00:52:52.872Z,8.43
2019-06-20T00:55:22.102Z,8.77
2019-06-20T00:57:51.642Z,8.73
2019-06-20T01:00:21.711Z,9.00
2019-06-20T01:02:50.875Z,9.23
2019-06-20T01:05:21.245Z,7.97
2019-06-20T01:07:50.885Z,10.07
2019-06-20T01:10:20.105Z,9.37
2019-06-20T01:12:49.368Z,9.87
2019-06-20T01:15:19.305Z,10.07
2019-06-20T01:17:48.920Z,10.37
2019-06-20T01:20:18.836Z,9.90
2019-06-20T01:22:48.022Z,9.13
2019-06-20T01:25:24.053Z,9.93
2019-06-20T01:27:53.246Z,9.97
2019-06-20T01:30:22.976Z,10.33
2019-06-20T01:32:52.165Z,9.20
2019-06-20T01:35:22.195Z,10.00
2019-06-20T01:37:51.508Z,9.97
2019-06-20T01:40:21.058Z,9.63
2019-06-20T01:42:50.984Z,10.43
2019-06-20T01:45:20.504Z,10.73
2019-06-20T01:47:49.747Z,10.67
2019-06-20T01:50:19.586Z,10.50
2019-06-20T01:52:49.228Z,10.87
2019-06-20T01:55:18.945Z,10.37
2019-06-20T01:57:48.518Z,10.53
2019-06-20T02:00:43.226Z,10.80
2019-06-20T02:03:12.787Z,10.90
2019-06-20T02:05:42.435Z,10.27
2019-06-20T02:08:12.002Z,10.40
2019-06-20T02:10:41.564Z,11.00
2019-06-20T02:13:11.464Z,11.00
2019-06-20T02:15:40.752Z,11.27
2019-06-20T02:18:10.284Z,11.70
2019-06-20T02:20:41.009Z,11.77
2019-06-20T02:23:10.847Z,11.03
2019-06-20T02:25:40.800Z,10.57
2019-06-20T02:28:10.410Z,11.10
2019-06-20T02:30:40.502Z,10.90
2019-06-20T02:33:10.417Z,10.50
2019-06-20T02:35:39.871Z,10.80
2019-06-20T02:38:09.800Z,10.73
2019-06-20T02:40:40.283Z,11.53
2019-06-20T02:43:10.280Z,11.17
2019-06-20T02:45:40.197Z,10.63
2019-06-20T02:48:09.394Z,10.67
2019-06-20T02:50:39.270Z,11.27
2019-06-20T02:53:08.845Z,10.97
2019-06-20T02:55:38.323Z,11.33
2019-06-20T02:58:07.910Z,10.97
2019-06-20T03:00:57.072Z,11.10
2019-06-20T03:03:26.507Z,10.97
2019-06-20T03:05:56.497Z,11.80
2019-06-20T03:08:26.065Z,11.13
2019-06-20T03:10:55.917Z,11.37
2019-06-20T03:13:25.851Z,10.93
2019-06-20T03:15:55.348Z,11.53
2019-06-20T03:18:25.335Z,10.80
2019-06-20T03:21:14.215Z,10.67
2019-06-20T03:23:43.460Z,11.53
2019-06-20T03:26:13.314Z,11.70
2019-06-20T03:28:43.256Z,11.47
2019-06-20T03:31:12.488Z,10.87
2019-06-20T03:33:42.068Z,12.00
2019-06-20T03:36:11.242Z,10.30
2019-06-20T03:38:40.784Z,11.10
2019-06-20T03:41:10.352Z,10.60
2019-06-20T03:43:40.307Z,11.20
2019-06-20T03:46:10.276Z,11.17
2019-06-20T03:48:40.165Z,10.87
2019-06-20T03:51:09.736Z,11.60
2019-06-20T03:53:39.252Z,10.90
2019-06-20T03:56:08.798Z,10.27
2019-06-20T03:58:39.098Z,11.13
2019-06-20T04:01:09.013Z,11.43
2019-06-20T04:03:38.592Z,11.03
2019-06-20T04:06:08.548Z,11.70
2019-06-20T04:08:38.788Z,10.77
2019-06-20T04:11:08.078Z,10.37
2019-06-20T04:13:37.985Z,10.27
2019-06-20T04:16:09.072Z,10.90
2019-06-20T04:18:38.763Z,10.70
2019-06-20T04:21:08.365Z,10.13
2019-06-20T04:23:37.621Z,10.30
2019-06-20T04:26:06.892Z,10.03
2019-06-20T04:28:36.437Z,10.07
2019-06-20T04:31:06.395Z,10.10
2019-06-20T04:33:36.037Z,10.00
2019-06-20T04:36:06.024Z,10.10
2019-06-20T04:38:35.943Z,9.37
2019-06-20T04:41:05.219Z,9.07
2019-06-20T04:43:34.854Z,9.07
2019-06-20T04:46:19.921Z,9.10
2019-06-20T04:48:49.849Z,9.40
2019-06-20T04:51:19.422Z,9.97
2019-06-20T04:53:49.362Z,9.73
2019-06-20T04:56:18.979Z,8.03
2019-06-20T04:58:48.626Z,10.33
2019-06-20T05:01:18.566Z,9.93
2019-06-20T05:03:48.161Z,9.87
2019-06-20T05:06:17.751Z,9.60
2019-06-20T05:08:47.622Z,8.83
2019-06-20T05:11:17.242Z,9.33
2019-06-20T05:13:46.785Z,10.60
2019-06-20T05:16:16.373Z,9.00
2019-06-20T05:18:45.908Z,9.00
2019-06-20T05:21:15.445Z,9.20
2019-06-20T05:23:45.335Z,8.30
2019-06-20T05:26:14.586Z,8.07
2019-06-20T05:28:44.222Z,9.07
2019-06-20T05:31:13.899Z,8.80
2019-06-20T05:33:43.503Z,9.27
2019-06-20T05:36:13.169Z,8.83
2019-06-20T05:38:42.654Z,8.20
2019-06-20T05:41:12.316Z,8.53
2019-06-20T05:43:42.166Z,8.63
2019-06-20T05:46:11.451Z,8.47
2019-06-20T05:48:41.310Z,9.03
2019-06-20T05:51:10.826Z,8.87
2019-06-20T05:53:41.133Z,8.40
2019-06-20T05:56:10.355Z,8.23
2019-06-20T05:58:39.852Z,8.23
2019-06-20T06:01:09.425Z,8.30
2019-06-20T06:03:38.603Z,8.77
2019-06-20T06:06:08.154Z,8.07
2019-06-20T06:08:37.988Z,8.73
2019-06-20T06:11:07.507Z,8.37
2019-06-20T06:13:36.775Z,8.40
2019-06-20T06:16:06.017Z,7.70
2019-06-20T06:18:35.555Z,8.37
2019-06-20T06:21:05.754Z,8.63
2019-06-20T06:23:34.998Z,7.97
2019-06-20T06:26:04.204Z,8.03
2019-06-20T06:28:33.755Z,8.37
2019-06-20T06:31:03.343Z,8.63
2019-06-20T06:33:32.940Z,7.43
2019-06-20T06:36:02.350Z,8.20
2019-06-20T06:38:31.910Z,7.63
2019-06-20T06:41:01.771Z,7.83
2019-06-20T06:43:31.502Z,7.73
2019-06-20T06:46:01.150Z,7.73
2019-06-20T06:48:30.358Z,8.03
2019-06-20T06:50:59.677Z,7.03
2019-06-20T06:53:29.358Z,7.97
2019-06-20T06:55:59.639Z,7.30
2019-06-20T06:58:29.149Z,7.50
2019-06-20T07:00:58.717Z,7.37
2019-06-20T07:03:27.901Z,7.20
2019-06-20T07:05:57.470Z,7.47
2019-06-20T07:08:26.989Z,7.33
2019-06-20T07:10:56.825Z,7.33
2019-06-20T07:13:26.744Z,6.80
2019-06-20T07:15:55.903Z,7.00
2019-06-20T07:18:26.034Z,6.33
2019-06-20T07:20:55.690Z,6.53
2019-06-20T07:23:25.297Z,6.90
2019-06-20T07:25:55.084Z,7.10
2019-06-20T07:28:25.310Z,6.60
2019-06-20T07:30:54.825Z,6.43
2019-06-20T07:33:25.009Z,6.40
2019-06-20T07:35:54.256Z,6.90
2019-06-20T07:38:24.263Z,6.63
2019-06-20T07:40:54.429Z,6.27
2019-06-20T07:43:24.783Z,6.93
2019-06-20T07:46:02.731Z,6.33
2019-06-20T07:48:25.298Z,6.43
2019-06-20T07:50:54.874Z,6.33
2019-06-20T07:53:24.543Z,5.97
2019-06-20T07:55:54.241Z,6.50
2019-06-20T07:58:23.873Z,6.83
2019-06-20T08:00:53.223Z,6.63
2019-06-20T08:03:23.179Z,7.20
2019-06-20T08:05:52.788Z,6.80
2019-06-20T08:08:22.889Z,6.60
2019-06-20T08:10:52.459Z,6.90
2019-06-20T08:13:22.083Z,6.60
2019-06-20T08:15:51.626Z,6.33
2019-06-20T08:18:21.642Z,6.80
2019-06-20T08:20:50.830Z,7.20
2019-06-20T08:23:20.374Z,6.63
2019-06-20T08:25:49.654Z,7.03
2019-06-20T08:28:18.826Z,7.23
2019-06-20T08:30:48.436Z,7.67
2019-06-20T08:33:18.380Z,6.63
2019-06-20T08:35:48.012Z,7.90
2019-06-20T08:38:18.122Z,7.53
2019-06-20T08:40:47.744Z,8.73
2019-06-20T08:43:17.691Z,7.00
2019-06-20T08:45:47.614Z,8.23
2019-06-20T08:48:17.166Z,8.97
2019-06-20T08:50:47.003Z,7.93
2019-06-20T08:53:16.595Z,7.03
2019-06-20T08:55:46.192Z,7.27
2019-06-20T08:58:16.231Z,7.50
2019-06-20T09:00:45.745Z,7.83
2019-06-20T09:03:16.162Z,8.57
2019-06-20T09:05:45.789Z,7.67
2019-06-20T09:08:15.005Z,7.40
2019-06-20T09:10:44.941Z,7.00
2019-06-20T09:13:14.852Z,8.03
2019-06-20T09:15:44.537Z,7.90
2019-06-20T09:18:14.609Z,8.20
2019-06-20T09:20:43.763Z,7.53
2019-06-20T09:23:13.588Z,7.40
2019-06-20T09:25:42.814Z,8.40
2019-06-20T09:28:12.431Z,7.43
2019-06-20T09:30:42.135Z,7.33
2019-06-20T09:33:11.639Z,7.70
2019-06-20T09:35:41.241Z,7.97
2019-06-20T09:38:10.860Z,7.90
2019-06-20T09:40:40.833Z,7.50
2019-06-20T09:43:10.387Z,7.92
2019-06-20T09:45:40.291Z,8.73
2019-06-20T09:48:09.913Z,8.75
2019-06-20T09:50:39.521Z,7.35
2019-06-20T09:53:09.083Z,8.33
2019-06-20T09:56:33.144Z,7.70
2019-06-20T09:58:55.301Z,7.65
2019-06-20T10:01:24.914Z,7.92
2019-06-20T10:03:54.795Z,8.78
2019-06-20T10:06:24.755Z,8.48
2019-06-20T10:08:54.408Z,7.40
2019-06-20T10:11:24.376Z,8.40
2019-06-20T10:13:54.303Z,7.95
2019-06-20T10:16:23.979Z,7.55
2019-06-20T10:18:54.346Z,8.43
2019-06-20T10:21:24.799Z,8.00
2019-06-20T10:23:54.070Z,7.87
2019-06-20T10:26:24.014Z,7.97
2019-06-20T10:28:54.070Z,7.90
2019-06-20T10:31:23.787Z,8.10
2019-06-20T10:33:53.314Z,8.50
2019-06-20T10:36:23.072Z,8.38
2019-06-20T10:38:52.620Z,8.15
2019-06-20T10:41:23.081Z,10.30
2019-06-20T10:43:52.774Z,10.32
2019-06-20T10:46:22.460Z,9.98
2019-06-20T10:48:52.691Z,9.70
2019-06-20T10:51:43.991Z,8.85
2019-06-20T10:54:13.863Z,8.50
2019-06-20T10:56:44.075Z,8.63
2019-06-20T10:59:15.094Z,8.33
2019-06-20T11:01:44.658Z,8.48
2019-06-20T11:04:14.679Z,8.03
2019-06-20T11:06:45.499Z,7.20
2019-06-20T11:09:15.381Z,7.17
2019-06-20T11:11:45.285Z,7.40
2019-06-20T11:14:14.945Z,6.97
2019-06-20T11:16:45.219Z,7.33
2019-06-20T11:19:14.937Z,6.85
2019-06-20T11:21:45.729Z,6.78
2019-06-20T11:24:15.507Z,6.92
2019-06-20T11:26:46.019Z,7.50
2019-06-20T11:29:16.398Z,7.35
2019-06-20T11:31:47.851Z,6.62
2019-06-20T11:34:17.147Z,7.30
2019-06-20T11:36:47.254Z,7.83
2019-06-20T11:39:17.346Z,8.58
2019-06-20T11:41:46.646Z,8.15
2019-06-20T11:44:16.329Z,8.28
2019-06-20T11:46:47.163Z,8.80
2019-06-20T11:49:17.032Z,9.03
2019-06-20T11:51:46.777Z,9.08
2019-06-20T11:54:16.430Z,9.88
2019-06-20T11:56:46.578Z,9.25
2019-06-20T11:59:16.232Z,9.63
2019-06-20T12:01:47.209Z,9.80
2019-06-20T12:04:17.618Z,10.58
2019-06-20T12:06:47.733Z,10.08
2019-06-20T12:09:18.667Z,10.48
2019-06-20T12:11:48.882Z,9.78
2019-06-20T12:14:18.620Z,9.78
2019-06-20T12:16:48.708Z,10.32
2019-06-20T12:19:18.105Z,10.88
2019-06-20T12:21:49.007Z,11.08
2019-06-20T12:24:18.404Z,9.73
2019-06-20T12:26:48.669Z,10.70
2019-06-20T12:29:19.213Z,10.30
2019-06-20T12:31:49.561Z,11.10
2019-06-20T12:34:19.477Z,12.05
2019-06-20T12:36:49.410Z,10.78
2019-06-20T12:39:18.924Z,10.53
2019-06-20T12:41:50.091Z,10.35
2019-06-20T12:44:19.694Z,11.50
2019-06-20T12:46:49.783Z,11.20
2019-06-20T12:49:20.040Z,11.28
2019-06-20T12:51:49.641Z,11.00
2019-06-20T12:54:19.783Z,10.88
2019-06-20T12:56:49.507Z,10.95
2019-06-20T12:59:19.043Z,10.90
2019-06-20T13:01:49.950Z,10.65
2019-06-20T13:04:22.153Z,11.15
2019-06-20T13:06:52.664Z,12.05
2019-06-20T13:09:23.242Z,24.90
2019-06-20T13:11:53.015Z,19.65
2019-06-20T13:14:23.200Z,12.25
2019-06-20T13:16:52.618Z,10.43
2019-06-20T13:19:22.510Z,11.68
2019-06-20T13:21:52.547Z,9.63
2019-06-20T13:24:22.606Z,9.90
2019-06-20T13:26:53.804Z,9.45
2019-06-20T13:29:24.484Z,8.70
2019-06-20T13:32:03.940Z,8.78
2019-06-20T13:34:26.531Z,9.50
2019-06-20T13:36:56.200Z,10.15
2019-06-20T13:39:25.582Z,9.85
2019-06-20T13:41:55.811Z,9.88
2019-06-20T13:44:25.381Z,8.43
2019-06-20T13:46:55.446Z,8.58
2019-06-20T13:49:24.968Z,8.53
2019-06-20T13:51:54.920Z,8.88
2019-06-20T13:54:25.406Z,8.65
2019-06-20T13:56:56.287Z,8.53
2019-06-20T13:59:25.648Z,9.08
2019-06-20T14:02:06.207Z,9.10
2019-06-20T14:04:26.997Z,8.33
2019-06-20T14:06:56.900Z,8.78
2019-06-20T14:09:26.234Z,8.35
2019-06-20T14:11:56.300Z,7.60
2019-06-20T14:14:25.952Z,8.43
2019-06-20T14:16:55.957Z,8.60
2019-06-20T14:19:25.233Z,8.68
2019-06-20T14:21:56.517Z,7.75
2019-06-20T14:24:25.900Z,8.20
2019-06-20T14:26:55.554Z,7.42
2019-06-20T14:29:24.888Z,8.23
2019-06-20T14:31:55.095Z,7.87
2019-06-20T14:34:25.227Z,8.73
2019-06-20T14:36:54.874Z,8.78
2019-06-20T14:39:24.612Z,8.55
2019-06-20T14:41:55.248Z,8.43
2019-06-20T14:44:25.151Z,8.85
2019-06-20T14:46:54.867Z,8.45
2019-06-20T14:49:24.568Z,7.97
2019-06-20T14:51:55.129Z,8.75
2019-06-20T14:54:25.094Z,8.55
2019-06-20T14:56:54.402Z,8.75
2019-06-20T14:59:24.768Z,8.83
2019-06-20T15:01:55.508Z,8.23
2019-06-20T15:04:25.769Z,9.08
2019-06-20T15:06:55.146Z,8.53
2019-06-20T15:09:24.959Z,8.88
2019-06-20T15:11:55.146Z,9.80
2019-06-20T15:14:24.786Z,9.13
2019-06-20T15:16:55.378Z,9.80
2019-06-20T15:19:25.481Z,9.13
2019-06-20T15:21:56.336Z,9.48
2019-06-20T15:24:26.081Z,9.00
2019-06-20T15:26:56.505Z,9.08
2019-06-20T15:29:25.922Z,8.80
2019-06-20T15:31:56.869Z,9.00
2019-06-20T15:34:26.841Z,8.33
2019-06-20T15:36:57.743Z,8.73
2019-06-20T15:39:27.982Z,9.08
2019-06-20T15:41:58.259Z,8.20
2019-06-20T15:44:28.046Z,8.75
2019-06-20T15:46:57.310Z,9.13
2019-06-20T15:49:26.990Z,9.15
2019-06-20T15:51:59.044Z,9.38
2019-06-20T15:54:27.585Z,8.98
2019-06-20T15:56:58.027Z,9.25
2019-06-20T15:59:28.122Z,10.10
2019-06-20T16:01:58.203Z,9.60
2019-06-20T16:04:27.895Z,9.75
2019-06-20T16:06:58.476Z,9.40
2019-06-20T16:09:28.206Z,8.95
2019-06-20T16:11:57.573Z,8.38
2019-06-20T16:14:27.704Z,10.00
2019-06-20T16:17:16.449Z,9.30
2019-06-20T16:19:46.034Z,9.48
2019-06-20T16:22:15.611Z,8.45
2019-06-20T16:24:45.710Z,8.05
2019-06-20T16:27:15.319Z,7.80
2019-06-20T16:29:45.255Z,8.08
2019-06-20T16:32:14.570Z,7.62
2019-06-20T16:34:44.035Z,7.72
2019-06-20T16:37:13.507Z,7.50
2019-06-20T16:39:43.043Z,7.40
2019-06-20T16:42:12.952Z,7.70
2019-06-20T16:44:42.895Z,7.80
2019-06-20T16:47:12.455Z,7.43
2019-06-20T16:49:42.437Z,7.70
2019-06-20T16:52:12.101Z,7.78
2019-06-20T16:54:42.224Z,7.03
2019-06-20T16:57:11.981Z,7.35
2019-06-20T16:59:41.385Z,7.87
2019-06-20T17:02:11.113Z,7.10
2019-06-20T17:04:40.412Z,7.10
2019-06-20T17:07:10.323Z,7.73
2019-06-20T17:09:39.911Z,7.40
2019-06-20T17:12:11.229Z,7.77
2019-06-20T17:14:40.999Z,7.62
2019-06-20T17:17:10.326Z,7.80
2019-06-20T17:19:42.226Z,8.60
2019-06-20T17:22:11.021Z,7.50
2019-06-20T17:24:40.956Z,8.10
2019-06-20T17:27:10.447Z,7.57
2019-06-20T17:29:40.126Z,7.90
2019-06-20T17:32:10.069Z,7.50
2019-06-20T17:34:39.760Z,8.00
2019-06-20T17:37:08.947Z,7.90
2019-06-20T17:39:39.043Z,7.27
2019-06-20T17:42:08.833Z,7.43
2019-06-20T17:44:38.851Z,7.70
2019-06-20T17:47:08.146Z,7.63
2019-06-20T17:49:37.731Z,7.67
2019-06-20T17:52:07.011Z,7.30
2019-06-20T17:54:37.107Z,7.97
2019-06-20T17:57:06.799Z,7.47
2019-06-20T17:59:36.548Z,7.50
2019-06-20T18:02:06.144Z,7.70
2019-06-20T18:04:35.812Z,8.10
2019-06-20T18:07:05.511Z,8.50
2019-06-20T18:09:35.222Z,8.10
2019-06-20T18:12:05.608Z,7.80
2019-06-20T18:14:35.250Z,7.80
2019-06-20T18:17:05.131Z,8.33
2019-06-20T18:19:35.248Z,8.50
2019-06-20T18:22:04.993Z,7.87
2019-06-20T18:24:34.261Z,7.83
2019-06-20T18:27:04.159Z,8.10
2019-06-20T18:29:34.212Z,7.97
2019-06-20T18:32:03.577Z,8.57
2019-06-20T18:34:33.200Z,8.83
2019-06-20T18:37:02.978Z,9.10
2019-06-20T18:39:32.727Z,8.90
2019-06-20T18:42:02.022Z,8.80
2019-06-20T18:44:32.883Z,8.73
2019-06-20T18:47:02.865Z,8.73
2019-06-20T18:49:32.458Z,8.13
2019-06-20T18:52:02.675Z,8.60
2019-06-20T18:54:32.548Z,8.50
2019-06-20T18:57:01.857Z,8.17
2019-06-20T18:59:32.789Z,8.77
2019-06-20T19:02:02.856Z,8.67
2019-06-20T19:04:46.132Z,8.93
2019-06-20T19:07:04.189Z,8.60
2019-06-20T19:09:34.396Z,9.23
2019-06-20T19:12:04.108Z,8.63
2019-06-20T19:14:34.165Z,9.00
2019-06-20T19:17:03.483Z,8.73
2019-06-20T19:19:33.089Z,8.33
2019-06-20T19:22:03.092Z,8.93
2019-06-20T19:24:33.376Z,9.27
2019-06-20T19:27:03.354Z,8.87
2019-06-20T19:29:32.976Z,8.77
2019-06-20T19:32:02.198Z,8.40
2019-06-20T19:34:31.733Z,9.30
2019-06-20T19:37:01.274Z,9.17
2019-06-20T19:39:30.714Z,9.17
2019-06-20T19:42:01.104Z,8.80
2019-06-20T19:44:32.057Z,8.77
2019-06-20T19:47:01.644Z,8.80
2019-06-20T19:49:31.699Z,8.90
2019-06-20T19:52:02.066Z,8.67
2019-06-20T19:54:31.846Z,9.17
2019-06-20T19:57:01.957Z,8.40
2019-06-20T19:59:31.476Z,9.40
2019-06-20T20:02:01.163Z,9.50
2019-06-20T20:04:30.745Z,9.53
2019-06-20T20:07:00.794Z,9.10
2019-06-20T20:09:30.064Z,9.37
2019-06-20T20:12:00.172Z,8.90
2019-06-20T20:14:29.820Z,8.73
2019-06-20T20:16:59.510Z,8.73
2019-06-20T20:19:29.065Z,8.13
2019-06-20T20:21:58.690Z,8.60
2019-06-20T20:24:28.651Z,8.33
2019-06-20T20:26:58.635Z,8.97
2019-06-20T20:29:28.781Z,9.23
2019-06-20T20:31:58.407Z,9.47
2019-06-20T20:34:27.956Z,9.67
2019-06-20T20:36:57.710Z,10.13
2019-06-20T20:39:27.671Z,9.50
2019-06-20T20:41:56.993Z,9.80
2019-06-20T20:44:27.544Z,10.00
2019-06-20T20:46:57.336Z,9.40
2019-06-20T20:49:26.850Z,9.50
2019-06-20T20:51:56.632Z,10.67
2019-06-20T20:54:26.726Z,11.30
2019-06-20T20:56:56.085Z,10.87
2019-06-20T20:59:25.685Z,10.77
2019-06-20T21:01:55.695Z,10.83
2019-06-20T21:04:25.728Z,10.97
2019-06-20T21:06:55.643Z,11.20
2019-06-20T21:09:25.444Z,10.47
2019-06-20T21:11:55.697Z,11.07
2019-06-20T21:14:25.332Z,11.27
2019-06-20T21:16:55.365Z,10.70
2019-06-20T21:19:24.983Z,11.30
2019-06-20T21:21:54.250Z,10.70
2019-06-20T21:24:23.886Z,10.80
2019-06-20T21:26:53.471Z,10.93
2019-06-20T21:29:23.093Z,10.30
2019-06-20T21:31:52.989Z,10.43
2019-06-20T21:34:22.557Z,10.13
2019-06-20T21:36:52.257Z,11.60
2019-06-20T21:39:21.430Z,10.97
2019-06-20T21:41:50.953Z,11.13
2019-06-20T21:44:21.027Z,11.90
2019-06-20T21:46:50.621Z,12.17
2019-06-20T21:49:20.615Z,10.90
2019-06-20T21:51:50.164Z,11.00
2019-06-20T21:54:19.688Z,10.20
2019-06-20T21:56:48.882Z,10.30
2019-06-20T21:59:18.190Z,11.00
2019-06-20T22:01:48.595Z,11.30
2019-06-20T22:04:18.259Z,10.87
2019-06-20T22:06:48.287Z,10.50
2019-06-20T22:09:17.561Z,10.53
2019-06-20T22:11:47.144Z,10.00
2019-06-20T22:14:16.393Z,9.83
2019-06-20T22:16:46.371Z,9.47
2019-06-20T22:19:16.229Z,8.27
2019-06-20T22:21:45.472Z,8.90
2019-06-20T22:24:15.312Z,8.17
2019-06-20T22:26:44.540Z,8.80
2019-06-20T22:29:14.165Z,8.63
2019-06-20T22:31:43.686Z,8.30
2019-06-20T22:34:12.985Z,8.97
2019-06-20T22:36:42.993Z,8.70
2019-06-20T22:39:13.011Z,9.50
2019-06-20T22:41:42.196Z,8.57
2019-06-20T22:44:12.547Z,9.80
2019-06-20T22:46:42.498Z,9.70
2019-06-20T22:49:12.353Z,9.57
2019-06-20T22:51:42.681Z,10.30
2019-06-20T22:54:12.205Z,8.03
2019-06-20T22:56:42.123Z,8.17
2019-06-20T22:59:12.107Z,7.87
2019-06-20T23:01:41.666Z,8.70
2019-06-20T23:04:11.869Z,8.20
2019-06-20T23:06:55.299Z,8.87
2019-06-20T23:09:13.026Z,7.80
2019-06-20T23:11:43.427Z,7.80
2019-06-20T23:14:13.687Z,8.60
2019-06-20T23:16:42.927Z,8.63
2019-06-20T23:19:12.504Z,9.17
2019-06-20T23:21:42.080Z,8.40
2019-06-20T23:24:11.618Z,8.27
2019-06-20T23:26:41.776Z,8.50
2019-06-20T23:29:23.878Z,8.20
2019-06-20T23:31:53.936Z,8.73
2019-06-20T23:34:23.447Z,8.30
2019-06-20T23:36:52.689Z,9.03
2019-06-20T23:39:22.283Z,10.40
2019-06-20T23:41:51.892Z,9.93
2019-06-20T23:44:21.841Z,9.20
2019-06-20T23:46:51.747Z,8.30
2019-06-20T23:49:20.911Z,7.87
2019-06-20T23:51:56.244Z,7.47
2019-06-20T23:54:25.800Z,7.60
2019-06-20T23:56:55.688Z,7.00
2019-06-20T23:59:25.290Z,7.37
