createdAt,value
2023-02-13T00:00:54.467Z,6.37
2023-02-13T00:03:21.848Z,7.47
2023-02-13T00:05:49.213Z,12.07
2023-02-13T00:08:16.559Z,7.17
2023-02-13T00:10:43.925Z,11.60
2023-02-13T00:13:11.261Z,5.80
2023-02-13T00:15:38.652Z,8.00
2023-02-13T00:18:06.121Z,7.10
2023-02-13T00:20:33.721Z,9.53
2023-02-13T00:23:01.163Z,6.37
2023-02-13T00:25:28.545Z,9.23
2023-02-13T00:27:55.877Z,11.87
2023-02-13T00:30:23.292Z,8.40
2023-02-13T00:32:51.934Z,9.23
2023-02-13T00:35:19.424Z,9.47
2023-02-13T00:37:46.775Z,10.43
2023-02-13T00:40:14.328Z,10.17
2023-02-13T00:42:41.660Z,10.00
2023-02-13T00:45:09.189Z,11.30
2023-02-13T00:47:36.633Z,4.90
2023-02-13T00:50:03.769Z,6.20
2023-02-13T00:52:31.205Z,7.43
2023-02-13T00:54:58.549Z,8.10
2023-02-13T00:57:25.927Z,7.97
2023-02-13T00:59:53.331Z,7.37
2023-02-13T01:02:20.701Z,9.97
2023-02-13T01:04:48.050Z,11.53
2023-02-13T01:07:16.686Z,9.00
2023-02-13T01:09:44.785Z,7.23
2023-02-13T01:12:12.345Z,8.10
2023-02-13T01:14:39.694Z,16.57
2023-02-13T01:17:07.068Z,6.93
2023-02-13T01:19:34.496Z,7.60
2023-02-13T01:22:01.848Z,8.37
2023-02-13T01:24:30.015Z,8.67
2023-02-13T01:26:58.993Z,7.20
2023-02-13T01:29:26.330Z,16.23
2023-02-13T01:31:53.803Z,8.93
2023-02-13T01:34:21.157Z,10.43
2023-02-13T01:36:50.589Z,10.53
2023-02-13T01:39:17.927Z,9.53
2023-02-13T01:41:45.263Z,6.63
2023-02-13T01:44:57.624Z,7.97
2023-02-13T01:47:41.253Z,7.88
2023-02-13T01:50:20.623Z,9.90
2023-02-13T01:52:58.106Z,10.83
2023-02-13T01:55:26.438Z,7.40
2023-02-13T01:58:03.276Z,11.80
2023-02-13T02:00:30.731Z,15.87
2023-02-13T02:03:16.183Z,6.63
2023-02-13T02:05:43.890Z,8.47
2023-02-13T02:08:14.379Z,10.47
2023-02-13T02:10:41.944Z,10.63
2023-02-13T02:13:19.450Z,12.00
2023-02-13T02:15:48.721Z,7.93
2023-02-13T02:18:24.639Z,8.80
2023-02-13T02:21:10.116Z,16.97
2023-02-13T02:24:11.179Z,10.93
2023-02-13T02:27:22.897Z,10.93
2023-02-13T02:30:40.793Z,11.07
2023-02-13T02:33:40.422Z,6.73
2023-02-13T02:36:23.172Z,7.60
2023-02-13T02:38:58.842Z,8.20
2023-02-13T02:42:18.653Z,13.37
2023-02-13T02:45:08.915Z,12.03
2023-02-13T02:48:20.654Z,11.87
2023-02-13T02:50:56.986Z,13.97
2023-02-13T02:53:48.155Z,13.80
2023-02-13T02:56:31.421Z,7.53
2023-02-13T02:59:26.072Z,6.57
2023-02-13T03:02:13.502Z,6.70
2023-02-13T03:05:07.695Z,7.10
2023-02-13T03:07:35.017Z,6.00
2023-02-13T03:10:31.440Z,9.37
2023-02-13T03:13:20.845Z,9.07
2023-02-13T03:16:15.384Z,13.37
2023-02-13T03:19:06.179Z,10.13
2023-02-13T03:22:19.721Z,11.47
2023-02-13T03:25:18.794Z,16.17
2023-02-13T03:28:26.482Z,14.67
2023-02-13T03:31:31.185Z,7.77
2023-02-13T03:33:58.482Z,8.33
2023-02-13T03:36:44.320Z,13.90
2023-02-13T03:39:24.521Z,13.10
2023-02-13T03:42:04.876Z,18.70
2023-02-13T03:44:47.024Z,21.50
2023-02-13T03:47:14.907Z,11.10
2023-02-13T03:50:06.400Z,15.40
2023-02-13T03:52:44.006Z,10.10
2023-02-13T03:55:54.289Z,11.87
2023-02-13T03:58:46.721Z,15.80
2023-02-13T04:01:17.621Z,9.68
2023-02-13T04:04:05.352Z,9.50
2023-02-13T04:06:40.453Z,10.03
2023-02-13T04:09:07.814Z,12.50
2023-02-13T04:11:43.468Z,16.93
2023-02-13T04:14:26.888Z,16.57
2023-02-13T04:17:12.672Z,16.73
2023-02-13T04:19:40.256Z,16.80
2023-02-13T04:22:07.586Z,13.63
2023-02-13T04:24:34.928Z,14.27
2023-02-13T04:27:02.365Z,23.97
2023-02-13T04:29:29.774Z,14.07
2023-02-13T04:31:57.171Z,18.83
2023-02-13T04:34:24.579Z,17.10
2023-02-13T04:36:51.928Z,10.63
2023-02-13T04:39:19.293Z,15.37
2023-02-13T04:41:46.712Z,15.97
2023-02-13T04:44:14.043Z,9.73
2023-02-13T04:46:41.388Z,14.23
2023-02-13T04:49:09.845Z,16.90
2023-02-13T04:51:37.234Z,10.23
2023-02-13T04:54:04.713Z,11.83
2023-02-13T04:56:32.155Z,15.17
2023-02-13T04:58:59.501Z,12.67
2023-02-13T05:01:26.933Z,14.03
2023-02-13T05:03:54.335Z,12.03
2023-02-13T05:06:21.773Z,16.00
2023-02-13T05:08:49.123Z,8.93
2023-02-13T05:11:16.491Z,14.53
2023-02-13T05:13:43.832Z,14.93
2023-02-13T05:16:11.211Z,14.43
2023-02-13T05:18:38.590Z,18.97
2023-02-13T05:21:24.694Z,10.63
2023-02-13T05:23:52.124Z,16.17
2023-02-13T05:26:19.601Z,18.53
2023-02-13T05:29:05.452Z,13.00
2023-02-13T05:31:32.877Z,12.17
2023-02-13T05:34:01.159Z,14.33
2023-02-13T05:36:28.095Z,12.43
2023-02-13T05:38:55.499Z,19.13
2023-02-13T05:41:22.461Z,13.83
2023-02-13T05:43:49.804Z,16.60
2023-02-13T05:46:17.225Z,22.23
2023-02-13T05:48:44.597Z,14.63
2023-02-13T05:51:12.215Z,16.13
2023-02-13T05:53:39.659Z,21.47
2023-02-13T05:56:07.576Z,18.67
2023-02-13T05:58:35.298Z,20.63
2023-02-13T06:01:03.088Z,17.27
2023-02-13T06:03:32.552Z,19.23
2023-02-13T06:06:00.736Z,18.83
2023-02-13T06:08:28.141Z,31.00
2023-02-13T06:10:55.501Z,24.83
2023-02-13T06:13:22.523Z,26.70
2023-02-13T06:15:50.831Z,25.60
2023-02-13T06:18:17.922Z,19.40
2023-02-13T06:20:45.301Z,17.30
2023-02-13T06:23:12.321Z,20.83
2023-02-13T06:25:39.831Z,24.87
2023-02-13T06:28:07.510Z,23.80
2023-02-13T06:30:35.093Z,20.03
2023-02-13T06:33:02.597Z,27.43
2023-02-13T06:35:30.022Z,17.53
2023-02-13T06:37:57.430Z,24.53
2023-02-13T06:40:24.853Z,18.43
2023-02-13T06:42:52.223Z,16.63
2023-02-13T06:45:19.543Z,26.10
2023-02-13T06:47:48.444Z,20.23
2023-02-13T06:50:17.025Z,17.53
2023-02-13T06:52:52.212Z,34.77
2023-02-13T06:55:20.850Z,26.17
2023-02-13T06:57:48.524Z,23.87
2023-02-13T07:00:18.021Z,22.57
2023-02-13T07:02:47.448Z,31.90
2023-02-13T07:05:15.292Z,24.07
2023-02-13T07:07:43.400Z,9.97
2023-02-13T07:10:13.420Z,20.67
2023-02-13T07:12:41.032Z,17.53
2023-02-13T07:15:08.779Z,20.23
2023-02-13T07:17:36.133Z,32.87
2023-02-13T07:20:04.675Z,20.83
2023-02-13T07:22:35.048Z,13.60
2023-02-13T07:25:02.630Z,22.97
2023-02-13T07:27:30.094Z,25.47
2023-02-13T07:29:57.824Z,11.70
2023-02-13T07:32:25.828Z,19.93
2023-02-13T07:35:01.586Z,15.23
2023-02-13T07:37:32.886Z,12.87
2023-02-13T07:40:00.333Z,25.47
2023-02-13T07:42:27.743Z,21.73
2023-02-13T07:44:55.207Z,21.37
2023-02-13T07:47:22.569Z,19.93
2023-02-13T07:49:49.979Z,26.00
2023-02-13T07:52:17.331Z,19.23
2023-02-13T07:54:47.790Z,15.43
2023-02-13T07:57:16.530Z,14.37
2023-02-13T07:59:44.009Z,22.50
2023-02-13T08:02:15.749Z,11.87
2023-02-13T08:04:46.577Z,13.95
2023-02-13T08:07:18.207Z,17.93
2023-02-13T08:10:04.633Z,11.10
2023-02-13T08:12:35.061Z,19.13
2023-02-13T08:15:02.880Z,14.03
2023-02-13T08:17:30.313Z,19.00
2023-02-13T08:19:57.886Z,15.77
2023-02-13T08:22:25.589Z,18.43
2023-02-13T08:24:53.054Z,16.10
2023-02-13T08:27:20.519Z,19.03
2023-02-13T08:29:50.731Z,12.13
2023-02-13T08:32:18.792Z,15.63
2023-02-13T08:34:46.241Z,13.33
2023-02-13T08:37:13.653Z,14.50
2023-02-13T08:39:41.070Z,14.30
2023-02-13T08:42:08.590Z,19.93
2023-02-13T08:44:36.603Z,12.27
2023-02-13T08:47:04.192Z,9.13
2023-02-13T08:49:31.686Z,19.37
2023-02-13T08:51:59.823Z,10.50
2023-02-13T08:54:27.872Z,13.90
2023-02-13T08:56:57.207Z,15.47
2023-02-13T08:59:25.116Z,19.47
2023-02-13T09:01:52.499Z,13.87
2023-02-13T09:04:19.598Z,13.07
2023-02-13T09:06:47.027Z,20.27
2023-02-13T09:09:14.416Z,14.40
2023-02-13T09:11:41.791Z,12.00
2023-02-13T09:14:09.173Z,14.20
2023-02-13T09:16:36.555Z,16.57
2023-02-13T09:19:04.359Z,27.20
2023-02-13T09:21:31.736Z,12.23
2023-02-13T09:23:59.084Z,16.03
2023-02-13T09:26:26.493Z,17.23
2023-02-13T09:28:53.894Z,18.90
2023-02-13T09:31:21.785Z,17.60
2023-02-13T09:33:50.354Z,17.30
2023-02-13T09:36:24.100Z,20.67
2023-02-13T09:38:56.970Z,18.73
2023-02-13T09:41:38.058Z,17.63
2023-02-13T09:44:39.099Z,18.80
2023-02-13T09:47:09.989Z,19.87
2023-02-13T09:49:42.309Z,15.77
2023-02-13T09:54:37.212Z,19.27
2023-02-13T09:57:30.151Z,15.33
2023-02-13T10:00:03.771Z,14.70
2023-02-13T10:02:54.823Z,21.10
2023-02-13T10:05:49.440Z,12.10
2023-02-13T10:08:29.676Z,17.07
2023-02-13T10:11:33.568Z,14.63
2023-02-13T10:14:27.033Z,11.40
2023-02-13T10:17:09.418Z,15.17
2023-02-13T10:19:44.596Z,17.60
2023-02-13T10:22:34.260Z,15.03
2023-02-13T10:25:18.085Z,17.90
2023-02-13T10:27:50.610Z,15.33
2023-02-13T10:30:50.303Z,9.98
2023-02-13T10:33:24.938Z,12.47
2023-02-13T10:36:10.708Z,13.83
2023-02-13T10:38:46.422Z,9.88
2023-02-13T10:41:28.214Z,14.73
2023-02-13T10:44:28.448Z,13.90
2023-02-13T10:47:04.120Z,12.97
2023-02-13T10:50:05.169Z,15.00
2023-02-13T10:53:01.017Z,13.73
2023-02-13T10:55:34.806Z,10.20
2023-02-13T10:58:18.950Z,10.43
2023-02-13T11:01:30.968Z,12.82
2023-02-13T11:04:19.643Z,7.70
2023-02-13T11:07:00.934Z,9.70
2023-02-13T11:09:31.028Z,10.13
2023-02-13T11:11:58.392Z,7.68
2023-02-13T11:14:27.213Z,7.72
2023-02-13T11:16:57.597Z,8.70
2023-02-13T11:19:57.820Z,9.20
2023-02-13T11:22:44.984Z,8.45
2023-02-13T11:25:23.289Z,9.25
2023-02-13T11:28:07.759Z,14.27
2023-02-13T11:30:37.598Z,10.68
2023-02-13T11:33:34.055Z,12.93
2023-02-13T11:36:14.151Z,11.20
2023-02-13T11:38:41.595Z,11.38
2023-02-13T11:41:15.417Z,10.98
2023-02-13T11:43:50.694Z,11.27
2023-02-13T11:46:27.899Z,11.70
2023-02-13T11:49:06.952Z,9.55
2023-02-13T11:51:44.668Z,9.77
2023-02-13T11:54:42.924Z,12.75
2023-02-13T11:57:23.597Z,12.30
2023-02-13T11:59:53.201Z,8.50
2023-02-13T12:02:27.992Z,12.68
2023-02-13T12:05:27.159Z,7.32
2023-02-13T12:08:01.227Z,6.25
2023-02-13T12:10:33.532Z,8.35
2023-02-13T12:13:38.894Z,10.40
2023-02-13T12:16:28.324Z,10.02
2023-02-13T12:19:01.391Z,9.25
2023-02-13T12:21:48.555Z,8.55
2023-02-13T12:24:49.745Z,7.03
2023-02-13T12:27:49.826Z,5.63
2023-02-13T12:30:35.149Z,8.23
2023-02-13T12:33:35.558Z,7.78
2023-02-13T12:36:19.406Z,9.77
2023-02-13T12:39:28.556Z,5.53
2023-02-13T12:42:05.956Z,7.25
2023-02-13T12:45:16.246Z,12.15
2023-02-13T12:48:04.439Z,9.35
2023-02-13T12:51:07.936Z,6.82
2023-02-13T12:53:47.565Z,7.13
2023-02-13T12:56:39.157Z,6.20
2023-02-13T12:59:33.208Z,5.55
2023-02-13T13:02:20.139Z,6.18
2023-02-13T13:05:17.336Z,5.38
2023-02-13T13:07:57.164Z,4.45
2023-02-13T13:11:05.494Z,4.07
2023-02-13T13:13:35.625Z,4.68
2023-02-13T13:16:25.819Z,6.68
2023-02-13T13:19:01.954Z,9.55
2023-02-13T13:21:37.621Z,5.15
2023-02-13T13:24:28.826Z,6.07
2023-02-13T13:26:57.365Z,5.53
2023-02-13T13:29:27.754Z,6.60
2023-02-13T13:32:01.275Z,5.55
2023-02-13T13:34:30.511Z,4.82
2023-02-13T13:37:30.524Z,7.68
2023-02-13T13:40:32.007Z,4.80
2023-02-13T13:43:18.270Z,5.47
2023-02-13T13:46:15.050Z,4.88
2023-02-13T13:49:14.001Z,5.82
2023-02-13T13:51:41.408Z,4.63
2023-02-13T13:54:08.677Z,7.55
2023-02-13T13:57:06.682Z,5.82
2023-02-13T13:59:34.061Z,5.97
2023-02-13T14:02:19.496Z,4.97
2023-02-13T14:05:30.623Z,5.05
2023-02-13T14:08:44.722Z,5.07
2023-02-13T14:11:42.941Z,4.78
2023-02-13T14:14:35.732Z,7.18
2023-02-13T14:19:39.662Z,4.38
2023-02-13T14:22:19.570Z,4.70
2023-02-13T14:24:59.225Z,4.57
2023-02-13T14:27:32.514Z,7.30
2023-02-13T14:30:02.285Z,5.55
2023-02-13T14:32:36.545Z,5.53
2023-02-13T14:35:20.682Z,5.90
2023-02-13T14:37:53.082Z,3.92
2023-02-13T14:40:20.604Z,5.90
2023-02-13T14:42:54.708Z,4.50
2023-02-13T14:45:28.302Z,4.80
2023-02-13T14:47:57.498Z,4.13
2023-02-13T14:50:31.307Z,6.05
2023-02-13T14:53:02.066Z,6.93
2023-02-13T14:55:33.968Z,4.35
2023-02-13T14:58:28.649Z,5.10
2023-02-13T15:01:04.069Z,6.72
2023-02-13T15:03:34.924Z,5.38
2023-02-13T15:06:13.000Z,3.85
2023-02-13T15:08:49.492Z,4.55
2023-02-13T15:11:48.427Z,5.35
2023-02-13T15:14:32.312Z,5.53
2023-02-13T15:17:16.596Z,6.35
2023-02-13T15:19:51.498Z,4.43
2023-02-13T15:22:21.683Z,4.80
2023-02-13T15:24:50.288Z,3.22
2023-02-13T15:27:31.680Z,6.88
2023-02-13T15:30:21.609Z,5.70
2023-02-13T15:32:59.924Z,4.88
2023-02-13T15:35:37.175Z,4.85
2023-02-13T15:38:30.747Z,6.93
2023-02-13T15:41:04.732Z,7.30
2023-02-13T15:43:33.247Z,7.30
2023-02-13T15:46:29.697Z,8.15
2023-02-13T15:49:01.598Z,4.28
2023-02-13T15:51:30.794Z,6.70
2023-02-13T15:54:22.097Z,8.50
2023-02-13T15:56:51.101Z,10.63
2023-02-13T15:59:19.814Z,9.45
2023-02-13T16:01:48.024Z,5.38
2023-02-13T16:04:18.077Z,6.38
2023-02-13T16:06:46.915Z,9.88
2023-02-13T16:09:33.263Z,7.05
2023-02-13T16:12:17.119Z,6.13
2023-02-13T16:14:51.896Z,7.18
2023-02-13T16:17:31.565Z,4.57
2023-02-13T16:20:14.144Z,5.25
2023-02-13T16:22:53.365Z,7.22
2023-02-13T16:25:33.115Z,7.93
2023-02-13T16:28:17.315Z,5.63
2023-02-13T16:30:51.279Z,6.40
2023-02-13T16:33:30.088Z,6.75
2023-02-13T16:36:10.456Z,7.07
2023-02-13T16:38:50.578Z,5.97
2023-02-13T16:41:26.189Z,6.22
2023-02-13T16:44:06.527Z,7.35
2023-02-13T16:46:41.735Z,5.28
2023-02-13T16:49:09.301Z,10.02
2023-02-13T16:51:48.731Z,7.10
2023-02-13T16:54:25.458Z,10.63
2023-02-13T16:56:55.747Z,6.20
2023-02-13T16:59:46.796Z,8.70
2023-02-13T17:02:17.214Z,9.18
2023-02-13T17:04:50.739Z,8.38
2023-02-13T17:07:25.247Z,9.43
2023-02-13T17:09:55.217Z,8.75
2023-02-13T17:12:23.001Z,7.82
2023-02-13T17:14:50.353Z,8.30
2023-02-13T17:17:21.076Z,10.82
2023-02-13T17:19:49.137Z,12.73
2023-02-13T17:22:39.640Z,8.85
2023-02-13T17:25:24.222Z,8.55
2023-02-13T17:27:57.227Z,11.63
2023-02-13T17:30:31.243Z,11.07
2023-02-13T17:33:07.629Z,10.48
2023-02-13T17:35:35.476Z,10.98
2023-02-13T17:38:02.941Z,8.70
2023-02-13T17:40:31.882Z,13.77
2023-02-13T17:43:02.028Z,10.37
2023-02-13T17:45:32.583Z,6.95
2023-02-13T17:47:59.937Z,9.50
2023-02-13T17:50:29.507Z,6.45
2023-02-13T17:52:57.711Z,12.02
2023-02-13T17:55:28.467Z,9.45
2023-02-13T17:57:57.321Z,8.35
2023-02-13T18:00:28.049Z,8.73
2023-02-13T18:02:55.800Z,10.40
2023-02-13T18:05:23.169Z,9.77
2023-02-13T18:07:50.472Z,11.48
2023-02-13T18:10:24.857Z,16.15
2023-02-13T18:12:53.484Z,10.85
2023-02-13T18:15:21.159Z,9.63
2023-02-13T18:17:48.498Z,14.13
2023-02-13T18:20:20.492Z,11.25
2023-02-13T18:22:50.521Z,16.25
2023-02-13T18:25:19.329Z,8.43
2023-02-13T18:27:47.051Z,12.15
2023-02-13T18:30:18.213Z,11.32
2023-02-13T18:32:45.893Z,7.07
2023-02-13T18:35:13.258Z,10.07
2023-02-13T18:37:40.700Z,13.32
2023-02-13T18:40:08.828Z,11.88
2023-02-13T18:42:36.342Z,14.05
2023-02-13T18:45:04.487Z,9.07
2023-02-13T18:47:31.412Z,11.38
2023-02-13T18:49:58.306Z,9.05
2023-02-13T18:52:25.858Z,8.88
2023-02-13T18:54:53.156Z,9.88
2023-02-13T18:57:20.431Z,9.38
2023-02-13T18:59:47.922Z,8.63
2023-02-13T19:02:15.321Z,8.85
2023-02-13T19:04:42.625Z,14.77
2023-02-13T19:07:09.895Z,10.57
2023-02-13T19:09:40.216Z,11.82
2023-02-13T19:12:08.220Z,10.70
2023-02-13T19:14:35.602Z,14.77
2023-02-13T19:17:03.025Z,10.95
2023-02-13T19:19:30.327Z,13.52
2023-02-13T19:21:57.667Z,17.48
2023-02-13T19:24:25.002Z,13.30
2023-02-13T19:26:52.266Z,13.88
2023-02-13T19:29:22.266Z,13.63
2023-02-13T19:31:49.802Z,10.93
2023-02-13T19:34:17.460Z,9.65
2023-02-13T19:36:44.729Z,13.15
2023-02-13T19:39:12.272Z,11.85
2023-02-13T19:41:40.811Z,14.27
2023-02-13T19:44:08.687Z,16.23
2023-02-13T19:46:36.504Z,14.82
2023-02-13T19:49:04.092Z,11.13
2023-02-13T19:51:33.828Z,18.95
2023-02-13T19:54:07.005Z,12.85
2023-02-13T19:56:38.831Z,12.70
2023-02-13T19:59:07.238Z,18.70
2023-02-13T20:01:34.639Z,13.63
2023-02-13T20:04:02.121Z,14.35
2023-02-13T20:06:36.121Z,12.23
2023-02-13T20:09:12.208Z,14.45
2023-02-13T20:11:43.420Z,11.38
2023-02-13T20:14:14.776Z,12.82
2023-02-13T20:16:42.880Z,13.85
2023-02-13T20:19:12.097Z,8.05
2023-02-13T20:21:41.551Z,15.15
2023-02-13T20:24:09.913Z,12.77
2023-02-13T20:26:37.791Z,10.68
2023-02-13T20:29:05.624Z,13.00
2023-02-13T20:31:34.355Z,14.20
2023-02-13T20:34:02.003Z,15.85
2023-02-13T20:36:31.343Z,17.20
2023-02-13T20:39:02.186Z,16.83
2023-02-13T20:41:32.764Z,15.23
2023-02-13T20:44:07.244Z,17.25
2023-02-13T20:46:38.992Z,13.23
2023-02-13T20:49:06.608Z,16.65
2023-02-13T20:51:34.256Z,11.70
2023-02-13T20:54:01.636Z,15.25
2023-02-13T20:56:29.913Z,15.85
2023-02-13T20:58:59.860Z,14.40
2023-02-13T21:01:32.504Z,19.45
2023-02-13T21:04:00.098Z,15.25
2023-02-13T21:06:34.417Z,14.87
2023-02-13T21:09:03.436Z,16.92
2023-02-13T21:11:30.960Z,16.13
2023-02-13T21:13:58.978Z,17.25
2023-02-13T21:16:29.236Z,17.73
2023-02-13T21:18:59.964Z,12.38
2023-02-13T21:21:31.546Z,15.30
2023-02-13T21:24:08.085Z,7.85
2023-02-13T21:26:35.943Z,9.88
2023-02-13T21:29:03.771Z,12.02
2023-02-13T21:31:38.440Z,9.20
2023-02-13T21:34:08.559Z,12.52
2023-02-13T21:36:40.072Z,11.88
2023-02-13T21:39:09.936Z,8.20
2023-02-13T21:41:38.872Z,13.65
2023-02-13T21:44:06.262Z,13.73
2023-02-13T21:46:33.718Z,11.60
2023-02-13T21:49:04.277Z,13.18
2023-02-13T21:51:34.384Z,18.60
2023-02-13T21:54:02.304Z,10.90
2023-02-13T21:56:35.869Z,16.50
2023-02-13T21:59:03.311Z,12.67
2023-02-13T22:01:44.952Z,17.30
2023-02-13T22:04:12.241Z,18.40
2023-02-13T22:06:40.513Z,15.43
2023-02-13T22:09:11.604Z,21.10
2023-02-13T22:11:39.749Z,10.33
2023-02-13T22:14:10.790Z,16.37
2023-02-13T22:16:39.155Z,14.23
2023-02-13T22:19:07.350Z,14.85
2023-02-13T22:21:36.676Z,18.60
2023-02-13T22:24:04.344Z,11.40
2023-02-13T22:26:40.301Z,16.27
2023-02-13T22:29:11.411Z,16.83
2023-02-13T22:31:38.935Z,15.30
2023-02-13T22:34:06.682Z,18.17
2023-02-13T22:36:39.882Z,13.03
2023-02-13T22:39:09.015Z,12.13
2023-02-13T22:41:36.508Z,10.93
2023-02-13T22:44:05.514Z,9.33
2023-02-13T22:46:34.390Z,11.73
2023-02-13T22:49:07.274Z,11.70
2023-02-13T22:51:36.702Z,14.07
2023-02-13T22:54:05.221Z,14.17
2023-02-13T22:56:33.391Z,19.13
2023-02-13T22:59:00.736Z,10.97
2023-02-13T23:01:29.419Z,13.17
2023-02-13T23:03:57.426Z,12.90
2023-02-13T23:06:25.275Z,12.13
2023-02-13T23:08:53.434Z,16.37
2023-02-13T23:11:42.679Z,13.13
2023-02-13T23:14:10.562Z,16.90
2023-02-13T23:17:00.351Z,16.27
2023-02-13T23:19:29.576Z,10.00
2023-02-13T23:21:57.017Z,13.07
2023-02-13T23:24:24.347Z,13.47
2023-02-13T23:26:51.713Z,11.00
2023-02-13T23:29:19.381Z,13.20
2023-02-13T23:31:46.855Z,16.97
2023-02-13T23:34:14.893Z,16.37
2023-02-13T23:36:42.193Z,12.93
2023-02-13T23:39:09.691Z,12.47
2023-02-13T23:41:36.961Z,11.53
2023-02-13T23:44:04.459Z,13.73
2023-02-13T23:46:31.882Z,10.70
2023-02-13T23:48:59.266Z,14.03
2023-02-13T23:51:26.563Z,13.13
2023-02-13T23:53:56.362Z,16.10
2023-02-13T23:56:25.272Z,9.20
2023-02-13T23:58:52.862Z,13.17
