createdAt,value
2023-10-12T00:03:16.891Z,15.4
2023-10-12T00:08:16.921Z,15.4
2023-10-12T00:13:16.921Z,15.3
2023-10-12T00:18:16.932Z,15.6
2023-10-12T00:23:16.952Z,15.4
2023-10-12T00:28:16.947Z,15.2
2023-10-12T00:33:16.952Z,15
2023-10-12T00:38:16.928Z,14.9
2023-10-12T00:43:16.935Z,15
2023-10-12T00:48:16.976Z,15.2
2023-10-12T00:53:17.010Z,15.3
2023-10-12T00:58:16.988Z,15.3
2023-10-12T01:03:16.955Z,15.3
2023-10-12T01:08:16.944Z,15.3
2023-10-12T01:13:16.965Z,15.3
2023-10-12T01:18:16.982Z,15.3
2023-10-12T01:23:17.083Z,15.3
2023-10-12T01:28:16.952Z,15.3
2023-10-12T01:33:17.178Z,15.2
2023-10-12T01:38:17.157Z,14.9
2023-10-12T01:43:17.210Z,14.9
2023-10-12T01:48:16.971Z,14.8
2023-10-12T01:53:16.977Z,14.8
2023-10-12T01:58:16.975Z,14.6
2023-10-12T02:03:17.030Z,14.6
2023-10-12T02:08:17.002Z,14.5
2023-10-12T02:13:17.025Z,14.4
2023-10-12T02:18:16.995Z,14.5
2023-10-12T02:23:17.228Z,14.4
2023-10-12T02:28:17.215Z,14.5
2023-10-12T02:33:17.069Z,14.4
2023-10-12T02:38:16.978Z,14.6
2023-10-12T02:43:17.181Z,14.6
2023-10-12T02:48:17.197Z,14.5
2023-10-12T02:53:17.060Z,14.5
2023-10-12T02:58:17.019Z,14.5
2023-10-12T03:03:17.375Z,14.4
2023-10-12T03:08:17.024Z,14.4
2023-10-12T03:13:17.184Z,14.4
2023-10-12T03:18:16.978Z,14.6
2023-10-12T03:23:16.982Z,14.7
2023-10-12T03:28:16.982Z,14.8
2023-10-12T03:33:17.066Z,14.8
2023-10-12T03:38:17.024Z,14.7
2023-10-12T03:43:17.010Z,14.8
2023-10-12T03:48:17.072Z,14.8
2023-10-12T03:53:17.316Z,14.8
2023-10-12T03:58:16.976Z,14.8
2023-10-12T04:03:17.078Z,14.9
2023-10-12T04:08:17.188Z,14.9
2023-10-12T04:13:17.090Z,14.9
2023-10-12T04:18:16.965Z,14.8
2023-10-12T04:23:17.009Z,14.8
2023-10-12T04:28:17.055Z,14.6
2023-10-12T04:33:17.224Z,14.5
2023-10-12T04:38:17.035Z,14.4
2023-10-12T04:43:17.060Z,14.3
2023-10-12T04:48:17.010Z,14.3
2023-10-12T04:53:17.068Z,14.3
2023-10-12T04:58:16.986Z,14.4
2023-10-12T05:03:17.033Z,14.4
2023-10-12T05:08:16.978Z,14.4
2023-10-12T05:13:17.068Z,14.3
2023-10-12T05:18:17.386Z,14.3
2023-10-12T05:23:17.077Z,14.3
2023-10-12T05:28:17.080Z,14.2
2023-10-12T05:33:17.092Z,14.2
2023-10-12T05:38:17.112Z,14.1
2023-10-12T05:43:17.049Z,14.2
2023-10-12T05:48:17.021Z,14.2
2023-10-12T05:53:17.036Z,14.3
2023-10-12T05:58:17.068Z,14.3
2023-10-12T06:03:17.201Z,14.3
2023-10-12T06:08:17.060Z,14.3
2023-10-12T06:13:17.094Z,14.3
2023-10-12T06:18:17.055Z,14.4
2023-10-12T06:23:17.050Z,14.5
2023-10-12T06:28:17.084Z,14.8
2023-10-12T06:33:17.106Z,15
2023-10-12T06:38:17.370Z,15.2
2023-10-12T06:43:17.116Z,15.3
2023-10-12T06:48:17.008Z,15.5
2023-10-12T06:53:17.018Z,15.6
2023-10-12T06:58:17.080Z,15.8
2023-10-12T07:03:17.043Z,16
2023-10-12T07:08:17.294Z,16.3
2023-10-12T07:13:17.120Z,16.5
2023-10-12T07:18:17.118Z,16.8
2023-10-12T07:23:17.020Z,17.1
2023-10-12T07:28:17.117Z,17.3
2023-10-12T07:33:17.126Z,17.6
2023-10-12T07:38:17.084Z,18
2023-10-12T07:43:17.458Z,18.3
2023-10-12T07:48:17.110Z,18.3
2023-10-12T07:53:17.033Z,18.4
2023-10-12T07:58:17.044Z,18.6
2023-10-12T08:03:17.103Z,18.7
2023-10-12T08:08:17.067Z,18.8
2023-10-12T08:13:17.049Z,19
2023-10-12T08:18:17.142Z,19.1
2023-10-12T08:23:17.095Z,19.1
2023-10-12T08:28:17.105Z,19.1
2023-10-12T08:33:17.236Z,19.1
2023-10-12T08:38:17.120Z,19.3
2023-10-12T08:43:17.318Z,19.4
2023-10-12T08:48:17.349Z,19.4
2023-10-12T08:53:17.146Z,19.6
2023-10-12T08:58:17.129Z,19.8
2023-10-12T09:03:17.121Z,19.8
2023-10-12T09:08:17.334Z,19.8
2023-10-12T09:13:17.138Z,20.1
2023-10-12T09:18:17.135Z,20.3
2023-10-12T09:23:18.937Z,20.3
2023-10-12T09:28:17.114Z,20.3
2023-10-12T09:33:17.142Z,20.4
2023-10-12T09:38:17.155Z,20.6
2023-10-12T09:43:17.142Z,20.4
2023-10-12T09:48:17.097Z,20.4
2023-10-12T09:53:17.183Z,20.8
2023-10-12T09:58:17.120Z,20.8
2023-10-12T10:03:17.217Z,20.4
2023-10-12T10:08:17.175Z,20.3
2023-10-12T10:13:17.237Z,20.4
2023-10-12T10:18:17.150Z,20.5
2023-10-12T10:23:17.144Z,20.3
2023-10-12T10:28:17.094Z,20.2
2023-10-12T10:33:17.125Z,20.1
2023-10-12T10:38:17.344Z,20.1
2023-10-12T10:43:17.383Z,20.2
2023-10-12T10:48:37.781Z,20.2
2023-10-12T10:53:17.161Z,20.4
2023-10-12T10:58:17.197Z,20.3
2023-10-12T11:03:17.178Z,20.3
2023-10-12T11:08:17.173Z,20.4
2023-10-12T11:13:17.404Z,20.5
2023-10-12T11:18:17.134Z,20.4
2023-10-12T11:23:17.147Z,20.6
2023-10-12T11:28:17.170Z,20.7
2023-10-12T11:33:17.180Z,20.6
2023-10-12T11:38:17.167Z,20.4
2023-10-12T11:43:17.238Z,20.4
2023-10-12T11:48:17.170Z,20.6
2023-10-12T11:53:17.137Z,20.6
2023-10-12T11:58:17.196Z,20.5
2023-10-12T12:03:17.379Z,20.5
2023-10-12T12:08:17.393Z,20.4
2023-10-12T12:13:17.378Z,20.4
2023-10-12T12:18:17.204Z,20.3
2023-10-12T12:23:17.136Z,20.2
2023-10-12T12:28:17.169Z,20.2
2023-10-12T12:33:17.466Z,20.1
2023-10-12T12:38:17.174Z,20
2023-10-12T12:43:17.188Z,19.9
2023-10-12T12:48:17.388Z,19.6
2023-10-12T12:53:17.219Z,19.4
2023-10-12T12:58:17.194Z,19.2
2023-10-12T13:03:17.484Z,19.1
2023-10-12T13:08:17.182Z,19
2023-10-12T13:13:17.178Z,19.1
2023-10-12T13:18:17.361Z,19.1
2023-10-12T13:23:17.212Z,19.1
2023-10-12T13:28:17.521Z,19.2
2023-10-12T13:33:17.404Z,19.1
2023-10-12T13:38:17.206Z,18.9
2023-10-12T13:43:17.279Z,18.8
2023-10-12T13:48:17.168Z,18.6
2023-10-12T13:53:17.260Z,18.5
2023-10-12T13:58:17.613Z,18.4
2023-10-12T14:03:17.203Z,18.3
2023-10-12T14:08:17.220Z,18.3
2023-10-12T14:13:17.410Z,18.1
2023-10-12T14:18:17.220Z,18.1
2023-10-12T14:23:17.210Z,18.1
2023-10-12T14:28:17.239Z,18.1
2023-10-12T14:33:17.248Z,18.1
2023-10-12T14:38:17.322Z,18.1
2023-10-12T14:43:17.316Z,18.1
2023-10-12T14:48:17.216Z,18.1
2023-10-12T14:53:17.189Z,17.9
2023-10-12T14:58:17.267Z,17.9
2023-10-12T15:03:17.345Z,17.8
2023-10-12T15:08:17.192Z,17.6
2023-10-12T15:13:17.286Z,17.6
2023-10-12T15:18:17.222Z,17.4
2023-10-12T15:23:17.294Z,17.4
2023-10-12T15:28:17.372Z,17.3
2023-10-12T15:33:17.252Z,17.3
2023-10-12T15:38:17.245Z,17.1
2023-10-12T15:43:17.250Z,17.1
2023-10-12T15:48:17.263Z,17
2023-10-12T15:53:17.244Z,17
2023-10-12T15:58:17.291Z,17
2023-10-12T16:03:17.341Z,16.8
2023-10-12T16:08:17.227Z,16.8
2023-10-12T16:13:17.333Z,16.8
2023-10-12T16:18:17.232Z,16.8
2023-10-12T16:23:17.278Z,16.8
2023-10-12T16:28:17.266Z,16.6
2023-10-12T16:33:17.251Z,16.5
2023-10-12T16:38:17.506Z,16.6
2023-10-12T16:43:17.303Z,16.5
2023-10-12T16:48:17.326Z,16.5
2023-10-12T16:53:17.319Z,16.4
2023-10-12T16:58:17.318Z,16.4
2023-10-12T17:03:17.430Z,16.3
2023-10-12T17:08:17.326Z,16.1
2023-10-12T17:13:17.333Z,16.1
2023-10-12T17:18:17.280Z,16
2023-10-12T17:23:17.423Z,16
2023-10-12T17:28:17.354Z,15.9
2023-10-12T17:33:17.305Z,15.9
2023-10-12T17:38:17.308Z,15.9
2023-10-12T17:43:17.341Z,15.9
2023-10-12T17:48:17.291Z,15.8
2023-10-12T17:53:17.340Z,15.8
2023-10-12T17:58:17.329Z,15.8
2023-10-12T18:03:17.393Z,15.9
2023-10-12T18:08:17.372Z,15.7
2023-10-12T18:13:17.325Z,15.7
2023-10-12T18:18:17.411Z,15.6
2023-10-12T18:23:17.408Z,15.7
2023-10-12T18:28:17.355Z,15.6
2023-10-12T18:33:17.360Z,15.6
2023-10-12T18:38:17.319Z,15.5
2023-10-12T18:43:17.322Z,15.6
2023-10-12T18:48:17.369Z,15.7
2023-10-12T18:53:17.348Z,15.7
2023-10-12T18:58:17.340Z,15.7
2023-10-12T19:03:17.336Z,15.6
2023-10-12T19:08:17.324Z,15.6
2023-10-12T19:13:23.956Z,15.6
2023-10-12T19:18:17.401Z,15.6
2023-10-12T19:23:17.312Z,15.5
2023-10-12T19:28:17.564Z,15.5
2023-10-12T19:33:17.360Z,15.5
2023-10-12T19:38:17.579Z,15.5
2023-10-12T19:43:17.307Z,15.5
2023-10-12T19:48:17.334Z,15.4
2023-10-12T19:53:17.338Z,15.4
2023-10-12T19:58:17.631Z,15.4
2023-10-12T20:03:17.396Z,15.4
2023-10-12T20:08:17.371Z,15.4
2023-10-12T20:13:17.420Z,15.3
2023-10-12T20:18:17.469Z,15.3
2023-10-12T20:23:17.500Z,15.3
2023-10-12T20:28:17.436Z,15.3
2023-10-12T20:33:17.388Z,15.3
2023-10-12T20:38:17.343Z,15.2
2023-10-12T20:43:17.375Z,15.2
2023-10-12T20:48:17.369Z,15.2
2023-10-12T20:53:17.571Z,15.1
2023-10-12T20:58:17.380Z,15.1
2023-10-12T21:03:17.386Z,15
2023-10-12T21:08:17.454Z,15.1
2023-10-12T21:13:17.351Z,15.1
2023-10-12T21:18:17.342Z,15.1
2023-10-12T21:23:17.351Z,15.1
2023-10-12T21:28:17.432Z,15.2
2023-10-12T21:33:17.434Z,15.2
2023-10-12T21:38:17.447Z,15.2
2023-10-12T21:43:17.431Z,15.2
2023-10-12T21:48:17.572Z,15.1
2023-10-12T21:53:17.395Z,15.2
2023-10-12T21:58:17.398Z,15.2
2023-10-12T22:03:17.481Z,15.1
2023-10-12T22:08:17.600Z,15.2
2023-10-12T22:13:17.613Z,15.2
2023-10-12T22:18:17.410Z,15.2
2023-10-12T22:23:17.359Z,15.3
2023-10-12T22:28:17.427Z,15.3
2023-10-12T22:33:17.347Z,15.3
2023-10-12T22:38:17.377Z,15.3
2023-10-12T22:43:17.392Z,15.3
2023-10-12T22:48:17.419Z,15.3
2023-10-12T22:53:17.497Z,15.3
2023-10-12T22:58:17.654Z,15.3
2023-10-12T23:03:17.676Z,15.3
2023-10-12T23:08:17.395Z,15.3
2023-10-12T23:13:17.461Z,15.2
2023-10-12T23:18:17.426Z,15.3
2023-10-12T23:23:17.429Z,15.2
2023-10-12T23:28:17.916Z,15.3
2023-10-12T23:33:17.458Z,15.3
2023-10-12T23:38:17.431Z,15.3
2023-10-12T23:43:17.605Z,15.3
2023-10-12T23:48:17.731Z,15.2
2023-10-12T23:53:17.433Z,15.2
2023-10-12T23:58:17.461Z,15.2
