createdAt,value
2016-04-20T08:26:57.531Z,86464
2016-04-20T08:27:11.360Z,86336
2016-04-20T08:27:24.672Z,86560
2016-04-20T08:27:37.985Z,85824
2016-04-20T08:27:51.300Z,85344
2016-04-20T08:28:04.597Z,85536
2016-04-20T08:28:18.113Z,85568
2016-04-20T08:28:31.425Z,85280
2016-04-20T08:28:44.738Z,84832
2016-04-20T08:28:58.036Z,84672
2016-04-20T08:29:11.365Z,84832
2016-04-20T08:29:24.693Z,85088
2016-04-20T08:29:38.021Z,85184
2016-04-20T08:29:51.321Z,85248
2016-04-20T08:30:04.649Z,85472
2016-04-20T08:30:32.118Z,86400
2016-04-20T08:30:45.414Z,87008
2016-04-20T08:30:58.746Z,87360
2016-04-20T08:31:12.058Z,88064
2016-04-20T08:31:25.386Z,88352
2016-04-20T08:31:38.714Z,88992
2016-04-20T08:31:52.013Z,89152
2016-04-20T08:32:05.341Z,89440
2016-04-20T08:32:18.654Z,90176
2016-04-20T08:32:31.966Z,90592
2016-04-20T08:32:45.294Z,90720
2016-04-20T08:32:58.594Z,90272
2016-04-20T08:33:12.126Z,89824
2016-04-20T08:33:25.422Z,89280
2016-04-20T08:33:44.016Z,88480
2016-04-20T08:33:57.332Z,88192
2016-04-20T08:34:10.644Z,88352
2016-04-20T08:34:24.129Z,88064
2016-04-20T08:34:37.441Z,88064
2016-04-20T08:34:50.974Z,88192
2016-04-20T08:35:04.349Z,88512
2016-04-20T08:35:17.427Z,88864
2016-04-20T08:35:30.787Z,89120
2016-04-20T08:35:44.099Z,89344
2016-04-20T08:35:57.415Z,89600
2016-04-20T08:36:10.727Z,89728
2016-04-20T08:36:24.040Z,89920
2016-04-20T08:36:37.665Z,90432
2016-04-20T08:36:51.012Z,90816
2016-04-20T08:37:05.512Z,90912
2016-04-20T08:37:19.480Z,91168
2016-04-20T08:37:32.793Z,91424
2016-04-20T08:37:46.090Z,91808
2016-04-20T08:37:59.404Z,91616
2016-04-20T08:38:12.717Z,91936
2016-04-20T08:38:26.029Z,92416
2016-04-20T08:38:39.435Z,92480
2016-04-20T08:38:52.813Z,92640
2016-04-20T08:39:06.142Z,92608
2016-04-20T08:39:19.454Z,92960
2016-04-20T08:39:32.985Z,93248
2016-04-20T08:39:46.298Z,92928
2016-04-20T08:39:59.613Z,93056
2016-04-20T08:40:12.926Z,93152
2016-04-20T08:40:26.457Z,93024
2016-04-20T08:40:39.770Z,92992
2016-04-20T08:40:53.069Z,93216
2016-04-20T08:41:06.398Z,93312
2016-04-20T08:41:19.710Z,94528
2016-04-20T08:41:33.023Z,92832
2016-04-20T08:41:46.366Z,93216
2016-04-20T08:41:59.681Z,93376
2016-04-20T08:42:12.993Z,93408
2016-04-20T08:42:26.321Z,93408
2016-04-20T08:42:39.618Z,93504
2016-04-20T08:42:52.949Z,93248
2016-04-20T08:43:06.262Z,93184
2016-04-20T08:43:19.559Z,93760
2016-04-20T08:43:32.856Z,93760
2016-04-20T08:43:46.168Z,93888
2016-04-20T08:43:59.484Z,94144
2016-04-20T08:44:12.796Z,93856
2016-04-20T08:44:26.046Z,94688
2016-04-20T08:44:39.359Z,94816
2016-04-20T08:44:52.674Z,95200
2016-04-20T08:45:05.971Z,95744
2016-04-20T08:45:19.346Z,95616
2016-04-20T08:45:33.018Z,95776
2016-04-20T08:45:46.346Z,95968
2016-04-20T08:45:59.629Z,95808
2016-04-20T08:46:12.973Z,95584
2016-04-20T08:46:26.286Z,95264
2016-04-20T08:46:39.598Z,95072
2016-04-20T08:46:52.914Z,94976
2016-04-20T08:47:06.210Z,94464
2016-04-20T08:47:19.539Z,94368
2016-04-20T08:47:32.835Z,94304
2016-04-20T08:47:46.148Z,94048
2016-04-20T08:47:59.463Z,93760
2016-04-20T08:48:12.823Z,93920
2016-04-20T08:48:26.151Z,93728
2016-04-20T08:48:39.463Z,94528
2016-04-20T08:48:52.795Z,95008
2016-04-20T08:49:06.091Z,95168
2016-04-20T08:49:19.420Z,95264
2016-04-20T08:49:32.748Z,95616
2016-04-20T08:49:46.435Z,95616
2016-04-20T08:49:59.937Z,96032
2016-04-20T08:50:13.250Z,96416
2016-04-20T08:50:26.547Z,96896
2016-04-20T08:50:39.875Z,97120
2016-04-20T08:50:53.034Z,97312
2016-04-20T08:51:06.346Z,97408
2016-04-20T08:51:19.675Z,97408
2016-04-20T08:51:32.971Z,97120
2016-04-20T08:51:46.284Z,97184
2016-04-20T08:51:59.598Z,97120
2016-04-20T08:52:12.911Z,96832
2016-04-20T08:52:26.239Z,96896
2016-04-20T08:52:39.567Z,96640
2016-04-20T08:52:52.711Z,95968
2016-04-20T08:53:06.023Z,95264
2016-04-20T08:53:19.336Z,95488
2016-04-20T08:53:32.664Z,95904
2016-04-20T08:53:45.976Z,95936
2016-04-20T08:53:59.292Z,96480
2016-04-20T08:54:12.589Z,96960
2016-04-20T08:54:25.901Z,97664
2016-04-20T08:54:39.214Z,98048
2016-04-20T08:54:52.513Z,98336
2016-04-20T08:55:05.841Z,98880
2016-04-20T08:55:19.153Z,99104
2016-04-20T08:55:32.528Z,99936
2016-04-20T08:55:45.841Z,101440
2016-04-20T08:55:59.156Z,103200
2016-04-20T08:56:12.484Z,105056
2016-04-20T08:56:25.813Z,107200
2016-04-20T08:56:39.125Z,110848
2016-04-20T08:56:52.455Z,113888
2016-04-20T08:57:05.768Z,117504
2016-04-20T08:57:19.080Z,121376
2016-04-20T08:57:32.393Z,124224
2016-04-20T08:57:45.705Z,126176
2016-04-20T08:57:59.022Z,127616
2016-04-20T08:58:12.350Z,128160
2016-04-20T08:58:25.662Z,128352
2016-04-20T08:58:38.990Z,127520
2016-04-20T08:58:52.321Z,125888
2016-04-20T08:59:05.617Z,123936
2016-04-20T08:59:18.914Z,122112
2016-04-20T08:59:32.102Z,120288
2016-04-20T08:59:45.446Z,119040
2016-04-20T08:59:58.808Z,118336
2016-04-20T09:00:11.964Z,117696
2016-04-20T09:00:25.277Z,117664
2016-04-20T09:00:38.605Z,118240
2016-04-20T09:00:51.905Z,118912
2016-04-20T09:01:05.233Z,119840
2016-04-20T09:01:18.577Z,120576
2016-04-20T09:01:31.873Z,121600
2016-04-20T09:01:45.186Z,122112
2016-04-20T09:01:58.516Z,122944
2016-04-20T09:02:11.829Z,124000
2016-04-20T09:02:25.141Z,124352
2016-04-20T09:02:38.454Z,123904
2016-04-20T09:02:51.769Z,123680
2016-04-20T09:03:05.300Z,123776
2016-04-20T09:03:18.644Z,123712
2016-04-20T09:03:31.800Z,123328
2016-04-20T09:03:45.097Z,122784
2016-04-20T09:03:58.537Z,121824
2016-04-20T09:04:11.865Z,120448
2016-04-20T09:04:25.162Z,119136
2016-04-20T09:04:38.474Z,118400
2016-04-20T09:04:52.337Z,117728
2016-04-20T09:05:05.727Z,117248
2016-04-20T09:05:19.071Z,116864
2016-04-20T09:05:32.493Z,116576
2016-04-20T09:05:45.805Z,116320
2016-04-20T09:05:59.120Z,116448
2016-04-20T09:06:12.432Z,116608
2016-04-20T09:06:25.745Z,116640
2016-04-20T09:06:39.245Z,116320
2016-04-20T09:06:52.561Z,116384
2016-04-20T09:07:05.702Z,116320
2016-04-20T09:07:19.014Z,115744
2016-04-20T09:07:32.327Z,114912
2016-04-20T09:07:45.639Z,114208
2016-04-20T09:07:58.954Z,112960
2016-04-20T09:08:12.282Z,111552
2016-04-20T09:08:24.845Z,110624
2016-04-20T09:08:38.157Z,109600
2016-04-20T09:08:51.473Z,108992
2016-04-20T09:09:04.801Z,108480
2016-04-20T09:09:18.144Z,108224
2016-04-20T09:09:31.457Z,108032
2016-04-20T09:09:44.769Z,107712
2016-04-20T09:09:58.085Z,107872
2016-04-20T09:10:11.397Z,108160
2016-04-20T09:10:24.929Z,108160
2016-04-20T09:10:38.241Z,107840
2016-04-20T09:10:51.541Z,107808
2016-04-20T09:11:04.869Z,107648
2016-04-20T09:11:18.182Z,107744
2016-04-20T09:11:31.494Z,108224
2016-04-20T09:11:45.010Z,108416
2016-04-20T09:11:58.340Z,108320
2016-04-20T09:12:11.637Z,108480
2016-04-20T09:12:24.949Z,108736
2016-04-20T09:12:38.262Z,108960
2016-04-20T09:12:51.546Z,109312
2016-04-20T09:13:04.859Z,109632
2016-04-20T09:13:18.155Z,109888
2016-04-20T09:13:31.468Z,109984
2016-04-20T09:13:44.765Z,110304
2016-04-20T09:13:58.065Z,110944
2016-04-20T09:14:11.408Z,111040
2016-04-20T09:14:24.955Z,110912
2016-04-20T09:14:38.143Z,111008
2016-04-20T09:14:51.457Z,111136
2016-04-20T09:15:04.770Z,110912
2016-04-20T09:15:18.098Z,110496
2016-04-20T09:15:31.707Z,110080
2016-04-20T09:15:45.020Z,109344
2016-04-20T09:15:58.351Z,108608
2016-04-20T09:16:11.648Z,108192
2016-04-20T09:16:24.960Z,107808
2016-04-20T09:16:38.101Z,106816
2016-04-20T09:16:51.415Z,106048
2016-04-20T09:17:04.744Z,105568
2016-04-20T09:17:18.072Z,105376
2016-04-20T09:17:31.400Z,105216
2016-04-20T09:17:44.712Z,104832
2016-04-20T09:17:58.012Z,104512
2016-04-20T09:18:11.340Z,104288
2016-04-20T09:18:24.653Z,104128
2016-04-20T09:18:37.965Z,104128
2016-04-20T09:18:51.296Z,104640
2016-04-20T09:19:04.593Z,105312
2016-04-20T09:19:17.921Z,105696
2016-04-20T09:19:31.234Z,106048
2016-04-20T09:19:44.625Z,106304
2016-04-20T09:19:58.065Z,106528
2016-04-20T09:20:11.362Z,106400
2016-04-20T09:20:24.690Z,106688
2016-04-20T09:20:38.018Z,107168
2016-04-20T09:20:51.348Z,107552
2016-04-20T09:21:04.645Z,108064
2016-04-20T09:21:17.973Z,108800
2016-04-20T09:21:35.051Z,109632
2016-04-20T09:21:48.367Z,109600
2016-04-20T09:22:01.720Z,109792
2016-04-20T09:22:14.908Z,110016
2016-04-20T09:22:28.663Z,110176
2016-04-20T09:22:41.694Z,110208
2016-04-20T09:22:55.025Z,109568
2016-04-20T09:23:08.338Z,108960
2016-04-20T09:23:21.650Z,107904
2016-04-20T09:23:34.963Z,107072
2016-04-20T09:23:48.294Z,106560
2016-04-20T09:24:01.591Z,106336
2016-04-20T09:24:14.903Z,105728
2016-04-20T09:24:28.216Z,105248
2016-04-20T09:24:41.528Z,105408
2016-04-20T09:24:54.843Z,105536
2016-04-20T09:25:08.155Z,105568
2016-04-20T09:25:21.655Z,105792
2016-04-20T09:25:34.968Z,106080
2016-04-20T09:25:48.283Z,106304
2016-04-20T09:26:01.596Z,106784
2016-04-20T09:26:14.924Z,107200
2016-04-20T09:26:28.236Z,107328
2016-04-20T09:26:41.564Z,107680
2016-04-20T09:26:54.879Z,107776
2016-04-20T09:27:08.191Z,107552
2016-04-20T09:27:21.535Z,107136
2016-04-20T09:27:34.848Z,106656
2016-04-20T09:27:48.163Z,105984
2016-04-20T09:28:01.507Z,105056
2016-04-20T09:28:14.819Z,104448
2016-04-20T09:28:28.132Z,103456
2016-04-20T09:28:41.444Z,102752
2016-04-20T09:28:57.776Z,101952
2016-04-20T09:29:11.072Z,101248
2016-04-20T09:29:24.401Z,100448
2016-04-20T09:29:37.713Z,100480
2016-04-20T09:29:51.029Z,101248
2016-04-20T09:30:04.357Z,101792
2016-04-20T09:30:17.654Z,101888
2016-04-20T09:30:30.997Z,102400
2016-04-20T09:31:25.937Z,106176
2016-04-20T09:31:39.249Z,107104
2016-04-20T09:31:52.549Z,107456
2016-04-20T09:32:05.862Z,107648
2016-04-20T09:32:19.159Z,107840
2016-04-20T09:32:32.471Z,108000
2016-04-20T09:32:45.784Z,108000
2016-04-20T09:32:59.082Z,108128
2016-04-20T09:33:12.286Z,108448
2016-04-20T09:33:25.598Z,108960
2016-04-20T09:33:38.911Z,109984
2016-04-20T09:33:52.242Z,110624
2016-04-20T09:34:05.570Z,110720
2016-04-20T09:34:18.882Z,110784
2016-04-20T09:34:32.210Z,110848
2016-04-20T09:34:45.507Z,110912
2016-04-20T09:34:59.042Z,110528
2016-04-20T09:35:12.495Z,109536
2016-04-20T09:35:26.370Z,108512
2016-04-20T09:35:39.698Z,107968
2016-04-20T09:35:53.012Z,107520
2016-04-20T09:36:06.340Z,107424
2016-04-20T09:36:19.872Z,107264
2016-04-20T09:36:33.200Z,107296
2016-04-20T09:37:13.984Z,108096
2016-04-20T09:37:27.312Z,108928
2016-04-20T09:37:40.625Z,109376
2016-04-20T09:37:53.955Z,109600
2016-04-20T09:38:07.267Z,109792
2016-04-20T09:38:20.564Z,109792
2016-04-20T09:38:33.908Z,109568
2016-04-20T09:38:47.252Z,109760
2016-04-20T09:39:00.553Z,110016
2016-04-20T09:39:13.881Z,110400
2016-04-20T09:39:27.178Z,110464
2016-04-20T09:39:40.490Z,110464
2016-04-20T09:39:53.820Z,110176
2016-04-20T09:40:07.133Z,109824
2016-04-20T09:40:20.305Z,109280
2016-04-20T09:40:36.633Z,108608
2016-04-20T09:40:50.183Z,108288
2016-04-20T09:41:03.339Z,108320
2016-04-20T09:41:16.636Z,108192
2016-04-20T09:41:29.948Z,108288
2016-04-20T09:41:43.276Z,108896
2016-04-20T09:41:56.576Z,108992
2016-04-20T09:42:09.889Z,109216
2016-04-20T09:42:23.186Z,109344
2016-04-20T09:42:36.482Z,109472
2016-04-20T09:42:49.797Z,109344
2016-04-20T09:43:02.938Z,109024
2016-04-20T09:43:16.266Z,108352
2016-04-20T09:43:29.578Z,107456
2016-04-20T09:43:42.891Z,106944
2016-04-20T09:43:56.206Z,105696
2016-04-20T09:44:09.534Z,104704
2016-04-20T09:44:22.862Z,104320
2016-04-20T09:44:36.175Z,104096
2016-04-20T09:44:49.474Z,104352
2016-04-20T09:45:02.818Z,104608
2016-04-20T09:45:16.146Z,105216
2016-04-20T09:45:29.474Z,105920
2016-04-20T09:45:42.786Z,106688
2016-04-20T09:45:56.117Z,107296
2016-04-20T09:46:09.617Z,108448
2016-04-20T09:46:22.961Z,109504
2016-04-20T09:46:36.274Z,109856
2016-04-20T09:46:49.589Z,109888
2016-04-20T09:47:02.886Z,109824
2016-04-20T09:47:16.214Z,109184
2016-04-20T09:47:29.527Z,108256
2016-04-20T09:47:42.839Z,108192
2016-04-20T09:47:56.170Z,108544
2016-04-20T09:48:23.623Z,108736
2016-04-20T09:48:36.967Z,109344
2016-04-20T09:48:50.283Z,110240
2016-04-20T09:49:03.595Z,111168
2016-04-20T09:49:16.751Z,112704
2016-04-20T09:49:30.064Z,113472
2016-04-20T09:49:43.376Z,114528
2016-04-20T09:49:56.832Z,116320
2016-04-20T09:50:10.441Z,117216
2016-04-20T09:50:23.878Z,118048
2016-04-20T09:50:37.175Z,119040
2016-04-20T09:50:50.491Z,119680
2016-04-20T09:51:03.803Z,120320
2016-04-20T09:51:17.116Z,120800
2016-04-20T09:51:30.444Z,121184
2016-04-20T09:51:43.756Z,120896
2016-04-20T09:51:57.087Z,119872
2016-04-20T09:52:10.383Z,118624
2016-04-20T09:52:23.696Z,116960
2016-04-20T09:52:37.024Z,115168
2016-04-20T09:52:50.355Z,113824
2016-04-20T09:53:03.652Z,112704
2016-04-20T09:53:16.980Z,111328
2016-04-20T09:53:30.293Z,111552
2016-04-20T09:53:43.636Z,113056
2016-04-20T09:53:56.968Z,114784
2016-04-20T09:54:10.280Z,116512
2016-04-20T09:54:23.593Z,118752
2016-04-20T09:54:36.905Z,120672
2016-04-20T09:54:50.236Z,122080
2016-04-20T09:55:03.549Z,123264
2016-04-20T09:55:16.877Z,124416
2016-04-20T09:55:30.049Z,125120
2016-04-20T09:55:43.377Z,125344
2016-04-20T09:55:56.691Z,124800
2016-04-20T09:56:10.019Z,124512
2016-04-20T09:56:23.348Z,124512
2016-04-20T09:56:36.660Z,123776
2016-04-20T09:56:49.976Z,122656
2016-04-20T09:57:03.304Z,122048
2016-04-20T09:57:16.616Z,121216
2016-04-20T09:57:29.944Z,120320
2016-04-20T09:57:43.272Z,119424
2016-04-20T09:57:56.604Z,119136
2016-04-20T09:58:09.932Z,119488
2016-04-20T09:58:23.244Z,119968
2016-04-20T09:58:36.557Z,120640
2016-04-20T09:58:49.871Z,121728
2016-04-20T09:59:03.199Z,123520
2016-04-20T09:59:16.512Z,125472
2016-04-20T09:59:29.824Z,127840
2016-04-20T09:59:43.121Z,129984
2016-04-20T09:59:56.468Z,131552
2016-04-20T10:00:09.780Z,132800
2016-04-20T10:00:23.140Z,133728
2016-04-20T10:00:37.140Z,134304
2016-04-20T10:00:50.470Z,134688
2016-04-20T10:01:03.782Z,135040
2016-04-20T10:01:17.095Z,135040
2016-04-20T10:01:30.407Z,135008
2016-04-20T10:01:43.923Z,135328
2016-04-20T10:01:57.239Z,135136
2016-04-20T10:02:10.551Z,135104
2016-04-20T10:02:24.004Z,135744
2016-04-20T10:02:37.348Z,136096
2016-04-20T10:02:50.663Z,137088
2016-04-20T10:03:03.976Z,137568
2016-04-20T10:03:17.304Z,136384
2016-04-20T10:03:30.617Z,136000
2016-04-20T10:03:43.960Z,137792
2016-04-20T10:03:57.290Z,139648
2016-04-20T10:04:10.587Z,140768
2016-04-20T10:04:23.900Z,143936
2016-04-20T10:04:37.072Z,148416
2016-04-20T10:04:50.403Z,151584
2016-04-20T10:05:03.715Z,155808
2016-04-20T10:05:17.059Z,160768
2016-04-20T10:05:30.372Z,162208
2016-04-20T10:05:43.684Z,161920
2016-04-20T10:05:57.015Z,161568
2016-04-20T10:06:10.328Z,160160
2016-04-20T10:06:24.703Z,158656
2016-04-20T10:06:38.312Z,156096
2016-04-20T10:06:51.658Z,154208
2016-04-20T10:07:05.002Z,154400
2016-04-20T10:07:18.298Z,156480
2016-04-20T10:07:31.611Z,159584
2016-04-20T10:07:44.939Z,165760
2016-04-20T10:07:58.255Z,171744
2016-04-20T10:08:11.567Z,177632
2016-04-20T10:08:24.880Z,182880
2016-04-20T10:08:38.223Z,187680
2016-04-20T10:08:51.554Z,191008
2016-04-20T10:09:04.883Z,189536
2016-04-20T10:09:18.195Z,185408
2016-04-20T10:09:31.492Z,178400
2016-04-20T10:09:44.804Z,165568
2016-04-20T10:09:58.104Z,149792
2016-04-20T10:10:11.667Z,126208
2016-04-20T10:10:25.011Z,110176
2016-04-20T10:10:38.323Z,90432
2016-04-20T10:10:51.670Z,74208
2016-04-20T10:11:04.982Z,63072
2016-04-20T10:11:18.295Z,54016
2016-04-20T10:11:31.607Z,45248
2016-04-20T10:11:44.935Z,41408
2016-04-20T10:11:58.250Z,40000
2016-04-20T10:12:11.562Z,39392
2016-04-20T10:12:24.859Z,39040
2016-04-20T10:12:38.172Z,38624
2016-04-20T10:12:51.487Z,38464
2016-04-20T10:13:04.784Z,38336
2016-04-20T10:13:18.112Z,38368
2016-04-20T10:13:31.409Z,38656
2016-04-20T10:13:44.722Z,38912
2016-04-20T10:13:58.318Z,39392
2016-04-20T10:14:11.615Z,39808
2016-04-20T10:14:24.928Z,40000
2016-04-20T10:14:38.240Z,40128
2016-04-20T10:14:51.603Z,39968
2016-04-20T10:15:04.900Z,39584
2016-04-20T10:15:18.228Z,39008
2016-04-20T10:15:31.603Z,38272
2016-04-20T10:15:44.915Z,37408
2016-04-20T10:15:58.292Z,36672
2016-04-20T10:16:25.761Z,35712
2016-04-20T10:16:39.058Z,35616
2016-04-20T10:16:52.561Z,35840
2016-04-20T10:17:05.858Z,36416
2016-04-20T10:17:19.170Z,37312
2016-04-20T10:17:32.498Z,38400
2016-04-20T10:17:45.811Z,39808
2016-04-20T10:17:59.142Z,41184
2016-04-20T10:18:12.454Z,42720
2016-04-20T10:18:25.767Z,44128
2016-04-20T10:18:39.314Z,45344
2016-04-20T10:18:52.613Z,46176
2016-04-20T10:19:05.956Z,46848
2016-04-20T10:19:46.753Z,47872
2016-04-20T10:20:00.241Z,48096
2016-04-20T10:20:13.725Z,48384
2016-04-20T10:20:27.256Z,49024
2016-04-20T10:20:40.584Z,49344
2016-04-20T10:20:53.884Z,50048
2016-04-20T10:21:07.212Z,50752
2016-04-20T10:21:20.541Z,51648
2016-04-20T10:21:33.869Z,52608
2016-04-20T10:21:47.181Z,53504
2016-04-20T10:22:00.511Z,54336
2016-04-20T10:22:13.839Z,54848
2016-04-20T10:22:27.168Z,55744
2016-04-20T10:22:40.480Z,56160
2016-04-20T10:22:53.811Z,56384
2016-04-20T10:23:07.124Z,56704
2016-04-20T10:23:20.436Z,56896
2016-04-20T10:23:33.764Z,56960
2016-04-20T10:23:47.077Z,57024
2016-04-20T10:24:00.377Z,57024
2016-04-20T10:24:13.705Z,57024
2016-04-20T10:24:27.017Z,56864
2016-04-20T10:24:40.330Z,56992
2016-04-20T10:24:53.847Z,57216
2016-04-20T10:25:07.160Z,57632
2016-04-20T10:25:20.472Z,58208
2016-04-20T10:25:33.801Z,59168
2016-04-20T10:25:47.113Z,60160
2016-04-20T10:26:00.429Z,61152
2016-04-20T10:26:13.757Z,62944
2016-04-20T10:26:27.069Z,64832
2016-04-20T10:26:40.382Z,67072
2016-04-20T10:26:53.696Z,69408
2016-04-20T10:27:07.009Z,71392
2016-04-20T10:27:20.321Z,73888
2016-04-20T10:27:33.665Z,76320
2016-04-20T10:27:46.993Z,78048
2016-04-20T10:28:00.324Z,79840
2016-04-20T10:28:13.637Z,81280
2016-04-20T10:28:26.949Z,82624
2016-04-20T10:28:40.277Z,83520
2016-04-20T10:28:53.577Z,84160
2016-04-20T10:29:06.921Z,84864
2016-04-20T10:29:20.233Z,85664
2016-04-20T10:29:33.562Z,86944
2016-04-20T10:29:46.874Z,87744
2016-04-20T10:30:00.174Z,88384
2016-04-20T10:30:13.502Z,88736
2016-04-20T10:30:26.096Z,89376
2016-04-20T10:30:39.408Z,90144
2016-04-20T10:30:52.723Z,90880
2016-04-20T10:31:06.035Z,91584
2016-04-20T10:31:19.363Z,91936
2016-04-20T10:31:32.692Z,92320
2016-04-20T10:31:46.004Z,92704
2016-04-20T10:31:59.351Z,93536
2016-04-20T10:32:12.663Z,94560
2016-04-20T10:32:25.991Z,95776
2016-04-20T10:32:39.320Z,97184
2016-04-20T10:32:52.619Z,98624
2016-04-20T10:33:05.948Z,100416
2016-04-20T10:33:19.244Z,102016
2016-04-20T10:33:32.588Z,103200
2016-04-20T10:33:45.916Z,104096
2016-04-20T10:33:59.232Z,105056
2016-04-20T10:34:12.560Z,105664
2016-04-20T10:34:25.872Z,105664
2016-04-20T10:34:39.201Z,105184
2016-04-20T10:34:52.532Z,104352
2016-04-20T10:35:06.016Z,103040
2016-04-20T10:35:19.422Z,101216
2016-04-20T10:35:33.016Z,99584
2016-04-20T10:35:46.329Z,98048
2016-04-20T10:35:59.659Z,96416
2016-04-20T10:36:12.971Z,95712
2016-04-20T10:36:26.502Z,95872
2016-04-20T10:36:40.018Z,95680
2016-04-20T10:36:53.364Z,94624
2016-04-20T10:37:06.676Z,93952
2016-04-20T10:37:20.004Z,93472
2016-04-20T10:37:33.333Z,93216
2016-04-20T10:37:46.911Z,93920
2016-04-20T10:38:00.070Z,95296
2016-04-20T10:38:13.414Z,96416
2016-04-20T10:38:26.742Z,97120
2016-04-20T10:38:40.054Z,97344
2016-04-20T10:38:53.370Z,98208
2016-04-20T10:39:06.682Z,99584
2016-04-20T10:39:20.010Z,100992
2016-04-20T10:39:33.354Z,103136
2016-04-20T10:39:46.667Z,105312
2016-04-20T10:39:59.981Z,106240
2016-04-20T10:40:13.294Z,107296
2016-04-20T10:40:26.825Z,109888
2016-04-20T10:40:40.137Z,112224
2016-04-20T10:40:53.688Z,113120
2016-04-20T10:41:21.157Z,112128
2016-04-20T10:41:34.673Z,110400
2016-04-20T10:41:48.001Z,108928
2016-04-20T10:42:01.315Z,106912
2016-04-20T10:42:14.628Z,101952
2016-04-20T10:42:27.940Z,98784
2016-04-20T10:42:41.253Z,96416
2016-04-20T10:42:54.568Z,93376
2016-04-20T10:43:07.865Z,89248
2016-04-20T10:43:21.162Z,85728
2016-04-20T10:43:34.318Z,83200
2016-04-20T10:43:47.725Z,80768
2016-04-20T10:44:01.039Z,78752
2016-04-20T10:44:14.367Z,76864
2016-04-20T10:44:27.695Z,75008
2016-04-20T10:44:40.992Z,75648
2016-04-20T10:44:54.323Z,78016
2016-04-20T10:45:07.620Z,81536
2016-04-20T10:45:20.948Z,86368
2016-04-20T10:45:37.323Z,92000
2016-04-20T10:45:50.651Z,97504
2016-04-20T10:46:03.983Z,101728
2016-04-20T10:46:17.311Z,105216
2016-04-20T10:46:30.623Z,108384
2016-04-20T10:46:43.920Z,111232
2016-04-20T10:46:57.251Z,113536
2016-04-20T10:47:10.767Z,114912
2016-04-20T10:47:24.095Z,116128
2016-04-20T10:47:37.626Z,117504
2016-04-20T10:47:50.939Z,118720
2016-04-20T10:48:04.269Z,120384
2016-04-20T10:48:17.581Z,122272
2016-04-20T10:48:30.878Z,123936
2016-04-20T10:48:44.206Z,125088
2016-04-20T10:48:57.537Z,125856
2016-04-20T10:49:10.881Z,127104
2016-04-20T10:49:24.209Z,128128
2016-04-20T10:49:37.522Z,128352
2016-04-20T10:49:50.678Z,128352
2016-04-20T10:50:03.993Z,128480
2016-04-20T10:50:44.664Z,128224
2016-04-20T10:50:57.996Z,128512
2016-04-20T10:51:11.324Z,128544
2016-04-20T10:51:24.652Z,128000
2016-04-20T10:51:37.964Z,127392
2016-04-20T10:51:51.280Z,126592
2016-04-20T10:52:04.608Z,125568
2016-04-20T10:52:17.905Z,124352
2016-04-20T10:52:31.217Z,123424
2016-04-20T10:52:44.561Z,122752
2016-04-20T10:52:57.860Z,121984
2016-04-20T10:53:11.188Z,121440
2016-04-20T10:53:24.501Z,121152
2016-04-20T10:53:37.829Z,121280
2016-04-20T10:54:05.285Z,122784
2016-04-20T10:54:18.613Z,123520
2016-04-20T10:54:31.941Z,124160
2016-04-20T10:54:45.254Z,124800
2016-04-20T10:54:58.569Z,125248
2016-04-20T10:55:11.897Z,125536
2016-04-20T10:55:25.210Z,125344
2016-04-20T10:55:38.538Z,125248
2016-04-20T10:55:51.853Z,125184
2016-04-20T10:56:05.166Z,125440
2016-04-20T10:56:18.494Z,125376
2016-04-20T10:56:31.806Z,125376
2016-04-20T10:56:44.963Z,125760
2016-04-20T10:56:58.293Z,126208
2016-04-20T10:57:11.621Z,126144
2016-04-20T10:57:24.949Z,125888
2016-04-20T10:57:38.262Z,125760
2016-04-20T10:57:51.593Z,125248
2016-04-20T10:58:04.921Z,124608
2016-04-20T10:58:18.218Z,124128
2016-04-20T10:58:31.546Z,123744
2016-04-20T10:58:44.858Z,123520
2016-04-20T10:58:58.157Z,123328
2016-04-20T10:59:11.470Z,123008
2016-04-20T10:59:24.798Z,122912
2016-04-20T10:59:38.110Z,123008
2016-04-20T10:59:51.438Z,123136
2016-04-20T11:00:04.754Z,123168
2016-04-20T11:00:18.066Z,123168
2016-04-20T11:00:45.629Z,122816
2016-04-20T11:00:58.929Z,122784
2016-04-20T11:01:12.241Z,122880
2016-04-20T11:01:25.585Z,123072
2016-04-20T11:01:38.929Z,123648
2016-04-20T11:01:52.244Z,124288
2016-04-20T11:02:05.572Z,124992
2016-04-20T11:02:18.901Z,125824
2016-04-20T11:02:32.213Z,126912
2016-04-20T11:02:45.526Z,127648
2016-04-20T11:02:58.857Z,128224
2016-04-20T11:03:12.169Z,128512
2016-04-20T11:03:25.497Z,128448
2016-04-20T11:03:38.810Z,128160
2016-04-20T11:03:52.124Z,127808
2016-04-20T11:04:05.437Z,127808
2016-04-20T11:04:18.749Z,127808
2016-04-20T11:04:32.062Z,127552
2016-04-20T11:04:45.359Z,127328
2016-04-20T11:04:58.690Z,127008
2016-04-20T11:05:39.580Z,126880
2016-04-20T11:05:52.911Z,127008
2016-04-20T11:06:06.442Z,126944
2016-04-20T11:06:19.957Z,126560
2016-04-20T11:06:33.286Z,125760
2016-04-20T11:06:46.598Z,125536
2016-04-20T11:06:59.929Z,125728
2016-04-20T11:07:13.242Z,125568
2016-04-20T11:07:26.742Z,125696
2016-04-20T11:07:40.054Z,126208
2016-04-20T11:07:53.370Z,126272
2016-04-20T11:08:06.682Z,125824
2016-04-20T11:08:20.010Z,125088
2016-04-20T11:08:33.338Z,124544
2016-04-20T11:08:46.651Z,124448
2016-04-20T11:08:59.966Z,124928
2016-04-20T11:09:13.341Z,125536
2016-04-20T11:09:26.654Z,125088
2016-04-20T11:09:39.982Z,124352
2016-04-20T11:09:53.156Z,124224
2016-04-20T11:10:06.468Z,124800
2016-04-20T11:10:19.797Z,125248
2016-04-20T11:10:33.172Z,125152
2016-04-20T11:10:46.484Z,124832
2016-04-20T11:10:59.815Z,124512
2016-04-20T11:11:13.143Z,124320
2016-04-20T11:11:26.487Z,123936
2016-04-20T11:11:39.815Z,123104
2016-04-20T11:11:53.131Z,122304
2016-04-20T11:12:06.443Z,121600
2016-04-20T11:12:19.740Z,120992
2016-04-20T11:12:33.053Z,120704
2016-04-20T11:12:46.365Z,120768
2016-04-20T11:12:59.681Z,120672
2016-04-20T11:13:12.993Z,120768
2016-04-20T11:13:26.321Z,121248
2016-04-20T11:13:39.649Z,122240
2016-04-20T11:13:52.964Z,123136
2016-04-20T11:14:06.276Z,123872
2016-04-20T11:14:19.604Z,124512
2016-04-20T11:14:32.917Z,124800
2016-04-20T11:14:46.245Z,124288
2016-04-20T11:14:59.576Z,123328
2016-04-20T11:15:12.873Z,122112
2016-04-20T11:15:26.217Z,120480
2016-04-20T11:15:39.545Z,118560
2016-04-20T11:15:52.891Z,116288
2016-04-20T11:16:06.203Z,114656
2016-04-20T11:16:19.516Z,112928
2016-04-20T11:16:32.875Z,111776
2016-04-20T11:16:46.047Z,111040
2016-04-20T11:16:59.362Z,110848
2016-04-20T11:17:12.519Z,111040
2016-04-20T11:17:25.816Z,111392
2016-04-20T11:17:38.972Z,111840
2016-04-20T11:17:52.300Z,112256
2016-04-20T11:18:05.631Z,112192
2016-04-20T11:18:18.944Z,112384
2016-04-20T11:18:32.287Z,112512
2016-04-20T11:18:45.615Z,112384
2016-04-20T11:18:58.931Z,112704
2016-04-20T11:19:12.259Z,112832