createdAt,value
2019-02-18T00:04:34.649Z,11.37
2019-02-18T00:14:37.251Z,13.57
2019-02-18T00:24:38.157Z,11.63
2019-02-18T00:34:39.946Z,10.03
2019-02-18T00:44:40.729Z,10.43
2019-02-18T00:54:41.654Z,10.70
2019-02-18T01:04:42.542Z,12.67
2019-02-18T01:14:43.449Z,12.40
2019-02-18T01:24:45.375Z,12.07
2019-02-18T01:34:46.325Z,10.60
2019-02-18T01:44:47.752Z,11.60
2019-02-18T01:54:51.854Z,11.33
2019-02-18T02:04:54.446Z,12.27
2019-02-18T02:14:57.359Z,13.70
2019-02-18T02:24:58.305Z,12.97
2019-02-18T02:34:59.405Z,13.80
2019-02-18T02:45:07.933Z,14.10
2019-02-18T02:55:08.917Z,14.77
2019-02-18T03:05:10.815Z,12.50
2019-02-18T03:15:20.952Z,13.07
2019-02-18T03:25:29.240Z,13.07
2019-02-18T03:35:29.846Z,14.73
2019-02-18T03:45:30.748Z,14.13
2019-02-18T03:55:33.311Z,15.27
2019-02-18T04:05:34.345Z,14.23
2019-02-18T04:15:35.361Z,14.27
2019-02-18T04:35:54.381Z,14.33
2019-02-18T04:45:56.299Z,13.90
2019-02-18T05:06:13.166Z,13.37
2019-02-18T05:16:13.866Z,12.97
2019-02-18T05:26:14.793Z,13.60
2019-02-18T05:36:15.666Z,14.53
2019-02-18T05:46:16.326Z,14.23
2019-02-18T05:56:17.033Z,13.87
2019-02-18T06:06:17.672Z,13.93
2019-02-18T06:16:18.624Z,12.10
2019-02-18T06:26:19.490Z,12.03
2019-02-18T06:36:20.154Z,12.37
2019-02-18T06:46:21.016Z,18.23
2019-02-18T06:56:21.732Z,15.43
2019-02-18T07:06:22.364Z,29.07
2019-02-18T07:16:23.073Z,24.60
2019-02-18T07:26:24.012Z,10.67
2019-02-18T07:36:24.935Z,12.20
2019-02-18T07:46:25.711Z,12.07
2019-02-18T07:56:26.465Z,11.73
2019-02-18T08:06:27.350Z,12.57
2019-02-18T08:16:27.988Z,12.07
2019-02-18T08:36:49.025Z,9.97
2019-02-18T08:46:55.654Z,11.10
2019-02-18T08:56:56.472Z,12.73
2019-02-18T09:06:57.257Z,13.13
2019-02-18T09:16:59.088Z,15.20
2019-02-18T09:27:05.483Z,16.73
2019-02-18T09:37:06.375Z,14.93
2019-02-18T09:47:14.656Z,14.67
2019-02-18T09:57:21.580Z,14.53
2019-02-18T10:07:20.371Z,14.93
2019-02-18T10:17:22.970Z,16.10
2019-02-18T10:27:25.056Z,13.90
2019-02-18T10:37:30.124Z,13.33
2019-02-18T10:47:30.959Z,15.17
2019-02-18T10:57:34.208Z,13.77
2019-02-18T11:07:35.179Z,14.57
2019-02-18T11:17:39.189Z,15.33
2019-02-18T11:27:40.140Z,16.00
2019-02-18T11:38:12.741Z,15.47
2019-02-18T11:47:45.160Z,15.17
2019-02-18T11:57:46.133Z,15.00
2019-02-18T12:07:47.926Z,15.00
2019-02-18T12:17:49.854Z,16.57
2019-02-18T12:27:55.652Z,15.90
2019-02-18T12:37:58.739Z,16.10
2019-02-18T12:47:59.944Z,17.13
2019-02-18T12:58:08.316Z,15.77
2019-02-18T13:08:09.619Z,14.37
2019-02-18T13:18:12.830Z,16.37
2019-02-18T13:28:14.593Z,13.83
2019-02-18T14:09:09.992Z,6.87
2019-02-18T14:19:10.924Z,3.43
2019-02-18T14:29:11.580Z,3.00
2019-02-18T14:39:12.344Z,2.50
2019-02-18T14:49:13.237Z,2.43
2019-02-18T14:59:14.140Z,2.23
2019-02-18T15:09:15.056Z,3.50
2019-02-18T15:19:15.958Z,4.03
2019-02-18T15:29:16.699Z,4.57
2019-02-18T15:39:17.620Z,4.40
2019-02-18T15:49:18.376Z,4.23
2019-02-18T15:59:19.079Z,4.73
2019-02-18T16:09:20.180Z,5.47
2019-02-18T16:19:20.835Z,5.87
2019-02-18T16:50:07.026Z,9.00
2019-02-18T17:00:14.946Z,10.53
2019-02-18T17:10:16.561Z,11.13
2019-02-18T17:20:17.604Z,10.53
2019-02-18T17:30:18.316Z,10.00
2019-02-18T17:40:18.947Z,10.50
2019-02-18T17:50:19.624Z,9.93
2019-02-18T18:00:23.580Z,12.07
2019-02-18T18:10:24.213Z,11.00
2019-02-18T18:20:25.132Z,11.80
2019-02-18T18:30:26.526Z,9.83
2019-02-18T18:40:27.174Z,9.90
2019-02-18T18:50:27.914Z,8.60
2019-02-18T19:00:29.759Z,9.27
2019-02-18T19:10:30.808Z,9.43
2019-02-18T19:20:31.582Z,8.83
2019-02-18T19:30:32.648Z,9.20
2019-02-18T19:40:33.608Z,7.20
2019-02-18T19:50:34.605Z,6.63
2019-02-18T20:00:35.572Z,5.00
2019-02-18T20:10:36.283Z,12.10
2019-02-18T20:20:37.235Z,12.63
2019-02-18T20:30:38.135Z,14.70
2019-02-18T20:40:39.232Z,13.23
2019-02-18T20:50:40.438Z,10.17
2019-02-18T21:00:41.412Z,6.90
2019-02-18T21:10:42.043Z,3.70
2019-02-18T21:20:42.969Z,15.53
2019-02-18T21:30:43.972Z,6.87
2019-02-18T21:40:44.595Z,3.73
2019-02-18T21:50:46.542Z,3.60
2019-02-18T22:00:47.244Z,3.37
2019-02-18T22:10:48.425Z,4.00
2019-02-18T22:20:49.503Z,4.40
2019-02-18T22:30:53.379Z,7.80
2019-02-18T22:40:54.191Z,7.50
2019-02-18T22:50:58.016Z,10.37
2019-02-18T23:00:59.054Z,11.27
2019-02-18T23:10:59.880Z,6.73
2019-02-18T23:21:00.603Z,5.90
2019-02-18T23:31:01.338Z,4.93
2019-02-18T23:41:02.581Z,5.83
2019-02-18T23:51:07.893Z,5.90
