createdAt,value
2023-02-04T00:00:09.931Z,0.00
2023-02-04T00:01:09.943Z,0.00
2023-02-04T00:02:09.915Z,0.00
2023-02-04T00:03:10.027Z,0.00
2023-02-04T00:04:10.433Z,0.00
2023-02-04T00:05:09.911Z,0.00
2023-02-04T00:06:09.955Z,0.00
2023-02-04T00:07:09.939Z,0.00
2023-02-04T00:08:09.868Z,0.00
2023-02-04T00:09:09.872Z,0.00
2023-02-04T00:10:16.374Z,0.00
2023-02-04T00:11:12.089Z,0.00
2023-02-04T00:12:12.277Z,0.00
2023-02-04T00:13:09.819Z,0.00
2023-02-04T00:14:09.793Z,0.00
2023-02-04T00:15:10.394Z,0.00
2023-02-04T00:16:09.756Z,0.00
2023-02-04T00:17:09.766Z,0.00
2023-02-04T00:18:09.753Z,0.00
2023-02-04T00:19:09.743Z,0.00
2023-02-04T00:20:09.738Z,0.00
2023-02-04T00:21:10.376Z,0.00
2023-02-04T00:22:09.707Z,0.00
2023-02-04T00:23:09.713Z,0.00
2023-02-04T00:24:09.683Z,0.00
2023-02-04T00:25:10.394Z,0.00
2023-02-04T00:26:09.638Z,0.00
2023-02-04T00:27:09.653Z,0.00
2023-02-04T00:28:09.726Z,0.00
2023-02-04T00:29:09.610Z,0.00
2023-02-04T00:30:09.633Z,0.00
2023-02-04T00:31:12.560Z,0.00
2023-02-04T00:32:09.707Z,0.00
2023-02-04T00:33:09.588Z,0.00
2023-02-04T00:34:09.567Z,0.00
2023-02-04T00:35:10.068Z,0.00
2023-02-04T00:36:10.069Z,0.00
2023-02-04T00:37:10.417Z,0.00
2023-02-04T00:38:09.582Z,0.00
2023-02-04T00:39:10.005Z,0.00
2023-02-04T00:40:10.488Z,0.00
2023-02-04T00:41:10.017Z,0.00
2023-02-04T00:42:09.498Z,0.00
2023-02-04T00:43:09.452Z,0.00
2023-02-04T00:44:09.443Z,0.00
2023-02-04T00:45:10.028Z,0.00
2023-02-04T00:46:09.521Z,0.00
2023-02-04T00:47:09.615Z,0.00
2023-02-04T00:48:09.407Z,0.00
2023-02-04T00:49:12.507Z,0.00
2023-02-04T00:50:11.507Z,0.00
2023-02-04T00:51:09.386Z,0.00
2023-02-04T00:52:09.376Z,0.00
2023-02-04T00:53:09.363Z,0.00
2023-02-04T00:54:09.552Z,0.00
2023-02-04T00:55:09.321Z,0.00
2023-02-04T00:56:09.329Z,0.00
2023-02-04T00:57:09.309Z,0.00
2023-02-04T00:58:09.296Z,0.00
2023-02-04T00:59:09.990Z,0.00
2023-02-04T01:00:09.264Z,0.00
2023-02-04T01:01:09.352Z,0.00
2023-02-04T01:02:09.241Z,0.00
2023-02-04T01:03:09.536Z,0.00
2023-02-04T01:04:09.235Z,0.00
2023-02-04T01:05:09.222Z,0.00
2023-02-04T01:06:09.223Z,0.00
2023-02-04T01:07:10.050Z,0.00
2023-02-04T01:08:11.094Z,0.00
2023-02-04T01:09:10.097Z,0.00
2023-02-04T01:10:16.676Z,0.00
2023-02-04T01:11:09.161Z,0.00
2023-02-04T01:12:09.372Z,0.00
2023-02-04T01:13:09.120Z,0.00
2023-02-04T01:14:09.140Z,0.00
2023-02-04T01:15:10.019Z,0.00
2023-02-04T01:16:09.189Z,0.00
2023-02-04T01:17:09.117Z,0.00
2023-02-04T01:18:09.087Z,0.00
2023-02-04T01:19:09.084Z,0.00
2023-02-04T01:20:09.047Z,0.00
2023-02-04T01:21:09.064Z,0.00
2023-02-04T01:22:09.021Z,0.00
2023-02-04T01:23:09.041Z,0.00
2023-02-04T01:24:09.010Z,0.00
2023-02-04T01:25:09.030Z,0.00
2023-02-04T01:26:09.009Z,0.00
2023-02-04T01:27:09.003Z,0.00
2023-02-04T01:28:09.030Z,0.00
2023-02-04T01:29:11.042Z,0.00
2023-02-04T01:30:08.971Z,0.00
2023-02-04T01:31:08.978Z,0.00
2023-02-04T01:32:09.512Z,0.00
2023-02-04T01:33:08.922Z,0.00
2023-02-04T01:34:08.884Z,0.00
2023-02-04T01:35:08.903Z,0.00
2023-02-04T01:36:08.916Z,0.00
2023-02-04T01:37:08.885Z,0.00
2023-02-04T01:38:08.843Z,0.00
2023-02-04T01:39:08.909Z,0.00
2023-02-04T01:40:09.616Z,0.00
2023-02-04T01:41:09.607Z,0.00
2023-02-04T01:42:08.822Z,0.00
2023-02-04T01:43:08.802Z,0.00
2023-02-04T01:44:08.802Z,0.00
2023-02-04T01:45:08.764Z,0.00
2023-02-04T01:46:08.918Z,0.00
2023-02-04T01:47:09.636Z,0.00
2023-02-04T01:48:10.547Z,0.00
2023-02-04T01:49:08.743Z,0.00
2023-02-04T01:50:17.276Z,0.00
2023-02-04T01:51:08.728Z,0.00
2023-02-04T01:52:08.692Z,0.00
2023-02-04T01:53:08.693Z,0.00
2023-02-04T01:54:08.676Z,0.00
2023-02-04T01:55:08.659Z,0.00
2023-02-04T01:56:08.666Z,0.00
2023-02-04T01:57:08.652Z,0.00
2023-02-04T01:58:09.153Z,0.00
2023-02-04T01:59:08.625Z,0.00
2023-02-04T02:00:08.612Z,0.00
2023-02-04T02:01:08.625Z,0.00
2023-02-04T02:02:08.658Z,0.00
2023-02-04T02:03:09.545Z,0.00
2023-02-04T02:04:09.472Z,0.00
2023-02-04T02:05:08.569Z,0.00
2023-02-04T02:06:11.059Z,0.00
2023-02-04T02:07:10.701Z,0.00
2023-02-04T02:08:09.059Z,0.00
2023-02-04T02:09:08.504Z,0.00
2023-02-04T02:10:15.083Z,0.00
2023-02-04T02:11:08.480Z,0.00
2023-02-04T02:12:08.472Z,0.00
2023-02-04T02:13:08.476Z,0.00
2023-02-04T02:14:08.447Z,0.00
2023-02-04T02:15:08.668Z,0.00
2023-02-04T02:16:08.444Z,0.00
2023-02-04T02:17:08.404Z,0.00
2023-02-04T02:18:08.430Z,0.00
2023-02-04T02:19:08.380Z,0.00
2023-02-04T02:20:08.423Z,0.00
2023-02-04T02:21:09.178Z,0.00
2023-02-04T02:22:08.377Z,0.00
2023-02-04T02:23:08.365Z,0.00
2023-02-04T02:24:08.345Z,0.00
2023-02-04T02:25:10.004Z,0.00
2023-02-04T02:26:09.122Z,0.00
2023-02-04T02:27:10.616Z,0.00
2023-02-04T02:28:08.317Z,0.00
2023-02-04T02:29:08.984Z,0.00
2023-02-04T02:30:08.266Z,0.00
2023-02-04T02:31:09.178Z,0.00
2023-02-04T02:32:09.086Z,0.00
2023-02-04T02:33:08.469Z,0.00
2023-02-04T02:34:08.224Z,0.00
2023-02-04T02:35:08.231Z,0.00
2023-02-04T02:36:08.434Z,0.00
2023-02-04T02:37:08.202Z,0.00
2023-02-04T02:38:09.628Z,0.00
2023-02-04T02:39:09.100Z,0.00
2023-02-04T02:40:15.684Z,0.00
2023-02-04T02:41:09.625Z,0.00
2023-02-04T02:42:08.652Z,0.00
2023-02-04T02:43:09.034Z,0.00
2023-02-04T02:44:10.646Z,0.00
2023-02-04T02:45:09.226Z,0.00
2023-02-04T02:46:11.675Z,0.00
2023-02-04T02:47:08.605Z,0.00
2023-02-04T02:48:08.172Z,0.00
2023-02-04T02:49:08.308Z,0.00
2023-02-04T02:50:09.025Z,0.00
2023-02-04T02:51:08.605Z,0.00
2023-02-04T02:52:08.066Z,0.00
2023-02-04T02:53:08.646Z,0.00
2023-02-04T02:54:08.220Z,0.00
2023-02-04T02:55:08.532Z,0.00
2023-02-04T02:56:08.622Z,0.00
2023-02-04T02:57:09.244Z,0.00
2023-02-04T02:58:09.154Z,0.00
2023-02-04T02:59:08.627Z,0.00
2023-02-04T03:00:15.245Z,0.00
2023-02-04T03:01:08.000Z,0.00
2023-02-04T03:02:07.928Z,0.00
2023-02-04T03:03:07.921Z,0.00
2023-02-04T03:04:12.591Z,0.00
2023-02-04T03:05:16.617Z,0.00
2023-02-04T03:06:08.636Z,0.00
2023-02-04T03:07:10.380Z,0.00
2023-02-04T03:08:07.854Z,0.00
2023-02-04T03:09:08.537Z,0.00
2023-02-04T03:10:07.845Z,0.00
2023-02-04T03:11:07.877Z,0.00
2023-02-04T03:12:08.655Z,0.00
2023-02-04T03:13:08.653Z,0.00
2023-02-04T03:14:07.800Z,0.00
2023-02-04T03:15:08.635Z,0.00
2023-02-04T03:16:11.135Z,0.00
2023-02-04T03:17:08.577Z,0.00
2023-02-04T03:18:08.675Z,0.00
2023-02-04T03:19:08.661Z,0.00
2023-02-04T03:20:15.789Z,0.00
2023-02-04T03:21:08.666Z,0.00
2023-02-04T03:22:08.584Z,0.00
2023-02-04T03:23:10.187Z,0.00
2023-02-04T03:24:09.787Z,0.00
2023-02-04T03:25:09.367Z,0.00
2023-02-04T03:26:07.688Z,0.00
2023-02-04T03:27:08.611Z,0.00
2023-02-04T03:28:09.166Z,0.00
2023-02-04T03:29:07.624Z,0.00
2023-02-04T03:30:07.607Z,0.00
2023-02-04T03:31:08.395Z,0.00
2023-02-04T03:32:07.800Z,0.00
2023-02-04T03:33:08.196Z,0.00
2023-02-04T03:34:08.200Z,0.00
2023-02-04T03:35:10.004Z,0.00
2023-02-04T03:36:09.330Z,0.00
2023-02-04T03:37:09.265Z,0.00
2023-02-04T03:38:07.570Z,0.00
2023-02-04T03:39:07.490Z,0.00
2023-02-04T03:40:08.611Z,0.00
2023-02-04T03:41:07.494Z,0.00
2023-02-04T03:42:09.194Z,0.00
2023-02-04T03:43:10.612Z,0.00
2023-02-04T03:44:08.105Z,0.00
2023-02-04T03:45:07.440Z,0.00
2023-02-04T03:46:08.394Z,0.00
2023-02-04T03:47:07.412Z,0.00
2023-02-04T03:48:07.397Z,0.00
2023-02-04T03:49:07.406Z,0.00
2023-02-04T03:50:08.340Z,0.00
2023-02-04T03:51:07.364Z,0.00
2023-02-04T03:52:07.364Z,0.00
2023-02-04T03:53:07.352Z,0.00
2023-02-04T03:54:07.324Z,0.00
2023-02-04T03:55:08.239Z,0.00
2023-02-04T03:56:07.319Z,0.00
2023-02-04T03:57:07.313Z,0.00
2023-02-04T03:58:07.306Z,0.00
2023-02-04T03:59:07.302Z,0.00
2023-02-04T04:00:07.261Z,0.00
2023-02-04T04:01:07.304Z,0.00
2023-02-04T04:02:08.780Z,0.00
2023-02-04T04:03:07.302Z,0.00
2023-02-04T04:04:07.236Z,0.00
2023-02-04T04:05:08.464Z,0.00
2023-02-04T04:06:07.189Z,0.00
2023-02-04T04:07:07.200Z,0.00
2023-02-04T04:08:07.165Z,0.00
2023-02-04T04:09:07.160Z,0.00
2023-02-04T04:10:13.686Z,0.00
2023-02-04T04:11:07.159Z,0.00
2023-02-04T04:12:07.126Z,0.00
2023-02-04T04:13:07.186Z,0.00
2023-02-04T04:14:07.114Z,0.00
2023-02-04T04:15:07.118Z,0.00
2023-02-04T04:16:07.354Z,0.00
2023-02-04T04:17:07.095Z,0.00
2023-02-04T04:18:07.059Z,0.00
2023-02-04T04:19:07.073Z,0.00
2023-02-04T04:20:07.044Z,0.00
2023-02-04T04:21:09.725Z,0.00
2023-02-04T04:22:07.770Z,0.00
2023-02-04T04:23:07.010Z,0.00
2023-02-04T04:24:07.009Z,0.00
2023-02-04T04:25:07.855Z,0.00
2023-02-04T04:26:06.972Z,0.00
2023-02-04T04:27:07.161Z,0.00
2023-02-04T04:28:07.073Z,0.00
2023-02-04T04:29:06.941Z,0.00
2023-02-04T04:30:15.352Z,0.00
2023-02-04T04:31:07.044Z,0.00
2023-02-04T04:32:06.922Z,0.00
2023-02-04T04:33:06.900Z,0.00
2023-02-04T04:34:06.901Z,0.00
2023-02-04T04:35:07.841Z,0.00
2023-02-04T04:36:06.879Z,0.00
2023-02-04T04:37:07.686Z,0.00
2023-02-04T04:38:06.857Z,0.00
2023-02-04T04:39:07.780Z,0.00
2023-02-04T04:40:06.839Z,0.00
2023-02-04T04:41:08.781Z,0.00
2023-02-04T04:42:06.781Z,0.00
2023-02-04T04:43:06.786Z,0.00
2023-02-04T04:44:06.823Z,0.00
2023-02-04T04:45:06.806Z,0.00
2023-02-04T04:46:06.763Z,0.00
2023-02-04T04:47:06.752Z,0.00
2023-02-04T04:48:06.718Z,0.00
2023-02-04T04:49:06.728Z,0.00
2023-02-04T04:50:06.930Z,0.00
2023-02-04T04:51:06.708Z,0.00
2023-02-04T04:52:06.669Z,0.00
2023-02-04T04:53:06.667Z,0.00
2023-02-04T04:54:06.755Z,0.00
2023-02-04T04:55:06.683Z,0.00
2023-02-04T04:56:06.644Z,0.00
2023-02-04T04:57:06.619Z,0.00
2023-02-04T04:58:06.616Z,0.00
2023-02-04T04:59:06.612Z,0.00
2023-02-04T05:00:07.560Z,0.00
2023-02-04T05:01:06.818Z,0.00
2023-02-04T05:02:06.586Z,0.00
2023-02-04T05:03:06.571Z,0.00
2023-02-04T05:04:06.551Z,0.00
2023-02-04T05:05:06.608Z,0.00
2023-02-04T05:06:06.560Z,0.00
2023-02-04T05:07:06.525Z,0.00
2023-02-04T05:08:06.502Z,0.00
2023-02-04T05:09:06.507Z,0.00
2023-02-04T05:10:06.501Z,0.00
2023-02-04T05:11:06.471Z,0.00
2023-02-04T05:12:06.485Z,0.00
2023-02-04T05:13:06.458Z,0.00
2023-02-04T05:14:06.462Z,0.00
2023-02-04T05:15:06.502Z,0.00
2023-02-04T05:16:06.493Z,0.00
2023-02-04T05:17:06.406Z,0.00
2023-02-04T05:18:07.258Z,0.00
2023-02-04T05:19:06.385Z,0.00
2023-02-04T05:20:06.374Z,0.00
2023-02-04T05:21:06.379Z,0.00
2023-02-04T05:22:06.364Z,0.00
2023-02-04T05:23:06.355Z,0.00
2023-02-04T05:24:07.291Z,0.00
2023-02-04T05:25:06.345Z,0.00
2023-02-04T05:26:06.321Z,0.00
2023-02-04T05:27:07.286Z,0.00
2023-02-04T05:28:06.384Z,0.00
2023-02-04T05:29:06.289Z,0.00
2023-02-04T05:30:07.837Z,0.00
2023-02-04T05:31:06.447Z,0.00
2023-02-04T05:32:07.208Z,0.00
2023-02-04T05:33:06.873Z,0.00
2023-02-04T05:34:06.237Z,0.00
2023-02-04T05:35:06.228Z,0.00
2023-02-04T05:36:06.213Z,0.00
2023-02-04T05:37:06.184Z,0.00
2023-02-04T05:38:07.294Z,0.00
2023-02-04T05:39:06.180Z,0.00
2023-02-04T05:40:14.237Z,0.00
2023-02-04T05:41:06.346Z,0.00
2023-02-04T05:42:06.128Z,0.00
2023-02-04T05:43:06.112Z,0.00
2023-02-04T05:44:06.125Z,0.00
2023-02-04T05:45:06.116Z,0.00
2023-02-04T05:46:06.193Z,0.00
2023-02-04T05:47:06.065Z,0.00
2023-02-04T05:48:06.056Z,0.00
2023-02-04T05:49:06.060Z,0.00
2023-02-04T05:50:06.049Z,0.00
2023-02-04T05:51:06.043Z,0.00
2023-02-04T05:52:06.013Z,0.00
2023-02-04T05:53:05.992Z,0.00
2023-02-04T05:54:05.995Z,0.00
2023-02-04T05:55:05.990Z,0.00
2023-02-04T05:56:05.993Z,0.00
2023-02-04T05:57:06.610Z,0.00
2023-02-04T05:58:05.993Z,0.00
2023-02-04T05:59:05.962Z,0.00
2023-02-04T06:00:05.922Z,0.00
2023-02-04T06:01:06.151Z,0.00
2023-02-04T06:02:06.877Z,0.00
2023-02-04T06:03:05.911Z,0.00
2023-02-04T06:04:05.948Z,0.00
2023-02-04T06:05:05.891Z,0.00
2023-02-04T06:06:05.878Z,0.00
2023-02-04T06:07:05.860Z,0.00
2023-02-04T06:08:05.856Z,0.00
2023-02-04T06:09:05.832Z,0.00
2023-02-04T06:10:12.372Z,0.00
2023-02-04T06:11:05.806Z,0.00
2023-02-04T06:12:05.790Z,0.00
2023-02-04T06:13:05.769Z,0.00
2023-02-04T06:14:06.336Z,0.00
2023-02-04T06:15:05.779Z,0.00
2023-02-04T06:16:05.769Z,0.00
2023-02-04T06:17:07.339Z,0.00
2023-02-04T06:18:06.342Z,0.00
2023-02-04T06:19:07.215Z,0.00
2023-02-04T06:20:05.733Z,0.00
2023-02-04T06:21:05.686Z,0.00
2023-02-04T06:22:05.720Z,0.00
2023-02-04T06:23:05.677Z,0.00
2023-02-04T06:24:05.659Z,0.00
2023-02-04T06:25:05.876Z,0.00
2023-02-04T06:26:05.653Z,0.00
2023-02-04T06:27:05.613Z,0.00
2023-02-04T06:28:05.665Z,0.00
2023-02-04T06:29:05.816Z,0.00
2023-02-04T06:30:06.401Z,0.00
2023-02-04T06:31:06.459Z,0.00
2023-02-04T06:32:05.609Z,0.00
2023-02-04T06:33:06.318Z,4.00
2023-02-04T06:34:05.541Z,4.00
2023-02-04T06:35:05.557Z,0.00
2023-02-04T06:36:07.116Z,0.00
2023-02-04T06:37:06.412Z,4.00
2023-02-04T06:38:06.404Z,4.00
2023-02-04T06:39:05.498Z,4.00
2023-02-04T06:40:12.030Z,4.00
2023-02-04T06:41:06.428Z,8.00
2023-02-04T06:42:05.689Z,8.00
2023-02-04T06:43:05.565Z,8.00
2023-02-04T06:44:05.472Z,8.00
2023-02-04T06:45:06.373Z,12.00
2023-02-04T06:46:06.359Z,8.00
2023-02-04T06:47:06.373Z,12.00
2023-02-04T06:48:06.439Z,16.00
2023-02-04T06:49:06.870Z,16.00
2023-02-04T06:50:05.952Z,20.00
2023-02-04T06:51:05.930Z,24.00
2023-02-04T06:52:05.352Z,28.00
2023-02-04T06:53:05.346Z,36.00
2023-02-04T06:54:05.406Z,40.00
2023-02-04T06:55:05.352Z,44.00
2023-02-04T06:56:05.310Z,52.00
2023-02-04T06:57:05.304Z,52.00
2023-02-04T06:58:05.517Z,56.00
2023-02-04T06:59:05.278Z,64.00
2023-02-04T07:00:12.810Z,76.00
2023-02-04T07:01:05.282Z,88.00
2023-02-04T07:02:05.250Z,96.00
2023-02-04T07:03:05.231Z,112.00
2023-02-04T07:04:05.238Z,120.00
2023-02-04T07:05:05.224Z,128.00
2023-02-04T07:06:05.243Z,136.00
2023-02-04T07:07:05.174Z,156.00
2023-02-04T07:08:05.211Z,164.00
2023-02-04T07:09:05.176Z,180.00
2023-02-04T07:10:05.192Z,196.00
2023-02-04T07:11:05.148Z,216.00
2023-02-04T07:12:05.130Z,240.00
2023-02-04T07:13:05.131Z,260.00
2023-02-04T07:14:05.146Z,276.00
2023-02-04T07:15:05.109Z,296.00
2023-02-04T07:16:05.141Z,324.00
2023-02-04T07:17:05.076Z,352.00
2023-02-04T07:18:05.075Z,376.00
2023-02-04T07:19:05.093Z,408.00
2023-02-04T07:20:05.051Z,436.00
2023-02-04T07:21:05.062Z,448.00
2023-02-04T07:22:05.040Z,460.00
2023-02-04T07:23:05.024Z,480.00
2023-02-04T07:24:05.038Z,504.00
2023-02-04T07:25:04.995Z,544.00
2023-02-04T07:26:05.016Z,596.00
2023-02-04T07:27:04.995Z,644.00
2023-02-04T07:28:04.986Z,704.00
2023-02-04T07:29:07.083Z,764.00
2023-02-04T07:30:04.958Z,828.00
2023-02-04T07:31:05.099Z,892.00
2023-02-04T07:32:05.012Z,972.00
2023-02-04T07:33:04.936Z,1032.00
2023-02-04T07:34:04.920Z,1104.00
2023-02-04T07:35:04.939Z,1132.00
2023-02-04T07:36:04.879Z,1200.00
2023-02-04T07:37:04.940Z,1288.00
2023-02-04T07:38:04.863Z,1312.00
2023-02-04T07:39:04.840Z,1328.00
2023-02-04T07:40:11.331Z,1336.00
2023-02-04T07:41:04.821Z,1368.00
2023-02-04T07:42:04.808Z,1440.00
2023-02-04T07:43:04.772Z,1536.00
2023-02-04T07:44:04.788Z,1560.00
2023-02-04T07:45:04.767Z,1560.00
2023-02-04T07:46:04.788Z,1648.00
2023-02-04T07:47:04.745Z,1720.00
2023-02-04T07:48:04.749Z,1796.00
2023-02-04T07:49:04.730Z,1912.00
2023-02-04T07:50:04.761Z,2060.00
2023-02-04T07:51:04.698Z,2188.00
2023-02-04T07:52:04.693Z,2244.00
2023-02-04T07:53:04.675Z,2304.00
2023-02-04T07:54:04.642Z,2316.00
2023-02-04T07:55:04.634Z,2228.00
2023-02-04T07:56:04.637Z,2236.00
2023-02-04T07:57:04.621Z,2380.00
2023-02-04T07:58:04.591Z,2448.00
2023-02-04T07:59:04.595Z,2428.00
2023-02-04T08:00:11.129Z,2276.00
2023-02-04T08:01:04.563Z,2360.00
2023-02-04T08:02:04.553Z,2632.00
2023-02-04T08:03:04.580Z,2784.00
2023-02-04T08:04:04.557Z,2692.00
2023-02-04T08:05:04.544Z,2604.00
2023-02-04T08:06:04.521Z,2632.00
2023-02-04T08:07:04.516Z,2668.00
2023-02-04T08:08:04.494Z,2604.00
2023-02-04T08:09:04.495Z,2592.00
2023-02-04T08:10:04.457Z,2652.00
2023-02-04T08:11:04.496Z,2700.00
2023-02-04T08:12:04.467Z,2820.00
2023-02-04T08:13:04.566Z,2940.00
2023-02-04T08:14:04.412Z,2984.00
2023-02-04T08:15:04.634Z,2992.00
2023-02-04T08:16:04.505Z,2992.00
2023-02-04T08:17:05.334Z,3052.00
2023-02-04T08:18:04.615Z,3144.00
2023-02-04T08:19:04.380Z,3224.00
2023-02-04T08:20:10.995Z,3336.00
2023-02-04T08:21:04.354Z,3448.00
2023-02-04T08:22:04.316Z,3532.00
2023-02-04T08:23:04.317Z,3528.00
2023-02-04T08:24:04.322Z,3528.00
2023-02-04T08:25:04.303Z,3512.00
2023-02-04T08:26:05.470Z,3480.00
2023-02-04T08:27:04.271Z,3456.00
2023-02-04T08:28:04.282Z,3392.00
2023-02-04T08:29:04.268Z,3392.00
2023-02-04T08:30:04.248Z,3456.00
2023-02-04T08:31:04.435Z,3460.00
2023-02-04T08:32:04.311Z,3488.00
2023-02-04T08:33:04.236Z,3576.00
2023-02-04T08:34:04.195Z,3696.00
2023-02-04T08:35:06.342Z,3784.00
2023-02-04T08:36:04.161Z,3932.00
2023-02-04T08:37:04.189Z,4024.00
2023-02-04T08:38:20.586Z,4112.00
2023-02-04T08:39:04.370Z,4040.00
2023-02-04T08:40:04.136Z,4172.00
2023-02-04T08:41:07.147Z,4428.00
2023-02-04T08:42:18.939Z,4680.00
2023-02-04T08:43:04.121Z,4840.00
2023-02-04T08:44:04.087Z,4964.00
2023-02-04T08:45:04.093Z,4976.00
2023-02-04T08:46:04.065Z,4980.00
2023-02-04T08:47:04.063Z,5036.00
2023-02-04T08:48:04.036Z,5056.00
2023-02-04T08:49:05.052Z,5016.00
2023-02-04T08:50:04.044Z,4984.00
2023-02-04T08:51:04.088Z,4964.00
2023-02-04T08:52:04.007Z,4944.00
2023-02-04T08:53:04.397Z,4980.00
2023-02-04T08:54:03.995Z,5016.00
2023-02-04T08:55:03.988Z,5072.00
2023-02-04T08:56:03.962Z,5004.00
2023-02-04T08:57:03.974Z,4820.00
2023-02-04T08:58:03.962Z,4672.00
2023-02-04T08:59:03.942Z,4584.00
2023-02-04T09:00:03.976Z,4552.00
2023-02-04T09:01:03.932Z,4700.00
2023-02-04T09:02:03.970Z,4924.00
2023-02-04T09:03:03.904Z,5120.00
2023-02-04T09:04:03.902Z,5164.00
2023-02-04T09:05:03.881Z,5104.00
2023-02-04T09:06:03.876Z,5508.00
2023-02-04T09:07:03.907Z,5692.00
2023-02-04T09:08:03.850Z,5504.00
2023-02-04T09:09:03.860Z,5468.00
2023-02-04T09:10:03.809Z,5508.00
2023-02-04T09:11:03.994Z,5528.00
2023-02-04T09:12:03.789Z,5596.00
2023-02-04T09:13:03.802Z,5664.00
2023-02-04T09:14:03.789Z,5712.00
2023-02-04T09:15:03.754Z,5820.00
2023-02-04T09:16:03.785Z,6004.00
2023-02-04T09:17:03.764Z,6096.00
2023-02-04T09:18:03.737Z,6112.00
2023-02-04T09:19:03.718Z,6120.00
2023-02-04T09:20:03.701Z,6192.00
2023-02-04T09:21:03.687Z,6320.00
2023-02-04T09:22:03.751Z,6544.00
2023-02-04T09:23:03.681Z,6776.00
2023-02-04T09:24:03.681Z,6832.00
2023-02-04T09:25:03.665Z,6948.00
2023-02-04T09:26:03.667Z,6640.00
2023-02-04T09:27:03.637Z,6356.00
2023-02-04T09:28:03.728Z,6424.00
2023-02-04T09:29:03.615Z,6832.00
2023-02-04T09:30:10.173Z,7524.00
2023-02-04T09:31:04.648Z,7740.00
2023-02-04T09:32:03.685Z,7284.00
2023-02-04T09:33:03.550Z,6840.00
2023-02-04T09:34:03.573Z,6652.00
2023-02-04T09:35:03.635Z,6760.00
2023-02-04T09:36:03.572Z,7120.00
2023-02-04T09:37:03.530Z,7256.00
2023-02-04T09:38:03.527Z,7388.00
2023-02-04T09:39:03.515Z,7012.00
2023-02-04T09:40:03.529Z,6692.00
2023-02-04T09:41:03.473Z,6724.00
2023-02-04T09:42:03.502Z,6736.00
2023-02-04T09:43:03.473Z,6672.00
2023-02-04T09:44:03.464Z,6584.00
2023-02-04T09:45:03.456Z,6372.00
2023-02-04T09:46:03.479Z,6044.00
2023-02-04T09:47:03.419Z,5960.00
2023-02-04T09:48:03.421Z,5944.00
2023-02-04T09:49:03.426Z,5916.00
2023-02-04T09:50:03.400Z,5648.00
2023-02-04T09:51:03.358Z,5228.00
2023-02-04T09:52:03.368Z,4860.00
2023-02-04T09:53:03.394Z,4684.00
2023-02-04T09:54:03.353Z,4692.00
2023-02-04T09:55:03.324Z,4932.00
2023-02-04T09:56:03.298Z,5120.00
2023-02-04T09:57:03.276Z,5224.00
2023-02-04T09:58:03.293Z,5108.00
2023-02-04T09:59:03.278Z,4872.00
2023-02-04T10:00:09.989Z,4708.00
2023-02-04T10:01:03.319Z,4908.00
2023-02-04T10:02:03.251Z,5272.00
2023-02-04T10:03:03.221Z,5604.00
2023-02-04T10:04:03.320Z,5868.00
2023-02-04T10:05:03.177Z,6052.00
2023-02-04T10:06:03.211Z,6524.00
2023-02-04T10:07:03.171Z,7200.00
2023-02-04T10:08:03.149Z,8136.00
2023-02-04T10:09:03.139Z,8500.00
2023-02-04T10:10:03.160Z,8116.00
2023-02-04T10:11:03.130Z,8308.00
2023-02-04T10:12:03.111Z,8968.00
2023-02-04T10:13:03.104Z,9600.00
2023-02-04T10:14:03.106Z,9760.00
2023-02-04T10:15:03.070Z,9544.00
2023-02-04T10:16:03.072Z,8940.00
2023-02-04T10:17:03.144Z,8340.00
2023-02-04T10:18:03.036Z,7948.00
2023-02-04T10:19:03.027Z,7912.00
2023-02-04T10:20:03.011Z,8156.00
2023-02-04T10:21:03.014Z,8408.00
2023-02-04T10:22:03.004Z,8868.00
2023-02-04T10:23:02.972Z,9336.00
2023-02-04T10:24:03.040Z,9820.00
2023-02-04T10:25:02.991Z,9784.00
2023-02-04T10:26:02.972Z,9836.00
2023-02-04T10:27:02.941Z,10488.00
2023-02-04T10:28:03.801Z,9984.00
2023-02-04T10:29:02.908Z,10916.00
2023-02-04T10:30:05.759Z,10256.00
2023-02-04T10:31:03.033Z,10924.00
2023-02-04T10:32:02.878Z,12644.00
2023-02-04T10:33:02.883Z,12976.00
2023-02-04T10:34:02.876Z,13480.00
2023-02-04T10:35:02.850Z,13156.00
2023-02-04T10:36:02.858Z,11980.00
2023-02-04T10:37:02.832Z,11896.00
2023-02-04T10:38:02.823Z,11988.00
2023-02-04T10:39:02.809Z,11656.00
2023-02-04T10:40:09.339Z,10800.00
2023-02-04T10:41:02.813Z,9928.00
2023-02-04T10:42:02.787Z,11048.00
2023-02-04T10:43:02.774Z,10328.00
2023-02-04T10:44:02.761Z,10608.00
2023-02-04T10:45:02.776Z,10156.00
2023-02-04T10:46:02.788Z,10972.00
2023-02-04T10:47:02.744Z,10652.00
2023-02-04T10:48:02.692Z,11176.00
2023-02-04T10:49:02.687Z,10528.00
2023-02-04T10:50:02.695Z,10168.00
2023-02-04T10:51:02.680Z,9940.00
2023-02-04T10:52:02.692Z,9728.00
2023-02-04T10:53:02.638Z,9472.00
2023-02-04T10:54:02.655Z,9448.00
2023-02-04T10:55:02.717Z,9368.00
2023-02-04T10:56:02.621Z,9520.00
2023-02-04T10:57:02.621Z,9204.00
2023-02-04T10:58:03.107Z,8464.00
2023-02-04T10:59:02.569Z,8232.00
2023-02-04T11:00:02.577Z,8088.00
2023-02-04T11:01:02.595Z,9168.00
2023-02-04T11:02:02.553Z,10712.00
2023-02-04T11:03:02.618Z,12840.00
2023-02-04T11:04:03.116Z,15740.00
2023-02-04T11:05:02.539Z,17536.00
2023-02-04T11:06:02.494Z,18368.00
2023-02-04T11:07:02.504Z,18368.00
2023-02-04T11:08:02.496Z,18272.00
2023-02-04T11:09:02.467Z,17568.00
2023-02-04T11:10:08.979Z,16672.00
2023-02-04T11:11:02.462Z,14752.00
2023-02-04T11:12:02.431Z,13440.00
2023-02-04T11:13:02.441Z,13512.00
2023-02-04T11:14:02.400Z,12760.00
2023-02-04T11:15:02.425Z,13728.00
2023-02-04T11:16:02.470Z,10768.00
2023-02-04T11:17:02.376Z,10884.00
2023-02-04T11:18:02.352Z,11300.00
2023-02-04T11:19:02.390Z,11408.00
2023-02-04T11:20:02.351Z,9852.00
2023-02-04T11:21:02.358Z,9148.00
2023-02-04T11:22:02.307Z,8444.00
2023-02-04T11:23:02.354Z,8176.00
2023-02-04T11:24:02.326Z,7940.00
2023-02-04T11:25:02.297Z,9560.00
2023-02-04T11:26:02.360Z,10740.00
2023-02-04T11:27:02.257Z,10188.00
2023-02-04T11:28:02.281Z,9800.00
2023-02-04T11:29:02.270Z,10300.00
2023-02-04T11:30:08.770Z,10404.00
2023-02-04T11:31:02.294Z,10216.00
2023-02-04T11:32:02.260Z,10476.00
2023-02-04T11:33:02.199Z,11652.00
2023-02-04T11:34:02.176Z,16256.00
2023-02-04T11:35:02.182Z,20576.00
2023-02-04T11:36:02.210Z,21216.00
2023-02-04T11:37:02.204Z,20864.00
2023-02-04T11:38:02.141Z,19360.00
2023-02-04T11:39:02.149Z,17152.00
2023-02-04T11:40:02.137Z,16736.00
2023-02-04T11:41:02.105Z,17728.00
2023-02-04T11:42:02.107Z,17440.00
2023-02-04T11:43:02.075Z,17248.00
2023-02-04T11:44:02.079Z,15608.00
2023-02-04T11:45:02.072Z,13712.00
2023-02-04T11:46:02.066Z,12016.00
2023-02-04T11:47:02.033Z,10644.00
2023-02-04T11:48:02.010Z,9956.00
2023-02-04T11:49:03.149Z,10752.00
2023-02-04T11:50:02.030Z,10556.00
2023-02-04T11:51:01.996Z,10828.00
2023-02-04T11:52:01.986Z,10748.00
2023-02-04T11:53:02.036Z,10440.00
2023-02-04T11:54:01.974Z,9588.00
2023-02-04T11:55:01.961Z,7796.00
2023-02-04T11:56:01.931Z,6824.00
2023-02-04T11:57:02.017Z,6388.00
2023-02-04T11:58:01.932Z,6496.00
2023-02-04T11:59:02.746Z,6692.00
2023-02-04T12:00:01.874Z,6852.00
2023-02-04T12:01:01.901Z,7064.00
2023-02-04T12:02:01.874Z,7384.00
2023-02-04T12:03:01.928Z,7456.00
2023-02-04T12:04:01.913Z,7600.00
2023-02-04T12:05:01.853Z,7920.00
2023-02-04T12:06:01.831Z,8532.00
2023-02-04T12:07:01.849Z,9260.00
2023-02-04T12:08:01.863Z,9788.00
2023-02-04T12:09:01.796Z,10012.00
2023-02-04T12:10:08.332Z,10296.00
2023-02-04T12:11:01.808Z,10180.00
2023-02-04T12:12:01.775Z,9860.00
2023-02-04T12:13:01.726Z,9848.00
2023-02-04T12:14:01.753Z,9812.00
2023-02-04T12:15:01.708Z,9716.00
2023-02-04T12:16:01.784Z,9620.00
2023-02-04T12:17:01.706Z,9484.00
2023-02-04T12:18:01.683Z,9420.00
2023-02-04T12:19:01.668Z,9424.00
2023-02-04T12:20:01.731Z,9592.00
2023-02-04T12:21:01.646Z,9864.00
2023-02-04T12:22:01.657Z,10104.00
2023-02-04T12:23:01.629Z,10488.00
2023-02-04T12:24:01.654Z,10396.00
2023-02-04T12:25:01.606Z,10228.00
2023-02-04T12:26:01.619Z,9968.00
2023-02-04T12:27:01.619Z,9472.00
2023-02-04T12:28:01.692Z,8968.00
2023-02-04T12:29:01.568Z,8520.00
2023-02-04T12:30:08.071Z,8136.00
2023-02-04T12:31:01.654Z,7756.00
2023-02-04T12:32:01.630Z,7540.00
2023-02-04T12:33:01.555Z,7252.00
2023-02-04T12:34:01.554Z,7092.00
2023-02-04T12:35:01.533Z,7428.00
2023-02-04T12:36:01.581Z,8012.00
2023-02-04T12:37:01.491Z,8512.00
2023-02-04T12:38:01.446Z,8916.00
2023-02-04T12:39:01.463Z,9396.00
2023-02-04T12:40:01.501Z,9752.00
2023-02-04T12:41:01.418Z,9780.00
2023-02-04T12:42:01.420Z,9812.00