createdAt,value
2023-05-16T20:35:11.262Z,9.50
2023-05-16T20:37:40.851Z,9.57
2023-05-16T20:40:09.157Z,10.00
2023-05-16T20:42:36.462Z,9.95
2023-05-16T20:45:04.182Z,10.07
2023-05-16T20:47:32.318Z,9.13
2023-05-16T20:49:59.383Z,9.75
2023-05-16T20:52:27.594Z,9.50
2023-05-16T20:54:55.267Z,10.00
2023-05-16T20:57:22.969Z,9.75
2023-05-16T20:59:50.165Z,9.73
2023-05-16T21:02:17.370Z,9.40
2023-05-16T21:04:44.487Z,9.43
2023-05-16T21:07:12.112Z,9.63
2023-05-16T21:09:39.820Z,9.18
2023-05-16T21:12:09.322Z,9.50
2023-05-16T21:14:36.947Z,9.43
2023-05-16T21:17:04.600Z,9.27
2023-05-16T21:19:34.362Z,9.32
2023-05-16T21:22:03.997Z,8.70
2023-05-16T21:24:35.323Z,8.98
2023-05-16T21:27:03.560Z,8.90
2023-05-16T21:29:31.305Z,8.52
2023-05-16T21:31:58.840Z,9.30
2023-05-16T21:34:26.560Z,9.63
2023-05-16T21:36:54.044Z,9.25
2023-05-16T21:39:21.469Z,9.13
2023-05-16T21:41:48.587Z,8.80
2023-05-16T21:44:18.201Z,8.90
2023-05-16T21:46:45.572Z,9.02
2023-05-16T21:49:12.668Z,9.20
2023-05-16T21:51:40.239Z,9.18
2023-05-16T21:54:07.368Z,9.32
2023-05-16T21:56:34.427Z,9.50
2023-05-16T21:59:02.267Z,9.07
2023-05-16T22:01:29.651Z,10.27
2023-05-16T22:03:57.203Z,9.60
2023-05-16T22:06:24.665Z,9.27
2023-05-16T22:08:52.478Z,8.95
2023-05-16T22:11:19.860Z,9.40
2023-05-16T22:13:47.025Z,9.20
2023-05-16T22:16:14.177Z,9.63
2023-05-16T22:18:41.460Z,9.32
2023-05-16T22:21:09.006Z,9.23
2023-05-16T22:23:36.197Z,9.60
2023-05-16T22:26:04.038Z,9.30
2023-05-16T22:28:31.816Z,9.48
2023-05-16T22:30:59.063Z,9.57
2023-05-16T22:33:26.617Z,9.18
2023-05-16T22:35:54.674Z,9.20
2023-05-16T22:38:22.090Z,9.55
2023-05-16T22:40:49.279Z,9.80
2023-05-16T22:43:16.477Z,8.95
2023-05-16T22:45:44.145Z,9.27
2023-05-16T22:48:11.708Z,9.60
2023-05-16T22:50:39.056Z,9.45
2023-05-16T22:53:06.777Z,9.27
2023-05-16T22:55:34.622Z,9.95
2023-05-16T22:58:02.450Z,9.73
2023-05-16T23:00:29.879Z,9.60
2023-05-16T23:02:57.132Z,9.85
2023-05-16T23:05:24.273Z,10.00
2023-05-16T23:07:51.682Z,9.73
2023-05-16T23:10:19.179Z,10.50
2023-05-16T23:12:46.356Z,9.90
2023-05-16T23:15:13.558Z,9.57
2023-05-16T23:17:41.416Z,9.95
2023-05-16T23:20:08.837Z,9.48
2023-05-16T23:22:36.169Z,10.15
2023-05-16T23:25:03.744Z,10.25
2023-05-16T23:27:31.899Z,10.20
2023-05-16T23:29:59.385Z,10.80
2023-05-16T23:32:27.050Z,10.05
2023-05-16T23:34:55.266Z,10.00
2023-05-16T23:37:22.443Z,10.55
2023-05-16T23:39:49.547Z,10.75
2023-05-16T23:42:16.525Z,10.18
2023-05-16T23:44:44.009Z,10.77
2023-05-16T23:47:11.450Z,10.38
2023-05-16T23:49:38.530Z,10.10
2023-05-16T23:52:06.421Z,10.68
2023-05-16T23:54:34.021Z,9.95
2023-05-16T23:57:01.387Z,10.60
2023-05-16T23:59:28.723Z,10.52
