createdAt,value
2018-05-04T00:02:06.973Z,97338.86
2018-05-04T00:04:34.513Z,97334.45
2018-05-04T00:07:02.031Z,97336.45
2018-05-04T00:09:29.761Z,97332.42
2018-05-04T00:11:57.281Z,97322.42
2018-05-04T00:14:24.794Z,97320.18
2018-05-04T00:16:52.368Z,97324.01
2018-05-04T00:19:19.888Z,97322.86
2018-05-04T00:21:47.431Z,97322.91
2018-05-04T00:24:15.003Z,97323.77
2018-05-04T00:26:42.545Z,97311.93
2018-05-04T00:29:10.106Z,97312.56
2018-05-04T00:31:37.652Z,97309.84
2018-05-04T00:34:05.169Z,97316.74
2018-05-04T00:36:32.756Z,97310.95
2018-05-04T00:39:00.300Z,97320.58
2018-05-04T00:41:27.829Z,97316.74
2018-05-04T00:43:55.340Z,97312.39
2018-05-04T00:46:22.880Z,97306.61
2018-05-04T00:48:50.412Z,97306.12
2018-05-04T00:51:17.935Z,97303.94
2018-05-04T00:53:57.372Z,97302.44
2018-05-04T00:56:24.940Z,97298.88
2018-05-04T00:58:52.524Z,97299.05
2018-05-04T01:01:20.095Z,97304.98
2018-05-04T01:03:47.611Z,97301.40
2018-05-04T01:06:15.164Z,97301.74
2018-05-04T01:08:42.913Z,97302.84
2018-05-04T01:11:11.347Z,97307.05
2018-05-04T01:13:39.091Z,97302.46
2018-05-04T01:16:06.831Z,97298.01
2018-05-04T01:18:34.361Z,97300.88
2018-05-04T01:21:01.880Z,97301.28
2018-05-04T01:23:29.444Z,97306.78
2018-05-04T01:25:56.990Z,97300.48
2018-05-04T01:28:24.647Z,97305.61
2018-05-04T01:30:52.246Z,97303.73
2018-05-04T01:33:19.771Z,97304.88
2018-05-04T01:35:47.337Z,97312.23
2018-05-04T01:38:15.087Z,97313.22
2018-05-04T01:40:42.656Z,97316.50
2018-05-04T01:43:10.213Z,97313.65
2018-05-04T01:45:38.068Z,97319.88
2018-05-04T01:48:05.634Z,97330.46
2018-05-04T01:50:33.186Z,97326.25
2018-05-04T01:53:00.765Z,97326.04
2018-05-04T01:55:28.293Z,97322.38
2018-05-04T01:57:55.826Z,97320.88
2018-05-04T02:00:23.511Z,97318.72
2018-05-04T02:02:51.091Z,97321.20
2018-05-04T02:05:18.645Z,97321.70
2018-05-04T02:07:46.216Z,97328.61
2018-05-04T02:10:13.753Z,97331.55
2018-05-04T02:12:41.280Z,97336.59
2018-05-04T02:15:09.210Z,97335.38
2018-05-04T02:17:36.749Z,97335.00
2018-05-04T02:20:04.269Z,97331.78
2018-05-04T02:22:32.377Z,97337.06
2018-05-04T02:24:59.945Z,97338.47
2018-05-04T02:27:27.499Z,97330.67
2018-05-04T02:29:55.348Z,97326.30
2018-05-04T02:32:22.878Z,97324.17
2018-05-04T02:34:50.436Z,97321.46
2018-05-04T02:37:18.105Z,97317.81
2018-05-04T02:39:45.636Z,97324.38
2018-05-04T02:42:13.165Z,97327.30
2018-05-04T02:44:41.025Z,97326.47
2018-05-04T02:47:08.586Z,97330.50
2018-05-04T02:49:36.144Z,97326.03
2018-05-04T02:52:03.719Z,97331.63
2018-05-04T02:54:31.272Z,97334.02
2018-05-04T02:56:58.798Z,97330.14
2018-05-04T02:59:27.332Z,97334.17
2018-05-04T03:01:54.870Z,97327.39
2018-05-04T03:04:22.395Z,97338.20
2018-05-04T03:06:49.965Z,97340.53
2018-05-04T03:09:17.542Z,97338.31
2018-05-04T03:11:45.113Z,97338.46
2018-05-04T03:14:12.952Z,97340.44
2018-05-04T03:16:40.579Z,97337.80
2018-05-04T03:19:08.110Z,97337.02
2018-05-04T03:21:36.269Z,97333.37
2018-05-04T03:24:03.834Z,97332.94
2018-05-04T03:26:31.368Z,97336.67
2018-05-04T03:28:59.142Z,97340.17
2018-05-04T03:31:26.709Z,97341.98
2018-05-04T03:33:54.262Z,97348.34
2018-05-04T03:36:21.941Z,97356.48
2018-05-04T03:38:49.477Z,97359.60
2018-05-04T03:41:17.000Z,97359.55
2018-05-04T03:43:44.809Z,97363.09
2018-05-04T03:46:12.352Z,97351.42
2018-05-04T03:48:39.880Z,97353.05
2018-05-04T03:51:07.672Z,97351.95
2018-05-04T03:53:35.250Z,97354.19
2018-05-04T03:56:02.779Z,97353.92
2018-05-04T03:58:42.762Z,97359.59
2018-05-04T04:04:15.259Z,97361.42
2018-05-04T04:06:42.812Z,97361.69
2018-05-04T04:09:10.346Z,97368.06
2018-05-04T04:11:37.933Z,97368.72
2018-05-04T04:14:05.903Z,97374.08
2018-05-04T04:16:33.442Z,97379.66
2018-05-04T04:19:01.030Z,97373.25
2018-05-04T04:21:28.595Z,97378.39
2018-05-04T04:23:56.276Z,97374.16
2018-05-04T04:26:24.007Z,97374.70
2018-05-04T04:28:51.619Z,97369.61
2018-05-04T04:31:19.152Z,97363.73
2018-05-04T04:33:46.726Z,97366.31
2018-05-04T04:36:14.594Z,97364.53
2018-05-04T04:38:42.362Z,97366.94
2018-05-04T04:41:10.390Z,97372.33
2018-05-04T04:43:38.011Z,97381.81
2018-05-04T04:46:05.571Z,97381.92
2018-05-04T04:48:33.158Z,97387.67
2018-05-04T04:51:00.761Z,97385.89
2018-05-04T04:53:28.283Z,97387.47
2018-05-04T04:55:56.025Z,97391.11
2018-05-04T04:58:23.575Z,97385.11
2018-05-04T05:00:51.100Z,97382.05
2018-05-04T05:03:19.135Z,97381.04
2018-05-04T05:05:46.694Z,97383.38
2018-05-04T05:08:14.260Z,97379.20
2018-05-04T05:10:42.078Z,97380.37
2018-05-04T05:13:10.442Z,97377.93
2018-05-04T05:15:38.160Z,97378.60
2018-05-04T05:18:05.736Z,97381.41
2018-05-04T05:20:33.281Z,97384.75
2018-05-04T05:23:00.874Z,97386.63
2018-05-04T05:25:28.501Z,97382.77
2018-05-04T05:27:56.025Z,97376.37
2018-05-04T05:30:23.535Z,97389.25
2018-05-04T05:32:51.399Z,97389.31
2018-05-04T05:35:18.912Z,97382.69
2018-05-04T05:37:46.431Z,97385.84
2018-05-04T05:40:14.021Z,97382.23
2018-05-04T05:42:41.737Z,97379.50
2018-05-04T05:45:09.284Z,97381.89
2018-05-04T05:47:36.976Z,97375.95
2018-05-04T05:50:04.499Z,97371.11
2018-05-04T05:52:32.008Z,97382.17
2018-05-04T05:54:59.725Z,97382.42
2018-05-04T05:57:27.285Z,97377.80
2018-05-04T05:59:54.849Z,97381.56
2018-05-04T06:02:22.515Z,97387.95
2018-05-04T06:04:50.064Z,97390.36
2018-05-04T06:07:17.568Z,97387.21
2018-05-04T06:09:45.388Z,97401.84
2018-05-04T06:12:12.952Z,97399.81
2018-05-04T06:14:40.696Z,97400.98
2018-05-04T06:17:08.480Z,97404.50
2018-05-04T06:19:35.992Z,97403.67
2018-05-04T06:22:03.554Z,97406.53
2018-05-04T06:24:31.360Z,97413.59
2018-05-04T06:26:58.873Z,97410.29
2018-05-04T06:29:26.405Z,97410.56
2018-05-04T06:31:54.345Z,97406.83
2018-05-04T06:34:21.905Z,97407.17
2018-05-04T06:36:49.466Z,97403.27
2018-05-04T06:39:17.227Z,97403.58
2018-05-04T06:41:44.791Z,97405.52
2018-05-04T06:44:12.317Z,97402.16
2018-05-04T06:46:39.872Z,97402.17
2018-05-04T06:49:07.877Z,97404.34
2018-05-04T06:51:35.435Z,97400.36
2018-05-04T06:54:03.177Z,97406.52
2018-05-04T06:56:30.687Z,97410.46
2018-05-04T06:58:58.623Z,97413.73
2018-05-04T07:01:26.231Z,97414.52
2018-05-04T07:03:53.777Z,97409.45
2018-05-04T07:06:21.288Z,97414.63
2018-05-04T07:08:49.785Z,97414.39
2018-05-04T07:11:17.316Z,97413.52
2018-05-04T07:13:44.823Z,97418.20
2018-05-04T07:16:12.775Z,97414.58
2018-05-04T07:18:41.251Z,97414.00
2018-05-04T07:21:09.730Z,97417.28
2018-05-04T07:23:37.732Z,97422.25
2018-05-04T07:26:05.243Z,97424.89
2018-05-04T07:28:32.762Z,97427.02
2018-05-04T07:31:00.325Z,97427.35
2018-05-04T07:33:27.834Z,97425.83
2018-05-04T07:35:55.480Z,97426.05
2018-05-04T07:38:22.956Z,97424.97
2018-05-04T07:40:50.661Z,97427.43
2018-05-04T07:43:18.171Z,97422.13
2018-05-04T07:45:46.634Z,97423.98
2018-05-04T07:48:14.171Z,97421.27
2018-05-04T07:50:41.693Z,97420.22
2018-05-04T07:53:09.620Z,97420.52
2018-05-04T07:55:37.149Z,97427.30
2018-05-04T07:58:04.690Z,97418.23
2018-05-04T08:00:32.629Z,97419.32
2018-05-04T08:03:00.711Z,97420.69
2018-05-04T08:05:28.240Z,97427.86
2018-05-04T08:07:56.336Z,97432.45
2018-05-04T08:10:23.864Z,97426.19
2018-05-04T08:12:51.395Z,97422.95
2018-05-04T08:15:19.117Z,97432.74
2018-05-04T08:17:47.414Z,97435.49
2018-05-04T08:20:14.943Z,97435.61
2018-05-04T08:22:42.689Z,97440.05
2018-05-04T08:25:10.213Z,97433.41
2018-05-04T08:27:37.729Z,97425.94
2018-05-04T08:30:05.489Z,97422.77
2018-05-04T08:32:33.091Z,97421.51
2018-05-04T08:35:00.637Z,97418.31
2018-05-04T08:37:28.473Z,97417.40
2018-05-04T08:39:56.032Z,97412.21
2018-05-04T08:42:23.592Z,97426.55
2018-05-04T08:44:51.458Z,97426.02
2018-05-04T08:47:19.021Z,97424.78
2018-05-04T08:49:46.576Z,97424.45
2018-05-04T08:52:14.445Z,97420.09
2018-05-04T08:54:42.030Z,97421.48
2018-05-04T08:57:09.579Z,97417.13
2018-05-04T08:59:37.154Z,97418.17
2018-05-04T09:02:04.672Z,97413.25
2018-05-04T09:04:32.193Z,97412.17
2018-05-04T09:07:00.838Z,97418.67
2018-05-04T09:09:28.382Z,97418.30
2018-05-04T09:11:55.901Z,97420.76
2018-05-04T09:14:23.688Z,97421.16
2018-05-04T09:16:51.313Z,97426.41
2018-05-04T09:19:18.830Z,97430.11
2018-05-04T09:21:46.673Z,97422.34
2018-05-04T09:24:14.260Z,97427.66
2018-05-04T09:26:41.812Z,97427.06
2018-05-04T09:29:09.392Z,97423.17
2018-05-04T09:31:37.073Z,97418.44
2018-05-04T09:34:04.718Z,97414.63
2018-05-04T09:36:32.366Z,97414.06
2018-05-04T09:38:59.878Z,97409.82
2018-05-04T09:41:27.409Z,97412.86
2018-05-04T09:43:54.959Z,97420.09
2018-05-04T09:46:22.492Z,97424.67
2018-05-04T09:48:50.072Z,97427.63
2018-05-04T09:51:17.629Z,97424.19
2018-05-04T09:53:46.090Z,97427.86
2018-05-04T09:56:13.652Z,97421.60
2018-05-04T09:58:41.393Z,97429.77
2018-05-04T10:01:08.908Z,97428.80
2018-05-04T10:03:36.442Z,97428.30
2018-05-04T10:06:04.012Z,97427.39
2018-05-04T10:08:31.533Z,97422.83
2018-05-04T10:10:59.054Z,97416.02
2018-05-04T10:13:27.080Z,97416.14
2018-05-04T10:15:54.596Z,97417.64
2018-05-04T10:18:22.116Z,97415.63
2018-05-04T10:20:49.835Z,97408.14
2018-05-04T10:23:18.340Z,97398.80
2018-05-04T10:25:45.863Z,97399.05
2018-05-04T10:28:13.405Z,97396.34
2018-05-04T10:30:40.927Z,97399.73
2018-05-04T10:33:08.460Z,97401.04
2018-05-04T10:35:36.319Z,97404.46
2018-05-04T10:38:03.883Z,97398.34
2018-05-04T10:40:31.381Z,97403.08
2018-05-04T10:42:59.162Z,97400.09
2018-05-04T10:45:26.631Z,97400.75
2018-05-04T10:47:54.146Z,97398.87
2018-05-04T10:50:21.888Z,97400.48
2018-05-04T10:52:49.405Z,97397.55
2018-05-04T10:55:16.928Z,97395.31
2018-05-04T10:57:44.595Z,97400.01
2018-05-04T11:00:12.149Z,97400.94
2018-05-04T11:02:39.722Z,97402.86
2018-05-04T11:05:07.245Z,97394.04
2018-05-04T11:07:34.761Z,97396.42
2018-05-04T11:10:02.461Z,97395.31
2018-05-04T11:12:30.021Z,97404.04
2018-05-04T11:14:57.536Z,97395.51
2018-05-04T11:17:25.056Z,97394.75
2018-05-04T11:19:53.403Z,97385.85
2018-05-04T11:22:20.933Z,97384.40
2018-05-04T11:24:48.456Z,97382.16
2018-05-04T11:27:16.188Z,97383.67
2018-05-04T11:29:43.704Z,97382.78
2018-05-04T11:32:11.223Z,97387.17
2018-05-04T11:34:38.891Z,97387.67
2018-05-04T11:37:06.521Z,97384.56
2018-05-04T11:39:34.093Z,97385.36
2018-05-04T11:42:01.877Z,97381.80
2018-05-04T11:44:29.417Z,97386.37
2018-05-04T11:46:56.939Z,97390.84
2018-05-04T11:49:24.841Z,97385.38
2018-05-04T11:51:52.368Z,97383.56
2018-05-04T11:54:19.897Z,97382.84
2018-05-04T11:56:47.524Z,97383.91
2018-05-04T11:59:15.060Z,97387.30
2018-05-04T12:01:42.587Z,97381.59
2018-05-04T12:04:10.400Z,97378.69
2018-05-04T12:06:37.921Z,97393.03
2018-05-04T12:09:06.284Z,97381.92
2018-05-04T12:11:34.332Z,97385.06
2018-05-04T12:14:01.924Z,97382.40
2018-05-04T12:16:29.756Z,97383.84
2018-05-04T12:18:58.080Z,97384.25
2018-05-04T12:21:26.383Z,97379.55
2018-05-04T12:23:53.931Z,97383.89
2018-05-04T12:26:22.467Z,97388.16
2018-05-04T12:28:50.419Z,97385.47
2018-05-04T12:31:18.387Z,97375.25
2018-05-04T12:33:46.157Z,97374.70
2018-05-04T12:36:15.558Z,97372.29
2018-05-04T12:38:43.421Z,97372.88
2018-05-04T12:41:11.168Z,97374.71
2018-05-04T12:43:38.841Z,97373.23
2018-05-04T12:46:07.126Z,97374.75
2018-05-04T12:48:34.990Z,97366.20
2018-05-04T12:51:03.368Z,97363.50
2018-05-04T12:53:31.018Z,97369.28
2018-05-04T12:55:58.897Z,97357.61
2018-05-04T12:58:26.652Z,97357.66
2018-05-04T13:00:55.091Z,97355.12
2018-05-04T13:03:23.112Z,97344.67
2018-05-04T13:05:51.694Z,97350.06
2018-05-04T13:08:19.446Z,97348.19
2018-05-04T13:10:47.735Z,97347.56
2018-05-04T13:13:15.554Z,97350.33
2018-05-04T13:15:44.185Z,97349.28
2018-05-04T13:18:12.093Z,97344.04
2018-05-04T13:20:41.927Z,97342.23
2018-05-04T13:23:09.726Z,97331.66
2018-05-04T13:25:37.868Z,97332.27
2018-05-04T13:28:05.595Z,97329.52
2018-05-04T13:30:33.116Z,97328.13
2018-05-04T13:33:00.991Z,97325.25
2018-05-04T13:35:28.916Z,97316.20
2018-05-04T13:37:56.554Z,97318.09
2018-05-04T13:40:24.522Z,97318.81
2018-05-04T13:42:52.294Z,97318.49
2018-05-04T13:45:20.120Z,97316.41
2018-05-04T13:47:48.028Z,97321.23
2018-05-04T13:50:15.677Z,97312.06
2018-05-04T13:52:43.309Z,97318.94
2018-05-04T13:55:10.956Z,97309.67
2018-05-04T13:57:38.509Z,97309.45
2018-05-04T14:00:06.272Z,97308.48
2018-05-04T14:02:34.286Z,97307.30
2018-05-04T14:05:01.893Z,97310.37
2018-05-04T14:07:29.444Z,97314.00
2018-05-04T14:09:57.336Z,97318.64
2018-05-04T14:12:25.013Z,97316.52
2018-05-04T14:14:52.552Z,97320.81
2018-05-04T14:17:20.133Z,97312.27
2018-05-04T14:19:47.780Z,97315.02
2018-05-04T14:22:15.383Z,97314.94
2018-05-04T14:24:43.095Z,97310.92
2018-05-04T14:27:10.837Z,97314.78
2018-05-04T14:29:39.259Z,97308.78
2018-05-04T14:32:07.010Z,97314.72
2018-05-04T14:34:34.653Z,97313.33
2018-05-04T14:37:02.333Z,97320.80
2018-05-04T14:39:30.001Z,97315.20
2018-05-04T14:41:57.605Z,97320.81
2018-05-04T14:44:25.206Z,97313.86
2018-05-04T14:46:52.813Z,97316.69
2018-05-04T14:49:21.033Z,97322.92
2018-05-04T14:51:48.559Z,97317.02
2018-05-04T14:54:16.274Z,97311.48
2018-05-04T14:56:43.820Z,97321.99
2018-05-04T14:59:11.611Z,97319.14
2018-05-04T15:01:39.644Z,97318.63
2018-05-04T15:04:07.333Z,97316.73
2018-05-04T15:06:35.107Z,97322.16
2018-05-04T15:09:03.392Z,97316.66
2018-05-04T15:11:31.149Z,97318.89
2018-05-04T15:13:58.807Z,97315.24
2018-05-04T15:16:26.881Z,97318.92
2018-05-04T15:18:54.548Z,97313.44
2018-05-04T15:21:22.409Z,97315.86
2018-05-04T15:23:50.278Z,97322.19
2018-05-04T15:26:18.040Z,97320.38
2018-05-04T15:28:45.777Z,97322.47
2018-05-04T15:31:13.657Z,97317.02
2018-05-04T15:33:41.845Z,97323.84
2018-05-04T15:36:09.477Z,97321.74
2018-05-04T15:38:37.313Z,97327.91
2018-05-04T15:41:04.843Z,97324.30
2018-05-04T15:43:32.469Z,97333.41
2018-05-04T15:46:00.382Z,97320.98
2018-05-04T15:48:33.489Z,97321.94
2018-05-04T15:51:06.969Z,97323.20
2018-05-04T15:53:34.609Z,97319.28
2018-05-04T15:56:02.208Z,97330.12
2018-05-04T15:58:30.448Z,97327.77
2018-05-04T16:00:58.073Z,97330.04
2018-05-04T16:03:25.620Z,97330.07
2018-05-04T16:05:53.303Z,97334.82
2018-05-04T16:08:20.887Z,97338.70
2018-05-04T16:10:48.414Z,97339.29
2018-05-04T16:13:16.186Z,97336.22
2018-05-04T16:15:43.750Z,97338.64
2018-05-04T16:18:11.284Z,97337.92
2018-05-04T16:20:38.833Z,97347.07
2018-05-04T16:23:06.349Z,97342.20
2018-05-04T16:25:33.865Z,97342.85
2018-05-04T16:28:01.933Z,97346.64
2018-05-04T16:30:29.446Z,97342.85
2018-05-04T16:32:56.960Z,97344.60
2018-05-04T16:35:24.858Z,97347.20
2018-05-04T16:37:52.405Z,97340.77
2018-05-04T16:40:20.010Z,97344.38
2018-05-04T16:42:47.723Z,97346.72
2018-05-04T16:45:15.258Z,97347.81
2018-05-04T16:47:48.772Z,97349.47
2018-05-04T16:50:16.292Z,97359.32
2018-05-04T16:52:43.795Z,97359.20
2018-05-04T16:55:11.349Z,97360.31
2018-05-04T16:57:38.876Z,97363.64
2018-05-04T17:00:06.394Z,97362.00
2018-05-04T17:02:34.128Z,97355.41
2018-05-04T17:05:01.673Z,97369.66
2018-05-04T17:07:29.528Z,97369.41
2018-05-04T17:09:57.094Z,97364.90
2018-05-04T17:12:24.699Z,97375.64
2018-05-04T17:14:52.330Z,97375.23
2018-05-04T17:17:20.126Z,97374.38
2018-05-04T17:19:47.672Z,97377.73
2018-05-04T17:22:15.463Z,97380.13
2018-05-04T17:24:43.213Z,97385.45
2018-05-04T17:27:10.944Z,97384.68
2018-05-04T17:29:38.614Z,97394.28
2018-05-04T17:32:06.709Z,97399.47
2018-05-04T17:34:34.320Z,97405.72
2018-05-04T17:37:02.034Z,97410.13
2018-05-04T17:39:29.898Z,97405.45
2018-05-04T17:41:57.507Z,97405.25
2018-05-04T17:44:25.089Z,97411.44
2018-05-04T17:46:52.973Z,97413.73
2018-05-04T17:49:21.176Z,97419.66
2018-05-04T17:51:48.765Z,97413.85
2018-05-04T17:54:16.388Z,97416.36
2018-05-04T17:56:44.050Z,97413.02
2018-05-04T17:59:11.898Z,97433.58
2018-05-04T18:01:39.491Z,97427.77
2018-05-04T18:04:07.007Z,97427.49
2018-05-04T18:06:34.533Z,97430.67
2018-05-04T18:09:02.363Z,97436.97
2018-05-04T18:11:30.150Z,97428.89
2018-05-04T18:13:57.701Z,97437.86
2018-05-04T18:16:25.426Z,97440.37
2018-05-04T18:18:53.111Z,97442.88
2018-05-04T18:21:20.663Z,97443.88
2018-05-04T18:23:48.409Z,97446.95
2018-05-04T18:26:16.089Z,97456.90
2018-05-04T18:28:43.729Z,97457.80
2018-05-04T18:31:11.462Z,97461.27
2018-05-04T18:33:39.068Z,97464.27
2018-05-04T18:36:06.940Z,97463.77
2018-05-04T18:38:34.988Z,97470.66
2018-05-04T18:41:02.693Z,97469.22
2018-05-04T18:43:30.440Z,97475.09
2018-05-04T18:45:59.225Z,97469.05
2018-05-04T18:48:26.999Z,97471.25
2018-05-04T18:50:55.280Z,97485.44
2018-05-04T18:53:23.545Z,97489.95
2018-05-04T18:55:51.311Z,97484.48
2018-05-04T18:58:18.925Z,97488.98
2018-05-04T19:00:46.836Z,97492.52
2018-05-04T19:03:19.923Z,97493.86
2018-05-04T19:05:47.723Z,97500.48
2018-05-04T19:08:15.555Z,97499.30
2018-05-04T19:10:43.624Z,97500.53
2018-05-04T19:13:11.702Z,97509.39
2018-05-04T19:15:39.948Z,97504.50
2018-05-04T19:18:08.013Z,97507.05
2018-05-04T19:20:37.771Z,97505.78
2018-05-04T19:23:06.445Z,97510.55
2018-05-04T19:25:34.722Z,97515.45
2018-05-04T19:28:03.407Z,97515.91
2018-05-04T19:30:31.270Z,97524.27
2018-05-04T19:32:58.920Z,97522.60
2018-05-04T19:35:26.901Z,97527.62
2018-05-04T19:37:54.869Z,97536.43
2018-05-04T19:40:22.745Z,97536.55
2018-05-04T19:42:50.602Z,97543.75
2018-05-04T19:45:18.365Z,97540.55
2018-05-04T19:47:46.335Z,97538.97
2018-05-04T19:50:14.481Z,97542.83
2018-05-04T19:52:42.138Z,97539.30
2018-05-04T19:55:10.041Z,97541.45
2018-05-04T19:57:37.908Z,97541.70
2018-05-04T20:00:05.770Z,97540.16
2018-05-04T20:02:33.636Z,97542.07
2018-05-04T20:05:01.913Z,97546.42
2018-05-04T20:07:31.850Z,97550.41
2018-05-04T20:10:00.686Z,97555.69
2018-05-04T20:12:30.012Z,97558.62
2018-05-04T20:14:59.013Z,97565.25
2018-05-04T20:17:26.774Z,97559.08
2018-05-04T20:19:56.545Z,97566.80
2018-05-04T20:22:24.354Z,97567.73
2018-05-04T20:24:52.220Z,97572.20
2018-05-04T20:27:19.983Z,97567.97
2018-05-04T20:29:47.797Z,97578.91
2018-05-04T20:32:15.525Z,97574.28
2018-05-04T20:34:43.582Z,97581.23
2018-05-04T20:37:11.252Z,97576.59
2018-05-04T20:39:39.009Z,97583.08
2018-05-04T20:42:06.768Z,97575.45
2018-05-04T20:44:34.645Z,97581.34
2018-05-04T20:47:02.506Z,97585.30
2018-05-04T20:49:30.372Z,97587.11
2018-05-04T20:51:58.166Z,97586.89
2018-05-04T20:54:25.900Z,97589.03
2018-05-04T20:56:53.766Z,97586.36
2018-05-04T20:59:21.632Z,97585.04
2018-05-04T21:01:49.500Z,97591.13
2018-05-04T21:04:17.468Z,97589.41
2018-05-04T21:06:45.234Z,97597.25
2018-05-04T21:09:13.057Z,97592.98
2018-05-04T21:11:41.128Z,97599.45
2018-05-04T21:14:09.140Z,97583.53
2018-05-04T21:16:37.008Z,97593.84
2018-05-04T21:19:04.979Z,97598.57
2018-05-04T21:21:32.739Z,97599.77
2018-05-04T21:24:00.762Z,97597.95
2018-05-04T21:26:28.882Z,97602.19
2018-05-04T21:28:56.635Z,97608.84
2018-05-04T21:31:24.199Z,97614.46
2018-05-04T21:33:52.584Z,97613.08
2018-05-04T21:36:20.244Z,97617.59
2018-05-04T21:38:48.113Z,97612.89
2018-05-04T21:41:16.183Z,97606.22
2018-05-04T21:43:43.822Z,97612.22
2018-05-04T21:46:11.496Z,97612.32
2018-05-04T21:48:39.386Z,97615.69
2018-05-04T21:51:07.029Z,97609.20
2018-05-04T21:53:34.700Z,97608.78
2018-05-04T21:56:02.629Z,97610.22
2018-05-04T21:58:30.231Z,97608.19
2018-05-04T22:00:57.815Z,97608.34
2018-05-04T22:03:25.756Z,97605.10
2018-05-04T22:05:53.353Z,97595.90
2018-05-04T22:08:20.986Z,97601.78
2018-05-04T22:10:49.459Z,97605.09
2018-05-04T22:13:17.018Z,97596.70
2018-05-04T22:15:44.577Z,97604.73
2018-05-04T22:18:12.341Z,97604.52
2018-05-04T22:20:39.852Z,97609.99
2018-05-04T22:23:07.368Z,97604.02
2018-05-04T22:25:35.064Z,97608.41
2018-05-04T22:28:02.601Z,97614.34
2018-05-04T22:30:30.150Z,97617.11
2018-05-04T22:32:57.718Z,97617.36
2018-05-04T22:35:25.289Z,97619.72
2018-05-04T22:37:52.853Z,97624.59
2018-05-04T22:40:20.558Z,97629.45
2018-05-04T22:42:48.100Z,97631.23
2018-05-04T22:45:15.695Z,97629.84
2018-05-04T22:47:43.308Z,97632.40
2018-05-04T22:50:10.824Z,97632.89
2018-05-04T22:52:38.381Z,97635.06
2018-05-04T22:55:06.350Z,97636.34
2018-05-04T22:57:33.889Z,97637.81
2018-05-04T23:00:01.418Z,97638.30
2018-05-04T23:02:29.251Z,97638.93
2018-05-04T23:04:56.765Z,97633.85
2018-05-04T23:07:24.284Z,97636.06
2018-05-04T23:09:51.844Z,97632.22
2018-05-04T23:12:19.361Z,97636.26
2018-05-04T23:14:46.944Z,97643.00
2018-05-04T23:17:14.660Z,97635.53
2018-05-04T23:19:42.176Z,97639.27
2018-05-04T23:22:09.753Z,97640.82
2018-05-04T23:24:37.300Z,97643.48
2018-05-04T23:27:04.825Z,97641.13
2018-05-04T23:29:32.405Z,97643.70
2018-05-04T23:32:00.120Z,97642.16
2018-05-04T23:34:27.724Z,97645.29
2018-05-04T23:36:55.168Z,97644.88
2018-05-04T23:39:22.908Z,97646.41
2018-05-04T23:41:50.415Z,97644.31
2018-05-04T23:44:17.941Z,97642.91
2018-05-04T23:46:45.504Z,97641.51
2018-05-04T23:49:13.063Z,97640.59
2018-05-04T23:51:40.641Z,97639.22
2018-05-04T23:54:08.383Z,97633.86
2018-05-04T23:56:35.904Z,97634.82
2018-05-04T23:59:03.424Z,97640.59
