createdAt,value
2018-07-11T00:01:25.710Z,70.50
2018-07-11T00:03:55.405Z,70.60
2018-07-11T00:06:25.420Z,70.80
2018-07-11T00:08:55.672Z,70.70
2018-07-11T00:11:24.530Z,70.50
2018-07-11T00:13:57.564Z,70.90
2018-07-11T00:16:26.266Z,71.20
2018-07-11T00:18:55.081Z,70.80
2018-07-11T00:21:23.912Z,71.30
2018-07-11T00:23:52.754Z,70.90
2018-07-11T00:26:21.552Z,70.70
2018-07-11T00:28:51.616Z,70.80
2018-07-11T00:31:20.619Z,70.80
2018-07-11T00:33:49.549Z,70.80
2018-07-11T00:36:19.277Z,70.70
2018-07-11T00:38:48.660Z,70.40
2018-07-11T00:41:17.602Z,70.40
2018-07-11T00:43:46.370Z,70.10
2018-07-11T00:46:17.545Z,70.10
2018-07-11T00:48:46.407Z,70.30
2018-07-11T00:51:15.146Z,70.50
2018-07-11T00:53:45.189Z,70.50
2018-07-11T00:56:14.327Z,70.00
2018-07-11T00:58:55.439Z,69.90
2018-07-11T01:01:24.734Z,69.80
2018-07-11T01:03:56.663Z,70.10
2018-07-11T01:06:25.484Z,70.20
2018-07-11T01:09:00.158Z,70.50
2018-07-11T01:11:36.166Z,70.60
2018-07-11T01:14:04.993Z,70.90
2018-07-11T01:16:33.850Z,70.90
2018-07-11T01:19:05.445Z,70.90
2018-07-11T01:21:34.983Z,71.20
2018-07-11T01:24:04.071Z,71.20
2018-07-11T01:26:33.961Z,71.20
2018-07-11T01:29:03.452Z,71.40
2018-07-11T01:31:33.652Z,70.60
2018-07-11T01:34:02.762Z,70.40
2018-07-11T01:36:31.922Z,70.40
2018-07-11T01:39:02.063Z,70.00
2018-07-11T01:41:31.711Z,70.50
2018-07-11T01:44:00.809Z,71.00
2018-07-11T01:46:38.076Z,71.00
2018-07-11T01:49:08.262Z,70.90
2018-07-11T01:51:49.138Z,70.90
2018-07-11T01:54:18.403Z,70.70
2018-07-11T01:56:47.455Z,70.80
2018-07-11T01:59:16.396Z,70.50
2018-07-11T02:01:45.442Z,70.50
2018-07-11T02:04:15.834Z,70.10
2018-07-11T02:06:44.938Z,70.10
2018-07-11T02:09:15.153Z,70.00
2018-07-11T02:11:44.850Z,69.80
2018-07-11T02:14:15.141Z,70.10
2018-07-11T02:16:44.315Z,70.40
2018-07-11T02:19:13.452Z,70.20
2018-07-11T02:21:42.555Z,69.90
2018-07-11T02:24:14.474Z,69.50
2018-07-11T02:26:43.297Z,69.80
2018-07-11T02:29:12.381Z,69.70
2018-07-11T02:31:41.280Z,69.80
2018-07-11T02:34:10.214Z,69.90
2018-07-11T02:36:39.019Z,69.80
2018-07-11T02:39:08.242Z,70.10
2018-07-11T02:41:37.226Z,70.30
2018-07-11T02:44:06.221Z,70.30
2018-07-11T02:46:40.535Z,70.50
2018-07-11T02:49:10.132Z,70.60
2018-07-11T02:51:39.308Z,70.60
2018-07-11T02:54:08.555Z,70.40
2018-07-11T02:56:37.475Z,70.30
2018-07-11T02:59:06.315Z,70.50
2018-07-11T03:01:35.236Z,70.40
2018-07-11T03:04:05.093Z,70.20
2018-07-11T03:06:37.501Z,70.10
2018-07-11T03:09:06.609Z,70.10
2018-07-11T03:11:35.382Z,70.40
2018-07-11T03:14:06.756Z,70.60
2018-07-11T03:16:36.626Z,70.50
2018-07-11T03:19:05.628Z,70.50
2018-07-11T03:21:35.721Z,70.50
2018-07-11T03:24:04.831Z,70.20
2018-07-11T03:26:34.406Z,70.40
2018-07-11T03:29:03.970Z,70.50
2018-07-11T03:31:32.927Z,70.60
2018-07-11T03:34:01.774Z,70.60
2018-07-11T03:36:30.716Z,70.70
2018-07-11T03:38:59.731Z,70.70
2018-07-11T03:41:29.736Z,70.70
2018-07-11T03:43:58.918Z,70.60
2018-07-11T03:46:31.745Z,70.90
2018-07-11T03:49:00.763Z,70.70
2018-07-11T03:51:30.148Z,70.80
2018-07-11T03:53:59.408Z,70.50
2018-07-11T03:56:30.853Z,70.50
2018-07-11T03:59:01.986Z,70.70
2018-07-11T04:01:32.663Z,70.90
2018-07-11T04:04:03.911Z,70.60
2018-07-11T04:06:32.838Z,70.60
2018-07-11T04:09:02.144Z,70.50
2018-07-11T04:11:33.139Z,70.50
2018-07-11T04:14:06.137Z,70.60
2018-07-11T04:16:37.198Z,70.80
2018-07-11T04:19:06.074Z,70.70
2018-07-11T04:21:35.437Z,70.90
2018-07-11T04:24:07.697Z,70.80
2018-07-11T04:26:36.657Z,70.90
2018-07-11T04:29:07.692Z,71.20
2018-07-11T04:31:37.856Z,71.20
2018-07-11T04:34:09.147Z,71.30
2018-07-11T04:36:38.175Z,71.50
2018-07-11T04:39:07.326Z,71.50
2018-07-11T04:42:42.709Z,71.90
2018-07-11T04:45:11.645Z,72.10
2018-07-11T04:47:43.184Z,72.20
2018-07-11T04:50:14.459Z,72.40
2018-07-11T04:52:44.226Z,72.50
2018-07-11T04:55:13.169Z,72.30
2018-07-11T04:57:42.279Z,72.40
2018-07-11T05:00:11.586Z,72.40
2018-07-11T05:02:41.023Z,72.40
2018-07-11T05:05:09.790Z,72.80
2018-07-11T05:07:38.742Z,72.80
2018-07-11T05:10:07.710Z,73.00
2018-07-11T05:12:36.709Z,72.70
2018-07-11T05:15:05.713Z,72.70
2018-07-11T05:17:35.093Z,72.70
2018-07-11T05:20:03.934Z,72.80
2018-07-11T05:22:34.150Z,73.10
2018-07-11T05:25:03.257Z,73.20
2018-07-11T05:27:33.080Z,73.00
2018-07-11T05:30:02.642Z,72.50
2018-07-11T05:32:32.098Z,72.20
2018-07-11T05:35:01.028Z,72.40
2018-07-11T05:37:29.915Z,72.50
2018-07-11T05:39:59.008Z,73.00
2018-07-11T05:42:30.618Z,73.30
2018-07-11T05:44:59.379Z,73.10
2018-07-11T05:47:28.288Z,73.20
2018-07-11T05:49:58.311Z,73.10
2018-07-11T05:52:27.201Z,73.00
2018-07-11T05:54:57.246Z,72.70
2018-07-11T05:57:26.030Z,72.90
2018-07-11T05:59:54.858Z,73.00
2018-07-11T06:02:24.026Z,73.20
2018-07-11T06:04:53.198Z,73.00
2018-07-11T06:07:22.122Z,73.20
2018-07-11T06:09:51.091Z,73.30
2018-07-11T06:12:20.159Z,73.30
2018-07-11T06:14:49.101Z,73.00
2018-07-11T06:17:49.883Z,72.70
2018-07-11T06:20:20.094Z,72.90
2018-07-11T06:22:49.335Z,72.80
2018-07-11T06:25:20.560Z,72.70
2018-07-11T06:27:50.057Z,72.40
2018-07-11T06:30:19.293Z,72.80
2018-07-11T06:32:48.506Z,72.30
2018-07-11T06:35:17.254Z,71.90
2018-07-11T06:37:47.480Z,72.30
2018-07-11T06:40:16.546Z,72.20
2018-07-11T06:42:45.621Z,72.20
2018-07-11T06:46:17.351Z,72.00
2018-07-11T06:48:51.531Z,71.90
2018-07-11T06:51:20.870Z,71.70
2018-07-11T06:54:01.723Z,71.70
2018-07-11T06:56:30.593Z,71.80
2018-07-11T06:58:59.629Z,71.70
2018-07-11T07:01:29.817Z,71.50
2018-07-11T07:04:11.819Z,71.40
2018-07-11T07:06:40.532Z,71.70
2018-07-11T07:09:10.083Z,71.30
2018-07-11T07:11:39.116Z,71.30
2018-07-11T07:14:08.094Z,71.30
2018-07-11T07:16:37.177Z,70.60
2018-07-11T07:19:06.125Z,70.70
2018-07-11T07:21:34.964Z,70.90
2018-07-11T07:24:03.869Z,71.40
2018-07-11T07:26:33.564Z,71.50
2018-07-11T07:29:04.383Z,71.60
2018-07-11T07:31:34.065Z,72.00
2018-07-11T07:34:03.696Z,71.30
2018-07-11T07:36:32.580Z,71.50
2018-07-11T07:39:02.720Z,71.10
2018-07-11T07:41:32.722Z,71.60
2018-07-11T07:44:02.131Z,71.40
2018-07-11T07:46:35.964Z,71.20
2018-07-11T07:49:05.292Z,71.50
2018-07-11T07:51:34.242Z,71.80
2018-07-11T07:54:03.931Z,71.40
2018-07-11T07:56:32.915Z,70.90
2018-07-11T07:59:01.777Z,71.10
2018-07-11T08:01:30.991Z,71.10
2018-07-11T08:04:01.398Z,70.70
2018-07-11T08:06:31.224Z,70.90
2018-07-11T08:09:00.121Z,70.80
2018-07-11T08:11:29.095Z,70.30
2018-07-11T08:13:57.977Z,70.30
2018-07-11T08:19:20.331Z,70.10
2018-07-11T08:21:50.872Z,70.20
2018-07-11T08:24:30.636Z,70.30
2018-07-11T08:27:40.935Z,70.30
2018-07-11T08:32:22.596Z,69.70
2018-07-11T08:35:07.351Z,68.90
2018-07-11T08:37:46.113Z,68.60
2018-07-11T08:42:27.022Z,69.00
2018-07-11T08:45:36.747Z,69.10
2018-07-11T08:50:22.223Z,68.90
2018-07-11T08:53:35.838Z,68.90
2018-07-11T08:56:16.349Z,68.40
2018-07-11T08:58:58.539Z,68.80
2018-07-11T09:01:42.714Z,68.70
2018-07-11T09:06:28.134Z,68.70
2018-07-11T09:11:41.199Z,68.90
2018-07-11T09:14:27.749Z,68.60
2018-07-11T09:17:37.766Z,68.50
2018-07-11T09:22:52.073Z,68.50
2018-07-11T09:25:20.838Z,67.90
2018-07-11T09:27:52.426Z,68.30
2018-07-11T09:30:22.682Z,67.70
2018-07-11T09:32:52.603Z,67.70
2018-07-11T09:35:21.842Z,67.90
2018-07-11T09:37:51.029Z,68.30
2018-07-11T09:40:19.773Z,68.20
2018-07-11T09:42:49.558Z,67.80
2018-07-11T09:45:19.078Z,67.60
2018-07-11T09:47:48.058Z,67.80
2018-07-11T09:50:17.187Z,67.20
2018-07-11T09:52:46.648Z,67.10
2018-07-11T09:55:15.533Z,67.50
2018-07-11T09:57:45.436Z,67.30
2018-07-11T10:00:19.785Z,67.10
2018-07-11T10:02:50.747Z,66.70
2018-07-11T10:05:19.606Z,67.40
2018-07-11T10:07:48.532Z,66.80
2018-07-11T10:10:17.369Z,67.00
2018-07-11T10:12:51.017Z,66.40
2018-07-11T10:15:20.074Z,66.10
2018-07-11T10:17:50.294Z,66.20
2018-07-11T10:20:19.173Z,65.90
2018-07-11T10:22:47.985Z,66.20
2018-07-11T10:25:16.713Z,66.60
2018-07-11T10:27:45.772Z,66.90
2018-07-11T10:30:14.680Z,66.70
2018-07-11T10:32:43.830Z,67.10
2018-07-11T10:35:12.652Z,67.40
2018-07-11T10:37:41.711Z,67.20
2018-07-11T10:40:10.587Z,67.50
2018-07-11T10:42:40.149Z,66.90
2018-07-11T10:45:10.551Z,66.80
2018-07-11T10:47:39.444Z,67.20
2018-07-11T10:50:08.264Z,67.70
2018-07-11T10:52:37.218Z,66.80
2018-07-11T10:55:06.189Z,67.00
2018-07-11T10:57:35.020Z,67.10
2018-07-11T11:00:03.818Z,67.00
2018-07-11T11:02:32.633Z,67.30
2018-07-11T11:05:01.488Z,66.90
2018-07-11T11:07:30.641Z,67.40
2018-07-11T11:09:59.504Z,67.10
2018-07-11T11:12:28.301Z,67.20
2018-07-11T11:14:57.211Z,67.40
2018-07-11T11:17:26.081Z,67.70
2018-07-11T11:19:54.922Z,67.30
2018-07-11T11:22:23.806Z,68.10
2018-07-11T11:24:53.203Z,67.10
2018-07-11T11:27:22.024Z,67.90
2018-07-11T11:29:50.855Z,67.80
2018-07-11T11:32:19.647Z,66.80
2018-07-11T11:34:48.465Z,66.70
2018-07-11T11:37:17.326Z,66.00
2018-07-11T11:39:56.218Z,65.70
2018-07-11T11:42:25.376Z,64.90
2018-07-11T11:44:53.956Z,65.40
2018-07-11T11:47:28.371Z,65.10
2018-07-11T11:49:57.889Z,65.60
2018-07-11T11:52:26.742Z,64.80
2018-07-11T11:54:55.585Z,64.70
2018-07-11T11:57:24.292Z,64.10
2018-07-11T11:59:53.115Z,64.00
2018-07-11T12:02:23.138Z,64.20
2018-07-11T12:04:52.035Z,64.20
2018-07-11T12:07:21.001Z,64.70
2018-07-11T12:09:50.026Z,64.70
2018-07-11T12:12:18.830Z,65.00
2018-07-11T12:14:48.215Z,65.40
2018-07-11T12:17:17.019Z,65.10
2018-07-11T12:19:47.622Z,64.50
2018-07-11T12:22:22.733Z,64.70
2018-07-11T12:24:52.545Z,64.50
2018-07-11T12:27:21.711Z,64.20
2018-07-11T12:29:51.825Z,63.90
2018-07-11T12:32:20.961Z,64.10
2018-07-11T12:34:49.774Z,64.20
2018-07-11T12:37:20.313Z,64.00
2018-07-11T12:39:49.713Z,63.70
2018-07-11T12:42:19.095Z,63.60
2018-07-11T12:44:48.154Z,63.80
2018-07-11T12:47:22.266Z,63.40
2018-07-11T12:49:51.409Z,63.10
2018-07-11T12:52:20.220Z,62.80
2018-07-11T12:54:48.997Z,62.80
2018-07-11T12:57:17.866Z,62.60
2018-07-11T12:59:47.468Z,61.60
2018-07-11T13:02:16.458Z,63.30
2018-07-11T13:04:45.980Z,63.20
2018-07-11T13:07:15.101Z,63.40
2018-07-11T13:09:44.047Z,62.40
2018-07-11T13:12:12.976Z,61.80
2018-07-11T13:14:41.857Z,61.70
2018-07-11T13:17:11.018Z,61.10
2018-07-11T13:19:39.992Z,61.40
2018-07-11T13:22:10.108Z,60.90
2018-07-11T13:24:38.950Z,60.90
2018-07-11T13:27:08.119Z,60.50
2018-07-11T13:29:37.225Z,60.70
2018-07-11T13:32:16.271Z,60.30
2018-07-11T13:34:45.066Z,60.20
2018-07-11T13:37:13.841Z,60.70
2018-07-11T13:39:42.615Z,61.00
2018-07-11T13:42:11.484Z,61.00
2018-07-11T13:44:40.335Z,60.50
2018-07-11T13:47:15.562Z,61.20
2018-07-11T13:49:44.586Z,61.40
2018-07-11T13:52:15.659Z,60.50
2018-07-11T13:54:45.990Z,60.70
2018-07-11T13:57:15.834Z,60.10
2018-07-11T13:59:48.330Z,60.20
2018-07-11T14:02:17.289Z,60.50
2018-07-11T14:04:46.145Z,60.20
2018-07-11T14:07:15.227Z,60.40
2018-07-11T14:09:44.226Z,60.70
2018-07-11T14:12:13.203Z,60.80
2018-07-11T14:14:42.204Z,60.50
2018-07-11T14:17:11.487Z,60.30
2018-07-11T14:19:40.201Z,60.70
2018-07-11T14:22:09.129Z,60.10
2018-07-11T14:24:38.234Z,60.20
2018-07-11T14:27:07.219Z,59.50
2018-07-11T14:29:45.024Z,59.50
2018-07-11T14:32:13.834Z,59.90
2018-07-11T14:34:42.770Z,60.30
2018-07-11T14:37:11.663Z,60.70
2018-07-11T14:39:40.680Z,60.60
2018-07-11T14:42:09.561Z,61.20
2018-07-11T14:44:41.552Z,61.30
2018-07-11T14:47:14.562Z,60.60
2018-07-11T14:49:43.502Z,60.30
2018-07-11T14:52:12.851Z,60.30
2018-07-11T14:54:42.885Z,60.40
2018-07-11T14:57:12.684Z,60.10
2018-07-11T14:59:41.548Z,59.90
2018-07-11T15:02:10.365Z,60.30
2018-07-11T15:04:41.811Z,59.80
2018-07-11T15:07:11.089Z,60.10
2018-07-11T15:09:39.910Z,59.80
2018-07-11T15:12:39.482Z,60.30
2018-07-11T15:15:09.469Z,59.70
2018-07-11T15:17:39.524Z,59.40
2018-07-11T15:20:13.090Z,59.30
2018-07-11T15:22:42.643Z,59.50
2018-07-11T15:25:12.740Z,59.50
2018-07-11T15:27:41.543Z,58.70
2018-07-11T15:30:10.629Z,58.50
2018-07-11T15:32:40.358Z,58.00
2018-07-11T15:35:11.180Z,58.60
2018-07-11T15:37:40.038Z,58.20
2018-07-11T15:40:09.600Z,59.00
2018-07-11T15:42:38.488Z,58.50
2018-07-11T15:45:08.605Z,58.40
2018-07-11T15:47:42.997Z,58.10
2018-07-11T15:50:12.996Z,58.50
2018-07-11T15:52:42.189Z,58.20
2018-07-11T15:55:11.978Z,58.50
2018-07-11T15:57:50.151Z,58.60
2018-07-11T16:00:20.014Z,59.20
2018-07-11T16:02:50.513Z,59.30
2018-07-11T16:05:20.790Z,59.20
2018-07-11T16:07:52.592Z,60.10
2018-07-11T16:10:30.734Z,60.40
2018-07-11T16:12:59.639Z,59.90
2018-07-11T16:15:28.451Z,59.30
2018-07-11T16:17:57.535Z,58.90
2018-07-11T16:20:26.320Z,58.90
2018-07-11T16:22:55.971Z,58.80
2018-07-11T16:25:25.596Z,59.40
2018-07-11T16:27:54.989Z,58.80
2018-07-11T16:30:23.789Z,58.40
2018-07-11T16:32:54.362Z,58.10
2018-07-11T16:35:23.193Z,58.10
2018-07-11T16:37:52.202Z,58.30
2018-07-11T16:40:22.135Z,58.10
2018-07-11T16:42:52.005Z,58.00
2018-07-11T16:45:20.946Z,58.10
2018-07-11T16:47:54.618Z,57.80
2018-07-11T16:50:23.946Z,58.20
2018-07-11T16:52:53.201Z,58.20
2018-07-11T16:55:24.232Z,58.00
2018-07-11T16:57:53.648Z,57.30
2018-07-11T17:00:23.579Z,56.10
2018-07-11T17:03:02.620Z,55.00
2018-07-11T17:05:39.376Z,53.50
2018-07-11T17:08:11.048Z,53.10
2018-07-11T17:10:44.624Z,53.10
2018-07-11T17:13:17.745Z,53.90
2018-07-11T17:15:50.612Z,54.70
2018-07-11T17:18:34.135Z,55.00
2018-07-11T17:21:08.272Z,56.20
2018-07-11T17:23:44.411Z,57.10
2018-07-11T17:26:15.524Z,57.30
2018-07-11T17:28:46.614Z,56.50
2018-07-11T17:31:16.797Z,56.70
2018-07-11T17:33:46.695Z,57.00
2018-07-11T17:36:16.560Z,57.30
2018-07-11T17:38:48.085Z,57.70
2018-07-11T17:41:18.377Z,57.70
2018-07-11T17:43:53.521Z,57.90
2018-07-11T17:46:22.961Z,58.10
2018-07-11T17:49:28.812Z,58.50
2018-07-11T17:52:05.759Z,58.50
2018-07-11T17:54:46.748Z,58.60
2018-07-11T17:58:19.978Z,59.00
2018-07-11T18:00:54.262Z,58.70
2018-07-11T18:03:46.229Z,59.10
2018-07-11T18:07:29.484Z,58.80
2018-07-11T18:10:07.987Z,59.50
2018-07-11T18:12:52.511Z,59.50
2018-07-11T18:15:32.256Z,59.50
2018-07-11T18:18:24.225Z,59.90
2018-07-11T18:21:05.502Z,60.00
2018-07-11T18:23:45.454Z,59.40
2018-07-11T18:28:31.254Z,59.40
2018-07-11T18:31:11.815Z,60.00
2018-07-11T18:33:52.204Z,60.60
2018-07-11T18:37:02.971Z,60.90
2018-07-11T18:40:00.326Z,61.10
2018-07-11T18:42:41.610Z,61.30
2018-07-11T18:45:52.371Z,61.30
2018-07-11T18:48:30.960Z,61.20
2018-07-11T18:53:17.566Z,61.20
2018-07-11T18:56:07.846Z,61.50
2018-07-11T19:00:52.314Z,61.30
2018-07-11T19:03:33.676Z,61.80
2018-07-11T19:08:16.290Z,61.80
2018-07-11T19:11:27.235Z,62.10
2018-07-11T19:14:05.828Z,62.20
2018-07-11T19:16:54.221Z,62.00
2018-07-11T19:19:36.864Z,61.80
2018-07-11T19:22:28.535Z,62.00
2018-07-11T19:25:08.495Z,62.20
2018-07-11T19:27:45.651Z,62.60
2018-07-11T19:30:21.076Z,63.00
2018-07-11T19:35:07.213Z,62.80
2018-07-11T19:38:01.810Z,63.00
2018-07-11T19:40:47.034Z,62.80
2018-07-11T19:45:30.001Z,63.00
2018-07-11T19:50:18.439Z,63.10
2018-07-11T19:53:07.830Z,63.50
2018-07-11T19:55:45.707Z,63.60
2018-07-11T19:58:14.596Z,63.90
2018-07-11T20:00:43.651Z,63.90
2018-07-11T20:03:12.999Z,63.80
2018-07-11T20:05:53.341Z,64.10
2018-07-11T20:08:13.182Z,64.40
2018-07-11T20:10:43.018Z,64.40
2018-07-11T20:13:12.163Z,64.30
2018-07-11T20:15:41.018Z,64.40
2018-07-11T20:18:09.931Z,64.50
2018-07-11T20:20:38.775Z,64.50
2018-07-11T20:23:08.367Z,64.60
2018-07-11T20:25:38.387Z,64.60
2018-07-11T20:28:07.955Z,64.80
2018-07-11T20:30:37.114Z,65.00
2018-07-11T20:33:06.404Z,65.10
2018-07-11T20:35:36.009Z,65.60
2018-07-11T20:38:05.026Z,65.70
2018-07-11T20:40:34.043Z,65.90
2018-07-11T20:43:04.824Z,66.00
2018-07-11T20:45:34.328Z,66.10
2018-07-11T20:48:03.234Z,66.10
2018-07-11T20:50:32.508Z,66.30
2018-07-11T20:53:01.532Z,66.40
2018-07-11T20:55:30.406Z,66.50
2018-07-11T20:58:10.126Z,66.70
2018-07-11T21:00:49.725Z,66.80
2018-07-11T21:07:35.444Z,66.80
2018-07-11T21:12:21.210Z,66.40
2018-07-11T21:15:06.681Z,66.60
2018-07-11T21:17:48.649Z,67.00
2018-07-11T21:20:17.525Z,66.80
2018-07-11T21:22:46.287Z,66.60
2018-07-11T21:25:15.220Z,66.70
2018-07-11T21:27:44.231Z,66.70
2018-07-11T21:30:13.177Z,66.50
2018-07-11T21:32:42.061Z,66.60
2018-07-11T21:35:11.113Z,66.70
2018-07-11T21:37:40.037Z,66.70
2018-07-11T21:40:11.253Z,66.80
2018-07-11T21:42:42.316Z,66.80
2018-07-11T21:45:11.555Z,66.60
2018-07-11T21:47:42.254Z,66.80
2018-07-11T21:50:11.469Z,66.90
2018-07-11T21:52:45.638Z,67.00
2018-07-11T21:55:15.202Z,66.80
2018-07-11T21:57:44.190Z,67.00
2018-07-11T22:00:22.819Z,66.90
2018-07-11T22:02:51.627Z,67.00
2018-07-11T22:05:20.772Z,67.10
2018-07-11T22:07:49.670Z,67.10
2018-07-11T22:10:19.418Z,67.20
2018-07-11T22:12:48.877Z,67.40
2018-07-11T22:15:18.130Z,67.30
2018-07-11T22:17:57.944Z,67.70
2018-07-11T22:20:32.622Z,67.40
2018-07-11T22:23:00.331Z,67.30
2018-07-11T22:25:28.158Z,66.40
2018-07-11T22:27:55.675Z,66.40
2018-07-11T22:30:23.263Z,66.40
2018-07-11T22:32:50.852Z,66.50
2018-07-11T22:35:18.409Z,66.50
2018-07-11T22:37:46.047Z,66.20
2018-07-11T22:40:13.502Z,66.50
2018-07-11T22:42:42.546Z,66.60
2018-07-11T22:45:10.100Z,66.50
2018-07-11T22:47:37.699Z,66.30
2018-07-11T22:50:05.231Z,66.40
2018-07-11T22:52:33.224Z,66.60
2018-07-11T22:55:00.779Z,66.80
2018-07-11T22:57:28.265Z,67.00
2018-07-11T22:59:56.544Z,67.10
2018-07-11T23:02:24.113Z,67.40
2018-07-11T23:04:51.582Z,67.30
2018-07-11T23:07:19.096Z,67.10
2018-07-11T23:09:46.628Z,67.20
2018-07-11T23:12:14.250Z,67.50
2018-07-11T23:14:42.507Z,67.50
2018-07-11T23:17:11.233Z,67.80
2018-07-11T23:19:38.918Z,67.90
2018-07-11T23:22:06.917Z,67.90
2018-07-11T23:24:34.519Z,67.90
2018-07-11T23:27:02.103Z,67.70
2018-07-11T23:29:29.838Z,68.20
2018-07-11T23:31:57.286Z,68.30
2018-07-11T23:34:24.802Z,68.40
2018-07-11T23:36:52.440Z,68.40
2018-07-11T23:39:20.008Z,68.20
2018-07-11T23:41:47.596Z,68.40
2018-07-11T23:44:15.217Z,68.40
2018-07-11T23:46:42.925Z,68.30
2018-07-11T23:49:10.590Z,68.20
2018-07-11T23:51:38.187Z,68.50
2018-07-11T23:54:05.898Z,68.50
2018-07-11T23:56:33.931Z,68.60
2018-07-11T23:59:05.915Z,68.70
