createdAt,value
2019-01-02T00:01:32.252Z,35.93
2019-01-02T00:04:21.735Z,36.30
2019-01-02T00:07:09.511Z,32.23
2019-01-02T00:09:38.062Z,33.00
2019-01-02T00:12:08.448Z,37.33
2019-01-02T00:14:37.024Z,40.00
2019-01-02T00:17:07.334Z,42.37
2019-01-02T00:19:35.927Z,36.60
2019-01-02T00:22:23.762Z,42.57
2019-01-02T00:24:54.082Z,26.33
2019-01-02T00:27:41.782Z,44.67
2019-01-02T00:30:50.343Z,31.67
2019-01-02T00:33:18.959Z,26.57
2019-01-02T00:36:06.676Z,37.90
2019-01-02T00:38:54.586Z,49.70
2019-01-02T00:44:16.844Z,33.77
2019-01-02T00:47:04.588Z,54.83
2019-01-02T00:49:33.150Z,40.40
2019-01-02T00:52:01.825Z,42.47
2019-01-02T00:54:30.555Z,38.03
2019-01-02T00:56:59.195Z,31.00
2019-01-02T00:59:47.088Z,46.37
2019-01-02T01:02:17.478Z,46.17
2019-01-02T01:04:46.012Z,47.87
2019-01-02T01:07:16.350Z,46.90
2019-01-02T01:10:24.813Z,60.90
2019-01-02T01:13:12.576Z,45.40
2019-01-02T01:16:01.918Z,45.33
2019-01-02T01:18:49.638Z,52.50
2019-01-02T01:21:18.664Z,47.97
2019-01-02T01:24:08.351Z,35.03
2019-01-02T01:26:56.125Z,51.43
2019-01-02T01:29:24.743Z,44.63
2019-01-02T01:31:55.101Z,36.27
2019-01-02T01:34:42.937Z,41.30
2019-01-02T01:37:30.794Z,38.70
2019-01-02T01:40:18.460Z,53.97
2019-01-02T01:43:06.061Z,60.47
2019-01-02T01:45:34.827Z,41.60
2019-01-02T01:48:22.423Z,62.23
2019-01-02T01:51:10.026Z,50.40
2019-01-02T01:53:38.502Z,44.87
2019-01-02T01:58:43.206Z,53.27
2019-01-02T02:01:11.698Z,59.25
2019-01-02T02:03:40.174Z,61.57
2019-01-02T02:06:27.779Z,49.30
2019-01-02T02:08:56.257Z,59.23
2019-01-02T02:11:24.742Z,41.93
2019-01-02T02:14:12.464Z,42.03
2019-01-02T02:16:40.949Z,34.13
2019-01-02T02:19:11.150Z,39.47
2019-01-02T02:21:58.882Z,44.57
2019-01-02T02:24:27.358Z,49.67
2019-01-02T02:27:16.817Z,46.73
2019-01-02T02:29:45.299Z,36.87
2019-01-02T02:32:33.124Z,42.97
2019-01-02T02:35:20.846Z,43.43
2019-01-02T02:37:49.330Z,30.23
2019-01-02T02:43:05.251Z,36.93
2019-01-02T02:45:33.736Z,40.47
2019-01-02T02:48:03.946Z,47.13
2019-01-02T02:50:34.145Z,43.43
2019-01-02T02:53:04.362Z,39.47
2019-01-02T02:55:34.558Z,41.70
2019-01-02T03:03:32.323Z,39.30
2019-01-02T03:06:20.207Z,34.57
2019-01-02T03:09:09.377Z,36.00
2019-01-02T03:11:37.861Z,52.60
2019-01-02T03:14:06.335Z,40.53
2019-01-02T03:16:36.897Z,50.50
2019-01-02T03:19:26.438Z,38.00
2019-01-02T03:22:15.775Z,38.17
2019-01-02T03:30:45.695Z,50.27
2019-01-02T03:33:35.149Z,51.67
2019-01-02T03:36:22.750Z,36.93
2019-01-02T03:38:51.234Z,29.37
2019-01-02T03:41:38.966Z,34.83
2019-01-02T03:44:26.692Z,43.07
2019-01-02T03:47:14.289Z,32.03
2019-01-02T03:50:01.883Z,33.97
2019-01-02T03:52:30.377Z,36.33
2019-01-02T03:55:18.102Z,39.37
2019-01-02T03:58:05.707Z,43.97
2019-01-02T04:03:21.631Z,39.10
2019-01-02T04:05:50.112Z,53.17
2019-01-02T04:08:37.709Z,52.43
2019-01-02T04:11:06.187Z,33.50
2019-01-02T04:13:53.796Z,38.27
2019-01-02T04:16:41.403Z,42.80
2019-01-02T04:19:09.880Z,42.93
2019-01-02T04:21:38.372Z,31.00
2019-01-02T04:24:06.850Z,44.73
2019-01-02T04:26:54.454Z,46.23
2019-01-02T04:29:22.939Z,42.30
2019-01-02T04:32:10.668Z,42.97
2019-01-02T04:34:58.483Z,56.20
2019-01-02T04:37:46.223Z,43.60
2019-01-02T04:40:33.821Z,40.33
2019-01-02T04:43:02.311Z,34.63
2019-01-02T04:45:30.790Z,41.80
2019-01-02T04:48:18.619Z,35.00
2019-01-02T04:50:47.098Z,45.50
2019-01-02T04:53:15.587Z,40.20
2019-01-02T04:55:44.063Z,47.20
2019-01-02T04:58:12.549Z,51.63
2019-01-02T05:00:41.022Z,48.93
2019-01-02T05:03:09.506Z,52.07
2019-01-02T05:05:37.985Z,41.50
2019-01-02T05:08:06.469Z,51.67
2019-01-02T05:10:34.942Z,48.40
2019-01-02T05:13:03.432Z,60.43
2019-01-02T05:15:31.910Z,41.43
2019-01-02T05:18:00.398Z,47.27
2019-01-02T05:20:28.873Z,51.27
2019-01-02T05:23:16.606Z,45.83
2019-01-02T05:25:45.087Z,43.67
2019-01-02T05:28:32.815Z,47.00
2019-01-02T05:31:01.294Z,53.93
2019-01-02T05:33:48.900Z,35.37
2019-01-02T05:36:36.625Z,47.63
2019-01-02T05:39:45.017Z,49.97
2019-01-02T05:44:47.148Z,54.83
2019-01-02T05:47:34.750Z,38.87
2019-01-02T05:53:11.299Z,38.57
2019-01-02T05:55:39.773Z,33.53
2019-01-02T05:58:27.376Z,36.73
2019-01-02T06:00:55.853Z,25.43
2019-01-02T06:03:24.337Z,42.60
2019-01-02T06:06:11.922Z,29.13
2019-01-02T06:08:40.408Z,36.37
2019-01-02T06:11:28.135Z,35.30
2019-01-02T06:14:15.871Z,28.70
2019-01-02T06:16:44.354Z,46.57
2019-01-02T06:19:32.169Z,38.90
2019-01-02T06:22:00.658Z,48.70
2019-01-02T06:24:48.383Z,22.93
2019-01-02T06:27:35.986Z,32.33
2019-01-02T06:30:44.722Z,24.87
2019-01-02T06:33:32.296Z,36.57
2019-01-02T06:36:19.890Z,32.23
2019-01-02T06:38:48.374Z,28.07
2019-01-02T06:41:16.850Z,23.23
2019-01-02T06:44:04.585Z,50.87
2019-01-02T06:46:33.060Z,24.87
2019-01-02T06:49:13.478Z,33.03
2019-01-02T06:51:41.959Z,37.57
2019-01-02T06:54:29.689Z,27.67
2019-01-02T06:56:58.175Z,22.53
2019-01-02T06:59:45.903Z,35.03
2019-01-02T07:02:33.503Z,32.93
2019-01-02T07:05:21.226Z,18.63
2019-01-02T07:07:49.708Z,22.83
2019-01-02T07:10:37.428Z,26.90
2019-01-02T07:13:25.034Z,21.67
2019-01-02T07:18:40.953Z,15.03
2019-01-02T07:21:09.426Z,23.80
2019-01-02T07:23:37.909Z,15.63
2019-01-02T07:26:25.507Z,14.47
2019-01-02T07:29:13.248Z,21.93
2019-01-02T07:32:00.976Z,14.43
2019-01-02T07:35:09.370Z,21.30
2019-01-02T07:38:17.771Z,16.27
2019-01-02T07:41:26.162Z,18.57
2019-01-02T07:44:34.558Z,19.30
2019-01-02T07:47:42.949Z,23.33
2019-01-02T07:50:51.342Z,19.27
2019-01-02T07:53:59.823Z,15.67
2019-01-02T07:57:06.879Z,13.37
2019-01-02T08:00:15.271Z,12.13
2019-01-02T08:03:22.355Z,15.50
2019-01-02T08:06:29.424Z,10.47
2019-01-02T08:09:36.491Z,8.83
2019-01-02T08:12:43.562Z,28.23
2019-01-02T08:15:50.631Z,5.33
2019-01-02T08:18:57.704Z,10.07
2019-01-02T08:22:04.771Z,13.93
2019-01-02T08:25:11.845Z,5.07
2019-01-02T08:28:20.241Z,6.57
2019-01-02T08:31:28.636Z,10.57
2019-01-02T08:34:35.710Z,7.90
2019-01-02T08:37:44.102Z,12.03
2019-01-02T08:40:52.552Z,6.37
2019-01-02T08:44:00.940Z,3.50
2019-01-02T08:47:08.005Z,2.03
2019-01-02T08:50:16.398Z,4.83
2019-01-02T08:53:24.780Z,7.67
2019-01-02T08:56:31.852Z,4.67
2019-01-02T08:59:38.953Z,11.60
2019-01-02T09:02:46.052Z,3.50
2019-01-02T09:05:53.121Z,5.57
2019-01-02T09:09:00.206Z,2.30
2019-01-02T09:12:08.665Z,5.70
2019-01-02T09:15:15.740Z,5.33
2019-01-02T09:18:22.839Z,3.80
2019-01-02T09:21:31.281Z,2.93
2019-01-02T09:24:38.340Z,4.53
2019-01-02T09:27:46.796Z,2.23
2019-01-02T09:30:53.883Z,2.23
2019-01-02T09:34:00.936Z,6.00
2019-01-02T09:37:08.034Z,3.80
2019-01-02T09:40:16.475Z,3.40
2019-01-02T09:43:24.718Z,3.03
2019-01-02T09:46:32.445Z,1.47
2019-01-02T09:49:13.519Z,8.00
2019-01-02T09:52:21.986Z,6.50
2019-01-02T09:55:30.396Z,2.53
2019-01-02T09:58:38.850Z,2.57
2019-01-02T10:01:46.166Z,3.43
2019-01-02T10:04:53.260Z,1.33
2019-01-02T10:08:00.343Z,2.00
2019-01-02T10:11:08.737Z,1.53
2019-01-02T10:14:15.798Z,4.50
2019-01-02T10:17:24.184Z,3.70
2019-01-02T10:20:31.276Z,2.00
2019-01-02T10:23:39.643Z,7.37
2019-01-02T10:26:48.098Z,3.83
2019-01-02T10:29:56.512Z,4.90
2019-01-02T10:33:03.619Z,2.57
2019-01-02T10:36:12.035Z,3.33
2019-01-02T10:39:20.474Z,3.90
2019-01-02T10:42:27.585Z,5.10
2019-01-02T10:45:36.002Z,5.50
2019-01-02T10:48:44.514Z,5.70
2019-01-02T10:51:52.961Z,1.00
2019-01-02T10:55:00.153Z,3.93
2019-01-02T10:58:08.545Z,3.03
2019-01-02T11:01:15.641Z,1.20
2019-01-02T11:04:24.139Z,0.93
2019-01-02T11:07:31.817Z,2.77
2019-01-02T11:10:38.930Z,1.30
2019-01-02T11:13:46.098Z,2.87
2019-01-02T11:16:53.162Z,6.13
2019-01-02T11:20:01.648Z,4.23
2019-01-02T11:23:08.826Z,4.63
2019-01-02T11:26:17.258Z,2.03
2019-01-02T11:29:24.313Z,2.27
2019-01-02T11:32:32.767Z,4.03
2019-01-02T11:35:39.836Z,1.70
2019-01-02T11:38:48.289Z,2.27
2019-01-02T11:41:56.728Z,2.73
2019-01-02T11:45:03.796Z,4.77
2019-01-02T11:47:51.390Z,3.33
2019-01-02T11:50:19.878Z,10.80
2019-01-02T11:53:07.472Z,3.70
2019-01-02T11:55:35.945Z,3.13
2019-01-02T11:58:23.541Z,7.70
2019-01-02T12:00:52.013Z,3.10
2019-01-02T12:03:39.837Z,1.47
2019-01-02T12:06:27.652Z,2.83
2019-01-02T12:09:36.051Z,5.43
2019-01-02T12:15:52.501Z,3.20
2019-01-02T12:21:08.411Z,3.20
2019-01-02T12:23:56.152Z,5.60
2019-01-02T12:26:43.865Z,1.80
2019-01-02T12:29:12.350Z,5.97
2019-01-02T12:32:20.740Z,1.70
2019-01-02T12:34:49.217Z,0.97
2019-01-02T12:37:37.028Z,1.47
2019-01-02T12:40:24.857Z,3.93
2019-01-02T12:42:53.328Z,1.17
2019-01-02T12:45:21.805Z,1.33
2019-01-02T12:48:09.396Z,2.17
2019-01-02T12:50:37.878Z,2.83
2019-01-02T12:53:25.466Z,1.07
2019-01-02T12:55:53.948Z,1.70
2019-01-02T12:58:22.421Z,5.23
2019-01-02T13:01:30.827Z,1.95
2019-01-02T13:04:37.905Z,3.17
2019-01-02T13:07:44.967Z,1.13
2019-01-02T13:10:53.359Z,1.70
2019-01-02T13:14:01.753Z,1.83
2019-01-02T13:17:08.821Z,2.73
2019-01-02T13:20:15.896Z,3.03
2019-01-02T13:23:24.286Z,1.37
2019-01-02T13:26:32.680Z,0.97
2019-01-02T13:29:41.078Z,3.60
2019-01-02T13:32:49.518Z,0.90
2019-01-02T13:35:57.914Z,0.77
2019-01-02T13:39:06.375Z,2.30
2019-01-02T13:42:13.447Z,2.17
2019-01-02T13:45:21.894Z,2.30
2019-01-02T13:48:30.282Z,2.90
2019-01-02T13:51:38.680Z,2.90
2019-01-02T13:54:07.147Z,5.10
2019-01-02T13:56:54.879Z,1.33
2019-01-02T13:59:23.348Z,3.17
2019-01-02T14:02:11.180Z,3.33
2019-01-02T14:05:19.576Z,6.57
2019-01-02T14:08:14.337Z,2.50
2019-01-02T14:11:02.071Z,1.27
2019-01-02T14:13:30.543Z,0.80
2019-01-02T14:18:32.912Z,1.23
2019-01-02T14:23:54.556Z,2.20
2019-01-02T14:34:24.924Z,0.53
2019-01-02T14:37:12.653Z,1.50
2019-01-02T14:40:00.419Z,2.60
2019-01-02T14:42:28.879Z,0.70
2019-01-02T14:45:16.694Z,4.87
2019-01-02T14:48:04.302Z,0.97
2019-01-02T14:50:32.800Z,2.57
2019-01-02T14:53:20.530Z,2.77
2019-01-02T14:55:49.010Z,2.73
2019-01-02T14:58:17.496Z,2.40
2019-01-02T15:00:45.971Z,1.47
2019-01-02T15:03:14.450Z,2.60
2019-01-02T15:08:30.419Z,4.00
2019-01-02T15:11:18.006Z,2.27
2019-01-02T15:14:05.833Z,7.43
2019-01-02T15:16:53.569Z,3.60
2019-01-02T15:19:41.159Z,2.07
2019-01-02T15:22:09.640Z,3.30
2019-01-02T15:24:57.370Z,2.60
2019-01-02T15:27:25.929Z,1.30
2019-01-02T15:29:54.420Z,2.00
2019-01-02T15:32:22.899Z,0.90
2019-01-02T15:35:10.616Z,2.23
2019-01-02T15:37:39.094Z,2.10
2019-01-02T15:40:47.503Z,6.70
2019-01-02T15:43:35.106Z,3.83
2019-01-02T15:46:22.968Z,3.13
2019-01-02T15:48:51.448Z,3.03
2019-01-02T15:51:39.040Z,2.93
2019-01-02T15:54:07.564Z,1.13
2019-01-02T15:56:36.040Z,0.70
2019-01-02T15:59:04.521Z,1.90
2019-01-02T16:01:52.335Z,5.17
2019-01-02T16:04:20.819Z,0.93
2019-01-02T16:06:49.292Z,1.57
2019-01-02T16:09:17.775Z,2.83
2019-01-02T16:12:05.493Z,0.63
2019-01-02T16:14:53.230Z,1.30
2019-01-02T16:17:21.705Z,5.83
2019-01-02T16:19:50.191Z,2.57
2019-01-02T16:25:44.714Z,2.93
2019-01-02T16:28:32.549Z,2.43
2019-01-02T16:33:48.460Z,3.97
2019-01-02T16:36:36.281Z,4.23
2019-01-02T16:39:44.679Z,1.10
2019-01-02T16:42:13.158Z,2.67
2019-01-02T16:45:01.122Z,0.50
2019-01-02T16:47:29.593Z,4.23
2019-01-02T16:49:58.093Z,3.40
2019-01-02T16:52:45.810Z,3.17
2019-01-02T16:55:33.536Z,0.83
2019-01-02T16:58:02.009Z,3.30
2019-01-02T17:00:30.498Z,0.70
2019-01-02T17:03:18.222Z,5.17
2019-01-02T17:06:05.948Z,0.70
2019-01-02T17:08:34.450Z,1.80
2019-01-02T17:11:02.920Z,1.70
2019-01-02T17:13:31.399Z,1.10
2019-01-02T17:15:59.885Z,2.20
2019-01-02T17:18:28.355Z,1.67
2019-01-02T17:23:30.567Z,3.60
2019-01-02T17:25:59.053Z,2.37
2019-01-02T17:28:46.774Z,1.70
2019-01-02T17:31:15.254Z,5.40
2019-01-02T17:34:02.983Z,6.73
2019-01-02T17:36:31.458Z,6.93
2019-01-02T17:39:19.297Z,1.37
2019-01-02T17:41:47.777Z,6.40
2019-01-02T17:44:16.254Z,4.00
2019-01-02T17:47:03.988Z,1.00
2019-01-02T17:49:51.729Z,0.70
2019-01-02T17:52:20.201Z,4.00
2019-01-02T17:55:08.045Z,4.17
2019-01-02T17:57:55.666Z,0.60
2019-01-02T18:00:24.544Z,1.10
2019-01-02T18:03:12.238Z,1.77
2019-01-02T18:06:00.087Z,0.60
2019-01-02T18:08:48.032Z,3.30
2019-01-02T18:11:16.714Z,0.70
2019-01-02T18:16:32.827Z,0.70
2019-01-02T18:19:20.558Z,0.60
2019-01-02T18:21:49.237Z,0.70
2019-01-02T18:24:36.969Z,3.80
2019-01-02T18:27:24.766Z,6.90
2019-01-02T18:29:53.270Z,1.93
2019-01-02T18:34:55.581Z,1.43
2019-01-02T18:37:43.554Z,0.80
2019-01-02T18:40:12.192Z,1.47
2019-01-02T18:42:40.781Z,0.87
2019-01-02T18:45:28.631Z,2.00
2019-01-02T18:48:16.395Z,0.60
2019-01-02T18:53:32.449Z,3.90
2019-01-02T18:56:01.093Z,1.90
2019-01-02T18:58:49.013Z,3.53
2019-01-02T19:01:17.642Z,5.10
2019-01-02T19:04:05.598Z,1.03
2019-01-02T19:06:53.455Z,1.63
2019-01-02T19:09:22.027Z,3.50
2019-01-02T19:12:10.213Z,1.70
2019-01-02T19:14:39.024Z,0.87
2019-01-02T19:17:07.633Z,1.60
2019-01-02T19:25:16.549Z,0.60
2019-01-02T19:28:04.429Z,2.93
2019-01-02T19:30:52.293Z,5.83
2019-01-02T19:33:40.084Z,5.23
2019-01-02T19:36:08.785Z,1.00
2019-01-02T19:41:11.431Z,1.60
2019-01-02T19:43:59.306Z,2.40
2019-01-02T19:46:47.039Z,1.87
2019-01-02T19:49:15.596Z,1.20
2019-01-02T19:54:18.530Z,2.10
2019-01-02T19:56:47.136Z,2.53
2019-01-02T19:59:34.952Z,1.03
2019-01-02T20:02:22.685Z,2.70
2019-01-02T20:04:51.158Z,1.17
2019-01-02T20:09:54.099Z,1.17
2019-01-02T20:12:41.831Z,1.40
2019-01-02T20:15:50.219Z,3.70
2019-01-02T20:18:38.048Z,0.93
2019-01-02T20:21:25.769Z,3.40
2019-01-02T20:23:54.253Z,4.00
2019-01-02T20:29:10.160Z,2.30
2019-01-02T20:31:38.734Z,6.13
2019-01-02T20:34:26.588Z,2.27
2019-01-02T20:36:55.073Z,7.80
2019-01-02T20:42:30.343Z,1.03
2019-01-02T20:44:58.844Z,2.83
2019-01-02T20:47:48.037Z,1.53
2019-01-02T20:53:04.190Z,4.50
2019-01-02T20:55:32.657Z,2.10
2019-01-02T20:58:01.136Z,1.90
2019-01-02T21:00:29.610Z,2.30
2019-01-02T21:03:17.345Z,4.10
2019-01-02T21:06:05.070Z,6.83
2019-01-02T21:11:26.665Z,1.93
2019-01-02T21:14:14.394Z,4.10
2019-01-02T21:16:42.863Z,4.43
2019-01-02T21:19:30.591Z,5.80
2019-01-02T21:21:59.066Z,1.10
2019-01-02T21:24:27.561Z,15.43
2019-01-02T21:27:15.281Z,1.73
2019-01-02T21:30:03.008Z,5.23
2019-01-02T21:32:31.480Z,6.20
2019-01-02T21:35:19.228Z,4.77
2019-01-02T21:40:21.339Z,3.27
2019-01-02T21:42:49.826Z,4.00
2019-01-02T21:45:37.536Z,1.40
2019-01-02T21:48:06.017Z,6.67
2019-01-02T21:50:53.736Z,8.90
2019-01-02T21:53:41.591Z,10.70
2019-01-02T21:56:10.060Z,4.47
2019-01-02T21:58:38.578Z,5.37
2019-01-02T22:01:07.065Z,2.53
2019-01-02T22:03:55.042Z,5.47
2019-01-02T22:06:23.534Z,1.40
2019-01-02T22:11:25.944Z,6.70
2019-01-02T22:14:13.802Z,6.93
2019-01-02T22:17:01.532Z,3.10
2019-01-02T22:19:49.207Z,1.23
2019-01-02T22:22:17.681Z,4.20
2019-01-02T22:25:05.444Z,5.40
2019-01-02T22:27:53.038Z,2.20
2019-01-02T22:30:40.725Z,5.50
2019-01-02T22:35:56.654Z,3.50
2019-01-02T22:38:25.151Z,3.83
2019-01-02T22:41:12.761Z,4.20
2019-01-02T22:44:00.518Z,2.33
2019-01-02T22:46:48.121Z,6.20
2019-01-02T22:54:43.606Z,1.73
2019-01-02T22:57:12.088Z,2.63
2019-01-02T22:59:59.897Z,7.87
2019-01-02T23:05:55.828Z,3.03
2019-01-02T23:08:43.427Z,10.10
2019-01-02T23:11:31.034Z,4.70
2019-01-02T23:14:18.625Z,5.50
2019-01-02T23:17:25.594Z,2.30
2019-01-02T23:20:13.194Z,1.83
2019-01-02T23:23:20.110Z,3.53
2019-01-02T23:29:21.594Z,2.67
2019-01-02T23:32:09.198Z,5.60
2019-01-02T23:35:16.154Z,7.40
2019-01-02T23:38:03.783Z,3.87
2019-01-02T23:43:46.475Z,4.83
2019-01-02T23:46:34.082Z,13.13
2019-01-02T23:49:21.681Z,7.83
2019-01-02T23:52:09.289Z,5.50
2019-01-02T23:54:56.898Z,7.30
2019-01-02T23:57:44.580Z,3.80
