createdAt,value
2022-08-30T00:01:05.347Z,100746.44
2022-08-30T00:03:41.670Z,100745.16
2022-08-30T00:06:09.912Z,100747.75
2022-08-30T00:08:37.689Z,100745.47
2022-08-30T00:11:06.375Z,100754.16
2022-08-30T00:13:33.097Z,100753.19
2022-08-30T00:15:59.788Z,100751.59
2022-08-30T00:18:26.486Z,100751.50
2022-08-30T00:20:53.228Z,100751.81
2022-08-30T00:23:20.121Z,100746.16
2022-08-30T00:25:47.245Z,100746.88
2022-08-30T00:28:14.669Z,100748.31
2022-08-30T00:30:42.017Z,100756.59
2022-08-30T00:33:09.523Z,100753.03
2022-08-30T00:35:36.794Z,100752.88
2022-08-30T00:38:03.579Z,100757.72
2022-08-30T00:40:30.930Z,100755.63
2022-08-30T00:43:00.015Z,100751.75
2022-08-30T00:45:35.631Z,100746.53
2022-08-30T00:48:02.965Z,100754.69
2022-08-30T00:50:34.565Z,100754.41
2022-08-30T00:53:05.985Z,100751.03
2022-08-30T00:55:33.389Z,100748.66
2022-08-30T00:58:03.945Z,100755.09
2022-08-30T01:00:32.275Z,100748.69
2022-08-30T01:02:59.032Z,100761.13
2022-08-30T01:05:25.887Z,100764.81
2022-08-30T01:07:52.756Z,100759.97
2022-08-30T01:10:19.943Z,100757.44
2022-08-30T01:12:47.614Z,100759.75
2022-08-30T01:15:15.207Z,100756.31
2022-08-30T01:17:44.311Z,100750.25
2022-08-30T01:20:17.318Z,100751.66
2022-08-30T01:22:50.084Z,100751.09
2022-08-30T01:25:20.967Z,100755.50
2022-08-30T01:27:53.441Z,100752.34
2022-08-30T01:30:20.385Z,100750.84
2022-08-30T01:32:47.907Z,100762.41
2022-08-30T01:35:17.488Z,100754.53
2022-08-30T01:37:45.217Z,100751.22
2022-08-30T01:40:14.622Z,100751.75
2022-08-30T01:42:41.407Z,100756.44
2022-08-30T01:45:09.447Z,100748.66
2022-08-30T01:47:36.240Z,100759.00
2022-08-30T01:50:05.545Z,100755.94
2022-08-30T01:52:32.310Z,100746.50
2022-08-30T01:54:59.097Z,100750.09
2022-08-30T01:57:28.592Z,100749.84
2022-08-30T01:59:55.580Z,100747.03
2022-08-30T02:02:26.949Z,100752.09
2022-08-30T02:04:54.566Z,100760.22
2022-08-30T02:07:23.131Z,100760.78
2022-08-30T02:09:51.341Z,100748.50
2022-08-30T02:12:18.533Z,100755.69
2022-08-30T02:14:45.420Z,100761.91
2022-08-30T02:17:14.719Z,100761.25
2022-08-30T02:19:42.100Z,100754.94
2022-08-30T02:22:09.237Z,100748.28
2022-08-30T02:24:35.950Z,100751.41
2022-08-30T02:27:02.758Z,100743.63
2022-08-30T02:29:29.802Z,100747.22
2022-08-30T02:31:56.504Z,100738.75
2022-08-30T02:34:23.628Z,100734.56
2022-08-30T02:36:50.501Z,100738.03
2022-08-30T02:39:17.310Z,100747.75
2022-08-30T02:41:44.157Z,100756.00
2022-08-30T02:44:11.553Z,100743.81
2022-08-30T02:46:38.720Z,100744.13
2022-08-30T02:51:52.598Z,100734.69
2022-08-30T02:54:21.826Z,100740.88
2022-08-30T02:56:49.860Z,100743.00
2022-08-30T02:59:18.108Z,100737.94
2022-08-30T03:01:45.464Z,100727.19
2022-08-30T03:04:12.222Z,100726.59
2022-08-30T03:06:38.897Z,100726.91
2022-08-30T03:09:05.555Z,100725.16
2022-08-30T03:11:32.352Z,100727.88
2022-08-30T03:13:59.418Z,100727.88
2022-08-30T03:16:26.189Z,100730.63
2022-08-30T03:18:52.806Z,100727.13
2022-08-30T03:21:19.505Z,100728.88
2022-08-30T03:23:46.220Z,100724.84
2022-08-30T03:26:14.814Z,100728.09
2022-08-30T03:28:43.079Z,100723.72
2022-08-30T03:31:10.460Z,100724.84
2022-08-30T03:33:40.014Z,100718.47
2022-08-30T03:36:08.675Z,100709.34
2022-08-30T03:38:36.244Z,100711.88
2022-08-30T03:41:04.247Z,100717.75
2022-08-30T03:43:33.397Z,100723.78
2022-08-30T03:46:01.305Z,100726.16
2022-08-30T03:48:28.754Z,100725.38
2022-08-30T03:50:56.057Z,100725.38
2022-08-30T03:53:24.345Z,100720.03
2022-08-30T03:55:54.307Z,100723.84
2022-08-30T03:58:22.238Z,100726.31
2022-08-30T04:00:49.471Z,100718.09
2022-08-30T04:03:16.537Z,100726.06
2022-08-30T04:05:43.446Z,100724.56
2022-08-30T04:08:10.116Z,100720.41
2022-08-30T04:10:37.031Z,100718.91
2022-08-30T04:13:03.696Z,100716.56
2022-08-30T04:15:30.321Z,100723.84
2022-08-30T04:17:57.313Z,100728.81
2022-08-30T04:20:23.937Z,100733.97
2022-08-30T04:22:51.661Z,100735.91
2022-08-30T04:25:18.698Z,100730.44
2022-08-30T04:27:46.264Z,100730.97
2022-08-30T04:30:15.008Z,100733.56
2022-08-30T04:32:42.052Z,100735.84
2022-08-30T04:35:10.056Z,100738.31
2022-08-30T04:37:38.214Z,100731.50
2022-08-30T04:40:06.245Z,100735.44
2022-08-30T04:42:34.830Z,100742.00
2022-08-30T04:45:04.477Z,100739.97
2022-08-30T04:47:31.609Z,100749.66
2022-08-30T04:49:58.663Z,100754.03
2022-08-30T04:52:25.369Z,100748.16
2022-08-30T04:54:58.970Z,100748.56
2022-08-30T04:57:27.247Z,100753.31
2022-08-30T04:59:54.776Z,100757.28
2022-08-30T05:02:21.957Z,100755.78
2022-08-30T05:05:07.032Z,100753.34
2022-08-30T05:07:33.777Z,100756.50
2022-08-30T05:10:00.467Z,100762.06
2022-08-30T05:12:27.685Z,100762.47
2022-08-30T05:14:54.389Z,100760.03
2022-08-30T05:17:21.000Z,100764.09
2022-08-30T05:19:47.617Z,100765.00
2022-08-30T05:22:14.256Z,100770.25
2022-08-30T05:24:41.040Z,100769.44
2022-08-30T05:27:09.207Z,100769.19
2022-08-30T05:29:35.871Z,100770.44
2022-08-30T05:32:02.724Z,100779.44
2022-08-30T05:34:30.552Z,100780.75
2022-08-30T05:36:57.256Z,100785.75
2022-08-30T05:39:23.945Z,100785.31
2022-08-30T05:41:50.581Z,100785.31
2022-08-30T05:44:17.242Z,100786.53
2022-08-30T05:46:46.203Z,100780.03
2022-08-30T05:49:13.257Z,100778.03
2022-08-30T05:51:42.966Z,100779.88
2022-08-30T05:54:12.681Z,100776.81
2022-08-30T05:56:40.615Z,100776.16
2022-08-30T05:59:09.130Z,100773.13
2022-08-30T06:01:39.786Z,100772.47
2022-08-30T06:04:08.517Z,100778.13
2022-08-30T06:06:37.209Z,100766.84
2022-08-30T06:09:05.866Z,100771.66
2022-08-30T06:11:34.063Z,100771.34
2022-08-30T06:14:01.588Z,100774.16
2022-08-30T06:16:29.208Z,100774.47
2022-08-30T06:18:57.968Z,100778.94
2022-08-30T06:21:27.887Z,100775.06
2022-08-30T06:23:55.470Z,100780.34
2022-08-30T06:26:23.142Z,100782.78
2022-08-30T06:28:50.491Z,100781.25
2022-08-30T06:31:19.389Z,100782.03
2022-08-30T06:33:47.479Z,100771.00
2022-08-30T06:36:17.862Z,100777.59
2022-08-30T06:38:45.574Z,100775.06
2022-08-30T06:41:15.670Z,100780.19
2022-08-30T06:43:46.737Z,100777.66
2022-08-30T06:46:19.755Z,100778.06
2022-08-30T06:48:48.359Z,100779.69
2022-08-30T06:51:19.092Z,100776.28
2022-08-30T06:53:47.129Z,100779.69
2022-08-30T06:56:16.754Z,100785.69
2022-08-30T06:58:43.868Z,100779.50
2022-08-30T07:01:15.576Z,100784.84
2022-08-30T07:03:42.333Z,100788.00
2022-08-30T07:06:09.529Z,100797.75
2022-08-30T07:08:36.848Z,100789.78
2022-08-30T07:11:05.536Z,100798.81
2022-08-30T07:13:32.539Z,100796.06
2022-08-30T07:15:59.349Z,100806.53
2022-08-30T07:18:44.787Z,100806.22
2022-08-30T07:21:15.241Z,100803.31
2022-08-30T07:23:48.343Z,100801.53
2022-08-30T07:26:21.766Z,100801.72
2022-08-30T07:28:49.003Z,100800.63
2022-08-30T07:31:23.045Z,100805.72
2022-08-30T07:33:49.893Z,100807.16
2022-08-30T07:36:17.653Z,100807.63
2022-08-30T07:38:45.930Z,100807.22
2022-08-30T07:41:26.202Z,100812.03
2022-08-30T07:43:53.673Z,100813.88
2022-08-30T07:46:21.005Z,100820.94
2022-08-30T07:48:48.372Z,100811.50
2022-08-30T07:51:18.581Z,100806.97
2022-08-30T07:53:45.762Z,100809.69
2022-08-30T07:56:13.218Z,100808.06
2022-08-30T07:58:39.937Z,100812.38
2022-08-30T08:01:08.626Z,100812.06
2022-08-30T08:03:35.754Z,100813.47
2022-08-30T08:06:05.790Z,100810.25
2022-08-30T08:08:33.272Z,100811.69
2022-08-30T08:11:16.425Z,100809.28
2022-08-30T08:13:52.864Z,100809.31
2022-08-30T08:16:26.158Z,100812.03
2022-08-30T08:18:53.954Z,100811.75
2022-08-30T08:21:22.688Z,100809.66
2022-08-30T08:23:49.774Z,100805.31
2022-08-30T08:26:16.657Z,100805.63
2022-08-30T08:28:44.924Z,100816.09
2022-08-30T08:31:27.159Z,100804.78
2022-08-30T08:36:30.145Z,100811.41
2022-08-30T08:38:56.820Z,100805.44
2022-08-30T08:41:49.721Z,100797.81
2022-08-30T08:44:34.630Z,100798.66
2022-08-30T08:47:16.948Z,100799.94
2022-08-30T08:49:46.220Z,100796.41
2022-08-30T08:52:38.831Z,100799.28
2022-08-30T08:55:10.270Z,100796.41
2022-08-30T08:57:38.099Z,100797.03
2022-08-30T09:00:11.287Z,100792.78
2022-08-30T09:02:57.057Z,100798.59
2022-08-30T09:05:27.750Z,100795.69
2022-08-30T09:08:05.510Z,100796.66
2022-08-30T09:10:49.983Z,100787.28
2022-08-30T09:13:19.081Z,100792.53
2022-08-30T09:15:47.388Z,100794.78
2022-08-30T09:18:19.594Z,100786.53
2022-08-30T09:20:51.493Z,100782.31
2022-08-30T09:23:29.932Z,100779.47
2022-08-30T09:26:05.378Z,100782.63
2022-08-30T09:28:47.035Z,100783.25
2022-08-30T09:31:22.570Z,100777.63
2022-08-30T09:34:05.095Z,100779.44
2022-08-30T09:36:40.843Z,100775.56
2022-08-30T09:39:30.194Z,100782.41
2022-08-30T09:42:20.934Z,100787.97
2022-08-30T09:44:47.672Z,100781.66
2022-08-30T09:47:27.753Z,100772.41
2022-08-30T09:50:14.128Z,100775.63
2022-08-30T09:53:01.959Z,100762.66
2022-08-30T09:55:35.061Z,100759.63
2022-08-30T09:58:17.338Z,100756.75
2022-08-30T10:00:58.227Z,100744.38
2022-08-30T10:03:40.524Z,100753.53
2022-08-30T10:06:16.531Z,100745.13
2022-08-30T10:09:07.920Z,100742.78
2022-08-30T10:11:56.595Z,100738.31
2022-08-30T10:14:51.049Z,100736.56
2022-08-30T10:17:38.994Z,100737.59
2022-08-30T10:20:12.318Z,100736.44
2022-08-30T10:22:48.384Z,100729.78
2022-08-30T10:25:23.413Z,100724.16
2022-08-30T10:27:53.740Z,100723.00
2022-08-30T10:30:20.604Z,100730.81
2022-08-30T10:33:00.847Z,100721.13
2022-08-30T10:35:39.178Z,100720.41
2022-08-30T10:38:13.703Z,100721.47
2022-08-30T10:41:06.128Z,100713.13
2022-08-30T10:44:08.167Z,100721.84
2022-08-30T10:47:02.720Z,100712.88
2022-08-30T10:49:35.223Z,100714.03
2022-08-30T10:52:26.168Z,100711.94
2022-08-30T10:55:22.981Z,100707.09
2022-08-30T10:57:51.158Z,100704.56
2022-08-30T11:00:28.916Z,100693.28
2022-08-30T11:02:58.656Z,100699.03
2022-08-30T11:05:31.740Z,100705.03
2022-08-30T11:08:22.899Z,100700.78
2022-08-30T11:11:05.126Z,100703.72
2022-08-30T11:13:35.793Z,100692.47
2022-08-30T11:16:09.875Z,100699.13
2022-08-30T11:18:53.243Z,100686.91
2022-08-30T11:21:38.745Z,100690.06
2022-08-30T11:24:11.744Z,100686.75
2022-08-30T11:26:50.857Z,100686.06
2022-08-30T11:29:35.915Z,100682.41
2022-08-30T11:32:11.921Z,100681.00
2022-08-30T11:34:44.840Z,100679.16
2022-08-30T11:37:30.352Z,100677.66
2022-08-30T11:42:49.143Z,100678.22
2022-08-30T11:45:22.078Z,100675.53
2022-08-30T11:47:53.357Z,100675.22
2022-08-30T11:50:33.669Z,100674.56
2022-08-30T11:53:44.634Z,100670.75
2022-08-30T11:56:21.196Z,100667.88
2022-08-30T11:58:57.459Z,100661.94
2022-08-30T12:01:52.060Z,100663.78
2022-08-30T12:04:17.266Z,100669.66
2022-08-30T12:06:51.569Z,100660.22
2022-08-30T12:09:18.208Z,100662.50
2022-08-30T12:12:02.284Z,100648.97
2022-08-30T12:14:47.331Z,100660.19
2022-08-30T12:17:47.288Z,100656.44
2022-08-30T12:20:40.450Z,100654.06
2022-08-30T12:23:23.294Z,100651.53
2022-08-30T12:25:50.321Z,100656.84
2022-08-30T12:28:23.997Z,100641.72
2022-08-30T12:30:51.374Z,100649.94
2022-08-30T12:33:41.192Z,100649.09
2022-08-30T12:36:13.005Z,100639.75
2022-08-30T12:38:40.848Z,100643.97
2022-08-30T12:41:08.037Z,100637.44
2022-08-30T12:43:47.594Z,100633.88
2022-08-30T12:46:17.667Z,100635.56
2022-08-30T12:48:45.236Z,100619.22
2022-08-30T12:51:42.053Z,100630.88
2022-08-30T12:54:19.273Z,100621.63
2022-08-30T12:57:13.989Z,100626.75
2022-08-30T12:59:54.254Z,100615.56
2022-08-30T13:02:46.826Z,100620.88
2022-08-30T13:05:34.272Z,100620.38
2022-08-30T13:08:21.283Z,100611.19
2022-08-30T13:11:10.726Z,100602.06
2022-08-30T13:13:44.730Z,100600.72
2022-08-30T13:16:20.627Z,100599.31
2022-08-30T13:18:53.368Z,100597.00
2022-08-30T13:21:31.989Z,100596.28
2022-08-30T13:24:04.179Z,100588.19
2022-08-30T13:26:35.248Z,100589.97
2022-08-30T13:29:05.567Z,100583.69
2022-08-30T13:31:37.536Z,100588.03
2022-08-30T13:34:04.966Z,100578.84
2022-08-30T13:36:35.392Z,100578.03
2022-08-30T13:39:03.116Z,100577.09
2022-08-30T13:41:33.942Z,100571.81
2022-08-30T13:44:12.924Z,100566.38
2022-08-30T13:46:44.074Z,100575.03
2022-08-30T13:52:20.821Z,100568.72
2022-08-30T13:54:56.290Z,100564.41
2022-08-30T14:00:19.126Z,100558.50
2022-08-30T14:02:54.532Z,100553.88
2022-08-30T14:06:00.400Z,100550.63
2022-08-30T14:08:47.797Z,100542.63
2022-08-30T14:11:19.295Z,100549.56
2022-08-30T14:16:36.151Z,100542.66
2022-08-30T14:19:02.930Z,100531.78
2022-08-30T14:21:30.214Z,100531.50
2022-08-30T14:23:58.682Z,100534.41
2022-08-30T14:26:32.353Z,100527.28
2022-08-30T14:29:04.773Z,100524.47
2022-08-30T14:31:32.830Z,100517.00
2022-08-30T14:34:04.231Z,100516.88
2022-08-30T14:36:33.287Z,100517.31
2022-08-30T14:39:00.636Z,100506.66
2022-08-30T14:41:27.687Z,100509.00
2022-08-30T14:43:54.377Z,100503.69
2022-08-30T14:47:36.396Z,100504.88
2022-08-30T14:50:04.796Z,100504.47
2022-08-30T14:52:32.712Z,100496.19
2022-08-30T14:55:08.621Z,100499.50
2022-08-30T14:57:38.584Z,100485.81
2022-08-30T15:00:09.125Z,100488.03
2022-08-30T15:02:35.994Z,100500.88
2022-08-30T15:05:02.838Z,100493.91
2022-08-30T15:07:33.725Z,100494.75
2022-08-30T15:10:00.315Z,100485.84
2022-08-30T15:12:29.625Z,100489.75
2022-08-30T15:14:56.223Z,100479.56
2022-08-30T15:17:22.953Z,100479.31
2022-08-30T15:19:49.733Z,100474.03
2022-08-30T15:22:16.969Z,100466.00
2022-08-30T15:24:43.638Z,100476.25
2022-08-30T15:27:15.581Z,100473.47
2022-08-30T15:29:42.183Z,100467.28
2022-08-30T15:32:09.047Z,100462.34
2022-08-30T15:34:36.064Z,100460.22
2022-08-30T15:37:03.887Z,100471.66
2022-08-30T15:39:31.095Z,100468.69
2022-08-30T15:42:00.985Z,100468.84
2022-08-30T15:44:29.932Z,100467.06
2022-08-30T15:46:56.794Z,100464.06
2022-08-30T15:58:25.258Z,100464.47
2022-08-30T16:00:53.014Z,100463.06
2022-08-30T16:03:19.964Z,100459.63
2022-08-30T16:05:46.735Z,100458.47
2022-08-30T16:08:13.624Z,100460.06
2022-08-30T16:10:43.227Z,100462.13
2022-08-30T16:13:10.114Z,100456.31
2022-08-30T16:15:39.731Z,100450.72
2022-08-30T16:18:06.869Z,100458.56
2022-08-30T16:20:33.586Z,100449.75
2022-08-30T16:23:00.167Z,100445.25
2022-08-30T16:25:40.090Z,100443.94
2022-08-30T16:28:08.083Z,100446.53
2022-08-30T16:30:36.891Z,100444.16
2022-08-30T16:33:03.885Z,100441.56
2022-08-30T16:35:32.689Z,100445.50
2022-08-30T16:37:59.447Z,100448.00
2022-08-30T16:40:26.123Z,100445.59
2022-08-30T16:42:52.799Z,100450.88
2022-08-30T16:45:20.129Z,100449.16
2022-08-30T16:47:46.796Z,100441.25
2022-08-30T16:50:16.610Z,100437.47
2022-08-30T16:52:44.694Z,100451.41
2022-08-30T16:55:11.385Z,100448.22
2022-08-30T16:57:39.726Z,100452.59
2022-08-30T17:00:13.328Z,100447.72
2022-08-30T17:02:42.839Z,100448.28
2022-08-30T17:05:22.665Z,100446.50
2022-08-30T17:07:50.216Z,100454.28
2022-08-30T17:10:20.918Z,100456.41
2022-08-30T17:12:50.193Z,100455.72
2022-08-30T17:15:19.895Z,100460.69
2022-08-30T17:17:48.158Z,100464.06
2022-08-30T17:20:16.013Z,100464.06
2022-08-30T17:22:42.804Z,100467.19
2022-08-30T17:25:13.177Z,100465.22
2022-08-30T17:27:39.925Z,100459.59
2022-08-30T17:30:09.536Z,100470.19
2022-08-30T17:32:36.265Z,100471.19
2022-08-30T17:35:04.210Z,100471.06
2022-08-30T17:37:33.242Z,100475.09
2022-08-30T17:40:00.642Z,100476.50
2022-08-30T17:42:29.570Z,100476.06
2022-08-30T17:44:56.617Z,100480.34
2022-08-30T17:47:23.764Z,100486.66
2022-08-30T17:49:51.338Z,100489.16
2022-08-30T17:52:17.969Z,100486.66
2022-08-30T17:54:44.692Z,100483.19
2022-08-30T17:57:13.032Z,100490.56
2022-08-30T17:59:40.724Z,100491.47
2022-08-30T18:02:07.615Z,100490.81
2022-08-30T18:04:39.281Z,100489.09
2022-08-30T18:07:09.571Z,100491.03
2022-08-30T18:09:39.975Z,100490.84
2022-08-30T18:12:07.899Z,100495.75
2022-08-30T18:14:34.901Z,100495.66
2022-08-30T18:17:06.330Z,100502.56
2022-08-30T18:19:33.027Z,100503.63
2022-08-30T18:22:03.151Z,100498.47
2022-08-30T18:24:30.319Z,100501.91
2022-08-30T18:26:58.307Z,100503.19
2022-08-30T18:29:29.384Z,100515.69
2022-08-30T18:31:59.515Z,100507.28
2022-08-30T18:34:26.433Z,100510.41
2022-08-30T18:36:53.672Z,100516.53
2022-08-30T18:39:21.910Z,100512.41
2022-08-30T18:41:50.673Z,100517.13
2022-08-30T18:44:28.236Z,100524.94
2022-08-30T18:46:57.530Z,100525.53
2022-08-30T18:49:25.373Z,100527.38
2022-08-30T18:51:52.313Z,100526.81
2022-08-30T18:54:19.341Z,100525.53
2022-08-30T18:56:46.342Z,100529.22
2022-08-30T18:59:13.300Z,100531.91
2022-08-30T19:01:40.559Z,100521.13
2022-08-30T19:04:07.694Z,100527.63
2022-08-30T19:06:34.921Z,100522.91
2022-08-30T19:09:08.977Z,100530.72
2022-08-30T19:11:38.280Z,100530.03
2022-08-30T19:14:05.606Z,100538.00
2022-08-30T19:16:35.964Z,100537.84
2022-08-30T19:19:04.161Z,100542.38
2022-08-30T19:21:30.841Z,100532.34
2022-08-30T19:23:58.503Z,100536.16
2022-08-30T19:26:27.546Z,100550.53
2022-08-30T19:28:54.638Z,100554.75
2022-08-30T19:31:21.826Z,100548.31
2022-08-30T19:33:48.472Z,100551.78
2022-08-30T19:36:15.168Z,100552.00
2022-08-30T19:38:44.346Z,100552.00
2022-08-30T19:41:12.404Z,100549.03
2022-08-30T19:43:40.273Z,100549.59
2022-08-30T19:46:07.764Z,100552.13
2022-08-30T19:48:39.043Z,100552.47
2022-08-30T19:51:11.051Z,100555.91
2022-08-30T19:53:40.888Z,100562.09
2022-08-30T19:56:08.408Z,100566.00
2022-08-30T19:58:35.129Z,100562.09
2022-08-30T20:01:12.262Z,100557.19
2022-08-30T20:03:51.914Z,100560.38
2022-08-30T20:06:19.638Z,100567.25
2022-08-30T20:08:47.149Z,100562.44
2022-08-30T20:11:19.985Z,100557.03
2022-08-30T20:13:47.410Z,100566.81
2022-08-30T20:16:14.801Z,100564.19
2022-08-30T20:18:43.175Z,100555.44
2022-08-30T20:21:13.453Z,100564.84
2022-08-30T20:23:41.947Z,100573.38
2022-08-30T20:26:11.069Z,100569.81
2022-08-30T20:28:38.226Z,100569.81
2022-08-30T20:31:07.198Z,100570.94
2022-08-30T20:33:39.091Z,100573.44
2022-08-30T20:36:08.499Z,100581.94
2022-08-30T20:38:35.324Z,100575.53
2022-08-30T20:41:10.474Z,100575.00
2022-08-30T20:43:37.893Z,100576.31
2022-08-30T20:46:17.797Z,100575.63
2022-08-30T20:48:46.307Z,100573.56
2022-08-30T20:51:16.221Z,100564.19
2022-08-30T20:53:43.928Z,100569.22
2022-08-30T20:56:18.750Z,100560.94
2022-08-30T20:58:46.240Z,100568.78
2022-08-30T21:01:14.052Z,100564.50
2022-08-30T21:03:41.898Z,100564.50
2022-08-30T21:06:08.936Z,100565.22
2022-08-30T21:08:35.638Z,100567.97
2022-08-30T21:11:02.355Z,100569.09
2022-08-30T21:13:29.097Z,100572.13
2022-08-30T21:16:00.630Z,100577.97
2022-08-30T21:18:32.688Z,100578.22
2022-08-30T21:21:21.043Z,100578.06
2022-08-30T21:23:49.399Z,100579.78
2022-08-30T21:26:17.578Z,100576.38
2022-08-30T21:28:50.172Z,100569.13
2022-08-30T21:31:20.600Z,100580.75
2022-08-30T21:33:49.410Z,100569.81
2022-08-30T21:36:36.221Z,100570.84
2022-08-30T21:39:04.675Z,100577.25
2022-08-30T21:41:31.566Z,100575.00
2022-08-30T21:44:00.777Z,100576.25
2022-08-30T21:46:28.833Z,100584.66
2022-08-30T21:48:59.120Z,100585.06
2022-08-30T21:51:25.862Z,100588.13
2022-08-30T21:53:52.601Z,100594.09
2022-08-30T21:56:22.007Z,100599.75
2022-08-30T21:58:49.526Z,100600.81
2022-08-30T22:01:25.352Z,100601.38
2022-08-30T22:03:53.967Z,100601.72
2022-08-30T22:06:21.883Z,100599.38
2022-08-30T22:08:52.104Z,100607.75
2022-08-30T22:11:22.585Z,100603.16
2022-08-30T22:13:50.597Z,100601.78
2022-08-30T22:16:19.825Z,100609.44
2022-08-30T22:18:46.742Z,100614.16
2022-08-30T22:21:18.354Z,100617.59
2022-08-30T22:23:45.525Z,100611.97
2022-08-30T22:26:14.317Z,100611.47
2022-08-30T22:28:41.085Z,100615.44
2022-08-30T22:31:09.923Z,100621.22
2022-08-30T22:33:37.275Z,100621.22
2022-08-30T22:36:13.963Z,100624.44
2022-08-30T22:38:41.264Z,100632.81
2022-08-30T22:41:13.292Z,100626.56
2022-08-30T22:43:40.484Z,100629.25
2022-08-30T22:46:08.031Z,100622.75
2022-08-30T22:48:35.985Z,100616.28
2022-08-30T22:51:02.997Z,100616.16
2022-08-30T22:53:29.957Z,100617.38
2022-08-30T22:55:56.968Z,100615.91
2022-08-30T22:58:23.843Z,100618.00
2022-08-30T23:00:55.001Z,100618.41
2022-08-30T23:03:22.289Z,100623.72
2022-08-30T23:05:49.033Z,100636.25
2022-08-30T23:08:15.681Z,100624.16
2022-08-30T23:10:44.307Z,100635.03
2022-08-30T23:13:11.493Z,100633.53
2022-08-30T23:15:38.397Z,100623.75
2022-08-30T23:18:05.442Z,100629.59
2022-08-30T23:20:32.225Z,100633.19
2022-08-30T23:22:58.961Z,100630.22
2022-08-30T23:25:52.142Z,100635.34
2022-08-30T23:28:39.390Z,100638.81
2022-08-30T23:31:29.999Z,100635.09
2022-08-30T23:34:16.116Z,100637.78
2022-08-30T23:37:01.908Z,100632.63
2022-08-30T23:39:47.229Z,100643.34
2022-08-30T23:42:32.727Z,100642.72
2022-08-30T23:45:18.033Z,100646.56
2022-08-30T23:48:03.628Z,100645.69
2022-08-30T23:50:49.013Z,100643.78
2022-08-30T23:53:34.403Z,100642.31
2022-08-30T23:56:19.778Z,100647.66
2022-08-30T23:59:05.114Z,100649.91
