createdAt,value
2024-01-18T00:00:22.504Z,95023.63
2024-01-18T00:05:39.893Z,95022.09
2024-01-18T00:08:06.301Z,95022.94
2024-01-18T00:10:32.745Z,95020.25
2024-01-18T00:12:59.126Z,95030.41
2024-01-18T00:15:25.584Z,95032.53
2024-01-18T00:17:52.300Z,95030.13
2024-01-18T00:20:18.802Z,95026.84
2024-01-18T00:22:45.222Z,95040.00
2024-01-18T00:25:11.670Z,95048.66
2024-01-18T00:27:38.147Z,95049.19
2024-01-18T00:30:04.869Z,95059.13
2024-01-18T00:32:31.431Z,95069.84
2024-01-18T00:34:57.902Z,95062.31
2024-01-18T00:37:24.297Z,95054.50
2024-01-18T00:39:50.700Z,95063.06
2024-01-18T00:42:17.132Z,95054.44
2024-01-18T00:44:43.590Z,95055.75
2024-01-18T00:47:09.997Z,95075.03
2024-01-18T00:49:36.517Z,95084.13
2024-01-18T00:52:02.965Z,95073.91
2024-01-18T00:54:29.426Z,95068.00
2024-01-18T00:56:55.870Z,95051.84
2024-01-18T00:59:22.278Z,95040.06
2024-01-18T01:01:48.700Z,95043.28
2024-01-18T01:04:15.142Z,95031.75
2024-01-18T01:06:41.629Z,95029.94
2024-01-18T01:09:08.180Z,95031.06
2024-01-18T01:11:34.608Z,95027.88
2024-01-18T01:14:01.151Z,95030.81
2024-01-18T01:16:27.618Z,95039.91
2024-01-18T01:18:54.057Z,95021.91
2024-01-18T01:21:20.472Z,95018.41
2024-01-18T01:23:46.885Z,95025.63
2024-01-18T01:26:13.283Z,95015.16
2024-01-18T01:28:39.671Z,95011.69
2024-01-18T01:31:06.098Z,95021.09
2024-01-18T01:33:32.676Z,95012.78
2024-01-18T01:35:59.583Z,95005.00
2024-01-18T01:38:26.010Z,95010.13
2024-01-18T01:40:52.439Z,95008.22
2024-01-18T01:43:18.845Z,94985.72
2024-01-18T01:45:45.769Z,94979.28
2024-01-18T01:48:12.292Z,94960.53
2024-01-18T01:50:38.731Z,94956.22
2024-01-18T01:53:05.129Z,94968.19
2024-01-18T01:55:31.650Z,94971.63
2024-01-18T01:57:58.045Z,94967.09
2024-01-18T02:00:24.495Z,94953.19
2024-01-18T02:02:51.029Z,94947.56
2024-01-18T02:05:17.520Z,94933.63
2024-01-18T02:07:44.005Z,94937.44
2024-01-18T02:12:51.789Z,94940.41
2024-01-18T02:15:18.266Z,94937.47
2024-01-18T02:17:44.721Z,94946.09
2024-01-18T02:20:11.149Z,94945.56
2024-01-18T02:22:37.557Z,94937.25
2024-01-18T02:25:04.011Z,94936.22
2024-01-18T02:27:38.380Z,94929.78
2024-01-18T02:30:04.837Z,94930.59
2024-01-18T02:32:31.345Z,94923.06
2024-01-18T02:34:57.761Z,94916.84
2024-01-18T02:37:24.146Z,94927.31
2024-01-18T02:39:50.568Z,94916.13
2024-01-18T02:42:17.054Z,94922.03
2024-01-18T02:44:43.817Z,94913.16
2024-01-18T02:47:10.205Z,94921.75
2024-01-18T02:49:36.644Z,94920.66
2024-01-18T02:52:03.047Z,94930.59
2024-01-18T02:54:29.533Z,94950.63
2024-01-18T02:56:56.043Z,94978.66
2024-01-18T02:59:27.041Z,95000.06
2024-01-18T03:01:53.562Z,95022.16
2024-01-18T03:04:20.891Z,95034.50
2024-01-18T03:06:47.518Z,95042.56
2024-01-18T03:09:13.991Z,95038.56
2024-01-18T03:11:40.863Z,95033.19
2024-01-18T03:14:07.529Z,95039.38
2024-01-18T03:16:33.937Z,95042.63
2024-01-18T03:19:00.495Z,95039.69
2024-01-18T03:21:27.022Z,95044.81
2024-01-18T03:23:53.411Z,95051.53
2024-01-18T03:26:19.812Z,95049.91
2024-01-18T03:28:46.236Z,95052.59
2024-01-18T03:31:12.630Z,95046.72
2024-01-18T03:33:39.487Z,95052.34
2024-01-18T03:36:05.971Z,95035.75
2024-01-18T03:38:32.389Z,94985.38
2024-01-18T03:40:58.792Z,94966.00
2024-01-18T03:43:25.183Z,94951.75
2024-01-18T03:45:51.659Z,94955.78
2024-01-18T03:48:18.139Z,94948.31
2024-01-18T03:53:24.861Z,94941.34
2024-01-18T03:55:51.250Z,94943.03
2024-01-18T03:58:17.639Z,94946.28
2024-01-18T04:00:44.092Z,94947.13
2024-01-18T04:03:10.691Z,94939.88
2024-01-18T04:05:37.337Z,94937.47
2024-01-18T04:08:03.866Z,94934.75
2024-01-18T04:10:30.263Z,94933.13
2024-01-18T04:12:56.685Z,94933.91
2024-01-18T04:15:23.091Z,94917.03
2024-01-18T04:17:49.585Z,94918.69
2024-01-18T04:20:16.042Z,94919.56
2024-01-18T04:22:42.459Z,94916.38
2024-01-18T04:25:08.855Z,94901.91
2024-01-18T04:27:35.346Z,94907.84
2024-01-18T04:30:01.837Z,94905.41
2024-01-18T04:32:28.289Z,94896.28
2024-01-18T04:34:54.761Z,94897.38
2024-01-18T04:37:21.268Z,94899.47
2024-01-18T04:39:47.682Z,94896.78
2024-01-18T04:42:14.141Z,94903.47
2024-01-18T04:44:40.575Z,94900.25
2024-01-18T04:47:08.196Z,94906.97
2024-01-18T04:49:34.658Z,94905.88
2024-01-18T04:52:01.098Z,94893.56
2024-01-18T04:54:27.545Z,94899.19
2024-01-18T04:56:53.978Z,94891.94
2024-01-18T04:59:20.393Z,94892.44
2024-01-18T05:01:46.784Z,94898.09
2024-01-18T05:04:13.478Z,94897.84
2024-01-18T05:06:40.052Z,94896.00
2024-01-18T05:09:06.631Z,94910.47
2024-01-18T05:11:33.155Z,94920.38
2024-01-18T05:13:59.561Z,94918.75
2024-01-18T05:16:25.975Z,94918.75
2024-01-18T05:18:53.590Z,94913.59
2024-01-18T05:21:20.146Z,94904.78
2024-01-18T05:23:46.549Z,94895.75
2024-01-18T05:26:12.937Z,94897.09
2024-01-18T05:28:39.330Z,94896.84
2024-01-18T05:31:05.752Z,94901.97
2024-01-18T05:33:32.280Z,94915.91
2024-01-18T05:35:58.957Z,94909.75
2024-01-18T05:38:25.472Z,94914.53
2024-01-18T05:40:51.915Z,94931.22
2024-01-18T05:43:18.357Z,94914.28
2024-01-18T05:45:44.911Z,94915.63
2024-01-18T05:48:11.872Z,94909.75
2024-01-18T05:50:38.318Z,94917.28
2024-01-18T05:53:04.701Z,94936.38
2024-01-18T05:55:31.220Z,94942.88
2024-01-18T06:00:38.019Z,94957.38
2024-01-18T06:03:04.519Z,94961.28
2024-01-18T06:05:31.035Z,94954.38
2024-01-18T06:07:57.429Z,94945.09
2024-01-18T06:10:23.816Z,94946.03
2024-01-18T06:12:50.233Z,94956.84
2024-01-18T06:15:16.672Z,94951.53
2024-01-18T06:17:43.233Z,94962.09
2024-01-18T06:20:09.802Z,94957.97
2024-01-18T06:22:36.363Z,94944.81
2024-01-18T06:25:02.880Z,94947.56
2024-01-18T06:27:29.464Z,94921.59
2024-01-18T06:30:02.520Z,94916.22
2024-01-18T06:32:29.027Z,94927.56
2024-01-18T06:34:55.563Z,94933.53
2024-01-18T06:37:22.089Z,94953.09
2024-01-18T06:39:48.569Z,94957.16
2024-01-18T06:42:17.734Z,94966.00
2024-01-18T06:44:49.595Z,94960.09
2024-01-18T06:47:16.506Z,94953.69
2024-01-18T06:49:43.036Z,94950.41
2024-01-18T06:52:10.318Z,94938.31
2024-01-18T06:54:36.865Z,94948.00
2024-01-18T06:57:03.480Z,94945.38
2024-01-18T06:59:29.992Z,94961.50
2024-01-18T07:01:56.494Z,94966.59
2024-01-18T07:04:22.991Z,94956.38
2024-01-18T07:06:49.580Z,94963.56
2024-01-18T07:09:16.211Z,94957.09
2024-01-18T07:11:44.854Z,94952.81
2024-01-18T07:14:11.262Z,94948.25
2024-01-18T07:16:37.744Z,94951.47
2024-01-18T07:19:04.358Z,94955.53
2024-01-18T07:21:30.951Z,94967.09
2024-01-18T07:23:57.591Z,94953.09
2024-01-18T07:26:24.070Z,94963.03
2024-01-18T07:28:50.750Z,94964.09
2024-01-18T07:31:17.231Z,94954.16
2024-01-18T07:33:43.879Z,94966.84
2024-01-18T07:36:12.419Z,94958.78
2024-01-18T07:38:38.870Z,94963.06
2024-01-18T07:41:05.257Z,94975.94
2024-01-18T07:43:31.678Z,94972.47
2024-01-18T07:45:58.242Z,94966.31
2024-01-18T07:48:24.808Z,94960.44
2024-01-18T07:50:51.542Z,94965.00
2024-01-18T07:53:18.407Z,94956.63
2024-01-18T07:55:44.921Z,94961.16
2024-01-18T07:58:11.366Z,94961.41
2024-01-18T08:00:38.046Z,94976.72
2024-01-18T08:03:04.574Z,94983.44
2024-01-18T08:05:31.130Z,94979.69
2024-01-18T08:07:57.712Z,94975.44
2024-01-18T08:10:24.157Z,94972.72
2024-01-18T08:12:50.656Z,94970.50
2024-01-18T08:15:17.219Z,94976.72
2024-01-18T08:17:43.674Z,94968.94
2024-01-18T08:20:10.120Z,94957.44
2024-01-18T08:22:36.519Z,94969.81
2024-01-18T08:25:03.010Z,94978.72
2024-01-18T08:27:29.536Z,94978.19
2024-01-18T08:29:56.045Z,94996.69
2024-01-18T08:32:22.516Z,95000.63
2024-01-18T08:34:49.017Z,94989.34
2024-01-18T08:37:15.633Z,94974.31
2024-01-18T08:39:42.264Z,94963.22
2024-01-18T08:42:08.864Z,94961.06
2024-01-18T08:44:35.322Z,94972.03
2024-01-18T08:47:01.777Z,94982.06
2024-01-18T08:49:28.362Z,94983.25
2024-01-18T08:51:54.940Z,94989.31
2024-01-18T08:54:21.419Z,94993.22
2024-01-18T08:56:47.935Z,95002.69
2024-01-18T08:59:14.349Z,95000.38
2024-01-18T09:01:43.961Z,94997.81
2024-01-18T09:04:10.637Z,95001.84
2024-01-18T09:06:37.263Z,95011.00
2024-01-18T09:09:03.738Z,95012.97
2024-01-18T09:11:30.289Z,95002.72
2024-01-18T09:13:56.693Z,95012.09
2024-01-18T09:16:23.168Z,95012.13
2024-01-18T09:19:00.973Z,95017.56
2024-01-18T09:21:35.927Z,95028.84
2024-01-18T09:24:02.446Z,95025.03
2024-01-18T09:26:28.877Z,95026.06
2024-01-18T09:28:55.371Z,95030.91
2024-01-18T09:31:30.916Z,95034.72
2024-01-18T09:34:04.860Z,95041.09
2024-01-18T09:36:31.282Z,95050.66
2024-01-18T09:38:57.712Z,95043.72
2024-01-18T09:41:24.109Z,95050.38
2024-01-18T09:43:50.602Z,95046.66
2024-01-18T09:46:17.004Z,95037.03
2024-01-18T09:48:43.518Z,95036.84
2024-01-18T09:51:09.987Z,95034.22
2024-01-18T09:53:36.389Z,95036.09
2024-01-18T09:56:14.900Z,95038.41
2024-01-18T09:58:41.386Z,95051.88
2024-01-18T10:03:48.170Z,95054.69
2024-01-18T10:06:14.787Z,95058.78
2024-01-18T10:08:41.283Z,95057.16
2024-01-18T10:11:08.298Z,95058.34
2024-01-18T10:13:34.816Z,95052.47
2024-01-18T10:16:01.232Z,95048.19
2024-01-18T10:18:27.722Z,95055.53
2024-01-18T10:20:56.159Z,95075.41
2024-01-18T10:23:22.612Z,95069.25
2024-01-18T10:25:55.352Z,95073.88
2024-01-18T10:28:21.778Z,95090.03
2024-01-18T10:30:48.285Z,95096.41
2024-01-18T10:33:14.888Z,95087.13
2024-01-18T10:35:41.347Z,95080.03
2024-01-18T10:38:07.802Z,95094.50
2024-01-18T10:40:34.254Z,95081.47
2024-01-18T10:43:00.648Z,95078.34
2024-01-18T10:45:27.077Z,95083.44
2024-01-18T10:47:53.511Z,95085.69
2024-01-18T10:50:19.946Z,95091.09
2024-01-18T10:52:46.345Z,95090.56
2024-01-18T10:55:12.800Z,95096.78
2024-01-18T10:57:39.405Z,95103.75
2024-01-18T11:00:06.052Z,95111.06
2024-01-18T11:02:32.571Z,95114.38
2024-01-18T11:04:58.998Z,95118.44
2024-01-18T11:07:25.616Z,95108.22
2024-01-18T11:09:52.149Z,95103.03
2024-01-18T11:15:02.854Z,95091.13
2024-01-18T11:17:29.376Z,95105.72
2024-01-18T11:19:55.984Z,95106.59
2024-01-18T11:22:22.530Z,95098.84
2024-01-18T11:24:48.986Z,95089.31
2024-01-18T11:29:55.873Z,95084.59
2024-01-18T11:32:22.274Z,95093.78
2024-01-18T11:34:48.678Z,95093.78
2024-01-18T11:37:15.140Z,95098.88
2024-01-18T11:39:42.781Z,95103.13
2024-01-18T11:42:09.304Z,95104.47
2024-01-18T11:47:19.786Z,95090.63
2024-01-18T11:49:46.286Z,95096.63
2024-01-18T11:55:02.660Z,95096.28
2024-01-18T11:57:30.356Z,95101.66
2024-01-18T11:59:56.850Z,95113.78
2024-01-18T12:02:23.275Z,95114.56
2024-01-18T12:04:50.890Z,95122.88
2024-01-18T12:07:19.212Z,95111.94
2024-01-18T12:09:45.887Z,95133.75
2024-01-18T12:14:52.711Z,95134.22
2024-01-18T12:17:19.186Z,95124.09
2024-01-18T12:19:45.724Z,95129.53
2024-01-18T12:22:12.248Z,95146.84
2024-01-18T12:24:47.652Z,95134.47
2024-01-18T12:27:14.564Z,95150.84
2024-01-18T12:29:42.125Z,95147.22
2024-01-18T12:32:08.839Z,95154.56
2024-01-18T12:34:39.342Z,95166.06
2024-01-18T12:37:07.017Z,95157.44
2024-01-18T12:39:33.898Z,95160.13
2024-01-18T12:42:00.445Z,95172.25
2024-01-18T12:44:26.990Z,95174.38
2024-01-18T12:46:53.524Z,95170.81
2024-01-18T12:49:20.105Z,95140.59
2024-01-18T12:51:46.673Z,95141.50
2024-01-18T12:54:13.157Z,95142.69
2024-01-18T12:56:39.628Z,95144.34
2024-01-18T12:59:06.089Z,95150.88
2024-01-18T13:01:32.735Z,95159.00
2024-01-18T13:03:59.273Z,95176.44
2024-01-18T13:06:25.821Z,95180.50
2024-01-18T13:08:52.315Z,95182.06
2024-01-18T13:11:18.752Z,95197.38
2024-01-18T13:13:45.277Z,95190.97
2024-01-18T13:16:11.777Z,95192.09
2024-01-18T13:18:38.375Z,95187.78
2024-01-18T13:21:08.897Z,95190.72
2024-01-18T13:23:35.371Z,95202.31
2024-01-18T13:26:02.181Z,95200.66
2024-01-18T13:28:28.677Z,95210.63
2024-01-18T13:30:55.220Z,95243.41
2024-01-18T13:33:21.850Z,95265.16
2024-01-18T13:35:51.116Z,95270.19
2024-01-18T13:38:17.584Z,95292.78
2024-01-18T13:40:44.056Z,95304.84
2024-01-18T13:43:10.537Z,95289.75
2024-01-18T13:45:37.121Z,95252.66
2024-01-18T13:48:03.810Z,95309.38
2024-01-18T13:50:32.922Z,95303.16
2024-01-18T13:53:02.054Z,95294.59
2024-01-18T13:55:30.935Z,95292.44
2024-01-18T13:57:57.998Z,95287.06
2024-01-18T14:00:24.466Z,95308.72
2024-01-18T14:02:50.952Z,95313.19
2024-01-18T14:05:17.454Z,95303.00
2024-01-18T14:07:44.039Z,95315.94
2024-01-18T14:10:10.662Z,95325.94
2024-01-18T14:12:38.260Z,95328.94
2024-01-18T14:15:04.749Z,95295.81
2024-01-18T14:17:32.651Z,95287.06
2024-01-18T14:19:59.302Z,95305.84
2024-01-18T14:22:25.811Z,95318.13
2024-01-18T14:24:52.336Z,95313.56
2024-01-18T14:27:18.862Z,95312.56
2024-01-18T14:29:45.733Z,95303.25
2024-01-18T14:32:20.806Z,95307.63
2024-01-18T14:34:47.460Z,95295.53
2024-01-18T14:37:14.015Z,95308.47
2024-01-18T14:39:40.942Z,95320.00
2024-01-18T14:42:12.493Z,95335.72
2024-01-18T14:44:39.006Z,95333.63
2024-01-18T14:47:05.861Z,95347.34
2024-01-18T14:49:32.455Z,95389.59
2024-01-18T14:51:58.998Z,95422.34
2024-01-18T14:54:25.596Z,95421.25
2024-01-18T14:56:52.097Z,95421.69
2024-01-18T14:59:18.609Z,95427.88
2024-01-18T15:01:45.157Z,95421.19
2024-01-18T15:04:11.848Z,95423.63
2024-01-18T15:06:38.536Z,95413.44
2024-01-18T15:09:05.049Z,95423.13
2024-01-18T15:11:31.566Z,95437.59
2024-01-18T15:13:58.047Z,95444.22
2024-01-18T15:16:24.593Z,95453.75
2024-01-18T15:19:00.270Z,95458.97
2024-01-18T15:21:30.325Z,95463.09
2024-01-18T15:23:56.877Z,95447.41
2024-01-18T15:26:23.489Z,95464.47
2024-01-18T15:28:49.976Z,95465.25
2024-01-18T15:31:16.465Z,95491.50
2024-01-18T15:33:43.102Z,95500.31
2024-01-18T15:36:09.632Z,95500.88
2024-01-18T15:38:36.126Z,95509.97
2024-01-18T15:41:02.596Z,95526.44
2024-01-18T15:43:29.136Z,95525.72
2024-01-18T15:45:55.801Z,95531.59
2024-01-18T15:48:24.437Z,95517.59
2024-01-18T15:50:51.002Z,95522.91
2024-01-18T15:53:25.539Z,95539.81
2024-01-18T15:55:52.164Z,95538.06
2024-01-18T15:58:18.640Z,95532.06
2024-01-18T16:00:45.230Z,95535.19
2024-01-18T16:03:11.757Z,95551.66
2024-01-18T16:05:38.272Z,95545.13
2024-01-18T16:08:04.751Z,95556.41
2024-01-18T16:10:31.750Z,95555.44
2024-01-18T16:12:58.297Z,95548.00
2024-01-18T16:15:24.835Z,95563.50
2024-01-18T16:17:52.933Z,95588.38
2024-01-18T16:20:19.412Z,95596.91
2024-01-18T16:22:46.337Z,95597.63
2024-01-18T16:25:13.083Z,95604.19
2024-01-18T16:27:39.520Z,95608.03
2024-01-18T16:32:50.448Z,95621.34
2024-01-18T16:35:17.021Z,95622.50
2024-01-18T16:37:43.512Z,95627.53
2024-01-18T16:40:10.044Z,95642.19
2024-01-18T16:42:36.526Z,95647.19
2024-01-18T16:45:02.992Z,95651.25
2024-01-18T16:47:29.429Z,95664.59
2024-01-18T16:49:55.981Z,95660.38
2024-01-18T16:52:24.206Z,95659.72
2024-01-18T16:54:51.471Z,95657.03
2024-01-18T16:57:26.700Z,95654.47
2024-01-18T16:59:56.653Z,95662.41
2024-01-18T17:02:23.188Z,95676.38
2024-01-18T17:04:49.799Z,95671.81
2024-01-18T17:07:16.478Z,95682.91
2024-01-18T17:09:42.994Z,95680.84
2024-01-18T17:12:09.442Z,95679.78
2024-01-18T17:14:36.026Z,95680.84
2024-01-18T17:17:03.408Z,95686.78
2024-01-18T17:19:30.060Z,95682.97
2024-01-18T17:21:56.553Z,95691.50
2024-01-18T17:24:23.032Z,95691.16
2024-01-18T17:26:49.506Z,95691.50
2024-01-18T17:29:16.021Z,95701.41
2024-01-18T17:31:42.459Z,95705.97
2024-01-18T17:34:08.892Z,95707.00
2024-01-18T17:36:35.307Z,95704.78
2024-01-18T17:39:01.756Z,95713.41
2024-01-18T17:41:28.198Z,95721.22
2024-01-18T17:43:54.667Z,95719.47
2024-01-18T17:46:21.109Z,95722.75
2024-01-18T17:48:53.485Z,95726.47
2024-01-18T17:51:34.293Z,95725.88
2024-01-18T17:54:00.756Z,95712.13
2024-01-18T17:56:27.232Z,95731.13
2024-01-18T17:58:53.716Z,95737.19
2024-01-18T18:01:20.163Z,95747.53
2024-01-18T18:03:46.677Z,95749.66
2024-01-18T18:06:13.117Z,95750.91
2024-01-18T18:08:39.594Z,95764.88
2024-01-18T18:11:06.134Z,95764.09
2024-01-18T18:13:32.674Z,95765.34
2024-01-18T18:15:59.312Z,95771.75
2024-01-18T18:18:25.787Z,95778.75
2024-01-18T18:20:52.274Z,95780.84
2024-01-18T18:23:18.960Z,95778.59
2024-01-18T18:25:45.453Z,95791.44
2024-01-18T18:28:14.380Z,95796.31
2024-01-18T18:30:48.013Z,95808.09
2024-01-18T18:33:21.409Z,95818.47
2024-01-18T18:35:47.984Z,95830.91
2024-01-18T18:38:20.916Z,95834.03
2024-01-18T18:40:50.647Z,95839.84
2024-01-18T18:43:17.722Z,95843.34
2024-01-18T18:45:50.024Z,95839.84
2024-01-18T18:48:16.846Z,95834.50
2024-01-18T18:50:43.447Z,95824.44
2024-01-18T18:53:10.032Z,95826.16
2024-01-18T18:55:36.488Z,95833.59
2024-01-18T18:58:02.953Z,95834.88
2024-01-18T19:00:29.721Z,95838.81
2024-01-18T19:02:56.155Z,95840.75
2024-01-18T19:05:22.742Z,95827.00
2024-01-18T19:07:49.309Z,95838.75
2024-01-18T19:10:15.922Z,95847.81
2024-01-18T19:12:42.777Z,95851.69
2024-01-18T19:15:09.266Z,95861.16
2024-01-18T19:17:36.504Z,95866.97
2024-01-18T19:20:03.222Z,95878.47
2024-01-18T19:22:29.750Z,95882.00
2024-01-18T19:24:57.251Z,95887.56
2024-01-18T19:27:23.884Z,95893.97
2024-01-18T19:29:58.524Z,95911.34
2024-01-18T19:32:25.775Z,95921.69
2024-01-18T19:34:52.656Z,95930.34
2024-01-18T19:37:19.052Z,95941.97
2024-01-18T19:39:45.462Z,95928.63
2024-01-18T19:42:11.871Z,95937.88
2024-01-18T19:44:38.393Z,95936.63
2024-01-18T19:47:07.699Z,95943.31
2024-01-18T19:49:34.248Z,95946.31
2024-01-18T19:52:00.758Z,95947.69
2024-01-18T19:54:27.232Z,95953.34
2024-01-18T19:56:53.817Z,95956.56
2024-01-18T19:59:20.328Z,95970.94
2024-01-18T20:01:46.825Z,95977.25
2024-01-18T20:04:13.351Z,95985.47
2024-01-18T20:06:39.887Z,95996.75
2024-01-18T20:09:06.611Z,96008.63
2024-01-18T20:11:33.160Z,96009.38
2024-01-18T20:13:59.770Z,96022.63
2024-01-18T20:16:26.224Z,96027.09
2024-01-18T20:18:52.884Z,96044.00
2024-01-18T20:21:19.329Z,96047.09
2024-01-18T20:23:45.984Z,96057.22
2024-01-18T20:26:14.100Z,96064.66
2024-01-18T20:28:42.115Z,96072.19
2024-01-18T20:31:08.770Z,96080.44
2024-01-18T20:33:35.521Z,96091.56
2024-01-18T20:36:02.658Z,96094.22
2024-01-18T20:38:29.156Z,96107.16
2024-01-18T20:40:55.701Z,96116.00
2024-01-18T20:43:22.120Z,96123.94
2024-01-18T20:45:48.517Z,96136.78
2024-01-18T20:48:15.198Z,96133.72
2024-01-18T20:50:41.697Z,96135.19
2024-01-18T20:53:08.175Z,96133.41
2024-01-18T20:55:34.561Z,96139.38
2024-01-18T20:58:00.951Z,96145.16
2024-01-18T21:00:32.333Z,96148.44
2024-01-18T21:03:02.047Z,96143.72
2024-01-18T21:05:28.507Z,96152.56
2024-01-18T21:07:54.933Z,96158.69
2024-01-18T21:10:21.320Z,96155.81
2024-01-18T21:12:47.729Z,96159.53
2024-01-18T21:15:14.116Z,96168.75
2024-01-18T21:17:41.916Z,96171.19
2024-01-18T21:20:09.754Z,96175.69
2024-01-18T21:22:36.140Z,96180.63
2024-01-18T21:25:02.539Z,96171.38
2024-01-18T21:27:29.019Z,96177.94
2024-01-18T21:29:55.421Z,96181.22
2024-01-18T21:32:21.875Z,96181.47
2024-01-18T21:34:48.355Z,96182.69
2024-01-18T21:37:15.987Z,96185.38
2024-01-18T21:39:54.742Z,96192.38
2024-01-18T21:42:21.773Z,96194.41
2024-01-18T21:44:57.509Z,96198.94
2024-01-18T21:50:05.004Z,96206.31
2024-01-18T21:52:31.958Z,96201.81
2024-01-18T21:54:58.461Z,96212.28
2024-01-18T21:57:25.391Z,96221.97
2024-01-18T21:59:51.968Z,96221.97
2024-01-18T22:02:18.700Z,96225.25
2024-01-18T22:04:45.649Z,96235.13
2024-01-18T22:07:15.962Z,96242.13
2024-01-18T22:09:43.489Z,96253.84
2024-01-18T22:12:10.200Z,96261.63
2024-01-18T22:14:36.720Z,96269.22
2024-01-18T22:17:03.268Z,96275.09
2024-01-18T22:19:42.404Z,96285.78
2024-01-18T22:22:13.739Z,96289.66
2024-01-18T22:24:40.277Z,96296.78
2024-01-18T22:27:06.760Z,96305.09
2024-01-18T22:29:33.321Z,96312.88
2024-01-18T22:31:59.744Z,96315.97
2024-01-18T22:34:26.191Z,96318.03
2024-01-18T22:36:52.677Z,96319.94
2024-01-18T22:39:22.944Z,96319.38
2024-01-18T22:41:49.421Z,96319.94
2024-01-18T22:44:15.928Z,96325.31
2024-01-18T22:46:42.477Z,96330.53
2024-01-18T22:49:09.068Z,96328.50
2024-01-18T22:51:35.564Z,96328.09
2024-01-18T22:54:02.104Z,96331.59
2024-01-18T22:56:28.599Z,96341.25
2024-01-18T22:58:55.061Z,96336.38
2024-01-18T23:01:31.459Z,96344.97
2024-01-18T23:03:58.032Z,96361.19
2024-01-18T23:06:24.650Z,96370.66
2024-01-18T23:08:51.410Z,96386.47
2024-01-18T23:11:18.067Z,96383.41
2024-01-18T23:13:44.613Z,96385.88
2024-01-18T23:16:11.098Z,96397.19
2024-01-18T23:18:37.529Z,96403.56
2024-01-18T23:21:04.026Z,96419.94
2024-01-18T23:23:30.580Z,96414.63
2024-01-18T23:25:57.108Z,96418.38
2024-01-18T23:28:23.590Z,96417.03
2024-01-18T23:30:50.056Z,96423.19
2024-01-18T23:33:16.691Z,96439.00
2024-01-18T23:35:43.231Z,96447.53
2024-01-18T23:38:09.674Z,96455.50
2024-01-18T23:40:36.139Z,96452.78
2024-01-18T23:43:02.606Z,96462.66
2024-01-18T23:45:29.085Z,96473.19
2024-01-18T23:47:55.660Z,96470.41
2024-01-18T23:50:22.189Z,96476.91
2024-01-18T23:52:48.627Z,96483.53
2024-01-18T23:55:15.002Z,96488.53
2024-01-18T23:57:41.425Z,96483.56
