createdAt,value
2018-11-12T00:00:33.803Z,5.10
2018-11-12T00:03:01.417Z,5.11
2018-11-12T00:05:28.950Z,5.11
2018-11-12T00:07:56.700Z,5.08
2018-11-12T00:10:24.422Z,5.13
2018-11-12T00:12:52.082Z,5.02
2018-11-12T00:15:19.584Z,4.88
2018-11-12T00:17:47.197Z,4.86
2018-11-12T00:20:15.776Z,4.92
2018-11-12T00:22:43.844Z,4.96
2018-11-12T00:25:11.516Z,4.98
2018-11-12T00:27:39.366Z,5.12
2018-11-12T00:30:09.456Z,5.06
2018-11-12T00:32:36.953Z,5.08
2018-11-12T00:35:05.589Z,4.73
2018-11-12T00:37:33.253Z,4.88
2018-11-12T00:40:00.817Z,4.93
2018-11-12T00:42:28.521Z,4.94
2018-11-12T00:44:56.138Z,4.86
2018-11-12T00:47:23.801Z,4.78
2018-11-12T00:49:51.509Z,4.82
2018-11-12T00:52:19.328Z,4.84
2018-11-12T00:54:46.887Z,4.89
2018-11-12T00:57:14.625Z,4.88
2018-11-12T00:59:42.106Z,4.84
2018-11-12T01:02:09.769Z,4.94
2018-11-12T01:04:37.433Z,4.84
2018-11-12T01:07:05.145Z,4.85
2018-11-12T01:09:32.756Z,4.80
2018-11-12T01:12:00.521Z,4.85
2018-11-12T01:14:28.077Z,4.75
2018-11-12T01:16:55.633Z,4.67
2018-11-12T01:19:23.352Z,4.62
2018-11-12T01:21:50.956Z,4.66
2018-11-12T01:24:18.532Z,4.64
2018-11-12T01:26:46.216Z,4.64
2018-11-12T01:29:13.841Z,4.66
2018-11-12T01:31:41.508Z,4.66
2018-11-12T01:34:09.099Z,4.67
2018-11-12T01:36:36.664Z,4.67
2018-11-12T01:39:07.208Z,4.69
2018-11-12T01:41:34.817Z,4.65
2018-11-12T01:44:02.481Z,4.62
2018-11-12T01:46:30.040Z,4.51
2018-11-12T01:48:57.540Z,4.41
2018-11-12T01:51:25.102Z,4.35
2018-11-12T01:53:52.719Z,4.36
2018-11-12T01:56:20.174Z,4.37
2018-11-12T01:58:47.940Z,4.31
2018-11-12T02:01:15.442Z,4.28
2018-11-12T02:03:43.105Z,4.21
2018-11-12T02:06:10.767Z,4.15
2018-11-12T02:08:38.575Z,4.12
2018-11-12T02:11:06.040Z,4.15
2018-11-12T02:13:33.653Z,4.18
2018-11-12T02:16:01.265Z,4.23
2018-11-12T02:18:29.077Z,4.21
2018-11-12T02:20:56.642Z,4.19
2018-11-12T02:23:24.193Z,4.23
2018-11-12T02:25:51.756Z,4.15
2018-11-12T02:28:19.419Z,4.16
2018-11-12T02:30:47.996Z,4.15
2018-11-12T02:33:16.204Z,4.09
2018-11-12T02:35:43.943Z,4.03
2018-11-12T02:38:11.500Z,4.02
2018-11-12T02:40:39.069Z,4.01
2018-11-12T02:43:07.030Z,4.05
2018-11-12T02:45:34.643Z,3.98
2018-11-12T02:48:02.355Z,3.97
2018-11-12T02:50:36.716Z,4.04
2018-11-12T02:53:04.437Z,3.95
2018-11-12T02:55:32.078Z,4.01
2018-11-12T02:57:59.653Z,4.02
2018-11-12T03:00:27.248Z,3.90
2018-11-12T03:02:55.136Z,3.73
2018-11-12T03:05:22.747Z,3.74
2018-11-12T03:07:50.242Z,3.83
2018-11-12T03:10:19.300Z,3.79
2018-11-12T03:12:47.016Z,3.80
2018-11-12T03:15:15.130Z,4.00
2018-11-12T03:17:43.409Z,3.98
2018-11-12T03:20:12.763Z,3.95
2018-11-12T03:22:40.404Z,3.92
2018-11-12T03:25:09.518Z,3.93
2018-11-12T03:27:37.305Z,3.99
2018-11-12T03:30:05.510Z,4.00
2018-11-12T03:32:33.115Z,3.96
2018-11-12T03:35:00.786Z,3.98
2018-11-12T03:37:28.293Z,3.89
2018-11-12T03:39:55.901Z,4.03
2018-11-12T03:42:23.495Z,3.96
2018-11-12T03:44:51.019Z,4.00
2018-11-12T03:47:18.687Z,3.91
2018-11-12T03:49:46.189Z,3.72
2018-11-12T03:52:13.845Z,3.71
2018-11-12T03:54:41.463Z,3.76
2018-11-12T03:57:09.125Z,3.86
2018-11-12T03:59:36.587Z,3.85
2018-11-12T04:02:04.804Z,3.90
2018-11-12T04:04:32.321Z,3.83
2018-11-12T04:07:00.045Z,3.93
2018-11-12T04:09:27.747Z,3.84
2018-11-12T04:11:55.347Z,3.80
2018-11-12T04:14:22.917Z,3.68
2018-11-12T04:16:50.559Z,3.59
2018-11-12T04:19:18.148Z,3.66
2018-11-12T04:21:45.749Z,3.63
2018-11-12T04:24:13.302Z,3.66
2018-11-12T04:26:40.809Z,3.65
2018-11-12T04:29:08.472Z,3.72
2018-11-12T04:31:35.977Z,3.74
2018-11-12T04:34:03.693Z,3.71
2018-11-12T04:36:31.410Z,3.48
2018-11-12T04:38:59.048Z,3.70
2018-11-12T04:41:26.735Z,3.70
2018-11-12T04:43:54.393Z,3.62
2018-11-12T04:46:21.953Z,3.50
2018-11-12T04:48:49.510Z,3.46
2018-11-12T04:51:17.067Z,3.58
2018-11-12T04:53:44.767Z,3.43
2018-11-12T04:56:12.444Z,3.37
2018-11-12T04:58:40.056Z,3.31
2018-11-12T05:01:07.817Z,3.33
2018-11-12T05:03:35.642Z,3.35
2018-11-12T05:06:03.245Z,3.44
2018-11-12T05:08:30.897Z,3.35
2018-11-12T05:10:59.189Z,3.35
2018-11-12T05:13:26.792Z,3.45
2018-11-12T05:15:54.490Z,3.31
2018-11-12T05:18:22.116Z,3.35
2018-11-12T05:20:49.690Z,3.37
2018-11-12T05:23:17.152Z,3.31
2018-11-12T05:25:44.596Z,3.18
2018-11-12T05:28:11.853Z,3.09
2018-11-12T05:30:39.219Z,3.18
2018-11-12T05:33:06.896Z,3.26
2018-11-12T05:35:34.628Z,3.29
2018-11-12T05:38:02.307Z,3.30
2018-11-12T05:40:30.109Z,3.18
2018-11-12T05:42:57.819Z,3.25
2018-11-12T05:45:26.539Z,3.25
2018-11-12T05:47:54.019Z,3.25
2018-11-12T05:50:26.703Z,3.26
2018-11-12T05:52:55.787Z,3.30
2018-11-12T05:55:24.572Z,3.31
2018-11-12T05:57:52.184Z,3.37
2018-11-12T06:00:22.969Z,3.40
2018-11-12T06:02:50.684Z,3.52
2018-11-12T06:05:18.346Z,3.58
2018-11-12T06:07:46.111Z,3.50
2018-11-12T06:10:17.712Z,3.35
2018-11-12T06:12:45.533Z,3.34
2018-11-12T06:15:13.549Z,3.32
2018-11-12T06:17:41.833Z,3.26
2018-11-12T06:20:13.382Z,3.30
2018-11-12T06:22:41.005Z,3.35
2018-11-12T06:25:09.780Z,3.43
2018-11-12T06:27:37.498Z,3.34
2018-11-12T06:30:07.348Z,3.43
2018-11-12T06:32:35.124Z,3.56
2018-11-12T06:35:02.934Z,3.67
2018-11-12T06:37:30.538Z,3.58
2018-11-12T06:39:58.160Z,3.54
2018-11-12T06:42:25.785Z,3.32
2018-11-12T06:44:53.377Z,3.22
2018-11-12T06:47:21.100Z,3.02
2018-11-12T06:49:48.806Z,3.16
2018-11-12T06:52:16.552Z,3.12
2018-11-12T06:54:44.182Z,3.10
2018-11-12T06:57:11.774Z,3.32
2018-11-12T06:59:39.293Z,3.43
2018-11-12T07:02:07.062Z,3.46
2018-11-12T07:04:34.777Z,3.39
2018-11-12T07:07:02.358Z,3.42
2018-11-12T07:09:29.944Z,3.44
2018-11-12T07:11:57.508Z,3.51
2018-11-12T07:14:25.067Z,3.54
2018-11-12T07:16:52.675Z,3.52
2018-11-12T07:19:20.393Z,3.52
2018-11-12T07:21:47.994Z,3.55
2018-11-12T07:24:15.763Z,3.66
2018-11-12T07:26:43.271Z,3.73
2018-11-12T07:29:10.930Z,3.77
2018-11-12T07:31:39.057Z,3.85
2018-11-12T07:34:06.924Z,3.88
2018-11-12T07:36:34.581Z,3.86
2018-11-12T07:39:02.254Z,3.88
2018-11-12T07:41:29.908Z,3.93
2018-11-12T07:43:57.624Z,4.03
2018-11-12T07:46:25.132Z,4.18
2018-11-12T07:48:53.029Z,4.16
2018-11-12T07:51:20.723Z,4.45
2018-11-12T07:53:48.520Z,4.54
2018-11-12T07:56:16.205Z,4.52
2018-11-12T07:58:43.932Z,4.43
2018-11-12T08:01:11.512Z,4.33
2018-11-12T08:03:39.093Z,4.41
2018-11-12T08:06:06.671Z,4.39
2018-11-12T08:08:34.392Z,4.57
2018-11-12T08:11:01.949Z,4.68
2018-11-12T08:13:29.663Z,4.69
2018-11-12T08:15:57.270Z,4.80
2018-11-12T08:18:24.937Z,4.92
2018-11-12T08:20:52.593Z,5.08
2018-11-12T08:23:20.305Z,5.19
2018-11-12T08:25:47.840Z,5.32
2018-11-12T08:28:16.260Z,5.42
2018-11-12T08:30:44.926Z,5.50
2018-11-12T08:33:12.695Z,5.58
2018-11-12T08:35:41.075Z,5.76
2018-11-12T08:38:09.248Z,5.87
2018-11-12T08:40:37.779Z,5.88
2018-11-12T08:43:05.535Z,6.01
2018-11-12T08:45:33.155Z,6.14
2018-11-12T08:48:00.768Z,6.18
2018-11-12T08:50:28.466Z,6.42
2018-11-12T08:52:57.509Z,6.55
2018-11-12T08:55:27.463Z,6.74
2018-11-12T08:57:59.528Z,6.84
2018-11-12T09:00:28.392Z,6.88
2018-11-12T09:03:02.615Z,6.91
2018-11-12T09:05:30.787Z,6.83
2018-11-12T09:07:59.620Z,6.92
2018-11-12T09:10:28.922Z,7.08
2018-11-12T09:12:56.538Z,7.24
2018-11-12T09:15:24.093Z,7.35
2018-11-12T09:17:51.799Z,7.34
2018-11-12T09:20:22.232Z,7.41
2018-11-12T09:22:49.859Z,7.51
2018-11-12T09:25:19.608Z,7.48
2018-11-12T09:27:47.262Z,7.71
2018-11-12T09:30:17.388Z,7.74
2018-11-12T09:32:45.373Z,7.83
2018-11-12T09:35:17.112Z,7.91
2018-11-12T09:37:46.010Z,8.01
2018-11-12T09:40:15.311Z,7.95
2018-11-12T09:42:42.906Z,8.15
2018-11-12T09:45:10.888Z,8.20
2018-11-12T09:47:38.842Z,8.16
2018-11-12T09:50:08.562Z,7.74
2018-11-12T09:52:36.333Z,8.54
2018-11-12T09:55:04.117Z,8.54
2018-11-12T09:57:31.800Z,8.61
2018-11-12T09:59:59.411Z,8.89
2018-11-12T10:02:27.942Z,8.73
2018-11-12T10:04:56.289Z,8.95
2018-11-12T10:07:23.249Z,9.09
2018-11-12T10:09:51.833Z,9.04
2018-11-12T10:12:21.386Z,9.10
2018-11-12T10:14:50.083Z,9.21
2018-11-12T10:17:16.762Z,9.37
2018-11-12T10:19:41.994Z,9.38
2018-11-12T10:22:09.597Z,9.42
2018-11-12T10:24:37.976Z,9.56
2018-11-12T10:27:05.944Z,9.60
2018-11-12T10:29:33.714Z,9.63
2018-11-12T10:32:01.326Z,9.68
2018-11-12T10:34:28.878Z,9.84
2018-11-12T10:36:56.389Z,9.87
2018-11-12T10:39:24.053Z,9.87
2018-11-12T10:41:51.644Z,10.00
2018-11-12T10:44:19.312Z,9.98
2018-11-12T10:46:46.888Z,10.28
2018-11-12T10:49:15.214Z,10.19
2018-11-12T10:51:42.772Z,10.22
2018-11-12T10:54:10.515Z,10.29
2018-11-12T10:56:38.203Z,10.23
2018-11-12T10:59:06.117Z,10.55
2018-11-12T11:01:39.192Z,10.55
2018-11-12T11:04:12.296Z,10.54
2018-11-12T11:06:39.689Z,10.54
2018-11-12T11:09:08.028Z,10.90
2018-11-12T11:11:35.843Z,10.90
2018-11-12T11:14:03.543Z,10.88
2018-11-12T11:16:31.369Z,10.87
2018-11-12T11:18:59.018Z,10.73
2018-11-12T11:21:26.697Z,10.95
2018-11-12T11:23:54.404Z,10.94
2018-11-12T11:26:22.021Z,10.97
2018-11-12T11:28:49.767Z,10.94
2018-11-12T11:31:17.448Z,10.91
2018-11-12T11:33:45.211Z,10.92
2018-11-12T11:36:12.870Z,11.10
2018-11-12T11:38:40.588Z,11.16
2018-11-12T11:41:08.300Z,11.34
2018-11-12T11:43:35.961Z,11.56
2018-11-12T11:46:03.665Z,11.51
2018-11-12T11:48:31.321Z,11.33
2018-11-12T11:50:58.922Z,11.39
2018-11-12T11:53:26.808Z,11.34
2018-11-12T12:08:44.114Z,11.30
2018-11-12T12:11:11.823Z,11.87
2018-11-12T12:13:40.611Z,11.99
2018-11-12T12:16:08.333Z,11.95
2018-11-12T12:18:35.908Z,12.34
2018-11-12T12:21:03.712Z,12.32
2018-11-12T12:23:31.422Z,12.26
2018-11-12T12:25:59.015Z,12.38
2018-11-12T12:28:26.587Z,12.57
2018-11-12T12:30:54.047Z,13.04
2018-11-12T12:33:21.644Z,12.88
2018-11-12T12:35:50.204Z,13.02
2018-11-12T12:38:17.849Z,13.26
2018-11-12T12:40:45.364Z,13.11
2018-11-12T12:43:13.075Z,12.84
2018-11-12T12:45:40.874Z,12.63
2018-11-12T12:48:09.000Z,13.19
2018-11-12T12:50:36.777Z,13.35
2018-11-12T12:53:04.750Z,13.89
2018-11-12T12:55:32.632Z,14.48
2018-11-12T12:58:00.321Z,14.27
2018-11-12T13:00:28.350Z,14.46
2018-11-12T13:02:56.345Z,14.88
2018-11-12T13:05:23.975Z,15.05
2018-11-12T13:07:51.580Z,15.06
2018-11-12T13:10:20.362Z,15.25
2018-11-12T13:12:47.932Z,15.95
2018-11-12T13:15:16.571Z,16.51
2018-11-12T13:17:44.952Z,16.72
2018-11-12T13:20:13.896Z,16.54
2018-11-12T13:22:42.376Z,16.56
2018-11-12T13:25:10.385Z,16.10
2018-11-12T13:27:38.417Z,15.80
2018-11-12T13:30:08.275Z,16.26
2018-11-12T13:32:35.946Z,16.59
2018-11-12T13:35:03.904Z,16.44
2018-11-12T13:37:31.465Z,16.79
2018-11-12T13:39:59.081Z,16.64
2018-11-12T13:42:26.996Z,17.72
2018-11-12T13:44:54.761Z,17.78
2018-11-12T13:47:22.320Z,18.02
2018-11-12T13:49:50.176Z,16.05
2018-11-12T13:52:17.799Z,16.52
2018-11-12T13:54:45.473Z,16.83
2018-11-12T13:57:13.169Z,16.40
2018-11-12T13:59:40.832Z,16.60
2018-11-12T14:02:08.493Z,16.83
2018-11-12T14:04:36.164Z,16.02
2018-11-12T14:07:03.806Z,16.33
2018-11-12T14:09:31.538Z,15.97
2018-11-12T14:11:59.302Z,15.59
2018-11-12T14:14:27.064Z,14.85
2018-11-12T14:16:54.669Z,15.10
2018-11-12T14:19:22.336Z,15.44
2018-11-12T14:21:49.846Z,15.35
2018-11-12T14:24:17.401Z,15.20
2018-11-12T14:26:44.907Z,15.47
2018-11-12T14:29:13.239Z,15.93
2018-11-12T14:31:40.799Z,16.21
2018-11-12T14:34:08.202Z,16.12
2018-11-12T14:36:35.846Z,15.60
2018-11-12T14:39:04.075Z,14.86
2018-11-12T14:41:31.734Z,15.55
2018-11-12T14:43:59.254Z,15.46
2018-11-12T14:46:26.784Z,15.15
2018-11-12T14:48:54.229Z,13.52
2018-11-12T14:51:21.872Z,13.16
2018-11-12T14:53:49.556Z,13.29
2018-11-12T14:56:17.010Z,13.27
2018-11-12T14:58:44.648Z,13.31
2018-11-12T15:01:12.231Z,13.42
2018-11-12T15:03:40.045Z,12.96
2018-11-12T15:06:07.657Z,12.58
2018-11-12T15:08:35.266Z,12.24
2018-11-12T15:11:02.924Z,11.98
2018-11-12T15:13:30.543Z,11.74
2018-11-12T15:15:58.049Z,11.43
2018-11-12T15:18:25.604Z,11.18
2018-11-12T15:20:53.069Z,10.97
2018-11-12T15:23:20.727Z,10.87
2018-11-12T15:25:48.277Z,10.78
2018-11-12T15:28:15.796Z,10.68
2018-11-12T15:30:43.355Z,10.69
2018-11-12T15:33:10.910Z,10.55
2018-11-12T15:35:38.374Z,10.39
2018-11-12T15:38:06.136Z,9.75
2018-11-12T15:40:33.842Z,9.43
2018-11-12T15:43:01.366Z,9.36
2018-11-12T15:45:29.068Z,9.50
2018-11-12T15:47:56.628Z,9.61
2018-11-12T15:50:28.744Z,9.66
2018-11-12T15:52:56.347Z,9.68
2018-11-12T15:55:23.971Z,9.78
2018-11-12T15:57:51.853Z,9.69
2018-11-12T16:00:19.396Z,9.67
2018-11-12T16:02:46.857Z,9.51
2018-11-12T16:05:14.657Z,9.59
2018-11-12T16:07:42.377Z,8.89
2018-11-12T16:10:13.150Z,9.33
2018-11-12T16:12:40.963Z,9.30
2018-11-12T16:15:09.157Z,9.10
2018-11-12T16:17:36.846Z,9.10
2018-11-12T16:20:07.452Z,9.06
2018-11-12T16:22:35.216Z,9.09
2018-11-12T16:25:03.021Z,9.14
2018-11-12T16:27:30.637Z,9.15
2018-11-12T16:29:58.301Z,8.98
2018-11-12T16:32:25.974Z,8.96
2018-11-12T16:34:53.669Z,8.79
2018-11-12T16:37:21.336Z,8.61
2018-11-12T16:39:48.893Z,8.70
2018-11-12T16:42:16.433Z,8.43
2018-11-12T16:44:44.066Z,8.49
2018-11-12T16:47:11.728Z,8.38
2018-11-12T16:49:39.541Z,8.32
2018-11-12T16:52:07.132Z,8.47
2018-11-12T16:54:34.818Z,8.57
2018-11-12T16:57:02.575Z,8.20
2018-11-12T16:59:30.183Z,8.21
2018-11-12T17:01:57.785Z,8.09
2018-11-12T17:04:25.443Z,8.19
2018-11-12T17:06:53.224Z,8.16
2018-11-12T17:09:20.722Z,8.04
2018-11-12T17:11:48.237Z,8.01
2018-11-12T17:14:15.535Z,8.03
2018-11-12T17:16:43.107Z,7.95
2018-11-12T17:19:10.749Z,8.02
2018-11-12T17:21:38.422Z,7.82
2018-11-12T17:24:05.989Z,7.82
2018-11-12T17:26:33.545Z,7.73
2018-11-12T17:29:01.314Z,7.79
2018-11-12T17:31:29.018Z,7.91
2018-11-12T17:33:56.849Z,7.93
2018-11-12T17:36:24.531Z,7.78
2018-11-12T17:38:52.166Z,7.75
2018-11-12T17:41:19.708Z,7.62
2018-11-12T17:43:47.238Z,7.60
2018-11-12T17:46:14.799Z,7.35
2018-11-12T17:48:42.410Z,7.35
2018-11-12T17:51:11.089Z,7.59
2018-11-12T17:53:38.789Z,7.58
2018-11-12T17:56:06.520Z,7.56
2018-11-12T17:58:34.221Z,7.56
2018-11-12T18:01:01.827Z,7.31
2018-11-12T18:03:29.509Z,7.19
2018-11-12T18:05:57.197Z,7.24
2018-11-12T18:08:24.778Z,7.15
2018-11-12T18:10:52.855Z,7.08
2018-11-12T18:13:20.555Z,7.06
2018-11-12T18:15:48.198Z,7.11
2018-11-12T18:18:15.937Z,7.17
2018-11-12T18:20:43.496Z,6.87
2018-11-12T18:23:11.164Z,6.87
2018-11-12T18:25:38.726Z,6.78
2018-11-12T18:28:06.229Z,6.79
2018-11-12T18:30:33.972Z,6.52
2018-11-12T18:33:01.653Z,6.63
2018-11-12T18:35:29.151Z,6.71
2018-11-12T18:37:56.772Z,6.69
2018-11-12T18:40:25.729Z,6.77
2018-11-12T18:42:53.521Z,6.92
2018-11-12T18:45:28.094Z,7.04
2018-11-12T18:47:56.219Z,6.86
2018-11-12T18:50:25.118Z,6.97
2018-11-12T18:52:53.590Z,7.04
2018-11-12T18:55:21.156Z,7.10
2018-11-12T18:57:49.225Z,6.99
2018-11-12T19:00:18.249Z,6.93
2018-11-12T19:02:46.068Z,6.98
2018-11-12T19:05:15.753Z,6.94
2018-11-12T19:07:44.376Z,6.83
2018-11-12T19:10:14.082Z,6.79
2018-11-12T19:12:42.158Z,6.78
2018-11-12T19:15:12.775Z,6.88
2018-11-12T19:17:41.841Z,6.91
2018-11-12T19:20:09.548Z,6.82
2018-11-12T19:22:37.265Z,6.87
2018-11-12T19:25:06.761Z,6.80
2018-11-12T19:27:34.372Z,6.89
2018-11-12T19:30:01.923Z,6.85
2018-11-12T19:32:29.488Z,6.89
2018-11-12T19:34:57.222Z,6.88
2018-11-12T19:37:24.926Z,6.93
2018-11-12T19:39:52.671Z,6.83
2018-11-12T19:42:20.554Z,6.76
2018-11-12T19:44:48.165Z,6.67
2018-11-12T19:47:15.890Z,6.59
2018-11-12T19:49:43.479Z,6.68
2018-11-12T19:52:11.090Z,6.68
2018-11-12T19:54:38.786Z,6.66
2018-11-12T19:57:06.737Z,6.66
2018-11-12T19:59:34.892Z,6.76
2018-11-12T20:02:02.760Z,6.79
2018-11-12T20:04:30.321Z,6.62
2018-11-12T20:06:58.297Z,6.58
2018-11-12T20:09:26.740Z,6.67
2018-11-12T20:11:54.427Z,6.72
2018-11-12T20:14:22.257Z,6.61
2018-11-12T20:16:49.919Z,6.61
2018-11-12T20:19:17.845Z,6.64
2018-11-12T20:21:45.336Z,6.58
2018-11-12T20:24:12.837Z,6.51
2018-11-12T20:26:40.420Z,6.53
2018-11-12T20:29:07.972Z,6.39
2018-11-12T20:31:35.638Z,6.32
2018-11-12T20:34:03.269Z,6.24
2018-11-12T20:36:30.818Z,6.30
2018-11-12T20:38:59.171Z,6.27
2018-11-12T20:41:26.649Z,6.28
2018-11-12T20:43:54.451Z,6.25
2018-11-12T20:46:22.475Z,6.11
2018-11-12T20:48:50.302Z,6.14
2018-11-12T20:51:17.928Z,6.09
2018-11-12T20:53:45.575Z,6.19
2018-11-12T20:56:13.078Z,6.24
2018-11-12T20:58:41.464Z,6.23
2018-11-12T21:01:09.420Z,6.26
2018-11-12T21:03:38.364Z,6.29
2018-11-12T21:06:08.324Z,6.28
2018-11-12T21:08:36.208Z,6.25
2018-11-12T21:11:04.796Z,6.18
2018-11-12T21:13:32.498Z,6.16
2018-11-12T21:16:00.343Z,6.06
2018-11-12T21:18:27.969Z,6.12
2018-11-12T21:20:55.585Z,6.22
2018-11-12T21:23:23.238Z,6.22
2018-11-12T21:25:50.956Z,6.27
2018-11-12T21:28:18.468Z,6.25
2018-11-12T21:30:46.162Z,6.22
2018-11-12T21:33:13.744Z,6.34
2018-11-12T21:35:41.494Z,6.40
2018-11-12T21:38:09.224Z,6.36
2018-11-12T21:40:36.932Z,6.34
2018-11-12T21:43:04.711Z,6.32
2018-11-12T21:45:32.361Z,6.24
2018-11-12T21:47:59.864Z,6.20
2018-11-12T21:50:27.476Z,6.13
2018-11-12T21:52:55.089Z,6.13
2018-11-12T21:55:22.648Z,6.11
2018-11-12T21:57:50.260Z,6.23
2018-11-12T22:00:27.237Z,6.20
2018-11-12T22:02:57.960Z,6.24
2018-11-12T22:05:26.010Z,6.18
2018-11-12T22:07:53.709Z,6.29
2018-11-12T22:10:21.319Z,6.21
2018-11-12T22:12:49.749Z,6.28
2018-11-12T22:15:17.301Z,6.26
2018-11-12T22:17:44.971Z,6.25
2018-11-12T22:20:13.708Z,6.22
2018-11-12T22:22:41.620Z,6.33
2018-11-12T22:25:11.124Z,6.42
2018-11-12T22:27:39.286Z,6.48
2018-11-12T22:30:08.399Z,6.35
2018-11-12T22:32:36.015Z,6.41
2018-11-12T22:35:03.722Z,6.43
2018-11-12T22:37:31.383Z,6.30
2018-11-12T22:39:58.941Z,6.40
2018-11-12T22:42:27.575Z,6.40
2018-11-12T22:44:55.184Z,6.31
2018-11-12T22:47:22.749Z,6.32
2018-11-12T22:49:50.408Z,6.47
2018-11-12T22:52:17.972Z,6.42
2018-11-12T22:54:45.628Z,6.42
2018-11-12T22:57:13.241Z,6.42
2018-11-12T22:59:40.819Z,6.46
2018-11-12T23:02:08.360Z,6.37
2018-11-12T23:04:36.029Z,6.38
2018-11-12T23:07:03.692Z,6.31
2018-11-12T23:09:31.295Z,6.33
2018-11-12T23:11:58.955Z,6.23
2018-11-12T23:14:26.504Z,6.28
2018-11-12T23:16:54.125Z,6.28
2018-11-12T23:19:21.480Z,6.27
2018-11-12T23:21:48.989Z,6.25
2018-11-12T23:24:16.552Z,6.28
2018-11-12T23:26:44.315Z,6.29
2018-11-12T23:29:11.977Z,6.30
2018-11-12T23:31:39.620Z,6.25
2018-11-12T23:34:07.256Z,6.25
2018-11-12T23:36:34.809Z,6.22
2018-11-12T23:39:02.468Z,6.24
2018-11-12T23:41:30.133Z,6.28
2018-11-12T23:43:57.741Z,6.18
2018-11-12T23:46:25.457Z,6.18
2018-11-12T23:48:53.776Z,6.13
2018-11-12T23:51:21.297Z,6.17
2018-11-12T23:53:48.855Z,6.12
2018-11-12T23:56:16.307Z,6.08
2018-11-12T23:58:43.867Z,6.17
