createdAt,value
2022-09-01T00:00:13.536Z,17.30
2022-09-01T00:02:43.120Z,17.30
2022-09-01T00:05:10.546Z,17.40
2022-09-01T00:07:37.422Z,17.40
2022-09-01T00:10:07.617Z,17.40
2022-09-01T00:12:35.422Z,17.30
2022-09-01T00:15:04.561Z,17.20
2022-09-01T00:17:31.814Z,17.10
2022-09-01T00:19:58.932Z,17.10
2022-09-01T00:22:26.283Z,17.10
2022-09-01T00:24:53.394Z,17.10
2022-09-01T00:27:21.026Z,17.10
2022-09-01T00:29:55.386Z,17.10
2022-09-01T00:32:22.383Z,17.10
2022-09-01T00:34:49.278Z,17.10
2022-09-01T00:37:16.991Z,17.00
2022-09-01T00:39:44.005Z,17.00
2022-09-01T00:42:11.118Z,17.00
2022-09-01T00:44:38.457Z,16.80
2022-09-01T00:47:06.807Z,16.80
2022-09-01T00:49:41.536Z,16.80
2022-09-01T00:52:10.470Z,16.90
2022-09-01T00:54:42.272Z,16.90
2022-09-01T00:57:10.291Z,17.10
2022-09-01T00:59:43.810Z,17.10
2022-09-01T01:02:11.280Z,17.00
2022-09-01T01:04:38.725Z,16.90
2022-09-01T01:07:06.466Z,17.00
2022-09-01T01:09:36.012Z,17.10
2022-09-01T01:12:06.468Z,17.00
2022-09-01T01:14:37.121Z,17.00
2022-09-01T01:17:04.433Z,17.10
2022-09-01T01:20:04.322Z,17.00
2022-09-01T01:22:57.965Z,17.00
2022-09-01T01:25:25.660Z,17.00
2022-09-01T01:27:52.918Z,17.00
2022-09-01T01:30:20.996Z,16.90
2022-09-01T01:32:49.479Z,16.90
2022-09-01T01:35:17.727Z,17.00
2022-09-01T01:37:46.602Z,16.90
2022-09-01T01:40:16.923Z,16.90
2022-09-01T01:42:47.044Z,16.80
2022-09-01T01:45:17.353Z,16.70
2022-09-01T01:47:50.469Z,16.60
2022-09-01T01:50:18.076Z,16.60
2022-09-01T01:52:45.851Z,16.70
2022-09-01T01:55:13.282Z,16.60
2022-09-01T01:57:50.075Z,16.70
2022-09-01T02:00:30.288Z,16.60
2022-09-01T02:02:58.957Z,16.60
2022-09-01T02:05:32.148Z,16.50
2022-09-01T02:08:06.291Z,16.40
2022-09-01T02:10:39.262Z,16.50
2022-09-01T02:13:12.016Z,16.40
2022-09-01T02:15:45.847Z,16.50
2022-09-01T02:18:23.827Z,16.50
2022-09-01T02:20:53.012Z,16.50
2022-09-01T02:23:24.600Z,16.40
2022-09-01T02:26:15.084Z,16.50
2022-09-01T02:28:43.733Z,16.50
2022-09-01T02:31:13.049Z,16.40
2022-09-01T02:33:44.174Z,16.30
2022-09-01T02:36:15.363Z,16.30
2022-09-01T02:38:46.812Z,16.20
2022-09-01T02:41:23.870Z,16.20
2022-09-01T02:43:53.918Z,16.20
2022-09-01T02:46:23.588Z,16.20
2022-09-01T02:48:53.214Z,16.20
2022-09-01T02:51:25.400Z,16.30
2022-09-01T02:53:53.733Z,16.30
2022-09-01T02:56:24.958Z,16.20
2022-09-01T02:58:53.966Z,16.20
2022-09-01T03:01:29.737Z,16.20
2022-09-01T03:04:01.333Z,16.10
2022-09-01T03:06:30.732Z,16.20
2022-09-01T03:09:00.362Z,16.20
2022-09-01T03:11:30.496Z,16.00
2022-09-01T03:13:58.565Z,16.10
2022-09-01T03:16:25.767Z,16.10
2022-09-01T03:18:53.503Z,16.00
2022-09-01T03:21:21.537Z,16.00
2022-09-01T03:23:49.887Z,16.00
2022-09-01T03:26:23.381Z,16.00
2022-09-01T03:28:52.324Z,16.00
2022-09-01T03:31:20.970Z,16.00
2022-09-01T03:33:51.047Z,16.00
2022-09-01T03:36:28.485Z,16.00
2022-09-01T03:38:56.915Z,15.90
2022-09-01T03:41:28.485Z,15.90
2022-09-01T03:43:58.952Z,15.80
2022-09-01T03:46:35.849Z,15.80
2022-09-01T03:49:07.496Z,15.80
2022-09-01T03:51:39.067Z,15.80
2022-09-01T03:54:07.580Z,15.80
2022-09-01T03:56:35.516Z,15.70
2022-09-01T03:59:03.049Z,15.80
2022-09-01T04:01:50.941Z,15.70
2022-09-01T04:04:19.504Z,15.70
2022-09-01T04:06:46.930Z,15.70
2022-09-01T04:09:15.158Z,15.60
2022-09-01T04:11:46.483Z,15.60
2022-09-01T04:14:19.120Z,15.60
2022-09-01T04:17:07.666Z,15.60
2022-09-01T04:19:39.296Z,15.60
2022-09-01T04:22:08.196Z,15.60
2022-09-01T04:24:46.187Z,15.60
2022-09-01T04:27:18.173Z,15.60
2022-09-01T04:29:46.481Z,15.60
2022-09-01T04:32:13.624Z,15.60
2022-09-01T04:34:44.168Z,15.60
2022-09-01T04:37:18.807Z,15.60
2022-09-01T04:39:56.296Z,15.50
2022-09-01T04:42:30.041Z,15.50
2022-09-01T04:45:10.019Z,15.50
2022-09-01T04:47:42.036Z,15.50
2022-09-01T04:50:17.981Z,15.40
2022-09-01T04:53:06.940Z,15.40
2022-09-01T04:55:44.248Z,15.30
2022-09-01T04:58:17.414Z,15.20
2022-09-01T05:00:55.961Z,15.30
2022-09-01T05:03:24.519Z,15.30
2022-09-01T05:05:54.804Z,15.30
2022-09-01T05:08:24.450Z,15.30
2022-09-01T05:10:55.903Z,15.30
2022-09-01T05:13:35.731Z,15.40
2022-09-01T05:16:06.540Z,15.40
2022-09-01T05:18:39.704Z,15.40
2022-09-01T05:21:10.006Z,15.50
2022-09-01T05:23:40.430Z,15.50
2022-09-01T05:26:19.699Z,15.50
2022-09-01T05:28:54.100Z,15.40
2022-09-01T05:31:22.852Z,15.40
2022-09-01T05:33:51.903Z,15.40
2022-09-01T05:36:23.386Z,15.40
2022-09-01T05:38:52.521Z,15.40
2022-09-01T05:41:21.151Z,15.50
2022-09-01T05:43:55.169Z,15.50
2022-09-01T05:46:28.249Z,15.50
2022-09-01T05:48:57.424Z,15.70
2022-09-01T05:51:43.848Z,15.80
2022-09-01T05:54:12.642Z,15.90
2022-09-01T05:56:43.872Z,15.90
2022-09-01T05:59:23.778Z,15.90
2022-09-01T06:01:53.776Z,15.90
2022-09-01T06:04:23.011Z,16.00
2022-09-01T06:07:08.434Z,16.10
2022-09-01T06:09:43.840Z,16.20
2022-09-01T06:12:18.913Z,16.30
2022-09-01T06:14:48.445Z,16.10
2022-09-01T06:17:23.218Z,16.10
2022-09-01T06:19:52.740Z,16.10
2022-09-01T06:22:21.578Z,16.10
2022-09-01T06:24:55.703Z,16.10
2022-09-01T06:27:29.521Z,16.30
2022-09-01T06:29:58.517Z,16.30
2022-09-01T06:32:28.989Z,16.30
2022-09-01T06:34:59.197Z,16.40
2022-09-01T06:37:26.862Z,16.30
2022-09-01T06:39:58.193Z,16.40
2022-09-01T06:42:26.273Z,16.50
2022-09-01T06:45:00.113Z,16.50
2022-09-01T06:47:30.925Z,16.60
2022-09-01T06:49:59.555Z,16.60
2022-09-01T06:53:31.974Z,16.70
2022-09-01T06:55:17.195Z,16.70
2022-09-01T07:00:50.169Z,16.80
2022-09-01T07:03:19.385Z,16.80
2022-09-01T07:06:58.675Z,16.90
2022-09-01T07:09:38.779Z,16.90
2022-09-01T07:12:28.318Z,17.10
2022-09-01T07:17:52.534Z,17.40
2022-09-01T07:20:25.919Z,17.50
2022-09-01T07:23:04.418Z,17.60
2022-09-01T07:25:48.260Z,17.80
2022-09-01T07:28:36.605Z,18.00
2022-09-01T07:34:38.465Z,18.20
2022-09-01T07:39:48.430Z,18.50
2022-09-01T07:39:57.655Z,16.70
2022-09-01T07:45:29.038Z,18.70
2022-09-01T07:48:06.616Z,18.80
2022-09-01T07:53:36.756Z,19.00
2022-09-01T07:56:10.416Z,19.10
2022-09-01T07:58:51.243Z,19.30
2022-09-01T08:01:22.780Z,19.40
2022-09-01T08:03:54.359Z,19.50
2022-09-01T08:06:24.786Z,19.70
2022-09-01T08:08:56.965Z,19.90
2022-09-01T08:11:51.510Z,20.00
2022-09-01T08:14:18.246Z,20.10
2022-09-01T08:16:53.600Z,20.20
2022-09-01T08:19:21.186Z,20.30
2022-09-01T08:22:04.563Z,20.30
2022-09-01T08:24:41.591Z,20.40
2022-09-01T08:27:09.016Z,20.60
2022-09-01T08:29:36.144Z,20.70
2022-09-01T08:32:03.600Z,20.80
2022-09-01T08:34:33.574Z,20.80
2022-09-01T08:37:01.039Z,20.90
2022-09-01T08:39:28.300Z,20.90
2022-09-01T08:42:20.747Z,21.00
2022-09-01T08:44:56.899Z,21.10
2022-09-01T08:47:43.684Z,21.20
2022-09-01T08:50:12.386Z,21.20
2022-09-01T08:53:26.268Z,21.20
2022-09-01T08:55:58.643Z,21.50
2022-09-01T08:58:28.246Z,21.50
2022-09-01T09:01:36.215Z,21.60
2022-09-01T09:04:17.710Z,21.60
2022-09-01T09:07:10.809Z,21.80
2022-09-01T09:10:10.920Z,21.90
2022-09-01T09:13:00.597Z,22.10
2022-09-01T09:15:38.324Z,22.10
2022-09-01T09:18:40.631Z,22.30
2022-09-01T09:21:26.920Z,22.20
2022-09-01T09:24:48.099Z,22.50
2022-09-01T09:27:19.978Z,22.70
2022-09-01T09:29:56.748Z,22.80
2022-09-01T09:33:11.650Z,23.10
2022-09-01T09:35:39.269Z,22.80
2022-09-01T09:38:29.466Z,22.80
2022-09-01T09:41:18.376Z,23.10
2022-09-01T09:43:58.758Z,23.40
2022-09-01T09:46:37.151Z,23.30
2022-09-01T09:49:48.655Z,23.40
2022-09-01T09:52:18.815Z,23.70
2022-09-01T09:55:06.005Z,24.00
2022-09-01T09:57:38.473Z,24.00
2022-09-01T10:00:34.013Z,24.10
2022-09-01T10:03:13.238Z,24.10
2022-09-01T10:05:51.760Z,24.30
2022-09-01T10:08:27.522Z,24.20
2022-09-01T10:10:58.002Z,24.10
2022-09-01T10:13:29.187Z,24.30
2022-09-01T10:16:03.704Z,24.20
2022-09-01T10:18:41.036Z,24.20
2022-09-01T10:21:17.552Z,24.40
2022-09-01T10:23:44.975Z,24.40
2022-09-01T10:26:18.922Z,24.50
2022-09-01T10:28:54.770Z,24.90
2022-09-01T10:31:22.615Z,24.70
2022-09-01T10:33:51.001Z,24.80
2022-09-01T10:36:20.372Z,24.90
2022-09-01T10:39:00.011Z,25.00
2022-09-01T10:41:59.768Z,25.00
2022-09-01T10:44:36.230Z,24.90
2022-09-01T10:47:13.776Z,25.10
2022-09-01T10:49:47.981Z,25.60
2022-09-01T10:52:44.154Z,25.60
2022-09-01T10:55:24.897Z,25.60
2022-09-01T11:01:15.607Z,25.50
2022-09-01T11:03:57.627Z,25.60
2022-09-01T11:07:14.690Z,25.80
2022-09-01T11:09:56.533Z,25.60
2022-09-01T11:12:39.003Z,25.00
2022-09-01T11:15:15.128Z,25.20
2022-09-01T11:17:51.632Z,25.70
2022-09-01T11:20:42.834Z,25.70
2022-09-01T11:23:20.037Z,25.50
2022-09-01T11:28:43.157Z,25.80
2022-09-01T11:31:21.292Z,26.10
2022-09-01T11:34:30.049Z,25.60
2022-09-01T11:37:01.298Z,25.80
2022-09-01T11:39:33.143Z,26.30
2022-09-01T11:42:37.079Z,25.90
2022-09-01T11:45:20.570Z,25.90
2022-09-01T11:48:03.845Z,26.40
2022-09-01T11:50:34.129Z,26.70
2022-09-01T11:53:17.963Z,26.40
2022-09-01T11:55:50.846Z,26.70
2022-09-01T11:58:30.888Z,26.70
2022-09-01T12:01:17.468Z,26.90
2022-09-01T12:03:47.132Z,27.00
2022-09-01T12:06:22.460Z,27.00
2022-09-01T12:08:56.405Z,26.70
2022-09-01T12:11:31.543Z,27.30
2022-09-01T12:14:07.659Z,27.00
2022-09-01T12:16:40.173Z,26.90
2022-09-01T12:19:07.745Z,26.90
2022-09-01T12:21:44.010Z,26.70
2022-09-01T12:24:21.595Z,27.10
2022-09-01T12:26:55.857Z,27.30
2022-09-01T12:29:23.385Z,27.60
2022-09-01T12:31:52.725Z,27.40
2022-09-01T12:34:28.421Z,27.00
2022-09-01T12:37:11.416Z,27.10
2022-09-01T12:39:45.093Z,27.30
2022-09-01T12:42:41.159Z,27.40
2022-09-01T12:45:11.445Z,27.80
2022-09-01T12:47:50.779Z,27.10
2022-09-01T12:50:18.114Z,27.20
2022-09-01T12:52:52.409Z,27.10
2022-09-01T12:55:47.981Z,27.10
2022-09-01T12:58:25.781Z,27.10
2022-09-01T13:01:17.216Z,27.20
2022-09-01T13:04:28.694Z,27.20
2022-09-01T13:07:02.446Z,27.40
2022-09-01T13:09:30.077Z,27.50
2022-09-01T13:12:20.732Z,27.10
2022-09-01T13:14:48.378Z,27.70
2022-09-01T13:17:15.940Z,27.50
2022-09-01T13:19:43.026Z,27.50
2022-09-01T13:22:10.493Z,27.80
2022-09-01T13:24:39.994Z,27.50
2022-09-01T13:27:24.153Z,27.60
2022-09-01T13:29:52.962Z,27.80
2022-09-01T13:32:21.967Z,27.70
2022-09-01T13:34:52.373Z,27.90
2022-09-01T13:37:22.552Z,27.70
2022-09-01T13:39:50.768Z,27.60
2022-09-01T13:42:18.213Z,28.00
2022-09-01T13:44:48.496Z,28.30
2022-09-01T13:47:32.465Z,28.00
2022-09-01T13:50:19.971Z,27.50
2022-09-01T13:52:56.428Z,27.30
2022-09-01T13:55:27.458Z,27.20
2022-09-01T13:57:57.279Z,27.80
2022-09-01T14:00:29.536Z,28.20
2022-09-01T14:02:59.782Z,28.10
2022-09-01T14:05:32.414Z,28.00
2022-09-01T14:08:01.614Z,28.20
2022-09-01T14:10:32.104Z,28.40
2022-09-01T14:13:00.368Z,28.40
2022-09-01T14:15:27.706Z,28.60
2022-09-01T14:17:56.488Z,28.40
2022-09-01T14:20:27.254Z,28.40
2022-09-01T14:22:56.021Z,27.90
2022-09-01T14:25:25.852Z,28.30
2022-09-01T14:27:53.609Z,28.50
2022-09-01T14:30:30.471Z,28.50
2022-09-01T14:33:00.410Z,28.10
2022-09-01T14:35:27.837Z,28.00
2022-09-01T14:37:55.172Z,28.40
2022-09-01T14:40:24.386Z,28.10
2022-09-01T14:42:53.496Z,27.50
2022-09-01T14:45:26.069Z,27.90
2022-09-01T14:47:56.304Z,28.20
2022-09-01T14:50:25.834Z,28.30
2022-09-01T14:52:56.052Z,28.20
2022-09-01T14:55:25.491Z,28.30
2022-09-01T14:57:53.364Z,28.30
2022-09-01T15:00:20.742Z,28.20
2022-09-01T15:02:52.701Z,28.30
2022-09-01T15:05:20.304Z,28.10
2022-09-01T15:07:47.577Z,28.10
2022-09-01T15:10:25.427Z,28.20
2022-09-01T15:12:57.752Z,28.20
2022-09-01T15:15:26.690Z,28.30
2022-09-01T15:17:54.847Z,28.70
2022-09-01T15:20:41.645Z,28.30
2022-09-01T15:23:09.218Z,27.80
2022-09-01T15:25:36.337Z,27.70
2022-09-01T15:28:04.386Z,27.90
2022-09-01T15:30:33.288Z,27.70
2022-09-01T15:33:00.285Z,28.00
2022-09-01T15:35:30.464Z,27.90
2022-09-01T15:37:58.375Z,28.10
2022-09-01T15:40:27.094Z,28.00
2022-09-01T15:42:56.464Z,28.10
2022-09-01T15:45:25.234Z,28.20
2022-09-01T15:47:52.592Z,28.00
2022-09-01T15:50:23.482Z,28.00
2022-09-01T15:53:01.421Z,28.00
2022-09-01T15:55:31.853Z,27.90
2022-09-01T15:57:59.295Z,27.90
2022-09-01T16:00:27.586Z,27.70
2022-09-01T16:02:56.794Z,27.60
2022-09-01T16:05:25.332Z,27.50
2022-09-01T16:07:53.685Z,27.50
2022-09-01T16:10:21.328Z,27.60
2022-09-01T16:12:49.940Z,27.50
2022-09-01T16:15:20.268Z,27.40
2022-09-01T16:18:08.350Z,27.30
2022-09-01T16:20:53.184Z,27.30
2022-09-01T16:23:23.304Z,27.30
2022-09-01T16:25:50.811Z,27.20
2022-09-01T16:28:28.256Z,27.00
2022-09-01T16:31:13.175Z,26.90
2022-09-01T16:33:47.400Z,26.90
2022-09-01T16:36:37.708Z,26.90
2022-09-01T16:39:18.209Z,26.80
2022-09-01T16:41:59.606Z,26.70
2022-09-01T16:44:35.610Z,26.70
2022-09-01T16:47:29.409Z,26.70
2022-09-01T16:50:09.562Z,26.80
2022-09-01T16:53:14.911Z,26.60
2022-09-01T16:55:44.891Z,26.50
2022-09-01T16:58:25.413Z,26.50
2022-09-01T17:01:07.529Z,26.40
2022-09-01T17:03:43.251Z,26.30
2022-09-01T17:06:15.205Z,26.00
2022-09-01T17:08:49.404Z,26.00
2022-09-01T17:11:27.381Z,25.90
2022-09-01T17:13:56.321Z,25.70
2022-09-01T17:16:32.508Z,25.60
2022-09-01T17:19:05.148Z,25.60
2022-09-01T17:21:38.255Z,25.70
2022-09-01T17:24:28.399Z,25.60
2022-09-01T17:27:05.164Z,25.50
2022-09-01T17:29:47.017Z,25.40
2022-09-01T17:32:16.887Z,25.30
2022-09-01T17:34:51.724Z,25.30
2022-09-01T17:37:56.445Z,25.20
2022-09-01T17:40:46.530Z,25.00
2022-09-01T17:43:53.209Z,24.90
2022-09-01T17:46:35.023Z,24.80
2022-09-01T17:49:28.984Z,24.70
2022-09-01T17:52:20.305Z,24.60
2022-09-01T17:55:03.218Z,24.60
2022-09-01T17:57:39.182Z,24.60
2022-09-01T18:00:17.216Z,24.50
2022-09-01T18:03:10.646Z,24.40
2022-09-01T18:05:42.634Z,24.20
2022-09-01T18:08:20.833Z,24.10
2022-09-01T18:11:06.122Z,24.10
2022-09-01T18:13:59.753Z,24.10
2022-09-01T18:16:34.922Z,24.00
2022-09-01T18:19:22.329Z,24.00
2022-09-01T18:21:56.297Z,23.90
2022-09-01T18:24:43.383Z,23.80
2022-09-01T18:27:12.389Z,23.80
2022-09-01T18:29:39.612Z,23.70
2022-09-01T18:32:28.770Z,23.70
2022-09-01T18:35:33.441Z,23.50
2022-09-01T18:38:19.100Z,23.30
2022-09-01T18:41:24.016Z,23.30
2022-09-01T18:44:26.427Z,23.10
2022-09-01T18:47:06.506Z,23.00
2022-09-01T18:49:58.578Z,22.90
2022-09-01T18:52:35.187Z,22.90
2022-09-01T18:55:20.598Z,22.80
2022-09-01T18:57:53.438Z,22.70
2022-09-01T19:00:27.974Z,22.60
2022-09-01T19:03:10.786Z,22.50
2022-09-01T19:05:50.996Z,22.50
2022-09-01T19:08:40.096Z,22.50
2022-09-01T19:11:09.777Z,22.40
2022-09-01T19:14:05.011Z,22.30
2022-09-01T19:16:48.750Z,22.50
2022-09-01T19:19:39.445Z,22.40
2022-09-01T19:22:07.427Z,22.40
2022-09-01T19:24:52.754Z,22.40
2022-09-01T19:27:28.359Z,22.40
2022-09-01T19:29:58.944Z,22.30
2022-09-01T19:32:28.814Z,22.20
2022-09-01T19:35:16.952Z,22.10
2022-09-01T19:37:48.022Z,22.10
2022-09-01T19:40:21.921Z,22.10
2022-09-01T19:43:07.838Z,22.10
2022-09-01T19:45:47.277Z,22.10
2022-09-01T19:48:27.297Z,21.90
2022-09-01T19:51:04.651Z,21.80
2022-09-01T19:53:40.894Z,21.90
2022-09-01T19:56:18.090Z,21.80
2022-09-01T19:59:19.364Z,21.80
2022-09-01T20:02:00.704Z,21.80
2022-09-01T20:04:34.231Z,21.60
2022-09-01T20:07:02.828Z,21.60
2022-09-01T20:09:53.909Z,21.50
2022-09-01T20:12:40.145Z,21.50
2022-09-01T20:15:24.538Z,21.40
2022-09-01T20:18:07.717Z,21.50
2022-09-01T20:20:51.139Z,21.50
2022-09-01T20:23:53.815Z,21.50
2022-09-01T20:26:25.980Z,21.30
2022-09-01T20:29:03.189Z,21.30
2022-09-01T20:31:38.435Z,21.30
2022-09-01T20:34:25.267Z,21.20
2022-09-01T20:37:08.121Z,21.10
2022-09-01T20:40:02.242Z,21.00
2022-09-01T20:43:14.130Z,21.00
2022-09-01T20:45:41.273Z,20.80
2022-09-01T20:48:14.682Z,20.80
2022-09-01T20:50:53.172Z,20.70
2022-09-01T20:53:45.348Z,20.80
2022-09-01T20:56:21.471Z,20.60
2022-09-01T20:58:59.777Z,20.70
2022-09-01T21:01:53.872Z,20.60
2022-09-01T21:04:32.409Z,20.60
2022-09-01T21:07:10.210Z,20.60
2022-09-01T21:09:40.244Z,20.50
2022-09-01T21:12:16.157Z,20.40
2022-09-01T21:14:55.459Z,20.50
2022-09-01T21:17:54.754Z,20.50
2022-09-01T21:20:51.473Z,20.30
2022-09-01T21:23:20.314Z,20.20
2022-09-01T21:25:48.607Z,20.20
2022-09-01T21:28:20.247Z,20.10
2022-09-01T21:30:54.135Z,20.00
2022-09-01T21:33:23.100Z,20.00
2022-09-01T21:35:50.410Z,20.00
2022-09-01T21:38:18.001Z,20.00
2022-09-01T21:40:45.858Z,20.00
2022-09-01T21:43:30.607Z,20.00
2022-09-01T21:45:58.056Z,19.80
2022-09-01T21:48:25.348Z,19.90
2022-09-01T21:50:52.620Z,19.80
2022-09-01T21:53:19.757Z,19.90
2022-09-01T21:55:47.175Z,19.80
2022-09-01T21:58:14.371Z,19.70
2022-09-01T22:00:43.389Z,19.70
2022-09-01T22:03:11.637Z,19.70
2022-09-01T22:05:44.797Z,19.70
2022-09-01T22:08:13.880Z,19.60
2022-09-01T22:10:51.229Z,19.50
2022-09-01T22:13:20.794Z,19.40
2022-09-01T22:15:50.793Z,19.50
2022-09-01T22:18:19.519Z,19.50
2022-09-01T22:20:46.824Z,19.50
2022-09-01T22:23:15.010Z,19.40
2022-09-01T22:25:44.973Z,19.30
2022-09-01T22:28:12.131Z,19.30
2022-09-01T22:30:47.582Z,19.20
2022-09-01T22:33:16.213Z,19.20
2022-09-01T22:35:45.350Z,19.10
2022-09-01T22:38:12.799Z,19.10
2022-09-01T22:40:48.518Z,19.10
2022-09-01T22:43:18.359Z,19.00
2022-09-01T22:45:47.574Z,19.00
2022-09-01T22:48:16.929Z,19.10
2022-09-01T22:50:46.984Z,19.00
2022-09-01T22:53:16.423Z,18.80
2022-09-01T22:55:47.369Z,18.80
2022-09-01T22:58:16.474Z,18.80
2022-09-01T23:00:47.807Z,18.70
2022-09-01T23:03:15.810Z,18.80
2022-09-01T23:05:43.543Z,18.80
2022-09-01T23:08:11.390Z,18.70
2022-09-01T23:10:38.618Z,18.60
2022-09-01T23:13:05.948Z,18.60
2022-09-01T23:15:35.527Z,18.60
2022-09-01T23:18:02.584Z,18.60
2022-09-01T23:20:30.308Z,18.50
2022-09-01T23:22:57.493Z,18.50
2022-09-01T23:25:24.671Z,18.40
2022-09-01T23:27:51.634Z,18.50
2022-09-01T23:30:18.581Z,18.50
2022-09-01T23:32:45.762Z,18.40
2022-09-01T23:35:13.849Z,18.30
2022-09-01T23:37:43.769Z,18.30
2022-09-01T23:40:10.938Z,18.30
2022-09-01T23:42:38.248Z,18.20
2022-09-01T23:45:06.152Z,18.10
2022-09-01T23:47:33.362Z,18.10
2022-09-01T23:50:00.322Z,18.10
2022-09-01T23:52:27.258Z,17.90
2022-09-01T23:54:54.733Z,18.00
2022-09-01T23:57:21.796Z,18.00
2022-09-01T23:59:48.818Z,18.00
