createdAt,value
2019-05-23T00:01:54.674Z,11.50
2019-05-23T00:04:29.093Z,10.43
2019-05-23T00:07:00.325Z,10.90
2019-05-23T00:09:30.347Z,10.97
2019-05-23T00:12:04.154Z,11.73
2019-05-23T00:14:38.233Z,12.53
2019-05-23T00:17:12.083Z,10.93
2019-05-23T00:19:42.171Z,11.37
2019-05-23T00:22:11.741Z,11.93
2019-05-23T00:24:42.418Z,11.90
2019-05-23T00:27:12.733Z,11.60
2019-05-23T00:29:44.287Z,12.13
2019-05-23T00:32:28.235Z,11.77
2019-05-23T00:34:57.614Z,11.40
2019-05-23T00:37:28.623Z,11.77
2019-05-23T00:39:58.193Z,12.20
2019-05-23T00:42:28.565Z,11.30
2019-05-23T00:44:59.967Z,11.80
2019-05-23T00:47:30.745Z,12.47
2019-05-23T00:50:00.667Z,11.30
2019-05-23T00:52:30.374Z,12.20
2019-05-23T00:54:59.947Z,11.57
2019-05-23T00:57:29.330Z,11.73
2019-05-23T01:00:00.016Z,11.77
2019-05-23T01:02:30.510Z,11.80
2019-05-23T01:04:59.990Z,11.80
2019-05-23T01:07:32.077Z,12.00
2019-05-23T01:10:01.499Z,11.57
2019-05-23T01:12:32.977Z,11.80
2019-05-23T01:15:03.214Z,11.67
2019-05-23T01:17:33.400Z,11.33
2019-05-23T01:20:05.598Z,11.20
2019-05-23T01:22:34.965Z,11.50
2019-05-23T01:25:07.787Z,11.33
2019-05-23T01:27:37.337Z,11.53
2019-05-23T01:30:09.025Z,11.23
2019-05-23T01:32:43.270Z,12.03
2019-05-23T01:35:13.867Z,11.13
2019-05-23T01:37:45.060Z,10.80
2019-05-23T01:40:14.900Z,11.07
2019-05-23T01:42:46.089Z,11.23
2019-05-23T01:45:16.533Z,11.70
2019-05-23T01:47:48.475Z,10.90
2019-05-23T01:50:20.654Z,11.43
2019-05-23T01:52:50.183Z,11.60
2019-05-23T01:55:20.323Z,11.73
2019-05-23T01:57:50.033Z,11.10
2019-05-23T02:00:21.148Z,11.33
2019-05-23T02:02:50.972Z,11.23
2019-05-23T02:05:20.399Z,11.70
2019-05-23T02:07:49.891Z,11.50
2019-05-23T02:10:21.204Z,10.87
2019-05-23T02:12:51.308Z,11.30
2019-05-23T02:15:20.827Z,11.63
2019-05-23T02:17:52.332Z,10.97
2019-05-23T02:20:24.523Z,11.00
2019-05-23T02:22:54.389Z,11.27
2019-05-23T02:25:25.471Z,11.13
2019-05-23T02:27:55.542Z,11.33
2019-05-23T02:30:35.794Z,11.63
2019-05-23T02:32:57.643Z,14.53
2019-05-23T02:35:27.288Z,12.33
2019-05-23T02:38:04.368Z,12.73
2019-05-23T02:40:51.564Z,12.23
2019-05-23T02:43:23.171Z,12.37
2019-05-23T02:45:55.785Z,12.50
2019-05-23T02:48:30.897Z,11.03
2019-05-23T02:51:07.418Z,11.20
2019-05-23T02:53:37.410Z,12.03
2019-05-23T02:56:11.564Z,11.97
2019-05-23T02:59:15.567Z,11.80
2019-05-23T03:02:08.739Z,11.77
2019-05-23T03:04:38.645Z,11.80
2019-05-23T03:07:09.651Z,11.93
2019-05-23T03:09:41.511Z,12.53
2019-05-23T03:12:13.487Z,12.87
2019-05-23T03:14:43.512Z,11.80
2019-05-23T03:17:16.535Z,11.80
2019-05-23T03:19:52.795Z,12.07
2019-05-23T03:22:35.707Z,11.90
2019-05-23T03:25:25.361Z,12.00
2019-05-23T03:27:55.492Z,11.60
2019-05-23T03:30:26.583Z,12.07
2019-05-23T03:33:00.793Z,12.10
2019-05-23T03:35:39.851Z,12.17
2019-05-23T03:38:10.978Z,11.93
2019-05-23T03:40:41.305Z,11.93
2019-05-23T03:43:11.676Z,11.73
2019-05-23T03:45:49.972Z,11.77
2019-05-23T03:48:20.450Z,12.23
2019-05-23T03:50:50.717Z,13.77
2019-05-23T03:53:21.572Z,14.43
2019-05-23T03:55:51.619Z,13.67
2019-05-23T03:58:25.368Z,14.70
2019-05-23T04:00:56.515Z,14.47
2019-05-23T04:03:26.989Z,14.37
2019-05-23T04:05:56.834Z,14.03
2019-05-23T04:08:26.837Z,14.70
2019-05-23T04:10:56.475Z,13.70
2019-05-23T04:13:26.283Z,12.47
2019-05-23T04:15:55.683Z,13.17
2019-05-23T04:18:25.924Z,12.53
2019-05-23T04:20:55.581Z,12.77
2019-05-23T04:23:25.122Z,13.70
2019-05-23T04:25:54.608Z,13.70
2019-05-23T04:28:24.076Z,14.23
2019-05-23T04:30:54.022Z,13.40
2019-05-23T04:33:23.650Z,12.57
2019-05-23T04:35:53.187Z,12.50
2019-05-23T04:38:22.564Z,13.30
2019-05-23T04:40:52.025Z,13.83
2019-05-23T04:43:21.724Z,12.70
2019-05-23T04:45:51.095Z,13.90
2019-05-23T04:48:21.163Z,14.00
2019-05-23T04:50:51.563Z,13.07
2019-05-23T04:53:21.039Z,13.63
2019-05-23T04:55:50.539Z,13.63
2019-05-23T04:58:20.189Z,13.30
2019-05-23T05:00:49.658Z,13.20
2019-05-23T05:03:19.725Z,13.60
2019-05-23T05:05:49.329Z,12.60
2019-05-23T05:08:18.696Z,12.53
2019-05-23T05:10:48.322Z,13.33
2019-05-23T05:13:18.306Z,12.70
2019-05-23T05:15:48.248Z,12.37
2019-05-23T05:18:17.900Z,12.77
2019-05-23T05:20:47.488Z,12.07
2019-05-23T05:23:17.045Z,11.77
2019-05-23T05:25:46.548Z,11.50
2019-05-23T05:28:16.015Z,10.93
2019-05-23T05:30:45.639Z,12.40
2019-05-23T05:33:15.049Z,10.40
2019-05-23T05:35:44.505Z,11.10
2019-05-23T05:38:14.054Z,11.80
2019-05-23T05:40:43.511Z,10.80
2019-05-23T05:43:13.268Z,10.50
2019-05-23T05:45:43.848Z,10.60
2019-05-23T05:48:13.391Z,11.00
2019-05-23T05:50:42.853Z,10.33
2019-05-23T05:53:12.413Z,10.70
2019-05-23T05:55:41.969Z,14.60
2019-05-23T05:58:11.507Z,12.03
2019-05-23T06:00:42.712Z,11.17
2019-05-23T06:03:12.129Z,11.70
2019-05-23T06:05:52.296Z,11.07
2019-05-23T06:08:26.086Z,10.80
2019-05-23T06:10:55.444Z,11.97
2019-05-23T06:13:25.014Z,12.17
2019-05-23T06:15:54.571Z,12.67
2019-05-23T06:18:24.043Z,13.00
2019-05-23T06:20:54.164Z,12.77
2019-05-23T06:23:23.969Z,11.30
2019-05-23T06:25:53.363Z,13.10
2019-05-23T06:28:23.210Z,12.80
2019-05-23T06:30:52.673Z,11.43
2019-05-23T06:33:24.347Z,12.30
2019-05-23T06:35:54.648Z,11.03
2019-05-23T06:38:24.794Z,11.57
2019-05-23T06:41:04.856Z,13.13
2019-05-23T06:43:37.215Z,12.03
2019-05-23T06:46:07.011Z,10.80
2019-05-23T06:48:36.897Z,12.50
2019-05-23T06:51:06.409Z,11.43
2019-05-23T06:53:35.800Z,11.47
2019-05-23T06:56:08.238Z,12.27
2019-05-23T06:58:37.772Z,11.83
2019-05-23T07:01:07.190Z,12.93
2019-05-23T07:03:42.317Z,12.73
2019-05-23T07:06:09.010Z,13.60
2019-05-23T07:08:38.454Z,12.23
2019-05-23T07:11:08.184Z,11.87
2019-05-23T07:13:39.353Z,12.10
2019-05-23T07:16:08.796Z,12.30
2019-05-23T07:18:38.790Z,12.30
2019-05-23T07:21:09.916Z,12.20
2019-05-23T07:23:39.489Z,12.43
2019-05-23T07:26:09.403Z,12.30
2019-05-23T07:28:39.675Z,13.33
2019-05-23T07:31:09.785Z,11.20
2019-05-23T07:33:59.864Z,12.77
2019-05-23T07:36:13.240Z,12.10
2019-05-23T07:38:43.245Z,12.00
2019-05-23T07:41:13.233Z,12.10
2019-05-23T07:43:42.720Z,11.67
2019-05-23T07:46:12.423Z,12.40
2019-05-23T07:48:42.248Z,11.73
2019-05-23T07:51:11.842Z,11.33
2019-05-23T07:53:43.979Z,12.17
2019-05-23T07:56:18.391Z,12.27
2019-05-23T07:58:47.829Z,11.70
2019-05-23T08:01:18.954Z,11.20
2019-05-23T08:03:51.713Z,11.13
2019-05-23T08:06:21.534Z,10.90
2019-05-23T08:08:51.407Z,12.50
2019-05-23T08:11:21.924Z,17.37
2019-05-23T08:13:51.894Z,12.83
2019-05-23T08:16:21.309Z,11.07
2019-05-23T08:18:51.342Z,10.83
2019-05-23T08:21:22.531Z,10.10
2019-05-23T08:23:52.044Z,10.13
2019-05-23T08:26:23.271Z,11.33
2019-05-23T08:29:22.269Z,11.37
2019-05-23T08:31:24.098Z,10.67
2019-05-23T08:33:53.869Z,10.63
2019-05-23T08:36:24.012Z,10.33
2019-05-23T08:38:54.449Z,12.00
2019-05-23T08:41:24.331Z,11.57
2019-05-23T08:43:54.188Z,12.33
2019-05-23T08:46:23.808Z,11.63
2019-05-23T08:48:53.510Z,11.80
2019-05-23T08:51:22.921Z,12.70
2019-05-23T08:53:52.372Z,10.87
2019-05-23T08:56:22.021Z,11.60
2019-05-23T08:58:51.823Z,11.43
2019-05-23T09:01:21.857Z,12.57
2019-05-23T09:03:51.443Z,12.17
2019-05-23T09:06:21.568Z,11.47
2019-05-23T09:08:51.736Z,12.10
2019-05-23T09:11:21.248Z,11.80
2019-05-23T09:13:50.706Z,12.17
2019-05-23T09:16:20.531Z,11.57
2019-05-23T09:18:50.008Z,12.23
2019-05-23T09:21:19.452Z,12.03
2019-05-23T09:23:49.131Z,12.60
2019-05-23T09:26:18.734Z,12.07
2019-05-23T09:28:48.118Z,12.17
2019-05-23T09:31:17.715Z,11.93
2019-05-23T09:33:47.199Z,12.90
2019-05-23T09:36:16.727Z,12.50
2019-05-23T09:38:46.310Z,14.07
2019-05-23T09:41:17.484Z,13.50
2019-05-23T09:43:46.927Z,11.90
2019-05-23T09:46:16.315Z,12.93
2019-05-23T09:48:46.441Z,12.20
2019-05-23T09:51:16.041Z,12.47
2019-05-23T09:53:47.469Z,10.83
2019-05-23T09:56:16.553Z,10.33
2019-05-23T09:58:45.991Z,10.43
2019-05-23T10:01:16.661Z,10.40
2019-05-23T10:03:46.332Z,10.70
2019-05-23T10:06:15.726Z,10.33
2019-05-23T10:08:45.206Z,11.37
2019-05-23T10:11:14.942Z,10.63
2019-05-23T10:13:44.396Z,12.00
2019-05-23T10:16:13.857Z,11.90
2019-05-23T10:18:43.252Z,11.00
2019-05-23T10:21:13.196Z,11.40
2019-05-23T10:23:42.794Z,11.87
2019-05-23T10:26:12.960Z,12.00
2019-05-23T10:28:42.374Z,12.77
2019-05-23T10:31:12.342Z,14.30
2019-05-23T10:33:41.817Z,15.43
2019-05-23T10:36:11.344Z,14.30
2019-05-23T10:38:41.025Z,17.30
2019-05-23T10:41:10.434Z,15.37
2019-05-23T10:43:39.902Z,16.33
2019-05-23T10:46:09.304Z,15.87
2019-05-23T10:48:40.634Z,15.10
2019-05-23T10:51:10.392Z,15.63
2019-05-23T10:53:39.763Z,16.27
2019-05-23T10:56:09.415Z,16.57
2019-05-23T10:58:39.247Z,14.37
2019-05-23T11:01:08.782Z,13.67
2019-05-23T11:03:38.254Z,15.80
2019-05-23T11:06:16.129Z,15.30
2019-05-23T11:08:39.658Z,16.07
2019-05-23T11:11:14.037Z,12.50
2019-05-23T11:13:40.677Z,13.27
2019-05-23T11:16:10.065Z,15.20
2019-05-23T11:18:39.944Z,15.13
2019-05-23T11:21:09.480Z,14.83
2019-05-23T11:23:43.320Z,13.13
2019-05-23T11:26:13.071Z,13.65
2019-05-23T11:28:43.108Z,13.88
2019-05-23T11:31:14.241Z,13.70
2019-05-23T11:33:43.905Z,16.60
2019-05-23T11:36:13.604Z,15.20
2019-05-23T11:38:43.607Z,14.20
2019-05-23T11:41:13.792Z,13.43
2019-05-23T11:43:44.630Z,15.20
2019-05-23T11:46:28.809Z,14.20
2019-05-23T11:48:59.025Z,14.98
2019-05-23T11:51:29.044Z,12.70
2019-05-23T11:54:07.601Z,13.13
2019-05-23T11:56:31.802Z,14.73
2019-05-23T11:59:02.122Z,15.13
2019-05-23T12:01:34.228Z,14.10
2019-05-23T12:04:12.444Z,18.07
2019-05-23T12:06:55.257Z,13.70
2019-05-23T12:09:19.292Z,14.45
2019-05-23T12:11:49.493Z,13.68
2019-05-23T12:14:19.698Z,13.03
2019-05-23T12:16:49.920Z,13.45
2019-05-23T12:19:20.056Z,15.03
2019-05-23T12:21:50.080Z,17.02
2019-05-23T12:24:20.551Z,17.25
2019-05-23T12:26:52.445Z,15.40
2019-05-23T12:29:24.120Z,16.42
2019-05-23T12:31:54.361Z,16.30
2019-05-23T12:34:24.401Z,16.55
2019-05-23T12:37:14.157Z,16.00
2019-05-23T12:39:26.206Z,14.13
2019-05-23T12:41:56.228Z,14.23
2019-05-23T12:44:26.321Z,12.58
2019-05-23T12:46:56.439Z,16.50
2019-05-23T12:49:30.908Z,14.38
2019-05-23T12:52:01.390Z,16.05
2019-05-23T12:54:32.626Z,15.50
2019-05-23T12:57:04.353Z,14.60
2019-05-23T12:59:35.053Z,13.53
2019-05-23T13:02:06.810Z,13.68
2019-05-23T13:04:36.772Z,13.93
2019-05-23T13:07:06.883Z,13.15
2019-05-23T13:09:37.059Z,13.83
2019-05-23T13:12:07.137Z,15.38
2019-05-23T13:14:37.379Z,14.60
2019-05-23T13:17:07.518Z,13.22
2019-05-23T13:19:37.760Z,12.18
2019-05-23T13:22:09.322Z,11.43
2019-05-23T13:24:51.951Z,12.35
2019-05-23T13:27:11.391Z,11.28
2019-05-23T13:29:41.683Z,13.68
2019-05-23T13:32:11.832Z,13.62
2019-05-23T13:34:42.234Z,13.10
2019-05-23T13:37:16.799Z,12.28
2019-05-23T13:39:45.645Z,11.88
2019-05-23T13:42:15.905Z,11.12
2019-05-23T13:44:46.401Z,9.90
2019-05-23T13:47:16.514Z,10.40
2019-05-23T13:49:49.037Z,10.20
2019-05-23T13:52:19.135Z,10.45
2019-05-23T13:54:49.131Z,10.60
2019-05-23T13:57:19.173Z,10.40
2019-05-23T13:59:49.178Z,10.70
2019-05-23T14:02:19.686Z,11.55
2019-05-23T14:04:50.132Z,11.30
2019-05-23T14:07:20.752Z,11.88
2019-05-23T14:09:50.982Z,10.75
2019-05-23T14:12:22.020Z,11.22
2019-05-23T14:14:52.365Z,11.40
2019-05-23T14:17:32.958Z,9.10
2019-05-23T14:20:03.517Z,8.53
2019-05-23T14:22:35.300Z,8.93
2019-05-23T14:25:06.141Z,9.93
2019-05-23T14:27:40.556Z,8.40
2019-05-23T14:30:27.908Z,9.95
2019-05-23T14:33:06.219Z,9.43
2019-05-23T14:35:44.091Z,11.83
2019-05-23T14:38:29.703Z,9.90
2019-05-23T14:40:55.385Z,9.38
2019-05-23T14:43:29.543Z,9.25
2019-05-23T14:46:07.079Z,9.03
2019-05-23T14:48:47.706Z,9.78
2019-05-23T14:51:25.220Z,9.88
2019-05-23T14:53:59.553Z,9.83
2019-05-23T14:56:31.283Z,9.35
2019-05-23T14:59:01.185Z,8.90
2019-05-23T15:01:32.576Z,8.70
2019-05-23T15:04:02.929Z,9.50
2019-05-23T15:06:33.381Z,8.80
2019-05-23T15:09:04.667Z,9.55
2019-05-23T15:11:35.699Z,10.08
2019-05-23T15:14:06.188Z,7.70
2019-05-23T15:16:36.235Z,9.20
2019-05-23T15:19:06.282Z,9.20
2019-05-23T15:21:36.241Z,8.80
2019-05-23T15:24:06.259Z,9.10
2019-05-23T15:26:36.550Z,9.23
2019-05-23T15:29:06.846Z,8.05
2019-05-23T15:31:36.874Z,8.33
2019-05-23T15:34:07.011Z,8.48
2019-05-23T15:36:37.067Z,10.30
2019-05-23T15:39:10.187Z,8.15
2019-05-23T15:41:41.186Z,9.65
2019-05-23T15:44:23.897Z,8.60
2019-05-23T15:46:43.014Z,7.65
2019-05-23T15:49:14.581Z,8.33
2019-05-23T15:51:53.517Z,8.83
2019-05-23T15:54:27.939Z,8.95
2019-05-23T15:56:59.541Z,8.58
2019-05-23T15:59:34.023Z,9.23
2019-05-23T16:02:05.867Z,8.90
2019-05-23T16:04:35.956Z,8.93
2019-05-23T16:07:07.070Z,8.33
2019-05-23T16:09:37.201Z,8.85
2019-05-23T16:12:08.160Z,7.90
2019-05-23T16:14:38.445Z,7.97
2019-05-23T16:17:09.261Z,7.92
2019-05-23T16:19:39.288Z,9.00
2019-05-23T16:22:09.434Z,8.23
2019-05-23T16:24:39.787Z,7.10
2019-05-23T16:27:10.204Z,8.20
2019-05-23T16:29:40.156Z,9.10
2019-05-23T16:32:10.220Z,8.20
2019-05-23T16:34:40.307Z,7.62
2019-05-23T16:37:10.451Z,8.40
2019-05-23T16:39:47.525Z,7.75
2019-05-23T16:42:13.609Z,8.35
2019-05-23T16:44:43.625Z,7.70
2019-05-23T16:47:14.037Z,7.83
2019-05-23T16:49:43.970Z,8.20
2019-05-23T16:52:13.998Z,7.78
2019-05-23T16:54:48.790Z,7.40
2019-05-23T16:57:29.237Z,7.20
2019-05-23T17:00:19.244Z,7.78
2019-05-23T17:02:51.661Z,7.60
2019-05-23T17:05:23.326Z,8.03
2019-05-23T17:08:04.025Z,7.75
2019-05-23T17:10:45.972Z,8.93
2019-05-23T17:13:32.463Z,7.47
2019-05-23T17:16:20.182Z,6.85
2019-05-23T17:18:51.977Z,6.92
2019-05-23T17:21:26.721Z,7.05
2019-05-23T17:23:58.317Z,7.80
2019-05-23T17:26:35.524Z,6.70
2019-05-23T17:29:09.783Z,7.85
2019-05-23T17:31:40.394Z,7.53
2019-05-23T17:34:09.770Z,7.60
2019-05-23T17:36:39.231Z,8.03
2019-05-23T17:39:10.614Z,7.93
2019-05-23T17:41:40.072Z,8.13
2019-05-23T17:44:11.192Z,8.13
2019-05-23T17:46:40.879Z,7.90
2019-05-23T17:49:10.488Z,8.80
2019-05-23T17:51:39.964Z,9.37
2019-05-23T17:54:09.889Z,9.70
2019-05-23T17:56:39.403Z,8.23
2019-05-23T17:59:09.020Z,8.67
2019-05-23T18:01:41.951Z,8.93
2019-05-23T18:04:11.509Z,8.63
2019-05-23T18:06:41.670Z,7.90
2019-05-23T18:09:11.415Z,8.23
2019-05-23T18:11:40.939Z,8.20
2019-05-23T18:14:10.639Z,8.87
2019-05-23T18:16:40.756Z,8.33
2019-05-23T18:19:10.851Z,7.97
2019-05-23T18:21:40.313Z,8.17
2019-05-23T18:24:11.719Z,7.90
2019-05-23T18:26:41.150Z,7.03
2019-05-23T18:29:11.280Z,7.53
2019-05-23T18:31:41.262Z,7.70
2019-05-23T18:34:11.412Z,7.77
2019-05-23T18:36:41.148Z,6.37
2019-05-23T18:39:12.401Z,6.53
2019-05-23T18:41:42.301Z,7.03
2019-05-23T18:44:11.738Z,7.17
2019-05-23T18:46:43.124Z,8.30
2019-05-23T18:49:13.208Z,8.40
2019-05-23T18:51:42.737Z,7.87
2019-05-23T18:54:12.478Z,6.97
2019-05-23T18:56:42.088Z,7.43
2019-05-23T18:59:12.317Z,6.37
2019-05-23T19:01:41.686Z,6.93
2019-05-23T19:04:11.492Z,6.50
2019-05-23T19:06:41.005Z,7.20
2019-05-23T19:09:12.256Z,8.00
2019-05-23T19:11:41.816Z,7.73
2019-05-23T19:14:11.241Z,7.83
2019-05-23T19:16:40.665Z,8.40
2019-05-23T19:19:10.097Z,7.90
2019-05-23T19:21:39.472Z,7.90
2019-05-23T19:24:09.007Z,7.93
2019-05-23T19:26:39.892Z,7.23
2019-05-23T19:29:09.300Z,7.40
2019-05-23T19:31:38.732Z,7.37
2019-05-23T19:34:10.620Z,7.87
2019-05-23T19:36:40.626Z,7.10
2019-05-23T19:39:10.747Z,8.10
2019-05-23T19:41:40.389Z,7.40
2019-05-23T19:44:09.904Z,7.77
2019-05-23T19:46:39.766Z,7.97
2019-05-23T19:49:09.705Z,8.40
2019-05-23T19:51:39.263Z,7.90
2019-05-23T19:54:09.124Z,7.80
2019-05-23T19:56:39.055Z,7.70
2019-05-23T19:59:08.414Z,7.67
2019-05-23T20:01:39.802Z,8.37
2019-05-23T20:04:09.187Z,8.43
2019-05-23T20:06:38.662Z,8.80
2019-05-23T20:09:12.524Z,8.60
2019-05-23T20:11:54.058Z,9.53
2019-05-23T20:14:13.089Z,8.53
2019-05-23T20:16:42.833Z,9.43
2019-05-23T20:19:12.300Z,9.20
2019-05-23T20:21:41.677Z,9.67
2019-05-23T20:24:11.119Z,9.80
2019-05-23T20:26:40.567Z,11.13
2019-05-23T20:29:11.468Z,10.27
2019-05-23T20:31:40.926Z,10.80
2019-05-23T20:34:11.141Z,11.10
2019-05-23T20:36:40.604Z,10.83
2019-05-23T20:39:10.079Z,11.03
2019-05-23T20:41:39.881Z,9.53
2019-05-23T20:44:09.322Z,11.27
2019-05-23T20:46:38.815Z,10.87
2019-05-23T20:49:08.338Z,12.00
2019-05-23T20:51:38.039Z,11.80
2019-05-23T20:54:07.500Z,12.73
2019-05-23T20:56:36.871Z,12.80
2019-05-23T20:59:09.616Z,12.33
2019-05-23T21:01:40.769Z,13.57
2019-05-23T21:04:10.391Z,11.90
2019-05-23T21:06:39.889Z,11.70
2019-05-23T21:09:09.540Z,11.17
2019-05-23T21:11:38.985Z,11.00
2019-05-23T21:14:08.397Z,12.13
2019-05-23T21:16:39.356Z,12.00
2019-05-23T21:19:11.575Z,11.83
2019-05-23T21:21:40.955Z,11.53
2019-05-23T21:24:10.533Z,11.27
2019-05-23T21:26:39.892Z,11.20
2019-05-23T21:29:09.270Z,11.33
2019-05-23T21:31:38.726Z,10.90
2019-05-23T21:34:08.871Z,11.30
2019-05-23T21:36:39.895Z,11.13
2019-05-23T21:39:11.228Z,11.47
2019-05-23T21:41:40.783Z,11.30
2019-05-23T21:44:10.399Z,11.10
2019-05-23T21:46:39.950Z,11.00
2019-05-23T21:49:10.952Z,11.83
2019-05-23T21:51:40.345Z,11.00
2019-05-23T21:54:09.742Z,11.23
2019-05-23T21:56:40.711Z,11.23
2019-05-23T21:59:10.131Z,11.07
2019-05-23T22:01:41.605Z,11.97
2019-05-23T22:04:21.519Z,11.27
2019-05-23T22:06:55.493Z,11.93
2019-05-23T22:09:32.475Z,11.30
2019-05-23T22:12:04.363Z,12.03
2019-05-23T22:14:34.059Z,11.67
2019-05-23T22:17:06.573Z,10.77
2019-05-23T22:19:36.227Z,12.77
2019-05-23T22:22:06.910Z,11.97
2019-05-23T22:24:36.398Z,12.47
2019-05-23T22:27:07.468Z,12.17
2019-05-23T22:29:36.967Z,11.67
2019-05-23T22:32:07.744Z,11.57
2019-05-23T22:34:44.257Z,12.30
2019-05-23T22:37:18.124Z,11.53
2019-05-23T22:39:47.879Z,11.90
2019-05-23T22:42:21.035Z,12.13
2019-05-23T22:44:50.478Z,12.03
2019-05-23T22:47:20.039Z,11.50
2019-05-23T22:49:49.520Z,11.13
2019-05-23T22:52:18.907Z,12.07
2019-05-23T22:54:48.264Z,12.03
2019-05-23T22:57:17.727Z,13.03
2019-05-23T22:59:47.108Z,12.20
2019-05-23T23:02:17.674Z,12.83
2019-05-23T23:04:47.048Z,12.00
2019-05-23T23:07:16.711Z,12.97
2019-05-23T23:09:46.315Z,11.90
2019-05-23T23:12:15.683Z,11.87
2019-05-23T23:14:45.162Z,11.40
2019-05-23T23:17:14.948Z,11.93
2019-05-23T23:19:44.372Z,12.23
2019-05-23T23:22:13.758Z,12.80
2019-05-23T23:24:43.133Z,11.73
2019-05-23T23:27:13.340Z,12.20
2019-05-23T23:29:47.586Z,11.23
2019-05-23T23:32:18.479Z,10.90
2019-05-23T23:34:50.650Z,10.90
2019-05-23T23:37:20.187Z,10.50
2019-05-23T23:39:49.589Z,11.37
2019-05-23T23:42:24.492Z,10.60
2019-05-23T23:45:13.433Z,11.63
2019-05-23T23:48:00.848Z,11.07
2019-05-23T23:50:47.882Z,11.03
2019-05-23T23:53:35.035Z,11.50
2019-05-23T23:56:22.762Z,11.43
2019-05-23T23:58:52.987Z,11.43
