createdAt,value
2023-01-19T00:00:14.412Z,1.79
2023-01-19T00:01:14.317Z,1.69
2023-01-19T00:02:14.287Z,1.54
2023-01-19T00:03:14.243Z,1.55
2023-01-19T00:04:14.200Z,1.35
2023-01-19T00:05:14.162Z,1.50
2023-01-19T00:06:14.141Z,1.49
2023-01-19T00:07:14.086Z,1.87
2023-01-19T00:08:14.027Z,1.39
2023-01-19T00:09:13.996Z,1.51
2023-01-19T00:10:14.018Z,1.56
2023-01-19T00:11:13.903Z,1.55
2023-01-19T00:12:13.873Z,1.47
2023-01-19T00:13:13.839Z,1.28
2023-01-19T00:14:13.786Z,1.55
2023-01-19T00:15:13.759Z,1.44
2023-01-19T00:16:13.735Z,1.49
2023-01-19T00:17:13.676Z,1.44
2023-01-19T00:18:13.629Z,1.66
2023-01-19T00:19:13.604Z,1.62
2023-01-19T00:20:13.541Z,1.68
2023-01-19T00:21:13.504Z,1.49
2023-01-19T00:22:13.472Z,1.88
2023-01-19T00:23:13.408Z,1.42
2023-01-19T00:24:13.381Z,1.51
2023-01-19T00:25:13.331Z,1.20
2023-01-19T00:26:13.299Z,1.25
2023-01-19T00:27:13.239Z,1.78
2023-01-19T00:28:13.202Z,1.57
2023-01-19T00:29:13.166Z,1.87
2023-01-19T00:30:13.130Z,1.49
2023-01-19T00:31:13.107Z,1.65
2023-01-19T00:32:13.043Z,1.49
2023-01-19T00:33:12.995Z,1.57
2023-01-19T00:34:12.980Z,1.54
2023-01-19T00:35:12.925Z,1.72
2023-01-19T00:36:12.887Z,1.46
2023-01-19T00:37:12.851Z,1.57
2023-01-19T00:38:12.819Z,1.92
2023-01-19T00:39:12.774Z,1.49
2023-01-19T00:40:12.726Z,1.34
2023-01-19T00:41:12.684Z,1.76
2023-01-19T00:42:12.646Z,1.58
2023-01-19T00:43:12.610Z,1.60
2023-01-19T00:44:12.564Z,1.38
2023-01-19T00:45:12.550Z,1.34
2023-01-19T00:46:12.536Z,1.65
2023-01-19T00:47:12.448Z,1.34
2023-01-19T00:48:12.407Z,1.39
2023-01-19T00:49:12.381Z,1.46
2023-01-19T00:50:12.321Z,1.40
2023-01-19T00:51:12.288Z,1.46
2023-01-19T00:52:12.279Z,1.32
2023-01-19T00:53:12.225Z,1.78
2023-01-19T00:54:12.180Z,1.41
2023-01-19T00:55:12.130Z,1.26
2023-01-19T00:56:12.093Z,1.66
2023-01-19T00:57:12.054Z,1.44
2023-01-19T00:58:12.026Z,1.22
2023-01-19T00:59:12.028Z,1.35
2023-01-19T01:00:12.022Z,1.55
2023-01-19T01:01:12.015Z,1.62
2023-01-19T01:02:12.121Z,1.51
2023-01-19T01:03:11.914Z,1.40
2023-01-19T01:04:11.820Z,1.05
2023-01-19T01:05:11.776Z,1.39
2023-01-19T01:06:11.736Z,1.30
2023-01-19T01:07:11.703Z,1.43
2023-01-19T01:08:11.669Z,1.23
2023-01-19T01:09:11.665Z,1.46
2023-01-19T01:10:11.611Z,1.33
2023-01-19T01:11:11.584Z,1.60
2023-01-19T01:12:11.542Z,1.49
2023-01-19T01:13:20.905Z,1.65
2023-01-19T01:14:12.479Z,1.41
2023-01-19T01:15:11.434Z,1.50
2023-01-19T01:16:11.450Z,1.25
2023-01-19T01:17:11.420Z,1.62
2023-01-19T01:18:11.323Z,1.48
2023-01-19T01:19:11.273Z,1.52
2023-01-19T01:20:11.244Z,1.65
2023-01-19T01:21:11.209Z,1.10
2023-01-19T01:22:11.165Z,1.39
2023-01-19T01:23:11.136Z,1.12
2023-01-19T01:24:11.109Z,1.31
2023-01-19T01:25:11.049Z,1.36
2023-01-19T01:26:11.020Z,1.20
2023-01-19T01:27:10.969Z,1.57
2023-01-19T01:28:10.940Z,1.59
2023-01-19T01:29:10.889Z,1.06
2023-01-19T01:30:10.855Z,1.54
2023-01-19T01:31:10.820Z,1.37
2023-01-19T01:32:10.782Z,1.38
2023-01-19T01:33:10.737Z,1.54
2023-01-19T01:34:10.689Z,1.44
2023-01-19T01:35:10.653Z,1.33
2023-01-19T01:36:10.624Z,1.27
2023-01-19T01:37:10.587Z,1.20
2023-01-19T01:38:10.527Z,1.36
2023-01-19T01:39:10.489Z,1.17
2023-01-19T01:40:10.443Z,1.35
2023-01-19T01:41:10.415Z,1.36
2023-01-19T01:42:10.366Z,1.06
2023-01-19T01:43:10.334Z,1.15
2023-01-19T01:44:10.297Z,1.24
2023-01-19T01:45:10.280Z,1.33
2023-01-19T01:46:10.268Z,1.40
2023-01-19T01:47:10.196Z,1.26
2023-01-19T01:48:10.168Z,1.40
2023-01-19T01:49:10.140Z,1.56
2023-01-19T01:50:10.081Z,1.55
2023-01-19T01:51:10.041Z,1.22
2023-01-19T01:52:09.998Z,1.06
2023-01-19T01:53:10.242Z,1.35
2023-01-19T01:54:09.922Z,1.23
2023-01-19T01:55:09.876Z,1.12
2023-01-19T01:56:09.841Z,1.48
2023-01-19T01:57:10.584Z,1.29
2023-01-19T01:58:09.778Z,1.37
2023-01-19T01:59:09.734Z,1.45
2023-01-19T02:00:09.699Z,1.23
2023-01-19T02:01:09.740Z,1.16
2023-01-19T02:02:09.628Z,1.22
2023-01-19T02:03:09.627Z,1.42
2023-01-19T02:04:09.551Z,1.55
2023-01-19T02:05:09.504Z,1.31
2023-01-19T02:06:09.493Z,1.31
2023-01-19T02:07:09.453Z,1.25
2023-01-19T02:08:09.409Z,1.49
2023-01-19T02:09:09.347Z,1.22
2023-01-19T02:10:09.316Z,1.20
2023-01-19T02:11:09.264Z,1.46
2023-01-19T02:12:09.219Z,1.43
2023-01-19T02:13:09.221Z,1.09
2023-01-19T02:14:09.142Z,1.47
2023-01-19T02:15:09.112Z,1.27
2023-01-19T02:16:09.071Z,1.19
2023-01-19T02:17:09.028Z,1.18
2023-01-19T02:18:08.994Z,1.43
2023-01-19T02:19:08.952Z,1.20
2023-01-19T02:20:08.902Z,1.58
2023-01-19T05:36:00.984Z,1.26
2023-01-19T05:37:00.936Z,1.22
2023-01-19T05:38:00.900Z,1.08
2023-01-19T05:39:00.856Z,1.16
2023-01-19T05:40:00.816Z,1.46
2023-01-19T05:41:00.789Z,1.19
2023-01-19T05:42:00.734Z,1.18
2023-01-19T05:43:01.319Z,1.22
2023-01-19T05:44:00.641Z,1.07
2023-01-19T05:45:00.608Z,0.87
2023-01-19T05:46:00.574Z,0.99
2023-01-19T05:47:00.552Z,1.24
2023-01-19T05:48:00.475Z,1.41
2023-01-19T05:49:00.426Z,1.01
2023-01-19T05:50:00.375Z,1.14
2023-01-19T05:51:00.350Z,1.56
2023-01-19T05:52:00.332Z,0.93
2023-01-19T05:53:00.730Z,1.00
2023-01-19T05:54:00.207Z,1.15
2023-01-19T05:55:00.164Z,1.06
2023-01-19T05:56:00.111Z,1.13
2023-01-19T05:57:00.117Z,1.21
2023-01-19T05:58:00.033Z,1.23
2023-01-19T05:58:59.984Z,1.11
2023-01-19T05:59:59.932Z,1.02
2023-01-19T06:00:59.902Z,1.19
2023-01-19T06:01:59.919Z,1.09
2023-01-19T06:03:00.256Z,1.06
2023-01-19T06:03:59.768Z,1.07
2023-01-19T06:04:59.704Z,1.09
2023-01-19T06:05:59.665Z,1.07
2023-01-19T06:06:59.607Z,1.12
2023-01-19T06:07:59.561Z,1.10
2023-01-19T06:08:59.506Z,1.13
2023-01-19T06:09:59.464Z,1.24
2023-01-19T06:10:59.417Z,1.02
2023-01-19T06:11:59.456Z,1.06
2023-01-19T06:12:59.726Z,1.25
2023-01-19T06:13:59.334Z,1.12
2023-01-19T06:14:59.310Z,1.18
2023-01-19T06:15:59.314Z,0.99
2023-01-19T06:16:59.241Z,1.00
2023-01-19T06:17:59.208Z,0.99
2023-01-19T06:18:59.179Z,1.13
2023-01-19T06:19:59.152Z,0.99
2023-01-19T06:20:59.123Z,0.84
2023-01-19T06:21:59.089Z,1.23
2023-01-19T06:22:59.445Z,1.09
2023-01-19T06:23:59.042Z,1.01
2023-01-19T06:24:59.014Z,1.03
2023-01-19T06:25:58.981Z,1.30
2023-01-19T06:26:58.948Z,1.05
2023-01-19T06:27:58.920Z,1.11
2023-01-19T09:19:39.165Z,1.56
2023-01-19T09:20:39.171Z,1.84
2023-01-19T09:21:39.137Z,2.00
2023-01-19T09:22:39.123Z,1.96
2023-01-19T09:23:39.107Z,1.90
2023-01-19T09:24:39.109Z,1.37
2023-01-19T09:25:39.089Z,1.92
2023-01-19T09:26:39.090Z,1.84
2023-01-19T09:27:39.047Z,1.67
2023-01-19T09:28:39.020Z,1.65
2023-01-19T09:29:39.012Z,1.77
2023-01-19T09:30:39.041Z,1.49
2023-01-19T09:31:39.004Z,2.00
2023-01-19T09:32:38.967Z,1.83
2023-01-19T09:33:38.962Z,1.69
2023-01-19T09:34:38.940Z,1.76
2023-01-19T09:35:38.926Z,1.63
2023-01-19T09:36:38.905Z,1.96
2023-01-19T15:28:36.664Z,1.88
2023-01-19T15:29:36.666Z,1.66
2023-01-19T15:30:36.691Z,1.68
2023-01-19T15:31:36.726Z,1.50
2023-01-19T15:32:36.666Z,1.89
2023-01-19T15:33:36.669Z,2.02
2023-01-19T15:34:36.642Z,1.94
2023-01-19T15:35:36.637Z,2.16
2023-01-19T15:36:36.633Z,2.41
2023-01-19T15:37:36.621Z,2.23
2023-01-19T15:38:36.607Z,2.24
2023-01-19T15:39:36.611Z,2.07
2023-01-19T15:40:36.611Z,2.23
2023-01-19T15:41:36.589Z,2.29
2023-01-19T15:42:36.582Z,1.95
2023-01-19T15:43:36.596Z,2.21
2023-01-19T15:44:36.571Z,2.04
2023-01-19T15:45:36.650Z,2.30
2023-01-19T15:46:36.555Z,2.35
2023-01-19T15:47:36.557Z,2.09
2023-01-19T15:48:36.540Z,2.05
2023-01-19T15:49:36.528Z,1.83
2023-01-19T15:50:36.538Z,2.15
2023-01-19T15:51:36.524Z,2.29
2023-01-19T15:52:36.522Z,2.48
2023-01-19T15:53:36.520Z,1.60
2023-01-19T15:54:36.499Z,1.85
2023-01-19T15:55:36.497Z,2.16
2023-01-19T15:56:36.498Z,2.16
2023-01-19T15:57:36.491Z,1.91
2023-01-19T15:58:36.479Z,2.33
2023-01-19T15:59:36.486Z,2.32
2023-01-19T16:00:36.469Z,2.15
2023-01-19T16:01:36.550Z,2.10
2023-01-19T16:02:36.501Z,2.26
2023-01-19T16:03:36.441Z,2.11
2023-01-19T16:04:36.472Z,2.03
2023-01-19T16:05:43.809Z,2.26
2023-01-19T16:06:37.426Z,1.87
2023-01-19T16:07:36.434Z,1.74
2023-01-19T16:08:36.409Z,2.10
2023-01-19T16:09:36.414Z,2.11
2023-01-19T16:10:36.432Z,2.40
2023-01-19T16:11:36.396Z,2.03
2023-01-19T16:12:36.387Z,2.35
2023-01-19T16:13:36.395Z,2.48
2023-01-19T16:14:36.388Z,2.63
2023-01-19T16:15:36.445Z,2.22
2023-01-19T16:16:36.451Z,1.99
2023-01-19T16:17:36.362Z,2.41
2023-01-19T16:18:36.362Z,2.14
2023-01-19T16:19:36.349Z,2.42
2023-01-19T16:20:36.340Z,2.26
2023-01-19T16:21:36.339Z,2.89
2023-01-19T16:22:36.323Z,2.80
2023-01-19T16:23:36.317Z,2.87
2023-01-19T16:24:36.301Z,2.58
2023-01-19T16:25:36.313Z,2.53
2023-01-19T16:26:36.268Z,2.53
2023-01-19T16:27:36.287Z,2.49
2023-01-19T16:28:36.281Z,2.94
2023-01-19T16:29:36.257Z,2.40
2023-01-19T16:30:36.280Z,2.64
2023-01-19T16:31:36.293Z,2.62
2023-01-19T16:32:36.237Z,2.13
2023-01-19T16:33:36.227Z,2.31
2023-01-19T16:34:36.214Z,2.24
2023-01-19T16:35:36.223Z,2.61
2023-01-19T16:36:36.246Z,2.48
2023-01-19T16:37:36.224Z,2.40
2023-01-19T16:38:36.229Z,2.60
2023-01-19T16:39:36.211Z,2.28
2023-01-19T16:40:36.202Z,2.55
2023-01-19T16:41:36.215Z,1.99
2023-01-19T16:42:36.212Z,2.35
2023-01-19T16:43:36.206Z,2.44
2023-01-19T16:44:36.199Z,2.58
2023-01-19T16:45:36.253Z,2.22
2023-01-19T16:46:36.203Z,2.13
2023-01-19T16:47:36.213Z,2.17
2023-01-19T16:48:36.185Z,2.03
2023-01-19T16:49:36.185Z,2.23
2023-01-19T16:50:36.176Z,2.07
2023-01-19T16:51:36.192Z,2.40
2023-01-19T16:52:36.187Z,2.19
2023-01-19T16:53:36.156Z,2.65
2023-01-19T16:54:37.948Z,2.12
2023-01-19T16:55:36.131Z,2.38
2023-01-19T16:56:36.129Z,2.19
2023-01-19T16:57:36.116Z,2.42
2023-01-19T16:58:36.102Z,2.34
2023-01-19T16:59:36.097Z,2.36
2023-01-19T17:00:36.090Z,1.87
2023-01-19T17:01:36.181Z,2.22
2023-01-19T17:02:36.100Z,2.23
2023-01-19T17:03:36.058Z,2.19
2023-01-19T17:04:36.042Z,1.87
2023-01-19T17:05:36.039Z,2.06
2023-01-19T17:06:36.034Z,2.39
2023-01-19T17:07:36.029Z,2.12
2023-01-19T17:08:36.011Z,2.58
2023-01-19T17:09:36.001Z,2.61
2023-01-19T17:10:35.999Z,2.09
2023-01-19T17:11:35.988Z,1.70
2023-01-19T17:12:36.001Z,1.94
2023-01-19T17:13:35.968Z,2.54
2023-01-19T17:14:35.977Z,2.07
2023-01-19T17:15:35.953Z,1.95
2023-01-19T17:16:36.002Z,2.23
2023-01-19T17:17:35.945Z,2.50
2023-01-19T17:18:35.936Z,2.23
2023-01-19T17:19:35.933Z,2.07
2023-01-19T17:20:35.939Z,2.13
2023-01-19T17:21:35.929Z,2.06
2023-01-19T17:22:35.907Z,2.06
2023-01-19T17:23:35.886Z,2.22
2023-01-19T17:24:35.884Z,2.28
2023-01-19T17:25:35.885Z,2.33
2023-01-19T17:26:35.877Z,2.09
2023-01-19T17:27:35.867Z,1.89
2023-01-19T17:28:35.870Z,2.44
2023-01-19T17:29:35.868Z,2.18
2023-01-19T17:30:35.921Z,2.27
2023-01-19T17:31:35.914Z,3.18
2023-01-19T17:32:35.844Z,2.34
2023-01-19T17:33:35.850Z,1.99
2023-01-19T17:34:35.850Z,2.01
2023-01-19T17:35:35.846Z,2.29
2023-01-19T17:36:35.855Z,2.05
2023-01-19T17:37:35.844Z,2.22
2023-01-19T17:38:35.855Z,1.95
2023-01-19T17:39:35.849Z,2.13
2023-01-19T17:40:35.833Z,1.95
2023-01-19T17:41:35.848Z,2.22
2023-01-19T17:42:35.835Z,2.19
2023-01-19T17:43:35.828Z,1.76
2023-01-19T17:44:35.819Z,2.18
2023-01-19T17:45:35.822Z,1.88
2023-01-19T17:46:35.806Z,2.46
2023-01-19T17:47:35.802Z,2.48
2023-01-19T17:48:35.789Z,2.21
2023-01-19T17:49:35.799Z,1.98
2023-01-19T17:50:35.772Z,1.93
2023-01-19T17:51:35.782Z,2.14
2023-01-19T17:52:35.764Z,2.09
2023-01-19T17:53:35.762Z,2.06
2023-01-19T17:54:35.734Z,2.10
2023-01-19T17:55:35.735Z,1.84
2023-01-19T17:56:35.749Z,2.08
2023-01-19T17:57:35.721Z,1.82
2023-01-19T17:58:35.747Z,1.97
2023-01-19T17:59:35.715Z,2.06
2023-01-19T18:00:35.717Z,2.29
2023-01-19T18:01:35.779Z,2.00
2023-01-19T18:02:35.763Z,1.79
2023-01-19T18:03:35.717Z,2.10
2023-01-19T18:04:35.716Z,2.27
2023-01-19T18:05:35.718Z,2.17
2023-01-19T18:06:35.720Z,1.94
2023-01-19T18:07:35.708Z,2.03
2023-01-19T18:08:35.707Z,2.00
2023-01-19T18:09:35.705Z,2.02
2023-01-19T18:10:35.691Z,2.07
2023-01-19T18:11:35.692Z,1.82
2023-01-19T18:12:35.694Z,1.71
2023-01-19T18:13:35.670Z,1.97
2023-01-19T18:14:35.667Z,1.89
2023-01-19T18:15:35.698Z,1.95
2023-01-19T18:16:35.665Z,1.69
2023-01-19T18:17:35.666Z,1.94
2023-01-19T18:18:35.656Z,1.85
2023-01-19T18:19:35.645Z,1.57
2023-01-19T18:20:35.634Z,1.88
2023-01-19T18:21:35.619Z,1.86
2023-01-19T18:22:35.620Z,1.84
2023-01-19T18:23:35.619Z,2.00
2023-01-19T18:24:35.609Z,1.74
2023-01-19T18:25:35.640Z,1.37
2023-01-19T18:26:35.590Z,1.73
2023-01-19T18:27:35.602Z,1.65
2023-01-19T18:28:35.589Z,1.84
2023-01-19T18:29:35.591Z,1.54
2023-01-19T18:30:35.588Z,1.66
2023-01-19T18:31:35.602Z,1.37
2023-01-19T18:32:35.563Z,1.60
2023-01-19T18:33:35.560Z,2.03
2023-01-19T18:34:35.546Z,1.65
2023-01-19T18:35:35.527Z,1.58
2023-01-19T18:36:35.523Z,1.49
2023-01-19T18:37:35.509Z,1.18
2023-01-19T18:38:35.518Z,1.52
2023-01-19T18:39:35.501Z,1.85
2023-01-19T18:40:35.501Z,1.96
2023-01-19T18:41:35.505Z,1.30
2023-01-19T18:42:35.487Z,1.95
2023-01-19T18:43:35.471Z,2.35
2023-01-19T18:44:35.482Z,1.95
2023-01-19T18:45:35.471Z,1.72
2023-01-19T18:46:35.468Z,1.64
2023-01-19T18:47:35.464Z,1.62
2023-01-19T18:48:35.455Z,2.01
2023-01-19T18:49:35.447Z,1.94
2023-01-19T18:50:35.452Z,1.95
2023-01-19T18:51:35.452Z,1.89
2023-01-19T18:52:35.451Z,1.70
2023-01-19T18:53:35.463Z,1.65
2023-01-19T18:54:35.424Z,1.70
2023-01-19T18:55:35.427Z,1.65
2023-01-19T18:56:35.436Z,2.04
2023-01-19T18:57:35.428Z,1.77
2023-01-19T18:58:35.420Z,1.88
2023-01-19T18:59:35.393Z,1.78
2023-01-19T19:00:35.396Z,2.17
2023-01-19T19:01:35.607Z,1.62
2023-01-19T19:02:35.393Z,1.82
2023-01-19T19:03:35.377Z,1.85
2023-01-19T19:04:35.364Z,1.68
2023-01-19T19:05:35.370Z,1.31
2023-01-19T19:06:35.337Z,1.73
2023-01-19T19:07:35.330Z,1.86
2023-01-19T19:08:35.317Z,1.84
2023-01-19T19:09:35.316Z,1.76
2023-01-19T19:10:35.318Z,1.60
2023-01-19T19:11:35.306Z,1.55
2023-01-19T19:12:35.288Z,1.66
2023-01-19T19:13:35.286Z,1.94
2023-01-19T19:14:35.289Z,1.49
2023-01-19T19:15:35.286Z,1.86
2023-01-19T19:16:37.460Z,1.39
2023-01-19T19:17:35.293Z,1.50
2023-01-19T19:18:35.293Z,1.55
2023-01-19T19:19:35.291Z,1.57
2023-01-19T19:20:35.276Z,1.83
2023-01-19T19:21:35.292Z,1.61
2023-01-19T19:22:35.273Z,1.54
2023-01-19T19:23:35.276Z,1.54
2023-01-19T19:24:35.286Z,1.54
2023-01-19T19:25:35.273Z,1.81
2023-01-19T19:26:35.270Z,1.71
2023-01-19T19:27:35.269Z,1.83
2023-01-19T19:28:35.281Z,1.71
2023-01-19T19:29:35.274Z,1.84
2023-01-19T19:30:35.317Z,1.95
2023-01-19T19:31:35.338Z,1.33
2023-01-19T19:32:35.291Z,1.52
2023-01-19T19:33:35.293Z,1.87
2023-01-19T19:34:35.282Z,1.89
2023-01-19T19:35:35.282Z,1.85
2023-01-19T19:36:35.284Z,1.69
2023-01-19T19:37:35.278Z,1.63
2023-01-19T19:38:35.289Z,1.64
2023-01-19T19:39:35.272Z,1.70
2023-01-19T19:40:35.281Z,1.84
2023-01-19T19:41:35.292Z,1.48
2023-01-19T21:31:34.936Z,3.38
2023-01-19T21:32:34.912Z,3.41
2023-01-19T21:58:34.948Z,3.36
