createdAt,value
2018-07-03T00:00:41.769Z,65.80
2018-07-03T00:03:10.255Z,65.90
2018-07-03T00:05:38.706Z,66.20
2018-07-03T00:08:07.154Z,66.40
2018-07-03T00:10:35.623Z,66.20
2018-07-03T00:13:04.633Z,66.10
2018-07-03T00:15:33.110Z,66.20
2018-07-03T00:18:01.575Z,66.30
2018-07-03T00:20:30.101Z,66.30
2018-07-03T00:22:58.553Z,66.30
2018-07-03T00:25:26.993Z,66.40
2018-07-03T00:30:23.647Z,66.80
2018-07-03T00:32:52.072Z,67.90
2018-07-03T00:35:20.572Z,68.60
2018-07-03T00:37:49.032Z,68.30
2018-07-03T00:40:17.513Z,68.80
2018-07-03T00:42:45.939Z,68.90
2018-07-03T00:45:14.390Z,69.40
2018-07-03T00:47:42.828Z,69.70
2018-07-03T00:50:11.381Z,70.30
2018-07-03T00:52:39.827Z,70.60
2018-07-03T00:55:08.342Z,70.50
2018-07-03T00:57:36.778Z,71.00
2018-07-03T01:00:16.550Z,71.20
2018-07-03T01:02:45.029Z,71.80
2018-07-03T01:05:13.455Z,71.40
2018-07-03T01:07:41.909Z,72.30
2018-07-03T01:10:10.345Z,72.10
2018-07-03T01:12:38.844Z,72.20
2018-07-03T01:15:07.483Z,72.20
2018-07-03T01:17:35.985Z,72.30
2018-07-03T01:20:04.685Z,72.00
2018-07-03T01:22:33.152Z,72.10
2018-07-03T01:25:01.596Z,72.90
2018-07-03T01:27:30.052Z,72.30
2018-07-03T01:29:58.507Z,72.50
2018-07-03T01:32:26.925Z,72.40
2018-07-03T01:34:55.407Z,73.40
2018-07-03T01:37:23.834Z,73.00
2018-07-03T01:39:52.316Z,72.70
2018-07-03T01:42:20.757Z,72.00
2018-07-03T01:44:49.181Z,72.50
2018-07-03T01:47:17.708Z,72.20
2018-07-03T01:49:46.176Z,71.90
2018-07-03T01:52:14.641Z,71.80
2018-07-03T01:54:43.087Z,71.80
2018-07-03T01:57:11.525Z,71.90
2018-07-03T01:59:39.967Z,72.20
2018-07-03T02:02:08.418Z,72.00
2018-07-03T02:04:37.204Z,72.90
2018-07-03T02:07:06.189Z,72.60
2018-07-03T02:09:34.661Z,72.70
2018-07-03T02:12:03.172Z,72.90
2018-07-03T02:14:31.739Z,72.80
2018-07-03T02:17:00.183Z,72.80
2018-07-03T02:19:28.655Z,73.20
2018-07-03T02:21:57.119Z,74.60
2018-07-03T02:24:25.566Z,74.80
2018-07-03T02:26:54.646Z,75.00
2018-07-03T02:29:23.107Z,74.60
2018-07-03T02:31:51.548Z,73.90
2018-07-03T02:34:20.007Z,74.10
2018-07-03T02:36:48.431Z,73.90
2018-07-03T02:39:16.986Z,74.10
2018-07-03T02:41:45.357Z,73.70
2018-07-03T02:44:13.853Z,73.50
2018-07-03T02:46:42.340Z,73.70
2018-07-03T02:49:10.835Z,73.60
2018-07-03T02:51:39.283Z,73.70
2018-07-03T02:54:07.841Z,74.00
2018-07-03T02:59:04.582Z,74.40
2018-07-03T03:01:34.003Z,74.90
2018-07-03T03:04:02.428Z,74.90
2018-07-03T03:06:30.911Z,75.00
2018-07-03T03:08:59.373Z,75.50
2018-07-03T03:11:27.868Z,75.10
2018-07-03T03:13:57.021Z,75.50
2018-07-03T03:16:25.480Z,75.60
2018-07-03T03:18:53.941Z,75.60
2018-07-03T03:21:22.383Z,76.20
2018-07-03T03:23:51.612Z,76.50
2018-07-03T03:26:20.063Z,76.60
2018-07-03T03:28:48.542Z,77.20
2018-07-03T03:31:16.981Z,76.90
2018-07-03T03:33:45.426Z,77.60
2018-07-03T03:36:13.871Z,77.50
2018-07-03T03:38:42.318Z,77.40
2018-07-03T03:41:11.333Z,76.70
2018-07-03T03:43:39.828Z,76.50
2018-07-03T03:46:08.349Z,76.70
2018-07-03T03:48:36.839Z,76.70
2018-07-03T03:51:05.305Z,76.80
2018-07-03T03:53:33.758Z,76.80
2018-07-03T03:56:02.263Z,76.50
2018-07-03T03:58:30.738Z,76.80
2018-07-03T04:00:59.202Z,76.50
2018-07-03T04:03:27.671Z,76.60
2018-07-03T04:05:56.131Z,76.60
2018-07-03T04:08:24.630Z,76.60
2018-07-03T04:10:53.271Z,77.00
2018-07-03T04:13:21.771Z,78.00
2018-07-03T04:15:50.188Z,81.50
2018-07-03T04:18:35.078Z,80.80
2018-07-03T04:21:05.672Z,80.90
2018-07-03T04:23:35.181Z,79.40
2018-07-03T04:26:03.649Z,79.70
2018-07-03T04:28:32.957Z,78.60
2018-07-03T04:31:01.832Z,78.80
2018-07-03T04:33:30.294Z,78.50
2018-07-03T04:35:58.918Z,78.70
2018-07-03T04:38:27.359Z,77.80
2018-07-03T04:40:55.821Z,77.70
2018-07-03T04:43:24.267Z,77.60
2018-07-03T04:45:52.959Z,77.50
2018-07-03T04:48:21.424Z,77.70
2018-07-03T04:50:49.891Z,79.10
2018-07-03T04:53:18.359Z,80.30
2018-07-03T04:55:46.827Z,78.30
2018-07-03T04:58:15.288Z,78.30
2018-07-03T05:00:43.733Z,77.70
2018-07-03T05:03:12.196Z,77.00
2018-07-03T05:05:41.362Z,77.00
2018-07-03T05:08:09.827Z,77.50
2018-07-03T05:10:38.322Z,77.00
2018-07-03T05:13:06.818Z,76.80
2018-07-03T05:15:35.288Z,76.30
2018-07-03T05:18:03.737Z,76.20
2018-07-03T05:20:32.210Z,76.20
2018-07-03T05:23:00.650Z,75.80
2018-07-03T05:25:29.253Z,78.30
2018-07-03T05:27:57.726Z,77.70
2018-07-03T05:30:26.174Z,76.70
2018-07-03T05:32:54.625Z,76.40
2018-07-03T05:35:23.590Z,76.30
2018-07-03T05:37:52.034Z,76.20
2018-07-03T05:40:20.506Z,76.10
2018-07-03T05:42:49.018Z,76.10
2018-07-03T05:45:17.783Z,76.20
2018-07-03T05:47:46.335Z,76.20
2018-07-03T05:50:14.802Z,76.20
2018-07-03T05:52:43.565Z,76.20
2018-07-03T05:55:12.011Z,76.30
2018-07-03T05:57:40.453Z,76.20
2018-07-03T06:00:09.553Z,76.50
2018-07-03T06:02:37.992Z,76.20
2018-07-03T06:05:06.429Z,75.60
2018-07-03T06:07:34.906Z,74.90
2018-07-03T06:10:03.374Z,75.20
2018-07-03T06:12:31.814Z,75.10
2018-07-03T06:15:00.373Z,75.60
2018-07-03T06:17:28.816Z,74.40
2018-07-03T06:19:57.270Z,74.50
2018-07-03T06:22:25.711Z,74.70
2018-07-03T06:24:54.253Z,73.90
2018-07-03T06:27:22.685Z,75.70
2018-07-03T06:29:51.170Z,74.00
2018-07-03T06:32:19.633Z,74.90
2018-07-03T06:34:48.069Z,74.60
2018-07-03T06:37:16.551Z,74.10
2018-07-03T06:39:45.081Z,73.80
2018-07-03T06:42:13.514Z,73.50
2018-07-03T06:44:42.030Z,72.60
2018-07-03T06:47:10.555Z,72.20
2018-07-03T06:49:39.008Z,72.40
2018-07-03T06:52:07.491Z,72.30
2018-07-03T06:54:35.926Z,71.50
2018-07-03T06:57:04.391Z,71.60
2018-07-03T06:59:32.858Z,70.80
2018-07-03T07:02:01.344Z,69.60
2018-07-03T07:04:29.818Z,71.20
2018-07-03T07:09:26.465Z,69.10
2018-07-03T07:11:54.873Z,69.40
2018-07-03T07:14:23.314Z,69.10
2018-07-03T07:16:51.763Z,68.90
2018-07-03T07:19:20.235Z,68.50
2018-07-03T07:21:48.666Z,69.20
2018-07-03T07:24:17.143Z,67.60
2018-07-03T07:26:45.617Z,67.20
2018-07-03T07:29:14.311Z,67.60
2018-07-03T07:31:42.775Z,69.10
2018-07-03T07:34:11.245Z,66.40
2018-07-03T07:36:39.705Z,65.60
2018-07-03T07:39:10.715Z,66.90
2018-07-03T07:41:39.395Z,64.70
2018-07-03T07:46:37.275Z,64.80
2018-07-03T07:49:06.350Z,64.60
2018-07-03T07:51:34.796Z,60.90
2018-07-03T07:54:03.273Z,61.20
2018-07-03T07:56:31.744Z,60.40
2018-07-03T07:59:00.193Z,60.30
2018-07-03T08:01:28.637Z,57.60
2018-07-03T08:03:57.123Z,58.10
2018-07-03T08:06:25.594Z,58.70
2018-07-03T08:08:54.043Z,57.60
2018-07-03T08:11:23.334Z,54.30
2018-07-03T08:13:51.887Z,52.10
2018-07-03T08:16:20.334Z,51.00
2018-07-03T08:18:48.851Z,50.00
2018-07-03T08:21:17.311Z,51.30
2018-07-03T08:23:46.421Z,47.70
2018-07-03T08:26:14.905Z,45.10
2018-07-03T08:28:43.349Z,46.40
2018-07-03T08:31:11.810Z,43.20
2018-07-03T08:33:40.262Z,42.70
2018-07-03T08:36:08.726Z,42.10
2018-07-03T08:38:37.175Z,40.00
2018-07-03T08:41:05.961Z,38.40
2018-07-03T08:43:34.404Z,36.30
2018-07-03T08:46:02.833Z,34.60
2018-07-03T08:48:31.564Z,35.20
2018-07-03T08:51:00.042Z,33.40
2018-07-03T08:53:28.717Z,33.10
2018-07-03T08:55:57.166Z,33.80
2018-07-03T08:58:25.635Z,33.80
2018-07-03T09:00:54.128Z,32.80
2018-07-03T09:03:22.544Z,32.00
2018-07-03T09:05:51.021Z,30.00
2018-07-03T09:08:19.495Z,29.60
2018-07-03T09:10:47.949Z,29.10
2018-07-03T09:13:16.382Z,29.30
2018-07-03T09:15:44.852Z,28.30
2018-07-03T09:18:13.417Z,27.80
2018-07-03T09:20:41.825Z,29.90
2018-07-03T09:23:10.268Z,29.60
2018-07-03T09:25:38.765Z,29.10
2018-07-03T09:28:07.340Z,27.10
2018-07-03T09:30:35.841Z,26.40
2018-07-03T09:33:05.274Z,26.60
2018-07-03T09:35:33.919Z,27.70
2018-07-03T09:38:02.397Z,28.00
2018-07-03T09:40:30.834Z,29.20
2018-07-03T09:42:59.332Z,29.40
2018-07-03T09:45:27.797Z,28.50
2018-07-03T09:47:56.294Z,26.90
2018-07-03T09:50:24.889Z,26.10
2018-07-03T09:52:53.400Z,24.80
2018-07-03T09:55:21.927Z,26.80
2018-07-03T09:57:50.449Z,27.70
2018-07-03T10:00:23.061Z,27.60
2018-07-03T10:02:51.515Z,27.40
2018-07-03T10:05:20.031Z,29.10
2018-07-03T10:07:48.510Z,28.00
2018-07-03T10:10:17.009Z,29.40
2018-07-03T10:12:45.466Z,29.50
2018-07-03T10:15:13.942Z,29.60
2018-07-03T10:17:42.402Z,30.10
2018-07-03T10:20:10.910Z,29.60
2018-07-03T10:22:39.392Z,30.30
2018-07-03T10:25:07.833Z,31.50
2018-07-03T10:30:05.395Z,31.10
2018-07-03T10:32:33.893Z,31.80
2018-07-03T10:35:02.461Z,30.60
2018-07-03T10:37:30.931Z,32.90
2018-07-03T10:39:59.393Z,33.90
2018-07-03T10:42:27.879Z,34.90
2018-07-03T10:44:56.391Z,35.40
2018-07-03T10:47:24.839Z,36.30
2018-07-03T10:49:53.270Z,36.30
2018-07-03T10:52:21.716Z,36.20
2018-07-03T10:54:50.221Z,37.80
2018-07-03T10:57:18.776Z,36.90
2018-07-03T10:59:47.242Z,36.60
2018-07-03T11:02:15.665Z,37.60
2018-07-03T11:04:44.186Z,37.80
2018-07-03T11:07:12.640Z,39.00
2018-07-03T11:09:41.131Z,39.70
2018-07-03T11:12:09.595Z,39.70
2018-07-03T11:14:38.047Z,39.70
2018-07-03T11:17:06.511Z,40.00
2018-07-03T11:19:34.982Z,39.40
2018-07-03T11:22:03.429Z,40.20
2018-07-03T11:24:31.914Z,40.70
2018-07-03T11:27:00.374Z,40.80
2018-07-03T11:29:28.804Z,41.10
2018-07-03T11:31:57.241Z,46.00
2018-07-03T11:34:25.723Z,53.80
2018-07-03T11:36:54.168Z,58.40
2018-07-03T11:39:23.616Z,59.80
2018-07-03T11:41:52.082Z,62.50
2018-07-03T11:44:20.657Z,63.60
2018-07-03T11:46:49.147Z,63.10
2018-07-03T11:51:45.778Z,64.90
2018-07-03T11:54:14.259Z,65.80
2018-07-03T11:56:42.785Z,66.10
2018-07-03T11:59:11.334Z,67.00
2018-07-03T12:01:39.957Z,66.20
2018-07-03T12:04:08.462Z,66.90
2018-07-03T12:06:36.978Z,66.70
2018-07-03T12:09:08.209Z,66.90
2018-07-03T12:11:36.761Z,65.60
2018-07-03T12:14:06.020Z,68.10
2018-07-03T12:16:34.513Z,68.60
2018-07-03T12:19:02.957Z,69.30
2018-07-03T12:21:31.454Z,69.30
2018-07-03T12:23:59.951Z,68.60
2018-07-03T12:26:28.417Z,68.50
2018-07-03T12:28:56.969Z,68.80
2018-07-03T12:31:25.387Z,68.30
2018-07-03T12:33:53.863Z,69.60
2018-07-03T12:36:22.301Z,69.10
2018-07-03T12:38:50.791Z,69.40
2018-07-03T12:41:19.763Z,69.60
2018-07-03T12:43:48.272Z,69.20
2018-07-03T12:46:16.758Z,68.80
2018-07-03T12:48:45.248Z,69.00
2018-07-03T12:51:13.711Z,68.70
2018-07-03T12:53:42.185Z,69.00
2018-07-03T12:56:10.934Z,69.50
2018-07-03T12:58:40.264Z,69.70
2018-07-03T13:01:08.773Z,69.40
2018-07-03T13:03:37.253Z,68.30
2018-07-03T13:06:05.703Z,68.30
2018-07-03T13:08:34.158Z,68.30
2018-07-03T13:11:02.672Z,68.00
2018-07-03T13:13:31.134Z,68.20
2018-07-03T13:15:59.609Z,68.20
2018-07-03T13:18:28.126Z,67.20
2018-07-03T13:20:56.580Z,67.00
2018-07-03T13:23:25.672Z,66.50
2018-07-03T13:25:54.172Z,66.80
2018-07-03T13:28:22.665Z,65.90
2018-07-03T13:30:51.113Z,66.20
2018-07-03T13:33:19.587Z,66.70
2018-07-03T13:35:48.058Z,66.20
2018-07-03T13:38:16.562Z,65.00
2018-07-03T13:40:45.031Z,64.70
2018-07-03T13:43:14.226Z,65.90
2018-07-03T13:45:42.705Z,65.30
2018-07-03T13:48:11.309Z,64.70
2018-07-03T13:50:39.774Z,65.50
2018-07-03T13:53:08.951Z,64.60
2018-07-03T13:55:37.938Z,64.70
2018-07-03T13:58:06.757Z,63.70
2018-07-03T14:00:36.045Z,63.70
2018-07-03T14:03:04.805Z,64.70
2018-07-03T14:05:33.369Z,64.30
2018-07-03T14:08:01.836Z,63.80
2018-07-03T14:10:30.413Z,64.10
2018-07-03T14:12:58.912Z,64.10
2018-07-03T14:15:27.368Z,63.80
2018-07-03T14:17:56.444Z,62.90
2018-07-03T14:20:24.942Z,62.60
2018-07-03T14:22:53.596Z,62.20
2018-07-03T14:25:22.097Z,62.20
2018-07-03T14:27:50.568Z,61.30
2018-07-03T14:30:19.325Z,61.90
2018-07-03T14:32:47.765Z,62.50
2018-07-03T14:35:16.309Z,61.10
2018-07-03T14:37:44.757Z,61.40
2018-07-03T14:40:13.238Z,61.80
2018-07-03T14:42:41.685Z,61.30
2018-07-03T14:45:10.204Z,59.90
2018-07-03T14:47:38.675Z,59.20
2018-07-03T14:50:07.342Z,60.10
2018-07-03T14:52:35.794Z,58.50
2018-07-03T14:55:04.304Z,56.30
2018-07-03T14:57:32.828Z,56.00
2018-07-03T15:00:01.277Z,53.60
2018-07-03T15:02:29.764Z,53.90
2018-07-03T15:04:58.267Z,53.30
2018-07-03T15:07:26.830Z,54.20
2018-07-03T15:09:55.777Z,54.80
2018-07-03T15:12:24.367Z,55.20
2018-07-03T15:14:52.934Z,56.70
2018-07-03T15:17:21.485Z,56.90
2018-07-03T15:19:55.114Z,56.80
2018-07-03T15:22:23.825Z,57.80
2018-07-03T15:24:52.787Z,58.70
2018-07-03T15:27:21.332Z,58.30
2018-07-03T15:29:49.860Z,58.00
2018-07-03T15:32:18.321Z,57.50
2018-07-03T15:34:46.821Z,57.50
2018-07-03T15:37:16.170Z,58.10
2018-07-03T15:39:45.186Z,59.00
2018-07-03T15:42:13.660Z,58.60
2018-07-03T15:44:53.532Z,57.70
2018-07-03T15:47:22.020Z,59.30
2018-07-03T15:49:50.461Z,58.50
2018-07-03T15:52:29.545Z,57.70
2018-07-03T15:54:58.035Z,58.60
2018-07-03T15:57:26.937Z,58.80
2018-07-03T15:59:55.666Z,58.80
2018-07-03T16:02:24.104Z,58.70
2018-07-03T16:05:04.525Z,58.30
2018-07-03T16:07:44.273Z,59.70
2018-07-03T16:10:12.737Z,59.50
2018-07-03T16:12:41.183Z,59.60
2018-07-03T16:15:09.632Z,60.40
2018-07-03T16:17:38.105Z,59.40
2018-07-03T16:20:11.864Z,57.90
2018-07-03T16:22:40.343Z,57.30
2018-07-03T16:25:09.287Z,57.20
2018-07-03T16:27:37.929Z,57.30
2018-07-03T16:30:07.660Z,57.60
2018-07-03T16:32:36.205Z,56.80
2018-07-03T16:35:05.232Z,57.30
2018-07-03T16:37:33.684Z,57.30
2018-07-03T16:40:02.155Z,57.10
2018-07-03T16:42:30.584Z,57.90
2018-07-03T16:44:59.080Z,59.10
2018-07-03T16:47:27.648Z,58.50
2018-07-03T16:49:56.105Z,58.00
2018-07-03T16:52:24.538Z,58.30
2018-07-03T16:54:52.953Z,59.40
2018-07-03T16:57:21.378Z,58.50
2018-07-03T16:59:49.813Z,59.10
2018-07-03T17:02:18.248Z,58.70
2018-07-03T17:04:47.008Z,58.70
2018-07-03T17:07:15.500Z,58.50
2018-07-03T17:09:43.954Z,58.60
2018-07-03T17:12:12.401Z,58.50
2018-07-03T17:14:40.900Z,59.30
2018-07-03T17:17:09.392Z,58.60
2018-07-03T17:19:39.072Z,58.30
2018-07-03T17:22:07.826Z,58.60
2018-07-03T17:24:36.514Z,58.40
2018-07-03T17:27:05.489Z,58.50
2018-07-03T17:29:34.524Z,58.70
2018-07-03T17:32:03.336Z,59.10
2018-07-03T17:34:31.804Z,59.00
2018-07-03T17:37:00.310Z,59.20
2018-07-03T17:39:39.953Z,59.40
2018-07-03T17:42:19.653Z,59.40
2018-07-03T17:45:59.817Z,60.00
2018-07-03T17:48:28.300Z,60.10
2018-07-03T17:50:56.810Z,60.60
2018-07-03T17:53:25.288Z,60.10
2018-07-03T17:55:53.916Z,59.90
2018-07-03T17:58:22.362Z,60.30
2018-07-03T18:00:50.808Z,60.60
2018-07-03T18:03:19.259Z,60.60
2018-07-03T18:05:47.702Z,61.10
2018-07-03T18:08:16.183Z,61.50
2018-07-03T18:10:44.641Z,63.10
2018-07-03T18:13:13.098Z,62.50
2018-07-03T18:15:41.542Z,62.50
2018-07-03T18:18:10.136Z,63.50
2018-07-03T18:20:38.554Z,63.30
2018-07-03T18:23:06.984Z,63.60
2018-07-03T18:25:35.557Z,64.60
2018-07-03T18:28:03.965Z,64.00
2018-07-03T18:30:32.462Z,64.70
2018-07-03T18:33:00.951Z,65.30
2018-07-03T18:35:29.415Z,65.00
2018-07-03T18:37:57.880Z,65.00
2018-07-03T18:40:26.350Z,65.60
2018-07-03T18:42:54.826Z,65.80
2018-07-03T18:45:23.336Z,66.50
2018-07-03T18:47:51.783Z,66.40
2018-07-03T18:50:20.262Z,67.60
2018-07-03T18:52:48.707Z,68.00
2018-07-03T18:55:17.213Z,68.80
2018-07-03T18:57:45.695Z,68.40
2018-07-03T19:00:14.210Z,68.40
2018-07-03T19:02:42.653Z,69.20
2018-07-03T19:05:11.138Z,70.30
2018-07-03T19:07:39.600Z,70.00
2018-07-03T19:10:08.099Z,70.00
2018-07-03T19:12:36.556Z,70.30
2018-07-03T19:15:05.330Z,71.60
2018-07-03T19:17:33.793Z,70.30
2018-07-03T19:20:02.238Z,71.10
2018-07-03T19:22:30.756Z,71.20
2018-07-03T19:24:59.225Z,71.60
2018-07-03T19:27:27.654Z,71.60
2018-07-03T19:29:56.122Z,71.70
2018-07-03T19:32:24.554Z,72.70
2018-07-03T19:34:55.881Z,73.10
2018-07-03T19:37:25.335Z,73.40
2018-07-03T19:39:54.018Z,72.60
2018-07-03T19:42:22.549Z,72.60
2018-07-03T19:44:51.027Z,73.80
2018-07-03T19:47:19.492Z,72.20
2018-07-03T19:49:47.944Z,72.40
2018-07-03T19:52:16.436Z,72.30
2018-07-03T19:54:44.905Z,71.60
2018-07-03T19:59:41.491Z,72.00
2018-07-03T20:02:10.095Z,70.60
2018-07-03T20:04:38.485Z,70.40
2018-07-03T20:07:06.909Z,70.70
2018-07-03T20:09:35.345Z,69.90
2018-07-03T20:12:03.952Z,69.60
2018-07-03T20:14:32.426Z,69.80
2018-07-03T20:17:01.468Z,70.10
2018-07-03T20:19:29.937Z,70.10
2018-07-03T20:21:58.380Z,69.90
2018-07-03T20:26:55.062Z,70.20
2018-07-03T20:29:23.490Z,70.40
2018-07-03T20:31:51.917Z,70.10
2018-07-03T20:34:20.359Z,69.50
2018-07-03T20:36:48.808Z,69.00
2018-07-03T20:39:17.247Z,69.60
2018-07-03T20:41:45.703Z,69.70
2018-07-03T20:44:14.133Z,70.20
2018-07-03T20:46:43.273Z,70.80
2018-07-03T20:49:11.741Z,71.80
2018-07-03T20:51:40.203Z,71.30
2018-07-03T20:54:08.725Z,72.00
2018-07-03T20:56:37.207Z,71.80
2018-07-03T20:59:05.648Z,72.10
2018-07-03T21:01:34.092Z,72.40
2018-07-03T21:04:02.553Z,72.90
2018-07-03T21:06:31.070Z,72.20
2018-07-03T21:08:59.528Z,71.70
2018-07-03T21:13:56.219Z,72.50
2018-07-03T21:16:24.671Z,72.50
2018-07-03T21:18:53.246Z,72.30
2018-07-03T21:21:21.937Z,72.50
2018-07-03T21:23:50.388Z,72.70
2018-07-03T21:26:18.832Z,72.90
2018-07-03T21:28:47.308Z,72.90
2018-07-03T21:31:15.759Z,72.70
2018-07-03T21:33:44.204Z,72.80
2018-07-03T21:36:12.781Z,73.30
2018-07-03T21:38:41.395Z,73.30
2018-07-03T21:41:09.890Z,73.60
2018-07-03T21:43:38.487Z,73.70
2018-07-03T21:46:06.986Z,73.90
2018-07-03T21:48:35.533Z,73.90
2018-07-03T21:51:04.019Z,74.90
2018-07-03T21:53:32.527Z,74.50
2018-07-03T21:56:01.009Z,74.90
2018-07-03T21:58:29.449Z,75.10
2018-07-03T22:00:57.909Z,75.00
2018-07-03T22:03:26.388Z,75.60
2018-07-03T22:05:54.828Z,76.00
2018-07-03T22:08:23.330Z,76.30
2018-07-03T22:10:51.724Z,76.50
2018-07-03T22:13:20.185Z,76.50
2018-07-03T22:15:48.623Z,76.60
2018-07-03T22:18:17.032Z,76.80
2018-07-03T22:20:45.969Z,76.80
2018-07-03T22:23:14.376Z,76.90
2018-07-03T22:28:10.945Z,77.40
2018-07-03T22:30:39.447Z,77.50
2018-07-03T22:33:07.885Z,77.50
2018-07-03T22:35:36.357Z,77.10
2018-07-03T22:38:05.040Z,77.50
2018-07-03T22:40:33.445Z,77.90
2018-07-03T22:43:01.926Z,78.30
2018-07-03T22:45:30.472Z,78.20
2018-07-03T22:47:58.909Z,78.60
2018-07-03T22:50:27.332Z,78.10
2018-07-03T22:52:55.810Z,78.20
2018-07-03T22:55:24.246Z,78.00
2018-07-03T22:57:55.488Z,77.90
2018-07-03T23:00:23.925Z,78.40
2018-07-03T23:02:52.400Z,77.70
2018-07-03T23:05:20.854Z,77.60
2018-07-03T23:07:49.330Z,77.50
2018-07-03T23:10:17.743Z,77.80
2018-07-03T23:12:46.235Z,77.70
2018-07-03T23:15:14.679Z,77.60
2018-07-03T23:17:43.118Z,77.50
2018-07-03T23:20:11.586Z,77.70
2018-07-03T23:22:40.066Z,77.90
2018-07-03T23:25:08.506Z,78.50
2018-07-03T23:27:36.952Z,78.20
2018-07-03T23:30:06.384Z,78.00
2018-07-03T23:32:34.821Z,78.40
2018-07-03T23:35:03.406Z,78.40
2018-07-03T23:37:32.880Z,78.80
2018-07-03T23:42:29.526Z,80.10
2018-07-03T23:44:58.010Z,79.70
2018-07-03T23:47:37.712Z,79.70
2018-07-03T23:50:17.378Z,80.00
2018-07-03T23:52:57.061Z,80.20
2018-07-03T23:58:10.513Z,80.30
