createdAt,value
2019-02-21T00:01:10.587Z,71.10
2019-02-21T00:03:40.029Z,70.30
2019-02-21T00:06:09.235Z,71.00
2019-02-21T00:08:38.234Z,71.40
2019-02-21T00:11:07.825Z,71.10
2019-02-21T00:13:37.946Z,71.20
2019-02-21T00:16:10.002Z,71.20
2019-02-21T00:18:39.709Z,71.20
2019-02-21T00:21:08.930Z,71.30
2019-02-21T00:23:37.904Z,71.40
2019-02-21T00:26:08.903Z,71.20
2019-02-21T00:28:37.976Z,71.10
2019-02-21T00:31:07.096Z,71.20
2019-02-21T00:33:37.379Z,71.20
2019-02-21T00:36:07.272Z,71.20
2019-02-21T00:38:36.250Z,71.10
2019-02-21T00:41:05.731Z,71.00
2019-02-21T00:43:35.500Z,71.10
2019-02-21T00:46:04.770Z,71.00
2019-02-21T00:48:33.838Z,70.90
2019-02-21T00:51:03.447Z,71.00
2019-02-21T00:53:32.589Z,71.10
2019-02-21T00:56:01.683Z,71.00
2019-02-21T00:58:30.751Z,71.00
2019-02-21T01:00:59.787Z,70.80
2019-02-21T01:03:28.834Z,71.00
2019-02-21T01:05:58.867Z,71.00
2019-02-21T01:08:28.175Z,71.10
2019-02-21T01:10:57.159Z,71.30
2019-02-21T01:13:26.454Z,71.10
2019-02-21T01:15:55.510Z,71.10
2019-02-21T01:18:24.560Z,71.10
2019-02-21T01:20:53.972Z,71.30
2019-02-21T01:23:23.046Z,71.30
2019-02-21T01:25:52.086Z,71.20
2019-02-21T01:28:21.670Z,71.00
2019-02-21T01:30:56.992Z,71.00
2019-02-21T01:33:21.538Z,71.00
2019-02-21T01:35:50.646Z,71.00
2019-02-21T01:38:19.687Z,71.10
2019-02-21T01:40:48.748Z,71.10
2019-02-21T01:43:18.450Z,70.90
2019-02-21T01:45:47.825Z,70.70
2019-02-21T01:48:16.970Z,70.80
2019-02-21T01:50:46.550Z,70.90
2019-02-21T01:53:15.526Z,70.90
2019-02-21T01:55:44.747Z,70.70
2019-02-21T01:58:14.562Z,70.70
2019-02-21T02:00:43.530Z,70.60
2019-02-21T02:03:12.661Z,70.50
2019-02-21T02:05:42.041Z,70.50
2019-02-21T02:08:11.171Z,70.70
2019-02-21T02:10:40.277Z,70.70
2019-02-21T02:13:21.514Z,70.50
2019-02-21T02:15:40.142Z,70.40
2019-02-21T02:18:09.199Z,70.40
2019-02-21T02:20:38.277Z,70.40
2019-02-21T02:23:07.303Z,70.40
2019-02-21T02:25:36.349Z,70.40
2019-02-21T02:28:05.928Z,70.40
2019-02-21T02:30:35.026Z,70.40
2019-02-21T02:33:04.098Z,70.60
2019-02-21T02:35:33.943Z,70.50
2019-02-21T02:38:02.998Z,70.50
2019-02-21T02:40:32.047Z,70.50
2019-02-21T02:43:01.839Z,70.20
2019-02-21T02:45:31.456Z,70.30
2019-02-21T02:48:00.439Z,70.50
2019-02-21T02:50:29.851Z,70.50
2019-02-21T02:52:58.835Z,70.60
2019-02-21T02:55:28.012Z,70.60
2019-02-21T02:57:57.323Z,70.70
2019-02-21T03:00:26.368Z,70.60
2019-02-21T03:02:55.452Z,70.60
2019-02-21T03:05:24.803Z,70.50
2019-02-21T03:07:53.806Z,70.50
2019-02-21T03:10:22.861Z,70.30
2019-02-21T03:12:51.771Z,70.30
2019-02-21T03:15:20.738Z,70.60
2019-02-21T03:17:49.715Z,70.70
2019-02-21T03:20:18.767Z,70.30
2019-02-21T03:22:47.738Z,70.40
2019-02-21T03:25:16.798Z,70.00
2019-02-21T03:27:46.161Z,70.50
2019-02-21T03:30:15.063Z,70.10
2019-02-21T03:32:44.098Z,70.80
2019-02-21T03:35:13.227Z,70.70
2019-02-21T03:37:42.237Z,69.50
2019-02-21T03:40:11.316Z,69.50
2019-02-21T03:42:40.721Z,69.60
2019-02-21T03:45:11.386Z,69.70
2019-02-21T03:47:40.670Z,69.90
2019-02-21T03:50:10.147Z,69.90
2019-02-21T03:52:40.549Z,69.60
2019-02-21T03:55:09.525Z,69.60
2019-02-21T03:57:39.280Z,69.40
2019-02-21T04:00:08.890Z,69.40
2019-02-21T04:02:38.013Z,69.30
2019-02-21T04:05:07.482Z,69.60
2019-02-21T04:07:36.557Z,69.50
2019-02-21T04:10:05.929Z,69.50
2019-02-21T04:12:34.939Z,69.40
2019-02-21T04:15:04.703Z,69.40
2019-02-21T04:17:33.738Z,69.20
2019-02-21T04:20:02.830Z,69.10
2019-02-21T04:22:31.807Z,69.00
2019-02-21T04:25:00.768Z,69.20
2019-02-21T04:27:30.574Z,69.10
2019-02-21T04:29:59.728Z,69.20
2019-02-21T04:32:28.796Z,69.40
2019-02-21T04:34:57.953Z,69.10
2019-02-21T04:37:27.066Z,69.00
2019-02-21T04:39:56.045Z,69.00
2019-02-21T04:42:25.586Z,68.70
2019-02-21T04:44:54.938Z,68.80
2019-02-21T04:47:24.347Z,68.90
2019-02-21T04:49:53.947Z,68.70
2019-02-21T04:52:22.925Z,68.40
2019-02-21T04:54:51.951Z,68.40
2019-02-21T04:57:21.543Z,68.50
2019-02-21T04:59:50.634Z,68.50
2019-02-21T05:02:28.444Z,68.50
2019-02-21T05:04:50.984Z,68.70
2019-02-21T05:07:20.031Z,68.50
2019-02-21T05:09:57.645Z,68.70
2019-02-21T05:12:19.915Z,68.40
2019-02-21T05:14:49.087Z,68.30
2019-02-21T05:17:18.151Z,68.60
2019-02-21T05:19:47.709Z,68.60
2019-02-21T05:22:16.810Z,68.70
2019-02-21T05:24:45.799Z,68.70
2019-02-21T05:27:22.106Z,68.80
2019-02-21T05:29:51.257Z,69.50
2019-02-21T05:32:40.984Z,68.70
2019-02-21T05:35:31.414Z,68.60
2019-02-21T05:38:28.674Z,68.80
2019-02-21T05:41:31.750Z,68.80
2019-02-21T05:44:29.011Z,68.70
2019-02-21T05:47:20.535Z,68.70
2019-02-21T05:50:15.229Z,68.70
2019-02-21T05:52:51.547Z,68.60
2019-02-21T05:55:33.747Z,68.70
2019-02-21T05:58:36.826Z,68.90
2019-02-21T06:01:21.543Z,68.80
2019-02-21T06:04:24.674Z,68.80
2019-02-21T06:07:15.858Z,69.00
2019-02-21T06:10:09.075Z,69.00
2019-02-21T06:12:55.790Z,68.90
2019-02-21T06:15:42.597Z,69.10
2019-02-21T06:18:23.907Z,69.00
2019-02-21T06:21:27.213Z,69.00
2019-02-21T06:24:03.966Z,68.70
2019-02-21T06:26:39.506Z,68.90
2019-02-21T06:29:27.927Z,68.70
2019-02-21T06:31:57.054Z,68.90
2019-02-21T06:34:26.126Z,68.90
2019-02-21T06:36:55.211Z,68.80
2019-02-21T06:39:25.187Z,68.70
2019-02-21T06:41:59.618Z,68.70
2019-02-21T06:44:25.812Z,68.60
2019-02-21T06:46:55.274Z,68.50
2019-02-21T06:49:32.208Z,68.10
2019-02-21T06:51:55.864Z,67.90
2019-02-21T06:54:24.862Z,68.00
2019-02-21T06:56:55.475Z,68.10
2019-02-21T06:59:25.100Z,68.20
2019-02-21T07:01:54.150Z,68.80
2019-02-21T07:04:23.130Z,69.00
2019-02-21T07:06:52.474Z,68.90
2019-02-21T07:09:21.560Z,69.00
2019-02-21T07:11:50.554Z,69.00
2019-02-21T07:14:20.151Z,69.10
2019-02-21T07:16:49.231Z,68.90
2019-02-21T07:19:18.479Z,68.90
2019-02-21T07:21:47.563Z,68.90
2019-02-21T07:24:18.135Z,69.00
2019-02-21T07:26:47.486Z,68.90
2019-02-21T07:29:16.463Z,68.70
2019-02-21T07:31:45.552Z,68.70
2019-02-21T07:34:14.600Z,68.70
2019-02-21T07:36:43.817Z,68.70
2019-02-21T07:39:17.434Z,68.50
2019-02-21T07:41:43.580Z,68.60
2019-02-21T07:44:13.299Z,68.70
2019-02-21T07:46:43.158Z,68.50
2019-02-21T07:49:12.294Z,68.60
2019-02-21T07:51:41.686Z,68.40
2019-02-21T07:54:11.378Z,68.20
2019-02-21T07:56:42.299Z,68.40
2019-02-21T07:59:12.238Z,69.00
2019-02-21T08:01:41.480Z,68.40
2019-02-21T08:04:10.585Z,68.30
2019-02-21T08:06:39.947Z,68.40
2019-02-21T08:09:09.161Z,69.30
2019-02-21T08:11:38.202Z,71.20
2019-02-21T08:14:07.639Z,70.20
2019-02-21T08:16:36.703Z,70.40
2019-02-21T08:19:05.834Z,70.30
2019-02-21T08:21:35.488Z,70.40
2019-02-21T08:24:04.691Z,70.40
2019-02-21T08:26:33.737Z,70.70
2019-02-21T08:29:02.871Z,70.90
2019-02-21T08:31:31.918Z,71.10
2019-02-21T08:34:22.678Z,71.10
2019-02-21T08:36:51.718Z,70.50
2019-02-21T08:39:20.741Z,70.20
2019-02-21T08:41:50.313Z,69.80
2019-02-21T08:44:19.356Z,69.90
2019-02-21T08:46:48.970Z,70.40
2019-02-21T08:49:18.411Z,70.00
2019-02-21T08:51:47.475Z,69.40
2019-02-21T08:54:16.520Z,69.10
2019-02-21T08:56:45.603Z,69.00
2019-02-21T08:59:14.714Z,68.70
2019-02-21T09:01:43.804Z,68.40
2019-02-21T09:04:26.452Z,68.40
2019-02-21T09:06:44.086Z,68.20
2019-02-21T09:09:13.139Z,68.20
2019-02-21T09:11:42.479Z,68.30
2019-02-21T09:14:11.449Z,68.30
2019-02-21T09:16:40.501Z,68.00
2019-02-21T09:19:09.582Z,68.00
2019-02-21T09:21:38.698Z,68.00
2019-02-21T09:24:07.742Z,67.90
2019-02-21T09:26:37.005Z,67.70
2019-02-21T09:29:06.062Z,67.50
2019-02-21T09:31:35.194Z,67.60
2019-02-21T09:34:04.184Z,67.50
2019-02-21T09:36:33.145Z,67.60
2019-02-21T09:39:02.207Z,67.90
2019-02-21T09:41:31.683Z,68.20
2019-02-21T09:44:00.776Z,68.20
2019-02-21T09:46:30.151Z,68.30
2019-02-21T09:49:00.063Z,68.30
2019-02-21T09:51:29.070Z,68.00
2019-02-21T09:53:58.107Z,68.00
2019-02-21T09:56:30.600Z,67.90
2019-02-21T09:58:58.753Z,67.60
2019-02-21T10:01:27.813Z,67.10
2019-02-21T10:03:57.422Z,66.70
2019-02-21T10:06:26.673Z,66.50
2019-02-21T10:08:55.719Z,66.10
2019-02-21T10:11:24.819Z,66.00
2019-02-21T10:13:53.790Z,66.00
2019-02-21T10:16:22.846Z,65.70
2019-02-21T10:18:52.272Z,65.70
2019-02-21T10:21:21.247Z,68.40
2019-02-21T10:23:50.283Z,68.40
2019-02-21T10:26:19.389Z,69.00
2019-02-21T10:28:48.366Z,69.50
2019-02-21T10:31:17.379Z,70.20
2019-02-21T10:33:47.417Z,70.70
2019-02-21T10:36:16.630Z,71.50
2019-02-21T10:38:45.877Z,72.20
2019-02-21T10:41:14.987Z,72.50
2019-02-21T10:43:44.038Z,72.60
2019-02-21T10:46:13.099Z,72.50
2019-02-21T10:48:42.319Z,71.90
2019-02-21T10:51:11.700Z,71.60
2019-02-21T10:53:40.751Z,71.40
2019-02-21T10:56:10.526Z,71.40
2019-02-21T10:58:42.375Z,71.20
2019-02-21T11:01:12.319Z,71.00
2019-02-21T11:03:41.808Z,70.70
2019-02-21T11:06:10.795Z,70.70
2019-02-21T11:08:39.851Z,70.40
2019-02-21T11:11:09.390Z,70.70
2019-02-21T11:13:38.525Z,71.00
2019-02-21T11:16:07.749Z,71.00
2019-02-21T11:18:37.032Z,70.90
2019-02-21T11:21:06.059Z,70.60
2019-02-21T11:23:35.295Z,70.30
2019-02-21T11:26:04.378Z,70.20
2019-02-21T11:28:33.418Z,70.10
2019-02-21T11:31:02.481Z,69.90
2019-02-21T11:33:31.525Z,69.80
2019-02-21T11:36:00.583Z,69.80
2019-02-21T11:38:29.629Z,69.60
2019-02-21T11:40:59.363Z,69.60
2019-02-21T11:43:28.470Z,69.30
2019-02-21T11:45:57.588Z,69.30
2019-02-21T11:48:26.834Z,69.20
2019-02-21T11:50:56.772Z,69.20
2019-02-21T11:53:25.833Z,69.20
2019-02-21T11:55:55.995Z,69.40
2019-02-21T11:58:25.054Z,69.20
2019-02-21T12:00:54.183Z,69.00
2019-02-21T12:03:23.556Z,68.70
2019-02-21T12:05:52.559Z,68.30
2019-02-21T12:08:21.542Z,69.10
2019-02-21T12:10:51.073Z,68.50
2019-02-21T12:13:20.416Z,68.50
2019-02-21T12:15:49.502Z,69.10
2019-02-21T12:18:18.758Z,68.30
2019-02-21T12:20:47.830Z,68.30
2019-02-21T12:23:17.783Z,68.40
2019-02-21T12:25:47.555Z,68.40
2019-02-21T12:28:16.538Z,68.40
2019-02-21T12:30:45.520Z,68.40
2019-02-21T12:33:14.634Z,68.40
2019-02-21T12:35:43.694Z,68.50
2019-02-21T12:38:12.765Z,68.30
2019-02-21T12:40:41.886Z,68.30
2019-02-21T12:43:10.952Z,68.20
2019-02-21T12:45:40.011Z,68.00
2019-02-21T12:48:09.422Z,68.00
2019-02-21T12:50:44.228Z,67.90
2019-02-21T12:53:10.774Z,67.80
2019-02-21T12:55:40.369Z,67.70
2019-02-21T12:58:09.434Z,68.60
2019-02-21T13:00:38.495Z,67.70
2019-02-21T13:03:07.956Z,67.70
2019-02-21T13:05:41.195Z,67.70
2019-02-21T13:08:07.826Z,67.80
2019-02-21T13:10:37.094Z,67.90
2019-02-21T13:13:06.076Z,68.00
2019-02-21T13:15:35.078Z,68.00
2019-02-21T13:18:15.063Z,68.80
2019-02-21T13:20:35.451Z,68.10
2019-02-21T13:23:04.466Z,67.90
2019-02-21T13:25:33.383Z,67.90
2019-02-21T13:28:02.492Z,68.80
2019-02-21T13:30:31.395Z,68.10
2019-02-21T13:33:00.590Z,68.20
2019-02-21T13:35:29.696Z,68.40
2019-02-21T13:37:58.707Z,68.50
2019-02-21T13:40:27.829Z,68.40
2019-02-21T13:42:57.955Z,68.50
2019-02-21T13:45:27.191Z,68.50
2019-02-21T13:47:56.569Z,68.50
2019-02-21T13:50:26.046Z,68.50
2019-02-21T13:52:55.808Z,68.30
2019-02-21T13:55:24.895Z,68.30
2019-02-21T13:57:53.947Z,68.40
2019-02-21T14:00:23.024Z,68.30
2019-02-21T14:02:52.988Z,68.30
2019-02-21T14:05:22.066Z,68.30
2019-02-21T14:07:51.125Z,68.40
2019-02-21T14:10:20.216Z,68.30
2019-02-21T14:12:49.312Z,68.30
2019-02-21T14:15:20.608Z,68.30
2019-02-21T14:17:49.774Z,68.30
2019-02-21T14:20:19.115Z,68.30
2019-02-21T14:22:48.129Z,68.40
2019-02-21T14:25:17.261Z,68.40
2019-02-21T14:27:46.403Z,68.50
2019-02-21T14:30:17.019Z,68.50
2019-02-21T14:32:46.709Z,68.60
2019-02-21T14:35:16.189Z,68.50
2019-02-21T14:37:45.361Z,68.50
2019-02-21T14:40:14.566Z,68.60
2019-02-21T14:42:43.547Z,68.60
2019-02-21T14:45:14.253Z,68.60
2019-02-21T14:47:44.071Z,68.60
2019-02-21T14:50:14.080Z,68.60
2019-02-21T14:52:43.608Z,68.60
2019-02-21T14:55:15.038Z,68.70
2019-02-21T14:57:44.127Z,68.70
2019-02-21T15:00:16.379Z,68.80
2019-02-21T15:02:45.986Z,68.90
2019-02-21T15:05:15.105Z,68.90
2019-02-21T15:07:44.227Z,68.80
2019-02-21T15:10:13.326Z,68.80
2019-02-21T15:12:42.555Z,69.00
2019-02-21T15:15:12.893Z,69.00
2019-02-21T15:17:41.985Z,69.00
2019-02-21T15:20:14.238Z,69.00
2019-02-21T15:22:43.294Z,69.00
2019-02-21T15:25:13.069Z,69.00
2019-02-21T15:27:42.140Z,69.00
2019-02-21T15:30:13.626Z,69.00
2019-02-21T15:32:44.823Z,69.20
2019-02-21T15:35:13.538Z,69.30
2019-02-21T15:37:44.797Z,69.30
2019-02-21T15:40:15.362Z,69.30
2019-02-21T15:42:44.639Z,69.40
2019-02-21T15:45:23.071Z,69.60
2019-02-21T15:47:47.763Z,69.80
2019-02-21T15:50:19.764Z,69.70
2019-02-21T15:52:48.303Z,69.90
2019-02-21T15:55:17.367Z,70.00
2019-02-21T15:57:46.419Z,70.10
2019-02-21T16:00:16.967Z,70.10
2019-02-21T16:02:46.377Z,70.40
2019-02-21T16:05:15.434Z,70.30
2019-02-21T16:07:44.521Z,70.30
2019-02-21T16:10:16.020Z,70.60
2019-02-21T16:12:45.275Z,70.70
2019-02-21T16:15:16.456Z,70.80
2019-02-21T16:17:45.882Z,70.10
2019-02-21T16:20:15.567Z,69.20
2019-02-21T16:22:44.723Z,68.50
2019-02-21T16:25:16.499Z,67.60
2019-02-21T16:27:45.470Z,67.30
2019-02-21T16:30:14.679Z,66.40
2019-02-21T16:32:43.779Z,65.60
2019-02-21T16:35:12.887Z,64.70
2019-02-21T16:37:41.876Z,64.30
2019-02-21T16:40:13.654Z,64.50
2019-02-21T16:42:42.932Z,65.00
2019-02-21T16:45:13.057Z,65.40
2019-02-21T16:47:42.476Z,65.50
2019-02-21T16:50:12.477Z,65.30
2019-02-21T16:52:42.030Z,64.80
2019-02-21T16:55:13.511Z,64.80
2019-02-21T16:57:42.771Z,65.10
2019-02-21T17:00:12.933Z,64.90
2019-02-21T17:02:42.258Z,64.50
2019-02-21T17:05:11.328Z,64.00
2019-02-21T17:07:40.688Z,63.80
2019-02-21T17:10:10.085Z,63.90
2019-02-21T17:12:39.142Z,64.20
2019-02-21T17:15:09.567Z,64.30
2019-02-21T17:17:38.974Z,64.20
2019-02-21T17:20:11.546Z,63.70
2019-02-21T17:22:40.612Z,63.90
2019-02-21T17:25:10.754Z,63.90
2019-02-21T17:27:39.818Z,63.80
2019-02-21T17:30:10.190Z,63.60
2019-02-21T17:32:39.265Z,63.70
2019-02-21T17:35:08.295Z,64.00
2019-02-21T17:37:37.262Z,63.90
2019-02-21T17:40:07.685Z,64.20
2019-02-21T17:42:36.762Z,63.80
2019-02-21T17:45:06.082Z,64.00
2019-02-21T17:47:35.793Z,64.50
2019-02-21T17:50:05.099Z,63.40
2019-02-21T17:52:34.316Z,63.80
2019-02-21T17:55:04.138Z,64.10
2019-02-21T17:57:33.181Z,64.10
2019-02-21T18:00:02.256Z,63.80
2019-02-21T18:02:31.896Z,64.10
2019-02-21T18:05:01.166Z,64.60
2019-02-21T18:07:36.399Z,64.40
2019-02-21T18:10:01.176Z,64.40
2019-02-21T18:12:30.223Z,64.50
2019-02-21T18:14:59.266Z,64.80
2019-02-21T18:17:28.919Z,65.10
2019-02-21T18:19:57.966Z,64.90
2019-02-21T18:22:27.051Z,64.90
2019-02-21T18:24:56.134Z,65.50
2019-02-21T18:27:25.194Z,65.90
2019-02-21T18:29:54.242Z,65.70
2019-02-21T18:32:23.254Z,65.10
2019-02-21T18:34:52.449Z,65.70
2019-02-21T18:37:21.492Z,65.80
2019-02-21T18:39:50.565Z,65.60
2019-02-21T18:42:19.628Z,65.30
2019-02-21T18:44:48.590Z,65.00
2019-02-21T18:47:17.802Z,64.70
2019-02-21T18:49:47.017Z,64.70
2019-02-21T18:52:16.506Z,64.20
2019-02-21T18:54:46.160Z,64.50
2019-02-21T18:57:15.286Z,64.90
2019-02-21T18:59:44.350Z,64.90
2019-02-21T19:02:13.574Z,64.30
2019-02-21T19:04:42.647Z,63.10
2019-02-21T19:07:11.683Z,63.10
2019-02-21T19:09:40.914Z,63.50
2019-02-21T19:12:09.974Z,63.70
2019-02-21T19:14:39.019Z,62.90
2019-02-21T19:17:08.018Z,62.60
2019-02-21T19:19:37.218Z,62.70
2019-02-21T19:22:06.261Z,62.90
2019-02-21T19:24:37.079Z,62.90
2019-02-21T19:27:06.324Z,63.80
2019-02-21T19:29:35.477Z,64.70
2019-02-21T19:32:04.529Z,65.30
2019-02-21T19:34:33.612Z,66.00
2019-02-21T19:37:02.676Z,65.80
2019-02-21T19:39:31.894Z,64.70
2019-02-21T19:42:00.991Z,64.60
2019-02-21T19:44:29.896Z,64.50
2019-02-21T19:46:59.373Z,64.70
2019-02-21T19:49:28.354Z,64.10
2019-02-21T19:51:57.363Z,63.90
2019-02-21T19:54:26.858Z,64.20
2019-02-21T19:56:57.567Z,64.50
2019-02-21T19:59:26.613Z,64.50
2019-02-21T20:01:55.660Z,63.90
2019-02-21T20:04:25.471Z,63.80
2019-02-21T20:06:54.517Z,64.00
2019-02-21T20:09:23.572Z,64.50
2019-02-21T20:11:53.132Z,65.70
2019-02-21T20:14:22.174Z,65.10
2019-02-21T20:16:51.367Z,64.70
2019-02-21T20:19:20.470Z,64.60
2019-02-21T20:21:49.598Z,65.00
2019-02-21T20:24:18.676Z,65.30
2019-02-21T20:26:47.684Z,65.60
2019-02-21T20:29:16.726Z,65.80
2019-02-21T20:31:45.703Z,65.70
2019-02-21T20:34:14.775Z,65.40
2019-02-21T20:36:50.736Z,65.60
2019-02-21T20:39:15.051Z,66.00
2019-02-21T20:41:44.174Z,66.40
2019-02-21T20:44:13.510Z,66.50
2019-02-21T20:46:42.560Z,65.80
2019-02-21T20:49:12.674Z,65.80
2019-02-21T20:51:41.727Z,66.30
2019-02-21T20:54:12.868Z,66.70
2019-02-21T20:56:41.525Z,67.30
2019-02-21T20:59:10.855Z,68.00
2019-02-21T21:01:39.830Z,67.80
2019-02-21T21:04:09.561Z,68.70
2019-02-21T21:06:38.657Z,68.50
2019-02-21T21:09:07.719Z,68.50
2019-02-21T21:11:37.194Z,68.40
2019-02-21T21:14:06.267Z,68.60
2019-02-21T21:16:35.489Z,68.60
2019-02-21T21:19:04.562Z,68.50
2019-02-21T21:21:33.646Z,69.30
2019-02-21T21:24:02.702Z,69.60
2019-02-21T21:26:32.069Z,69.20
2019-02-21T21:29:01.162Z,69.20
2019-02-21T21:31:30.148Z,69.20
2019-02-21T21:33:59.215Z,69.30
2019-02-21T21:36:29.833Z,69.50
2019-02-21T21:38:59.215Z,69.60
2019-02-21T21:41:28.759Z,69.70
2019-02-21T21:43:57.799Z,69.70
2019-02-21T21:46:26.863Z,69.80
2019-02-21T21:48:56.378Z,70.00
2019-02-21T21:51:25.454Z,70.00
2019-02-21T21:53:54.526Z,70.00
2019-02-21T21:56:23.645Z,70.20
2019-02-21T21:58:53.186Z,70.30
2019-02-21T22:01:22.573Z,70.50
2019-02-21T22:03:52.179Z,70.60
2019-02-21T22:06:21.232Z,70.60
2019-02-21T22:08:50.385Z,70.80
2019-02-21T22:11:19.479Z,71.00
2019-02-21T22:13:48.542Z,71.10
2019-02-21T22:16:19.149Z,71.00
2019-02-21T22:18:48.378Z,71.40
2019-02-21T22:21:17.350Z,71.70
2019-02-21T22:23:46.406Z,71.80
2019-02-21T22:26:15.510Z,71.90
2019-02-21T22:28:44.569Z,72.00
2019-02-21T22:31:13.631Z,72.00
2019-02-21T22:33:43.014Z,72.00
2019-02-21T22:36:12.066Z,72.40
2019-02-21T22:38:41.038Z,72.50
2019-02-21T22:41:10.334Z,72.30
2019-02-21T22:43:39.379Z,72.50
2019-02-21T22:46:08.439Z,72.50
2019-02-21T22:48:46.904Z,72.70
2019-02-21T22:51:08.306Z,72.80
2019-02-21T22:53:37.370Z,72.80
2019-02-21T22:56:06.841Z,73.00
2019-02-21T22:58:44.838Z,73.20
2019-02-21T23:01:29.761Z,73.20
2019-02-21T23:04:23.351Z,73.30
2019-02-21T23:07:14.407Z,73.30
2019-02-21T23:09:43.463Z,73.50
2019-02-21T23:12:12.509Z,73.80
2019-02-21T23:14:41.643Z,73.80
2019-02-21T23:17:10.683Z,74.10
2019-02-21T23:19:39.728Z,74.30
2019-02-21T23:22:09.172Z,74.20
2019-02-21T23:24:38.217Z,74.40
2019-02-21T23:27:07.301Z,74.40
2019-02-21T23:29:36.635Z,74.30
2019-02-21T23:32:06.091Z,74.20
2019-02-21T23:34:41.046Z,74.60
2019-02-21T23:37:10.082Z,74.70
2019-02-21T23:39:39.114Z,75.70
2019-02-21T23:42:07.582Z,76.20
2019-02-21T23:44:36.614Z,74.80
2019-02-21T23:47:05.670Z,75.00
2019-02-21T23:49:35.443Z,74.90
2019-02-21T23:52:04.501Z,74.80
2019-02-21T23:54:33.571Z,74.70
2019-02-21T23:57:03.034Z,75.40
2019-02-21T23:59:32.185Z,75.10
