createdAt,value
2022-09-12T00:00:09.406Z,84.63
2022-09-12T00:00:17.887Z,84.71
2022-09-12T00:00:29.373Z,84.57
2022-09-12T00:00:39.363Z,84.72
2022-09-12T00:00:49.369Z,84.66
2022-09-12T00:00:59.361Z,84.67
2022-09-12T00:01:09.390Z,84.66
2022-09-12T00:01:19.398Z,84.67
2022-09-12T00:01:28.049Z,84.60
2022-09-12T00:01:39.411Z,84.54
2022-09-12T00:01:47.919Z,84.67
2022-09-12T00:01:57.945Z,84.53
2022-09-12T00:02:09.359Z,84.59
2022-09-12T00:02:18.885Z,84.61
2022-09-12T00:02:27.981Z,84.55
2022-09-12T00:02:39.352Z,84.50
2022-09-12T00:02:49.344Z,84.60
2022-09-12T00:02:59.332Z,84.54
2022-09-12T00:03:09.323Z,84.49
2022-09-12T00:03:17.874Z,84.56
2022-09-12T00:03:27.885Z,84.47
2022-09-12T00:03:38.425Z,84.51
2022-09-12T00:03:47.854Z,84.51
2022-09-12T00:03:58.703Z,84.56
2022-09-12T00:04:09.328Z,84.59
2022-09-12T00:04:19.342Z,84.60
2022-09-12T00:04:27.871Z,84.60
2022-09-12T00:04:39.330Z,84.49
2022-09-12T00:04:49.316Z,84.64
2022-09-12T00:04:57.866Z,84.69
2022-09-12T00:05:09.333Z,84.64
2022-09-12T00:05:17.861Z,84.71
2022-09-12T00:05:29.344Z,84.67
2022-09-12T00:05:38.545Z,84.84
2022-09-12T00:05:48.784Z,84.78
2022-09-12T00:05:58.484Z,84.88
2022-09-12T00:06:07.925Z,84.86
2022-09-12T00:06:22.805Z,84.90
2022-09-12T00:06:27.899Z,85.34
2022-09-12T00:06:37.831Z,85.12
2022-09-12T00:06:49.303Z,85.09
2022-09-12T00:06:57.841Z,85.21
2022-09-12T00:07:09.344Z,85.09
2022-09-12T00:07:17.883Z,85.19
2022-09-12T00:07:27.845Z,85.09
2022-09-12T00:07:37.843Z,85.13
2022-09-12T00:07:49.340Z,85.12
2022-09-12T00:07:59.304Z,85.26
2022-09-12T00:08:07.831Z,85.23
2022-09-12T00:08:18.803Z,85.13
2022-09-12T00:08:27.874Z,85.23
2022-09-12T00:08:39.297Z,85.19
2022-09-12T00:08:49.293Z,85.28
2022-09-12T00:08:59.285Z,85.26
2022-09-12T00:09:08.732Z,85.25
2022-09-12T00:09:17.826Z,85.23
2022-09-12T00:09:28.794Z,85.13
2022-09-12T00:09:37.864Z,85.21
2022-09-12T00:09:47.845Z,85.18
2022-09-12T00:09:58.646Z,85.19
2022-09-12T00:10:07.850Z,85.26
2022-09-12T00:10:17.887Z,85.16
2022-09-12T00:10:27.825Z,85.16
2022-09-12T00:10:37.816Z,85.23
2022-09-12T00:10:47.895Z,85.17
2022-09-12T00:10:57.824Z,85.20
2022-09-12T00:11:09.244Z,85.18
2022-09-12T00:11:17.835Z,85.32
2022-09-12T00:11:27.863Z,85.18
2022-09-12T00:11:37.865Z,85.20
2022-09-12T00:11:49.244Z,85.19
2022-09-12T00:11:57.880Z,85.33
2022-09-12T00:12:07.814Z,85.14
2022-09-12T00:12:17.903Z,85.15
2022-09-12T00:12:27.837Z,85.17
2022-09-12T00:12:37.868Z,85.15
2022-09-12T00:12:47.795Z,85.15
2022-09-12T00:12:59.265Z,85.16
2022-09-12T00:13:07.825Z,85.19
2022-09-12T00:13:17.915Z,85.14
2022-09-12T00:13:27.784Z,85.14
2022-09-12T00:13:41.659Z,85.14
2022-09-12T00:13:48.789Z,85.44
2022-09-12T00:13:57.955Z,85.38
2022-09-12T00:14:09.265Z,85.25
2022-09-12T00:14:19.265Z,85.26
2022-09-12T00:14:27.795Z,85.27
2022-09-12T00:14:39.245Z,85.19
2022-09-12T00:14:49.306Z,85.29
2022-09-12T00:14:57.796Z,85.29
2022-09-12T00:15:07.814Z,85.21
2022-09-12T00:15:17.925Z,85.27
2022-09-12T00:15:27.766Z,85.31
2022-09-12T00:15:37.807Z,85.34
2022-09-12T00:15:47.777Z,85.26
2022-09-12T00:15:57.775Z,85.31
2022-09-12T00:16:07.854Z,85.32
2022-09-12T00:16:17.833Z,85.33
2022-09-12T00:16:27.842Z,85.31
2022-09-12T00:16:39.344Z,85.41
2022-09-12T00:16:47.796Z,85.40
2022-09-12T00:16:57.766Z,85.35
2022-09-12T00:17:09.216Z,85.35
2022-09-12T00:17:18.768Z,85.47
2022-09-12T00:17:29.215Z,85.39
2022-09-12T00:17:39.255Z,85.43
2022-09-12T00:17:47.786Z,85.38
2022-09-12T00:17:57.827Z,85.32
2022-09-12T00:18:07.767Z,85.36
2022-09-12T00:18:17.775Z,85.38
2022-09-12T00:18:27.809Z,85.45
2022-09-12T00:18:39.223Z,85.39
2022-09-12T00:18:47.777Z,85.57
2022-09-12T00:18:57.768Z,85.37
2022-09-12T00:19:07.773Z,85.48
2022-09-12T00:19:19.206Z,85.53
2022-09-12T00:19:29.286Z,85.60
2022-09-12T00:19:39.205Z,85.68
2022-09-12T00:19:48.724Z,85.62
2022-09-12T00:19:59.217Z,85.65
2022-09-12T00:20:07.758Z,85.69
2022-09-12T00:20:19.208Z,85.67
2022-09-12T00:20:29.194Z,85.79
2022-09-12T00:20:37.757Z,85.80
2022-09-12T00:20:47.816Z,85.74
2022-09-12T00:20:57.748Z,85.85
2022-09-12T00:21:07.797Z,85.85
2022-09-12T00:21:17.729Z,85.86
2022-09-12T00:21:27.777Z,85.88
2022-09-12T00:21:37.753Z,85.88
2022-09-12T00:21:49.227Z,85.91
2022-09-12T00:21:57.736Z,86.09
2022-09-12T00:22:07.767Z,86.01
2022-09-12T00:22:17.757Z,86.00
2022-09-12T00:22:27.802Z,86.06
2022-09-12T00:22:39.182Z,86.12
2022-09-12T00:22:49.188Z,86.24
2022-09-12T00:22:57.728Z,86.20
2022-09-12T00:23:07.747Z,86.15
2022-09-12T00:23:17.735Z,86.23
2022-09-12T00:23:27.747Z,86.24
2022-09-12T00:23:37.759Z,86.25
2022-09-12T00:23:47.737Z,86.25
2022-09-12T00:23:58.231Z,86.29
2022-09-12T00:24:07.758Z,86.29
2022-09-12T00:24:19.157Z,86.30
2022-09-12T00:24:27.744Z,86.40
2022-09-12T00:24:39.208Z,86.31
2022-09-12T00:24:47.739Z,86.38
2022-09-12T00:24:59.167Z,86.33
2022-09-12T00:25:09.192Z,86.38
2022-09-12T00:25:18.098Z,86.37
2022-09-12T00:25:29.158Z,86.30
2022-09-12T00:25:39.169Z,86.35
2022-09-12T00:25:48.669Z,86.34
2022-09-12T00:25:58.666Z,86.36
2022-09-12T00:26:09.191Z,86.34
2022-09-12T00:26:18.647Z,86.34
2022-09-12T00:26:29.169Z,86.30
2022-09-12T00:26:39.168Z,86.35
2022-09-12T00:26:48.658Z,86.34
2022-09-12T00:26:57.715Z,86.34
2022-09-12T00:27:07.719Z,86.27
2022-09-12T00:27:19.158Z,86.35
2022-09-12T00:27:27.739Z,86.34
2022-09-12T00:27:37.699Z,86.31
2022-09-12T00:27:47.717Z,86.32
2022-09-12T00:27:59.155Z,86.37
2022-09-12T00:28:07.699Z,86.46
2022-09-12T00:28:18.660Z,86.36
2022-09-12T00:28:27.729Z,86.41
2022-09-12T00:28:37.734Z,86.39
2022-09-12T00:28:47.874Z,86.39
2022-09-12T00:28:57.707Z,86.44
2022-09-12T00:29:08.038Z,86.39
2022-09-12T00:29:17.668Z,86.40
2022-09-12T00:29:27.717Z,86.41
2022-09-12T00:29:37.725Z,86.42
2022-09-12T00:29:49.172Z,86.41
2022-09-12T00:29:57.771Z,86.39
2022-09-12T00:30:07.729Z,86.34
2022-09-12T00:30:19.155Z,86.36
2022-09-12T00:30:27.728Z,86.43
2022-09-12T00:30:37.746Z,86.34
2022-09-12T00:30:49.181Z,86.39
2022-09-12T00:30:57.680Z,86.49
2022-09-12T00:31:08.731Z,86.34
2022-09-12T00:31:17.712Z,86.40
2022-09-12T00:31:28.661Z,86.32
2022-09-12T00:31:37.714Z,86.40
2022-09-12T00:31:47.847Z,86.32
2022-09-12T00:31:57.715Z,86.38
2022-09-12T00:32:09.133Z,86.42
2022-09-12T00:32:19.121Z,86.50
2022-09-12T00:32:29.107Z,86.54
2022-09-12T00:32:39.128Z,86.49
2022-09-12T00:32:47.669Z,86.54
2022-09-12T00:32:57.679Z,86.45
2022-09-12T00:33:09.110Z,86.53
2022-09-12T00:33:19.110Z,86.56
2022-09-12T00:33:27.661Z,86.63
2022-09-12T00:33:38.696Z,86.50
2022-09-12T00:33:47.681Z,86.58
2022-09-12T00:33:59.120Z,86.50
2022-09-12T00:34:07.663Z,86.65
2022-09-12T00:34:17.668Z,86.52
2022-09-12T00:34:29.102Z,86.53
2022-09-12T00:34:37.640Z,86.67
2022-09-12T00:34:47.661Z,86.60
2022-09-12T00:34:57.670Z,86.62
2022-09-12T00:35:07.650Z,86.63
2022-09-12T00:35:19.100Z,86.65
2022-09-12T00:35:27.658Z,86.68
2022-09-12T00:35:38.481Z,86.64
2022-09-12T00:35:49.100Z,86.79
2022-09-12T00:35:59.089Z,86.75
2022-09-12T00:36:09.092Z,86.81
2022-09-12T00:36:19.092Z,86.83
2022-09-12T00:36:29.369Z,86.82
2022-09-12T00:36:39.123Z,86.84
2022-09-12T00:36:47.670Z,86.81
2022-09-12T00:36:58.613Z,86.78
2022-09-12T00:37:08.040Z,86.91
2022-09-12T00:37:17.630Z,86.82
2022-09-12T00:37:29.102Z,86.84
2022-09-12T00:37:39.101Z,87.03
2022-09-12T00:37:49.120Z,87.02
2022-09-12T00:37:58.111Z,87.01
2022-09-12T00:38:09.086Z,86.94
2022-09-12T00:38:17.655Z,87.05
2022-09-12T00:38:27.620Z,86.96
2022-09-12T00:38:38.041Z,86.98
2022-09-12T00:38:47.759Z,87.04
2022-09-12T00:38:57.648Z,86.99
2022-09-12T00:39:07.624Z,86.96
2022-09-12T00:39:19.105Z,86.97
2022-09-12T00:39:27.853Z,87.15
2022-09-12T00:39:37.690Z,87.01
2022-09-12T00:39:47.689Z,86.98
2022-09-12T00:39:57.627Z,87.02
2022-09-12T00:40:07.948Z,86.98
2022-09-12T00:40:17.634Z,87.03
2022-09-12T00:40:28.228Z,87.04
2022-09-12T00:40:38.264Z,87.05
2022-09-12T00:40:47.622Z,87.08
2022-09-12T00:40:58.242Z,87.01
2022-09-12T00:41:07.859Z,87.11
2022-09-12T00:41:18.199Z,87.07
2022-09-12T00:41:27.602Z,87.08
2022-09-12T00:41:38.261Z,87.05
2022-09-12T00:41:47.899Z,87.07
2022-09-12T00:41:58.235Z,87.05
2022-09-12T00:42:07.622Z,87.10
2022-09-12T00:42:17.622Z,87.07
2022-09-12T00:42:28.343Z,87.10
2022-09-12T00:42:38.273Z,87.16
2022-09-12T00:42:48.003Z,87.15
2022-09-12T00:42:59.045Z,87.11
2022-09-12T00:43:07.665Z,87.16
2022-09-12T00:43:18.014Z,87.15
2022-09-12T00:43:27.592Z,87.19
2022-09-12T00:43:37.873Z,87.13
2022-09-12T00:43:48.012Z,87.20
2022-09-12T00:43:57.582Z,87.21
2022-09-12T00:44:07.612Z,87.21
2022-09-12T00:44:17.609Z,87.20
2022-09-12T00:44:27.742Z,87.15
2022-09-12T00:44:39.052Z,87.22
2022-09-12T00:44:49.055Z,87.26
2022-09-12T00:44:57.585Z,87.20
2022-09-12T00:45:09.055Z,87.09
2022-09-12T00:45:18.544Z,87.20
2022-09-12T00:45:29.088Z,87.14
2022-09-12T00:45:39.055Z,87.17
2022-09-12T00:45:47.638Z,87.14
2022-09-12T00:45:57.658Z,87.02
2022-09-12T00:46:07.603Z,87.05
2022-09-12T00:46:19.076Z,87.08
2022-09-12T00:46:27.567Z,87.21
2022-09-12T00:46:39.044Z,86.99
2022-09-12T00:46:49.078Z,87.10
2022-09-12T00:46:57.572Z,87.07
2022-09-12T00:47:09.044Z,86.95
2022-09-12T00:47:17.602Z,87.04
2022-09-12T00:47:29.013Z,86.94
2022-09-12T00:47:39.014Z,87.04
2022-09-12T00:47:49.033Z,87.03
2022-09-12T00:47:59.012Z,86.98
2022-09-12T00:48:07.573Z,86.96
2022-09-12T00:48:17.566Z,86.89
2022-09-12T00:48:28.539Z,86.93
2022-09-12T00:48:39.034Z,87.00
2022-09-12T00:48:47.583Z,87.01
2022-09-12T00:48:59.024Z,86.92
2022-09-12T00:49:07.553Z,87.04
2022-09-12T00:49:19.016Z,86.93
2022-09-12T00:49:27.550Z,87.09
2022-09-12T00:49:39.024Z,86.96
2022-09-12T00:49:47.557Z,87.07
2022-09-12T00:49:59.043Z,86.92
2022-09-12T00:50:09.005Z,87.03
2022-09-12T00:50:19.014Z,86.98
2022-09-12T00:50:29.014Z,87.00
2022-09-12T00:50:39.024Z,86.99
2022-09-12T00:50:49.005Z,86.97
2022-09-12T00:50:57.545Z,86.96
2022-09-12T00:51:07.563Z,86.83
2022-09-12T00:51:18.993Z,86.88
2022-09-12T00:51:28.985Z,86.92
2022-09-12T00:51:38.994Z,86.91
2022-09-12T00:51:49.174Z,86.86
2022-09-12T00:51:59.027Z,86.91
2022-09-12T00:52:07.545Z,86.89
2022-09-12T00:52:17.676Z,86.79
2022-09-12T00:52:27.543Z,86.81
2022-09-12T00:52:38.994Z,86.80
2022-09-12T00:52:47.544Z,86.91
2022-09-12T00:52:58.994Z,86.83
2022-09-12T00:53:08.337Z,86.89
2022-09-12T00:53:18.315Z,86.85
2022-09-12T00:53:27.526Z,86.83
2022-09-12T00:53:37.548Z,86.82
2022-09-12T00:53:48.995Z,86.78
2022-09-12T00:53:58.975Z,86.95
2022-09-12T00:54:08.485Z,86.91
2022-09-12T00:54:18.973Z,86.96
2022-09-12T00:54:28.985Z,86.98
2022-09-12T00:54:37.524Z,86.95
2022-09-12T00:54:49.012Z,86.87
2022-09-12T00:54:58.963Z,87.01
2022-09-12T00:55:08.485Z,86.99
2022-09-12T00:55:18.975Z,86.97
2022-09-12T00:55:28.035Z,87.00
2022-09-12T00:55:39.016Z,86.99
2022-09-12T00:55:47.516Z,87.01
2022-09-12T00:55:58.968Z,86.94
2022-09-12T00:56:08.415Z,87.01
2022-09-12T00:56:17.520Z,87.01
2022-09-12T00:56:27.545Z,87.01
2022-09-12T00:56:38.966Z,86.98
2022-09-12T00:56:48.967Z,87.03
2022-09-12T00:56:58.486Z,87.05
2022-09-12T00:57:08.966Z,87.00
2022-09-12T00:57:18.956Z,87.07
2022-09-12T00:57:28.966Z,87.08
2022-09-12T00:57:38.955Z,86.97
2022-09-12T00:57:48.023Z,87.04
2022-09-12T00:57:57.495Z,86.93
2022-09-12T00:58:07.502Z,86.89
2022-09-12T00:58:19.105Z,86.95
2022-09-12T00:58:28.337Z,87.04
2022-09-12T00:58:37.503Z,86.93
2022-09-12T00:58:47.537Z,86.97
2022-09-12T00:58:57.538Z,86.96
2022-09-12T00:59:07.475Z,86.96
2022-09-12T00:59:17.515Z,86.93
2022-09-12T00:59:28.927Z,86.87
2022-09-12T00:59:37.670Z,86.95
2022-09-12T00:59:47.464Z,86.80
2022-09-12T00:59:57.546Z,86.80
2022-09-12T01:00:08.946Z,86.81
2022-09-12T01:00:18.955Z,86.84
2022-09-12T01:00:28.938Z,86.84
2022-09-12T01:00:38.195Z,86.82
2022-09-12T01:00:47.655Z,86.76
2022-09-12T01:00:58.558Z,86.76
2022-09-12T01:01:07.555Z,86.79
2022-09-12T01:01:18.397Z,86.65
2022-09-12T01:01:32.360Z,86.69
2022-09-12T01:01:39.050Z,87.00
2022-09-12T01:01:49.020Z,86.77
2022-09-12T01:01:57.738Z,86.63
2022-09-12T01:02:07.635Z,86.55
2022-09-12T01:02:19.014Z,86.54
2022-09-12T01:02:28.976Z,86.60
2022-09-12T01:02:37.517Z,86.53
2022-09-12T01:02:48.659Z,86.41
2022-09-12T01:02:58.958Z,86.53
2022-09-12T01:03:07.599Z,86.54
2022-09-12T01:03:18.476Z,86.41
2022-09-12T01:03:27.507Z,86.45
2022-09-12T01:03:38.990Z,86.38
2022-09-12T01:03:48.967Z,86.46
2022-09-12T01:03:58.325Z,86.38
2022-09-12T01:04:08.978Z,86.38
2022-09-12T01:04:18.357Z,86.38
2022-09-12T01:04:28.946Z,86.33
2022-09-12T01:04:37.603Z,86.33
2022-09-12T01:04:48.937Z,86.20
2022-09-12T01:04:58.948Z,86.26
2022-09-12T01:05:07.505Z,86.20
2022-09-12T01:05:17.506Z,86.06
2022-09-12T01:05:28.947Z,86.06
2022-09-12T01:05:38.967Z,86.13
2022-09-12T01:05:47.478Z,86.17
2022-09-12T01:05:57.497Z,86.03
2022-09-12T01:06:08.934Z,86.02
2022-09-12T01:06:17.484Z,86.07
2022-09-12T01:06:28.947Z,85.98
2022-09-12T01:06:37.501Z,86.08
2022-09-12T01:06:48.927Z,85.98
2022-09-12T01:06:58.958Z,86.08
2022-09-12T01:07:08.918Z,86.04
2022-09-12T01:07:17.504Z,86.04
2022-09-12T01:07:28.926Z,86.00
2022-09-12T01:07:40.182Z,86.15
2022-09-12T01:07:48.459Z,86.31
2022-09-12T01:07:58.448Z,86.28
2022-09-12T01:08:07.470Z,86.22
2022-09-12T01:08:17.567Z,86.12
2022-09-12T01:08:28.898Z,86.16
2022-09-12T01:08:37.468Z,86.22
2022-09-12T01:08:47.575Z,86.11
2022-09-12T01:08:58.897Z,86.18
2022-09-12T01:09:07.539Z,86.24
2022-09-12T01:09:17.568Z,86.12
2022-09-12T01:09:27.439Z,86.21
2022-09-12T01:09:37.498Z,86.18
2022-09-12T01:09:47.458Z,86.21
2022-09-12T01:09:57.500Z,86.25
2022-09-12T01:10:07.548Z,86.25
2022-09-12T01:10:17.678Z,86.34
2022-09-12T01:10:27.639Z,86.35
2022-09-12T01:10:37.649Z,86.33
2022-09-12T01:10:47.687Z,86.34
2022-09-12T01:10:57.718Z,86.36
2022-09-12T01:11:07.650Z,86.38
2022-09-12T01:11:17.580Z,86.38
2022-09-12T01:11:27.430Z,86.42
2022-09-12T01:11:37.649Z,86.37
2022-09-12T01:11:47.688Z,86.42
2022-09-12T01:11:57.729Z,86.44
2022-09-12T01:12:07.759Z,86.42
2022-09-12T01:12:17.530Z,86.44
2022-09-12T01:12:27.449Z,86.41
2022-09-12T01:12:37.869Z,86.44
2022-09-12T01:12:47.420Z,86.43
2022-09-12T01:12:57.439Z,86.41
2022-09-12T01:13:08.920Z,86.44
2022-09-12T01:13:17.570Z,86.55
2022-09-12T01:13:27.449Z,86.45
2022-09-12T01:13:38.892Z,86.42
2022-09-12T01:13:47.433Z,86.54
2022-09-12T01:13:57.461Z,86.34
2022-09-12T01:14:08.877Z,86.36
2022-09-12T01:14:17.420Z,86.48
2022-09-12T01:14:27.419Z,86.31
2022-09-12T01:14:38.898Z,86.34
2022-09-12T01:14:47.439Z,86.45
2022-09-12T01:14:57.455Z,86.40
2022-09-12T01:15:07.411Z,86.43
2022-09-12T01:15:18.871Z,86.42
2022-09-12T01:15:27.449Z,86.54
2022-09-12T01:15:37.479Z,86.44
2022-09-12T01:15:47.520Z,86.44
2022-09-12T01:15:57.550Z,86.46
2022-09-12T01:16:08.880Z,86.45
2022-09-12T01:16:17.553Z,86.54
2022-09-12T01:16:28.984Z,86.43
2022-09-12T01:16:37.505Z,86.57
2022-09-12T01:16:47.541Z,86.46
2022-09-12T01:16:57.404Z,86.47
2022-09-12T01:17:07.592Z,86.48
2022-09-12T01:17:17.520Z,86.47
2022-09-12T01:17:27.402Z,86.48
2022-09-12T01:17:37.438Z,86.47
2022-09-12T01:17:47.631Z,86.44
2022-09-12T01:17:57.670Z,86.47
2022-09-12T01:18:07.721Z,86.44
2022-09-12T01:18:17.432Z,86.46
2022-09-12T01:18:27.390Z,86.46
2022-09-12T01:18:38.860Z,86.44
2022-09-12T01:18:47.748Z,86.61
2022-09-12T01:18:57.673Z,86.46
2022-09-12T01:19:07.519Z,86.49
2022-09-12T01:19:17.388Z,86.46
2022-09-12T01:19:27.405Z,86.60
2022-09-12T01:19:38.872Z,86.52
2022-09-12T01:19:47.760Z,86.61
2022-09-12T01:19:57.801Z,86.55
2022-09-12T01:20:07.827Z,86.58
2022-09-12T01:20:17.372Z,86.58
2022-09-12T01:20:27.401Z,86.56
2022-09-12T01:20:37.821Z,86.54
2022-09-12T01:20:47.382Z,86.63
2022-09-12T01:20:57.795Z,86.59
2022-09-12T01:21:07.824Z,86.62
2022-09-12T01:21:18.821Z,86.57
2022-09-12T01:21:28.181Z,86.70
2022-09-12T01:21:37.832Z,86.61
2022-09-12T01:21:47.371Z,86.63
2022-09-12T01:21:57.401Z,86.58
2022-09-12T01:22:07.941Z,86.60
2022-09-12T01:22:18.352Z,86.62
2022-09-12T01:22:27.441Z,86.64
2022-09-12T01:22:38.870Z,86.58
2022-09-12T01:22:48.354Z,86.59
2022-09-12T01:22:57.480Z,86.56
2022-09-12T01:23:07.375Z,86.50
2022-09-12T01:23:18.830Z,86.54
2022-09-12T01:23:27.372Z,86.58
2022-09-12T01:23:37.381Z,86.45
2022-09-12T01:23:48.832Z,86.49
2022-09-12T01:23:57.360Z,86.54
2022-09-12T01:24:07.375Z,86.38
2022-09-12T01:24:17.394Z,86.39
2022-09-12T01:24:28.823Z,86.39
2022-09-12T01:24:37.422Z,86.42
2022-09-12T01:24:47.416Z,86.24
2022-09-12T01:24:58.812Z,86.28
2022-09-12T01:25:08.802Z,86.33
2022-09-12T01:25:18.803Z,86.22
2022-09-12T01:25:28.303Z,86.17
2022-09-12T01:25:38.782Z,86.11
2022-09-12T01:25:47.383Z,86.18
2022-09-12T01:25:58.799Z,86.02
2022-09-12T01:26:08.803Z,86.04
2022-09-12T01:26:18.791Z,86.00
2022-09-12T01:26:27.352Z,85.94
2022-09-12T01:26:38.822Z,85.84
2022-09-12T01:26:47.361Z,85.93
2022-09-12T01:26:57.342Z,85.77
2022-09-12T01:27:08.802Z,85.80
2022-09-12T01:27:17.353Z,85.84
2022-09-12T01:27:27.381Z,85.74
2022-09-12T01:27:37.363Z,85.70
2022-09-12T01:27:47.342Z,85.71
2022-09-12T01:27:58.790Z,85.73
2022-09-12T01:28:07.343Z,85.79
2022-09-12T01:28:18.801Z,85.65
2022-09-12T01:28:28.793Z,85.78
2022-09-12T01:28:37.343Z,85.74
2022-09-12T01:28:48.813Z,85.57
2022-09-12T01:28:58.770Z,85.69
2022-09-12T01:29:08.774Z,85.65
2022-09-12T01:29:19.282Z,85.55
2022-09-12T01:29:27.346Z,85.57
2022-09-12T01:29:37.373Z,85.45
2022-09-12T01:29:48.773Z,85.49
2022-09-12T01:29:58.785Z,85.59
2022-09-12T01:30:08.783Z,85.55
2022-09-12T01:30:18.798Z,85.48
2022-09-12T01:30:28.773Z,85.52
2022-09-12T01:30:38.792Z,85.50
2022-09-12T01:30:48.765Z,85.48
2022-09-12T01:30:58.793Z,85.46
2022-09-12T01:31:07.315Z,85.45
2022-09-12T01:31:18.804Z,85.39
2022-09-12T01:31:28.755Z,85.51
2022-09-12T01:31:37.356Z,85.44
2022-09-12T01:31:48.806Z,85.41
2022-09-12T01:31:57.373Z,85.50
2022-09-12T01:32:07.374Z,85.43
2022-09-12T01:32:18.804Z,85.48
2022-09-12T01:32:28.182Z,85.59
2022-09-12T01:32:38.815Z,85.52
2022-09-12T01:32:48.755Z,85.55
2022-09-12T01:32:58.794Z,85.53
2022-09-12T01:33:07.304Z,85.52
2022-09-12T01:33:17.354Z,85.48
2022-09-12T01:33:28.785Z,85.52
2022-09-12T01:33:37.322Z,85.56
2022-09-12T01:33:48.753Z,85.45
2022-09-12T01:33:58.777Z,85.57
2022-09-12T01:34:08.765Z,85.53
2022-09-12T01:34:17.315Z,85.48
2022-09-12T01:34:28.753Z,85.42
2022-09-12T01:34:37.325Z,85.46
2022-09-12T01:34:48.753Z,85.38
2022-09-12T01:34:58.735Z,85.41
2022-09-12T01:35:07.370Z,85.40
2022-09-12T01:35:17.273Z,85.26
2022-09-12T01:35:28.763Z,85.24
2022-09-12T01:35:37.293Z,85.40
2022-09-12T01:35:48.087Z,85.27
2022-09-12T01:35:58.765Z,85.37
2022-09-12T01:36:07.287Z,85.33
2022-09-12T01:36:17.483Z,85.26
2022-09-12T01:36:27.276Z,85.27
2022-09-12T01:36:38.276Z,85.24
2022-09-12T01:36:47.545Z,85.37
2022-09-12T01:36:57.296Z,85.28
2022-09-12T01:37:08.714Z,85.33
2022-09-12T01:37:18.746Z,85.37
2022-09-12T01:37:28.775Z,85.41
2022-09-12T01:37:37.524Z,85.39
2022-09-12T01:37:47.555Z,85.34
2022-09-12T01:37:57.595Z,85.38
2022-09-12T01:38:07.526Z,85.42
2022-09-12T01:38:17.364Z,85.47
2022-09-12T01:38:27.295Z,85.49
2022-09-12T01:38:37.636Z,85.48
2022-09-12T01:38:47.564Z,85.52
2022-09-12T01:38:57.295Z,85.51
2022-09-12T01:39:07.533Z,85.53
2022-09-12T01:39:17.578Z,85.53
2022-09-12T01:39:27.415Z,85.57
2022-09-12T01:39:37.820Z,85.59
2022-09-12T01:39:47.400Z,85.63
2022-09-12T01:39:57.531Z,85.61
2022-09-12T01:40:07.717Z,85.61
2022-09-12T01:40:17.367Z,85.70
2022-09-12T01:40:28.705Z,85.66
2022-09-12T01:40:37.647Z,85.73
2022-09-12T01:40:47.584Z,85.64
2022-09-12T01:40:57.727Z,85.69
2022-09-12T01:41:07.248Z,85.74
2022-09-12T01:41:17.385Z,85.71
2022-09-12T01:41:28.688Z,85.72
2022-09-12T01:41:38.695Z,85.74
2022-09-12T01:41:47.236Z,85.77
2022-09-12T01:41:57.260Z,85.67
2022-09-12T01:42:07.246Z,85.75
2022-09-12T01:42:18.726Z,85.72
2022-09-12T01:42:27.276Z,85.80
2022-09-12T01:42:37.267Z,85.72
2022-09-12T01:42:48.747Z,85.72
2022-09-12T01:42:57.256Z,85.84
2022-09-12T01:43:08.707Z,85.72
2022-09-12T01:43:17.258Z,85.79
2022-09-12T01:43:27.267Z,85.69
2022-09-12T01:43:38.697Z,85.76
2022-09-12T01:43:47.236Z,85.81
2022-09-12T01:43:57.288Z,85.68
2022-09-12T01:44:07.258Z,85.73
2022-09-12T01:44:17.246Z,85.72
2022-09-12T01:44:28.689Z,85.71
2022-09-12T01:44:38.004Z,85.79
2022-09-12T01:44:47.231Z,85.70
2022-09-12T01:44:58.686Z,85.70
2022-09-12T01:45:08.717Z,85.80
2022-09-12T01:45:18.667Z,85.81
2022-09-12T01:45:27.306Z,85.86
2022-09-12T01:45:37.327Z,85.81
2022-09-12T01:45:47.256Z,85.88
2022-09-12T01:45:58.210Z,85.97
2022-09-12T01:46:07.257Z,86.09
2022-09-12T01:46:17.227Z,86.04
2022-09-12T01:46:27.228Z,86.05
2022-09-12T01:46:37.276Z,86.11
2022-09-12T01:46:48.693Z,86.18
2022-09-12T01:46:57.245Z,86.30
2022-09-12T01:47:07.217Z,86.19
2022-09-12T01:47:17.257Z,86.25
2022-09-12T01:47:27.217Z,86.25
2022-09-12T01:47:37.215Z,86.32
2022-09-12T01:47:48.685Z,86.37
2022-09-12T01:47:58.668Z,86.43
2022-09-12T01:48:08.656Z,86.45
2022-09-12T01:48:18.657Z,86.43
2022-09-12T01:48:28.656Z,86.40
2022-09-12T01:48:38.658Z,86.40
2022-09-12T01:48:48.667Z,86.43
2022-09-12T01:48:58.097Z,86.43
2022-09-12T01:49:07.187Z,86.42
2022-09-12T01:49:18.645Z,86.40
2022-09-12T01:49:28.678Z,86.50
2022-09-12T01:49:38.638Z,86.51
2022-09-12T01:49:47.195Z,86.45
2022-09-12T01:49:58.679Z,86.41
2022-09-12T01:50:08.645Z,86.52
2022-09-12T01:50:18.172Z,86.50
2022-09-12T01:50:27.197Z,86.48
2022-09-12T01:50:38.669Z,86.43
2022-09-12T01:50:48.640Z,86.55
2022-09-12T01:50:57.210Z,86.54
2022-09-12T01:51:08.670Z,86.43
2022-09-12T01:51:18.670Z,86.56
2022-09-12T01:51:27.188Z,86.58
2022-09-12T01:51:37.196Z,86.43
2022-09-12T01:51:48.646Z,86.50
2022-09-12T01:51:58.667Z,86.57
2022-09-12T01:52:08.638Z,86.54
2022-09-12T01:52:17.188Z,86.54
2022-09-12T01:52:27.208Z,86.44
2022-09-12T01:52:38.638Z,86.48
2022-09-12T01:52:48.629Z,86.55
2022-09-12T01:52:57.190Z,86.56
2022-09-12T01:53:07.200Z,86.45
2022-09-12T01:53:17.197Z,86.47
2022-09-12T01:53:27.199Z,86.52
2022-09-12T01:53:38.639Z,86.55
2022-09-12T01:53:48.630Z,86.73
2022-09-12T01:53:58.640Z,86.61
2022-09-12T01:54:07.159Z,86.68
2022-09-12T01:54:17.152Z,86.53
2022-09-12T01:54:28.619Z,86.59
2022-09-12T01:54:38.629Z,86.66
2022-09-12T01:54:48.616Z,86.75
2022-09-12T01:54:57.821Z,86.71
2022-09-12T01:55:09.904Z,86.60
2022-09-12T01:55:18.609Z,86.91
2022-09-12T01:55:28.610Z,86.85
2022-09-12T01:55:37.849Z,86.74
2022-09-12T01:55:48.588Z,86.65
2022-09-12T01:55:57.819Z,86.69
2022-09-12T01:56:08.593Z,86.68
2022-09-12T01:56:18.629Z,86.71
2022-09-12T01:56:28.584Z,86.69
2022-09-12T01:56:37.969Z,86.73
2022-09-12T01:56:48.578Z,86.63
2022-09-12T01:56:57.829Z,86.74
2022-09-12T01:57:07.861Z,86.67
2022-09-12T01:57:18.598Z,86.70
2022-09-12T01:57:27.150Z,86.71
2022-09-12T01:57:37.480Z,86.60
2022-09-12T01:57:48.590Z,86.67
2022-09-12T01:57:58.590Z,86.70
2022-09-12T01:58:08.579Z,86.65
2022-09-12T01:58:17.141Z,86.63
2022-09-12T01:58:28.612Z,86.54
2022-09-12T01:58:37.150Z,86.63
2022-09-12T01:58:47.247Z,86.57
2022-09-12T01:58:57.161Z,86.55
2022-09-12T01:59:07.117Z,86.58
2022-09-12T01:59:17.140Z,86.50
2022-09-12T01:59:27.158Z,86.58
2022-09-12T01:59:38.640Z,86.52
2022-09-12T01:59:47.122Z,86.60
2022-09-12T01:59:58.610Z,86.46
2022-09-12T02:00:08.595Z,86.51
2022-09-12T02:00:18.600Z,86.45
2022-09-12T02:00:28.592Z,86.44
2022-09-12T02:00:38.570Z,86.42
2022-09-12T02:00:47.190Z,86.44
2022-09-12T02:00:58.631Z,86.34
2022-09-12T02:01:07.146Z,86.46
2022-09-12T02:01:17.171Z,86.35
2022-09-12T02:01:28.600Z,86.34
2022-09-12T02:01:38.599Z,86.37
2022-09-12T02:01:48.638Z,86.39
2022-09-12T02:01:58.648Z,86.35
2022-09-12T02:02:08.572Z,86.36
2022-09-12T02:02:17.144Z,86.35
2022-09-12T02:02:28.641Z,86.29
2022-09-12T02:02:37.111Z,86.35
2022-09-12T02:02:48.552Z,86.26
2022-09-12T02:02:58.570Z,86.34
2022-09-12T02:03:07.188Z,86.35
2022-09-12T02:03:17.102Z,86.25
2022-09-12T02:03:28.552Z,86.26
2022-09-12T02:03:37.121Z,86.37
2022-09-12T02:03:47.098Z,86.22
2022-09-12T02:03:58.553Z,86.26
2022-09-12T02:04:08.551Z,86.40
2022-09-12T02:04:18.563Z,86.34
2022-09-12T02:04:29.150Z,86.21
2022-09-12T02:04:38.571Z,86.48
2022-09-12T02:04:48.543Z,86.41
2022-09-12T02:04:58.562Z,86.33
2022-09-12T02:05:08.532Z,86.30
2022-09-12T02:05:17.136Z,86.29
2022-09-12T02:05:27.163Z,86.23
2022-09-12T02:05:38.540Z,86.28
2022-09-12T02:05:48.532Z,86.32
2022-09-12T02:05:57.386Z,86.34
2022-09-12T02:06:07.126Z,86.24
2022-09-12T02:06:17.086Z,86.19
2022-09-12T02:06:27.120Z,86.25
2022-09-12T02:06:37.108Z,86.24
2022-09-12T02:06:47.353Z,86.21
2022-09-12T02:06:57.385Z,86.26
2022-09-12T02:07:07.312Z,86.25
2022-09-12T02:07:17.352Z,86.21
2022-09-12T02:07:28.512Z,86.25
2022-09-12T02:07:37.422Z,86.31
2022-09-12T02:07:47.069Z,86.18
2022-09-12T02:07:58.533Z,86.18
2022-09-12T02:08:07.433Z,86.29
2022-09-12T02:08:17.463Z,86.23
2022-09-12T02:08:27.390Z,86.21
2022-09-12T02:08:37.053Z,86.16
2022-09-12T02:08:47.560Z,86.25