createdAt,value
2017-05-24T00:00:18.395Z,1034.8
2017-05-24T00:01:18.389Z,1034.77
2017-05-24T00:02:18.383Z,1034.78
2017-05-24T00:03:18.378Z,1034.83
2017-05-24T00:04:18.371Z,1034.73
2017-05-24T00:05:18.364Z,1034.84
2017-05-24T00:06:18.357Z,1034.94
2017-05-24T00:07:18.351Z,1034.89
2017-05-24T00:08:18.347Z,1034.93
2017-05-24T00:09:18.338Z,1034.95
2017-05-24T00:10:18.331Z,1035.03
2017-05-24T00:11:18.324Z,1035.02
2017-05-24T00:12:18.322Z,1034.99
2017-05-24T00:13:18.313Z,1035.01
2017-05-24T00:14:18.306Z,1035
2017-05-24T00:15:18.298Z,1035.05
2017-05-24T00:16:18.292Z,1035.05
2017-05-24T00:17:18.285Z,1035.16
2017-05-24T00:18:18.278Z,1035.04
2017-05-24T00:19:18.272Z,1035.06
2017-05-24T00:20:18.265Z,1035.08
2017-05-24T00:21:18.258Z,1035.06
2017-05-24T00:22:18.251Z,1035.15
2017-05-24T00:23:18.245Z,1035.16
2017-05-24T00:24:18.540Z,1035.13
2017-05-24T00:25:18.232Z,1035.12
2017-05-24T00:26:18.224Z,1035.17
2017-05-24T00:27:18.219Z,1035.2
2017-05-24T00:28:18.211Z,1035.25
2017-05-24T00:29:18.504Z,1035.26
2017-05-24T00:30:18.197Z,1035.27
2017-05-24T00:31:18.192Z,1035.28
2017-05-24T00:32:18.183Z,1035.28
2017-05-24T00:33:18.176Z,1035.22
2017-05-24T00:34:18.419Z,1035.3
2017-05-24T00:35:18.162Z,1035.3
2017-05-24T00:36:18.156Z,1035.32
2017-05-24T00:37:18.150Z,1035.25
2017-05-24T00:38:18.141Z,1035.33
2017-05-24T00:39:18.385Z,1035.3
2017-05-24T00:40:18.127Z,1035.21
2017-05-24T00:41:18.120Z,1035.26
2017-05-24T00:42:18.114Z,1035.25
2017-05-24T00:43:18.107Z,1035.23
2017-05-24T00:44:18.103Z,1035.24
2017-05-24T00:45:18.094Z,1035.19
2017-05-24T00:46:18.084Z,1035.19
2017-05-24T00:47:18.078Z,1035.32
2017-05-24T00:48:18.070Z,1035.16
2017-05-24T00:49:18.065Z,1035.22
2017-05-24T00:50:18.057Z,1035.23
2017-05-24T00:51:18.049Z,1035.29
2017-05-24T00:52:18.043Z,1035.27
2017-05-24T00:53:18.037Z,1035.28
2017-05-24T00:54:18.029Z,1035.25
2017-05-24T00:55:18.021Z,1035.27
2017-05-24T00:56:18.015Z,1035.23
2017-05-24T00:57:18.008Z,1035.23
2017-05-24T00:58:18.001Z,1035.25
2017-05-24T00:59:17.995Z,1035.3
2017-05-24T01:00:17.987Z,1035.25
2017-05-24T01:01:17.980Z,1035.21
2017-05-24T01:02:17.972Z,1035.3
2017-05-24T01:03:17.966Z,1035.33
2017-05-24T01:04:17.959Z,1035.22
2017-05-24T01:05:17.951Z,1035.29
2017-05-24T01:06:17.943Z,1035.21
2017-05-24T01:07:17.937Z,1035.26
2017-05-24T01:08:17.930Z,1035.24
2017-05-24T01:09:17.921Z,1035.25
2017-05-24T01:10:17.915Z,1035.24
2017-05-24T01:11:17.908Z,1035.26
2017-05-24T01:12:17.901Z,1035.21
2017-05-24T01:13:17.892Z,1035.2
2017-05-24T01:14:17.885Z,1035.22
2017-05-24T01:15:17.881Z,1035.22
2017-05-24T01:16:17.872Z,1035.26
2017-05-24T01:17:17.864Z,1035.23
2017-05-24T01:18:17.856Z,1035.23
2017-05-24T01:19:17.849Z,1035.28
2017-05-24T01:20:17.842Z,1035.24
2017-05-24T01:21:17.834Z,1035.26
2017-05-24T01:22:17.837Z,1035.22
2017-05-24T01:23:17.821Z,1035.25
2017-05-24T01:24:17.813Z,1035.22
2017-05-24T01:25:17.806Z,1035.22
2017-05-24T01:26:17.799Z,1035.2
2017-05-24T01:27:17.792Z,1035.13
2017-05-24T01:28:17.785Z,1035.09
2017-05-24T01:29:17.777Z,1035.15
2017-05-24T01:30:17.769Z,1035.17
2017-05-24T01:31:17.762Z,1035.13
2017-05-24T01:32:17.754Z,1035.12
2017-05-24T01:33:17.749Z,1035.12
2017-05-24T01:34:17.742Z,1035.14
2017-05-24T01:35:17.733Z,1035.16
2017-05-24T01:36:17.727Z,1035.16
2017-05-24T01:37:17.721Z,1035.17
2017-05-24T01:38:17.713Z,1035.09
2017-05-24T01:39:17.704Z,1035.14
2017-05-24T01:40:17.698Z,1035.1
2017-05-24T01:41:17.692Z,1035.12
2017-05-24T01:42:17.684Z,1035.16
2017-05-24T01:43:17.677Z,1035.08
2017-05-24T01:44:17.675Z,1035.08
2017-05-24T01:45:17.663Z,1035.08
2017-05-24T01:46:17.654Z,1035.11
2017-05-24T01:47:17.649Z,1035.05
2017-05-24T01:48:17.641Z,1035.03
2017-05-24T01:49:17.634Z,1035.06
2017-05-24T01:50:17.627Z,1034.99
2017-05-24T01:51:17.620Z,1035.05
2017-05-24T01:52:17.613Z,1035.08
2017-05-24T01:53:17.605Z,1035.11
2017-05-24T01:54:17.599Z,1035.14
2017-05-24T01:55:17.592Z,1035.12
2017-05-24T01:56:17.588Z,1035.18
2017-05-24T01:57:17.577Z,1035.2
2017-05-24T01:58:17.571Z,1035.23
2017-05-24T01:59:17.564Z,1035.32
2017-05-24T02:00:17.557Z,1035.29
2017-05-24T02:01:17.549Z,1035.37
2017-05-24T02:02:17.543Z,1035.39
2017-05-24T02:03:17.536Z,1035.39
2017-05-24T02:04:17.528Z,1035.42
2017-05-24T02:05:17.521Z,1035.45
2017-05-24T02:06:17.514Z,1035.46
2017-05-24T02:07:17.507Z,1035.39
2017-05-24T02:08:17.499Z,1035.44
2017-05-24T02:09:17.492Z,1035.45
2017-05-24T02:10:17.485Z,1035.55
2017-05-24T02:11:17.479Z,1035.49
2017-05-24T02:12:17.471Z,1035.53
2017-05-24T02:13:17.464Z,1035.53
2017-05-24T02:14:17.457Z,1035.57
2017-05-24T02:15:17.450Z,1035.57
2017-05-24T02:16:17.442Z,1035.62
2017-05-24T02:17:17.435Z,1035.65
2017-05-24T02:18:17.428Z,1035.63
2017-05-24T02:19:17.421Z,1035.58
2017-05-24T02:20:17.413Z,1035.6
2017-05-24T02:21:17.406Z,1035.51
2017-05-24T02:22:17.400Z,1035.5
2017-05-24T02:23:17.391Z,1035.44
2017-05-24T02:24:17.385Z,1035.45
2017-05-24T02:25:17.377Z,1035.38
2017-05-24T02:26:17.371Z,1035.34
2017-05-24T02:27:17.363Z,1035.32
2017-05-24T02:28:17.355Z,1035.29
2017-05-24T02:29:17.349Z,1035.3
2017-05-24T02:30:17.340Z,1035.26
2017-05-24T02:31:17.333Z,1035.25
2017-05-24T02:32:17.326Z,1035.21
2017-05-24T02:33:17.321Z,1035.21
2017-05-24T02:34:17.312Z,1035.19
2017-05-24T02:35:17.305Z,1035.18
2017-05-24T02:36:17.299Z,1035.17
2017-05-24T02:37:17.292Z,1035.13
2017-05-24T02:38:17.284Z,1035.15
2017-05-24T02:39:17.277Z,1035.12
2017-05-24T02:40:17.270Z,1035.08
2017-05-24T02:41:17.264Z,1035.11
2017-05-24T02:42:17.256Z,1035.1
2017-05-24T02:43:17.249Z,1035.17
2017-05-24T02:44:17.241Z,1035.13
2017-05-24T02:45:17.234Z,1035.08
2017-05-24T02:46:17.227Z,1035.08
2017-05-24T02:47:17.221Z,1035.13
2017-05-24T02:48:17.212Z,1035.1
2017-05-24T02:49:17.206Z,1035.1
2017-05-24T02:50:17.199Z,1035.11
2017-05-24T02:51:17.192Z,1035.08
2017-05-24T02:52:17.185Z,1035.08
2017-05-24T02:53:17.178Z,1035.09
2017-05-24T02:54:17.171Z,1035.11
2017-05-24T02:55:17.163Z,1035.07
2017-05-24T02:56:17.158Z,1035.07
2017-05-24T02:57:17.150Z,1035.03
2017-05-24T02:58:17.143Z,1035.07
2017-05-24T02:59:17.137Z,1035.09
2017-05-24T03:00:17.129Z,1035.07
2017-05-24T03:01:17.122Z,1035.08
2017-05-24T03:02:17.116Z,1035.08
2017-05-24T03:03:17.108Z,1035.07
2017-05-24T03:04:17.101Z,1035.06
2017-05-24T03:05:17.095Z,1035.04
2017-05-24T03:06:17.087Z,1035.08
2017-05-24T03:07:17.081Z,1035.08
2017-05-24T03:08:17.074Z,1035.05
2017-05-24T03:09:17.068Z,1035.06
2017-05-24T03:10:17.060Z,1035.07
2017-05-24T03:11:17.053Z,1035.04
2017-05-24T03:12:17.047Z,1035.04
2017-05-24T03:13:17.041Z,1035
2017-05-24T03:14:17.033Z,1035.04
2017-05-24T03:15:17.026Z,1035
2017-05-24T03:16:17.019Z,1035.04
2017-05-24T03:17:17.012Z,1035.05
2017-05-24T03:18:17.006Z,1035.03
2017-05-24T03:19:17.000Z,1035.02
2017-05-24T03:20:16.993Z,1034.9
2017-05-24T03:21:16.986Z,1034.97
2017-05-24T03:22:16.980Z,1034.94
2017-05-24T03:23:16.972Z,1035.01
2017-05-24T03:24:16.966Z,1035.02
2017-05-24T03:25:16.958Z,1035.01
2017-05-24T03:26:16.952Z,1034.96
2017-05-24T03:27:16.946Z,1034.96
2017-05-24T03:28:16.940Z,1034.92
2017-05-24T03:29:16.931Z,1034.91
2017-05-24T03:30:17.176Z,1034.9
2017-05-24T03:31:16.919Z,1034.87
2017-05-24T03:32:16.911Z,1034.9
2017-05-24T03:33:16.905Z,1034.86
2017-05-24T03:34:16.900Z,1034.86
2017-05-24T03:35:16.894Z,1034.89
2017-05-24T03:36:16.886Z,1034.85
2017-05-24T03:37:16.880Z,1034.78
2017-05-24T03:38:16.873Z,1034.72
2017-05-24T03:39:16.867Z,1034.71
2017-05-24T03:40:16.860Z,1034.64
2017-05-24T03:41:16.853Z,1034.63
2017-05-24T03:42:16.847Z,1034.61
2017-05-24T03:43:16.840Z,1034.65
2017-05-24T03:44:16.834Z,1034.6
2017-05-24T03:45:16.828Z,1034.55
2017-05-24T03:46:16.822Z,1034.54
2017-05-24T03:47:16.816Z,1034.51
2017-05-24T03:48:16.810Z,1034.54
2017-05-24T03:49:16.804Z,1034.5
2017-05-24T03:50:16.797Z,1034.49
2017-05-24T03:51:16.790Z,1034.47
2017-05-24T03:52:16.785Z,1034.45
2017-05-24T03:53:16.779Z,1034.44
2017-05-24T03:54:16.772Z,1034.45
2017-05-24T03:55:16.765Z,1034.45
2017-05-24T03:56:16.760Z,1034.44
2017-05-24T03:57:16.754Z,1034.45
2017-05-24T03:58:16.747Z,1034.45
2017-05-24T03:59:16.741Z,1034.45
2017-05-24T04:00:16.742Z,1034.46
2017-05-24T04:01:16.728Z,1034.43
2017-05-24T04:02:16.723Z,1034.49
2017-05-24T04:03:16.716Z,1034.48
2017-05-24T04:04:16.711Z,1034.47
2017-05-24T04:05:16.704Z,1034.48
2017-05-24T04:06:16.998Z,1034.46
2017-05-24T04:07:16.692Z,1034.47
2017-05-24T04:08:16.687Z,1034.48
2017-05-24T04:09:16.681Z,1034.55
2017-05-24T04:10:16.676Z,1034.51
2017-05-24T04:11:16.919Z,1034.49
2017-05-24T04:12:16.663Z,1034.52
2017-05-24T04:13:16.658Z,1034.48
2017-05-24T04:14:16.653Z,1034.48
2017-05-24T04:15:16.646Z,1034.5
2017-05-24T04:16:16.889Z,1034.45
2017-05-24T04:17:16.634Z,1034.44
2017-05-24T04:18:16.628Z,1034.42
2017-05-24T04:19:16.621Z,1034.46
2017-05-24T04:20:16.616Z,1034.47
2017-05-24T04:21:16.860Z,1034.52
2017-05-24T04:22:16.604Z,1034.51
2017-05-24T04:23:16.597Z,1034.53
2017-05-24T04:24:16.592Z,1034.54
2017-05-24T04:25:16.586Z,1034.54
2017-05-24T04:26:16.832Z,1034.5
2017-05-24T04:27:16.574Z,1034.49
2017-05-24T04:28:16.569Z,1034.42
2017-05-24T04:29:16.563Z,1034.37
2017-05-24T04:30:16.556Z,1034.31
2017-05-24T04:31:16.802Z,1034.28
2017-05-24T04:32:16.546Z,1034.24
2017-05-24T04:33:16.540Z,1034.19
2017-05-24T04:34:16.534Z,1034.14
2017-05-24T04:35:16.528Z,1034.12
2017-05-24T04:36:16.824Z,1034.1
2017-05-24T04:37:16.518Z,1034.03
2017-05-24T04:38:16.511Z,1034.05
2017-05-24T04:39:16.506Z,1034
2017-05-24T04:40:16.501Z,1034.07
2017-05-24T04:41:16.795Z,1033.98
2017-05-24T04:42:16.490Z,1033.91
2017-05-24T04:43:16.484Z,1033.92
2017-05-24T04:44:16.480Z,1033.9
2017-05-24T04:45:16.474Z,1033.89
2017-05-24T04:46:16.718Z,1033.85
2017-05-24T04:47:16.463Z,1033.84
2017-05-24T04:48:16.459Z,1033.81
2017-05-24T04:49:16.452Z,1033.84
2017-05-24T04:50:16.447Z,1033.8
2017-05-24T04:51:16.743Z,1033.83
2017-05-24T04:52:16.437Z,1033.82
2017-05-24T04:53:16.431Z,1033.8
2017-05-24T04:54:16.426Z,1033.77
2017-05-24T04:55:16.422Z,1033.72
2017-05-24T04:56:16.717Z,1033.84
2017-05-24T04:57:16.411Z,1033.81
2017-05-24T04:58:16.406Z,1033.85
2017-05-24T04:59:16.402Z,1033.85
2017-05-24T05:00:16.395Z,1033.89
2017-05-24T05:01:16.641Z,1033.92
2017-05-24T05:02:16.386Z,1033.91
2017-05-24T05:03:16.381Z,1033.85
2017-05-24T05:04:16.376Z,1033.91
2017-05-24T05:05:16.371Z,1033.93
2017-05-24T05:06:16.617Z,1033.91
2017-05-24T05:07:16.361Z,1033.94
2017-05-24T05:08:16.356Z,1033.95
2017-05-24T05:09:16.354Z,1033.94
2017-05-24T05:10:16.347Z,1033.98
2017-05-24T05:11:16.591Z,1033.93
2017-05-24T05:12:16.337Z,1034.02
2017-05-24T05:13:16.333Z,1034.03
2017-05-24T05:14:16.326Z,1034.08
2017-05-24T05:15:16.322Z,1034.12
2017-05-24T05:16:16.566Z,1034.14
2017-05-24T05:17:16.312Z,1034.14
2017-05-24T05:18:16.306Z,1034.12
2017-05-24T05:19:16.302Z,1034.05
2017-05-24T05:20:16.299Z,1034.08
2017-05-24T05:21:16.592Z,1034.06
2017-05-24T05:22:16.286Z,1034.03
2017-05-24T05:23:16.281Z,1034.12
2017-05-24T05:24:16.277Z,1034.12
2017-05-24T05:25:16.271Z,1034.07
2017-05-24T05:26:16.517Z,1034.12
2017-05-24T05:27:16.261Z,1034.11
2017-05-24T05:28:16.257Z,1034.16
2017-05-24T05:29:16.250Z,1034.13
2017-05-24T05:30:16.246Z,1034.07
2017-05-24T05:31:16.542Z,1034.14
2017-05-24T05:32:16.237Z,1034.1
2017-05-24T05:33:16.231Z,1034.07
2017-05-24T05:34:16.226Z,1034.13
2017-05-24T05:35:16.222Z,1034.11
2017-05-24T05:36:16.466Z,1034.19
2017-05-24T05:37:16.211Z,1034.15
2017-05-24T05:38:16.206Z,1034.12
2017-05-24T05:39:16.202Z,1034.17
2017-05-24T05:40:16.197Z,1034.14
2017-05-24T05:41:16.491Z,1034.21
2017-05-24T05:42:16.187Z,1034.16
2017-05-24T05:43:16.183Z,1034.17
2017-05-24T05:44:16.178Z,1034.17
2017-05-24T05:45:16.173Z,1034.21
2017-05-24T05:46:16.469Z,1034.31
2017-05-24T05:47:16.163Z,1034.26
2017-05-24T05:48:16.158Z,1034.24
2017-05-24T05:49:16.153Z,1034.35
2017-05-24T05:50:16.149Z,1034.36
2017-05-24T05:51:16.396Z,1034.35
2017-05-24T05:52:16.139Z,1034.32
2017-05-24T05:53:16.134Z,1034.32
2017-05-24T05:54:16.129Z,1034.3
2017-05-24T05:55:16.123Z,1034.34
2017-05-24T05:56:16.119Z,1034.37
2017-05-24T05:57:16.114Z,1034.36
2017-05-24T05:58:16.108Z,1034.29
2017-05-24T05:59:16.103Z,1034.32
2017-05-24T06:00:16.099Z,1034.36
2017-05-24T06:01:16.095Z,1034.36
2017-05-24T06:02:16.089Z,1034.35
2017-05-24T06:03:16.084Z,1034.38
2017-05-24T06:04:16.081Z,1034.39
2017-05-24T06:05:16.074Z,1034.37
2017-05-24T06:06:16.071Z,1034.35
2017-05-24T06:07:16.066Z,1034.4
2017-05-24T06:08:16.060Z,1034.38
2017-05-24T06:09:16.054Z,1034.33
2017-05-24T06:10:16.049Z,1034.35
2017-05-24T06:11:16.045Z,1034.37
2017-05-24T06:12:16.041Z,1034.35
2017-05-24T06:13:16.039Z,1034.32
2017-05-24T06:14:16.031Z,1034.34
2017-05-24T06:15:16.025Z,1034.33
2017-05-24T06:16:16.020Z,1034.37
2017-05-24T06:17:16.017Z,1034.35
2017-05-24T06:18:16.011Z,1034.36
2017-05-24T06:19:16.007Z,1034.36
2017-05-24T06:20:16.001Z,1034.37
2017-05-24T06:21:15.996Z,1034.4
2017-05-24T06:22:15.992Z,1034.35
2017-05-24T06:23:15.987Z,1034.45
2017-05-24T06:24:15.982Z,1034.37
2017-05-24T06:25:15.977Z,1034.35
2017-05-24T06:26:15.973Z,1034.39
2017-05-24T06:27:15.967Z,1034.36
2017-05-24T06:28:15.962Z,1034.4
2017-05-24T06:29:15.958Z,1034.39
2017-05-24T06:30:15.953Z,1034.39
2017-05-24T06:31:15.951Z,1034.41
2017-05-24T06:32:15.943Z,1034.4
2017-05-24T06:33:15.939Z,1034.34
2017-05-24T06:34:15.935Z,1034.42
2017-05-24T06:35:15.929Z,1034.44
2017-05-24T06:36:15.924Z,1034.5
2017-05-24T06:37:15.920Z,1034.53
2017-05-24T06:38:15.914Z,1034.64
2017-05-24T06:39:15.910Z,1034.69
2017-05-24T06:40:15.905Z,1034.71
2017-05-24T06:41:15.901Z,1034.7
2017-05-24T06:42:15.896Z,1034.76
2017-05-24T06:43:15.891Z,1034.79
2017-05-24T06:44:15.887Z,1034.78
2017-05-24T06:45:15.881Z,1034.76
2017-05-24T06:46:15.877Z,1034.72
2017-05-24T06:47:15.871Z,1034.76
2017-05-24T06:48:15.866Z,1034.71
2017-05-24T06:49:15.862Z,1034.81
2017-05-24T06:50:15.857Z,1034.79
2017-05-24T06:51:15.853Z,1034.66
2017-05-24T06:52:15.848Z,1034.6
2017-05-24T06:53:15.842Z,1034.49
2017-05-24T06:54:15.837Z,1034.44
2017-05-24T06:55:15.833Z,1034.21
2017-05-24T06:56:15.830Z,1034.16
2017-05-24T06:57:15.823Z,1033.98
2017-05-24T06:58:15.821Z,1033.89
2017-05-24T06:59:15.814Z,1033.94
2017-05-24T07:00:15.811Z,1033.98
2017-05-24T07:01:15.805Z,1033.94
2017-05-24T07:02:15.802Z,1034
2017-05-24T07:03:15.797Z,1034.02
2017-05-24T07:04:15.792Z,1034.04
2017-05-24T07:05:15.788Z,1034.04
2017-05-24T07:06:15.784Z,1034.04
2017-05-24T07:07:15.780Z,1033.99
2017-05-24T07:08:15.775Z,1033.98
2017-05-24T07:09:15.771Z,1033.98
2017-05-24T07:10:15.768Z,1033.9
2017-05-24T07:11:15.762Z,1033.94
2017-05-24T07:12:15.759Z,1034.03
2017-05-24T07:13:15.755Z,1034.01
2017-05-24T07:14:15.751Z,1033.99
2017-05-24T07:15:15.747Z,1034
2017-05-24T07:16:15.742Z,1033.91
2017-05-24T07:17:15.739Z,1033.88
2017-05-24T07:18:15.782Z,1033.91
2017-05-24T07:19:15.731Z,1033.84
2017-05-24T07:20:15.728Z,1033.85
2017-05-24T07:21:15.725Z,1033.8
2017-05-24T07:22:15.720Z,1033.77
2017-05-24T07:23:15.716Z,1033.66
2017-05-24T07:24:15.713Z,1033.78
2017-05-24T07:25:15.709Z,1033.71
2017-05-24T07:26:15.705Z,1033.73
2017-05-24T07:27:15.701Z,1033.67
2017-05-24T07:28:15.697Z,1033.57
2017-05-24T07:29:15.692Z,1033.52
2017-05-24T07:30:15.689Z,1033.33
2017-05-24T07:31:15.686Z,1033.23
2017-05-24T07:32:15.684Z,1033.09
2017-05-24T07:33:15.678Z,1032.83
2017-05-24T07:34:15.675Z,1032.71
2017-05-24T07:35:15.672Z,1032.46
2017-05-24T07:36:15.673Z,1032.43
2017-05-24T07:37:15.666Z,1032.3
2017-05-24T07:38:15.662Z,1032
2017-05-24T07:39:15.662Z,1031.9
2017-05-24T07:40:15.657Z,1031.55
2017-05-24T07:41:15.655Z,1031.38
2017-05-24T07:42:15.653Z,1031.25
2017-05-24T07:43:15.651Z,1031.16
2017-05-24T07:44:15.648Z,1031.1
2017-05-24T07:45:15.647Z,1030.98
2017-05-24T07:46:15.645Z,1030.99
2017-05-24T07:47:15.644Z,1031.14
2017-05-24T07:48:15.643Z,1031.37
2017-05-24T07:49:15.641Z,1031.41
2017-05-24T07:50:15.640Z,1031.47
2017-05-24T07:51:15.639Z,1031.63
2017-05-24T07:52:15.638Z,1031.73
2017-05-24T07:53:15.637Z,1031.52
2017-05-24T07:54:15.638Z,1031.41
2017-05-24T07:55:15.635Z,1031.17
2017-05-24T07:56:15.638Z,1030.91
2017-05-24T07:57:15.636Z,1030.93
2017-05-24T07:58:15.636Z,1030.7
2017-05-24T07:59:15.635Z,1030.69
2017-05-24T08:00:15.634Z,1030.61
2017-05-24T08:01:15.635Z,1030.74
2017-05-24T08:02:15.634Z,1030.78
2017-05-24T08:03:15.636Z,1031.08
2017-05-24T08:04:15.636Z,1031.21
2017-05-24T08:05:15.637Z,1031.12
2017-05-24T08:06:15.636Z,1030.98
2017-05-24T08:07:15.637Z,1031.16
2017-05-24T08:08:15.638Z,1031.33
2017-05-24T08:09:15.640Z,1031.36
2017-05-24T08:10:15.638Z,1031.36
2017-05-24T08:11:15.639Z,1031.43
2017-05-24T08:12:15.639Z,1031.53
2017-05-24T08:13:15.640Z,1031.49
2017-05-24T08:14:15.641Z,1031.58
2017-05-24T08:15:15.641Z,1031.67
2017-05-24T08:16:15.643Z,1031.95
2017-05-24T08:17:15.642Z,1032.05
2017-05-24T08:18:15.643Z,1031.96
2017-05-24T08:19:15.643Z,1031.98
2017-05-24T08:20:15.644Z,1031.96
2017-05-24T08:21:15.642Z,1032.03
2017-05-24T08:22:15.643Z,1032.1
2017-05-24T08:23:15.644Z,1032.09
2017-05-24T08:24:15.643Z,1032.16
2017-05-24T08:25:15.644Z,1032.28
2017-05-24T08:26:15.648Z,1032.41
2017-05-24T08:27:15.645Z,1032.55
2017-05-24T08:28:15.645Z,1032.6
2017-05-24T08:29:15.644Z,1032.62
2017-05-24T08:30:15.644Z,1032.83
2017-05-24T08:31:15.644Z,1032.81
2017-05-24T08:32:15.643Z,1032.86
2017-05-24T08:33:15.644Z,1032.86
2017-05-24T08:34:15.643Z,1032.87
2017-05-24T08:35:15.642Z,1032.96
2017-05-24T08:36:15.641Z,1033.13
2017-05-24T08:37:15.641Z,1033.14
2017-05-24T08:38:15.640Z,1033.29
2017-05-24T08:39:15.639Z,1033.27
2017-05-24T08:40:15.638Z,1033.29
2017-05-24T08:41:15.637Z,1033.36
2017-05-24T08:42:15.638Z,1033.37
2017-05-24T08:43:15.635Z,1033.45
2017-05-24T08:44:15.634Z,1033.5
2017-05-24T08:45:15.633Z,1033.59
2017-05-24T08:46:15.631Z,1033.6
2017-05-24T08:47:15.630Z,1033.65
2017-05-24T08:48:15.629Z,1033.63
2017-05-24T08:49:15.628Z,1033.66
2017-05-24T08:50:15.624Z,1033.69
2017-05-24T08:51:15.624Z,1033.58
2017-05-24T08:52:15.623Z,1033.56
2017-05-24T08:53:15.622Z,1033.46
2017-05-24T08:54:15.619Z,1033.41
2017-05-24T08:55:15.618Z,1033.37
2017-05-24T08:56:15.617Z,1033.35
2017-05-24T08:57:15.615Z,1033.27
2017-05-24T08:58:15.613Z,1033.26
2017-05-24T08:59:15.690Z,1033.33
2017-05-24T09:00:15.611Z,1033.38
2017-05-24T09:01:15.608Z,1033.45
2017-05-24T09:02:15.608Z,1033.49
2017-05-24T09:03:15.606Z,1033.63
2017-05-24T09:04:15.604Z,1033.76
2017-05-24T09:05:15.602Z,1033.91
2017-05-24T09:06:15.601Z,1034.05
2017-05-24T09:07:15.599Z,1034.16
2017-05-24T09:08:15.596Z,1034.11
2017-05-24T09:09:15.597Z,1034.13
2017-05-24T09:10:15.593Z,1034.18
2017-05-24T09:11:15.591Z,1034.19
2017-05-24T09:12:15.588Z,1034.23
2017-05-24T09:13:15.587Z,1034.33
2017-05-24T09:14:15.585Z,1034.33
2017-05-24T09:15:15.582Z,1034.31
2017-05-24T09:16:15.580Z,1034.28
2017-05-24T09:17:15.578Z,1034.26
2017-05-24T09:18:15.575Z,1034.33
2017-05-24T09:19:15.573Z,1034.29
2017-05-24T09:20:15.571Z,1034.27
2017-05-24T09:21:15.569Z,1034.24
2017-05-24T09:22:15.567Z,1034.23
2017-05-24T09:23:15.563Z,1034.21
2017-05-24T09:24:15.561Z,1034.12
2017-05-24T09:25:15.559Z,1034.19
2017-05-24T09:26:15.556Z,1034.23
2017-05-24T09:27:15.554Z,1034.24
2017-05-24T09:28:15.552Z,1034.22
2017-05-24T09:29:15.549Z,1034.09
2017-05-24T09:30:15.546Z,1033.84
2017-05-24T09:31:15.544Z,1033.68
2017-05-24T09:32:15.541Z,1033.52
2017-05-24T09:33:15.540Z,1033.45
2017-05-24T09:34:15.536Z,1033.41
2017-05-24T09:35:15.534Z,1033.34
2017-05-24T09:36:15.532Z,1033.26
2017-05-24T09:37:15.779Z,1033.17
2017-05-24T09:38:15.527Z,1033.03
2017-05-24T09:39:15.525Z,1032.96
2017-05-24T09:40:15.524Z,1032.84
2017-05-24T09:41:15.521Z,1032.7
2017-05-24T09:42:15.820Z,1032.52
2017-05-24T09:43:15.519Z,1032.25
2017-05-24T09:44:15.517Z,1032.14
2017-05-24T09:45:15.514Z,1032.14
2017-05-24T09:46:15.513Z,1032.03
2017-05-24T09:47:15.813Z,1031.95
2017-05-24T09:48:15.510Z,1031.91
2017-05-24T09:49:15.510Z,1031.97
2017-05-24T09:50:15.509Z,1032.15
2017-05-24T09:51:15.509Z,1032.1
2017-05-24T09:52:15.757Z,1032
2017-05-24T09:53:15.506Z,1032.02
2017-05-24T09:54:15.506Z,1032
2017-05-24T09:55:15.505Z,1031.98
2017-05-24T09:56:15.505Z,1032.09
2017-05-24T09:57:15.854Z,1032.13
2017-05-24T09:58:15.504Z,1032.22
2017-05-24T09:59:15.504Z,1032.2
2017-05-24T10:00:15.503Z,1032.26
2017-05-24T10:01:15.503Z,1032.43
2017-05-24T10:02:15.753Z,1032.59
2017-05-24T10:03:15.502Z,1032.69
2017-05-24T10:04:15.501Z,1032.92
2017-05-24T10:05:15.501Z,1033.06
2017-05-24T10:06:15.501Z,1033.16
2017-05-24T10:07:15.799Z,1033.27
2017-05-24T10:08:15.499Z,1033.39
2017-05-24T10:09:15.499Z,1033.49
2017-05-24T10:10:15.498Z,1033.6
2017-05-24T10:11:15.497Z,1033.62
2017-05-24T10:12:15.747Z,1033.73
2017-05-24T10:13:15.495Z,1033.69
2017-05-24T10:14:15.493Z,1033.77
2017-05-24T10:15:15.492Z,1033.77
2017-05-24T10:16:15.493Z,1033.79
2017-05-24T10:17:15.740Z,1033.77
2017-05-24T10:18:15.488Z,1033.85
2017-05-24T10:19:15.487Z,1033.89
2017-05-24T10:20:15.485Z,1033.94
2017-05-24T10:21:15.483Z,1033.97
2017-05-24T10:22:15.784Z,1034.02
2017-05-24T10:23:15.481Z,1034.13
2017-05-24T10:24:15.479Z,1034.13
2017-05-24T10:25:15.478Z,1034.17
2017-05-24T10:26:15.474Z,1034.22
2017-05-24T10:27:15.724Z,1034.2
2017-05-24T10:28:15.471Z,1034.34
2017-05-24T10:29:15.470Z,1034.44
2017-05-24T10:30:15.468Z,1034.4
2017-05-24T10:31:15.466Z,1034.33
2017-05-24T10:32:15.714Z,1034.4
2017-05-24T10:33:15.462Z,1034.4
2017-05-24T10:34:15.459Z,1034.34
2017-05-24T10:35:15.457Z,1034.38
2017-05-24T10:36:15.455Z,1034.46
2017-05-24T10:37:15.703Z,1034.51
2017-05-24T10:38:15.450Z,1034.54
2017-05-24T10:39:15.447Z,1034.61
2017-05-24T10:40:15.446Z,1034.61
2017-05-24T10:41:15.443Z,1034.54
2017-05-24T10:42:15.741Z,1034.48
2017-05-24T10:43:15.437Z,1034.51
2017-05-24T10:44:15.435Z,1034.49
2017-05-24T10:45:15.433Z,1034.44
2017-05-24T10:46:15.431Z,1034.47
2017-05-24T10:47:15.727Z,1034.44
2017-05-24T10:48:15.425Z,1034.4
2017-05-24T10:49:15.424Z,1034.14
2017-05-24T10:50:15.422Z,1033.91
2017-05-24T10:51:15.418Z,1033.64
2017-05-24T10:52:15.715Z,1033.52
2017-05-24T10:53:15.415Z,1033.46
2017-05-24T10:54:15.411Z,1033.39
2017-05-24T10:55:15.408Z,1033.62
2017-05-24T10:56:15.406Z,1033.78
2017-05-24T10:57:15.705Z,1033.72
2017-05-24T10:58:15.402Z,1033.44
2017-05-24T10:59:15.399Z,1033.11
2017-05-24T11:00:15.398Z,1032.75
2017-05-24T11:01:15.395Z,1032.43
2017-05-24T11:02:15.644Z,1032.24
2017-05-24T11:03:15.393Z,1032.03
2017-05-24T11:04:15.392Z,1031.91
2017-05-24T11:05:15.389Z,1031.74
2017-05-24T11:06:15.388Z,1031.61
2017-05-24T11:07:15.638Z,1031.51
2017-05-24T11:08:15.389Z,1031.45
2017-05-24T11:09:15.386Z,1031.4
2017-05-24T11:10:15.386Z,1031.26
2017-05-24T11:11:15.386Z,1031.16
2017-05-24T11:12:15.636Z,1031.12
2017-05-24T11:13:15.386Z,1031.26
2017-05-24T11:14:15.386Z,1031.46
2017-05-24T11:15:15.387Z,1031.43
2017-05-24T11:16:15.388Z,1031.63
2017-05-24T11:17:15.688Z,1031.76
2017-05-24T11:18:15.389Z,1031.78
2017-05-24T11:19:15.389Z,1031.79
2017-05-24T11:20:15.389Z,1031.88
2017-05-24T11:21:15.390Z,1032
2017-05-24T11:22:15.642Z,1032.2
2017-05-24T11:23:15.391Z,1032.32
2017-05-24T11:24:15.392Z,1032.27
2017-05-24T11:25:15.392Z,1032.34
2017-05-24T11:26:15.394Z,1032.43
2017-05-24T11:27:15.644Z,1032.67
2017-05-24T11:28:15.396Z,1032.7
2017-05-24T11:29:15.395Z,1032.72
2017-05-24T11:30:15.395Z,1032.72
2017-05-24T11:31:15.395Z,1032.69
2017-05-24T11:32:15.695Z,1032.68
2017-05-24T11:33:15.396Z,1032.61
2017-05-24T11:34:15.397Z,1032.7
2017-05-24T11:35:15.396Z,1032.61
2017-05-24T11:36:15.395Z,1032.68
2017-05-24T11:37:15.647Z,1032.68
2017-05-24T11:38:15.395Z,1032.74
2017-05-24T11:39:15.396Z,1032.66
2017-05-24T11:40:15.395Z,1032.5
2017-05-24T11:41:15.396Z,1032.22
2017-05-24T11:42:15.645Z,1032.02
2017-05-24T11:43:15.397Z,1031.94
2017-05-24T11:44:15.397Z,1031.85
2017-05-24T11:45:15.396Z,1031.83
2017-05-24T11:46:15.398Z,1031.78
2017-05-24T11:47:15.647Z,1031.77
2017-05-24T11:48:15.400Z,1031.66
2017-05-24T11:49:15.398Z,1031.48
2017-05-24T11:50:15.398Z,1031.39
2017-05-24T11:51:15.400Z,1031.18
2017-05-24T11:52:15.701Z,1031.06
2017-05-24T11:53:15.400Z,1030.98
2017-05-24T11:54:15.402Z,1030.91
2017-05-24T11:55:15.406Z,1030.88
2017-05-24T11:56:15.405Z,1030.78
2017-05-24T11:57:15.657Z,1030.72
2017-05-24T11:58:15.409Z,1030.73
2017-05-24T11:59:15.410Z,1030.74
2017-05-24T12:00:15.410Z,1030.7
2017-05-24T12:01:15.412Z,1030.69
2017-05-24T12:02:15.715Z,1030.63
2017-05-24T12:03:15.417Z,1030.6
2017-05-24T12:04:15.420Z,1030.6
2017-05-24T12:05:15.422Z,1030.6
2017-05-24T12:06:15.425Z,1030.64
2017-05-24T12:07:15.726Z,1030.65
2017-05-24T12:08:15.435Z,1030.69