createdAt,value
2023-05-23T00:01:44.898Z,97983.16
2023-05-23T00:04:46.491Z,97980.62
2023-05-23T00:07:48.279Z,97976.16
2023-05-23T00:10:50.288Z,97970.91
2023-05-23T00:13:53.224Z,97969.11
2023-05-23T00:16:55.129Z,97964.24
2023-05-23T00:19:56.959Z,97958.48
2023-05-23T00:22:58.960Z,97958.10
2023-05-23T00:26:00.737Z,97955.54
2023-05-23T00:29:03.086Z,97957.33
2023-05-23T00:32:04.923Z,97954.86
2023-05-23T00:35:07.431Z,97951.65
2023-05-23T00:38:10.874Z,97950.04
2023-05-23T00:41:12.665Z,97949.88
2023-05-23T00:44:14.594Z,97951.14
2023-05-23T00:47:17.276Z,97952.98
2023-05-23T00:50:20.281Z,97953.02
2023-05-23T00:53:22.238Z,97955.20
2023-05-23T00:56:26.191Z,97956.52
2023-05-23T00:59:28.488Z,97953.94
2023-05-23T01:02:32.942Z,97951.88
2023-05-23T01:05:34.728Z,97953.60
2023-05-23T01:08:36.878Z,97951.37
2023-05-23T01:11:43.097Z,97947.02
2023-05-23T01:14:51.271Z,97944.45
2023-05-23T01:18:07.677Z,97944.50
2023-05-23T01:21:16.535Z,97941.89
2023-05-23T01:24:35.755Z,97940.78
2023-05-23T01:27:40.408Z,97938.71
2023-05-23T01:30:45.263Z,97939.20
2023-05-23T01:33:49.925Z,97939.90
2023-05-23T01:36:57.410Z,97935.46
2023-05-23T01:39:59.265Z,97938.32
2023-05-23T01:43:02.079Z,97935.95
2023-05-23T01:46:05.851Z,97933.63
2023-05-23T01:49:11.907Z,97929.98
2023-05-23T01:52:15.039Z,97928.70
2023-05-23T01:55:22.048Z,97928.36
2023-05-23T01:58:24.265Z,97923.80
2023-05-23T02:01:26.236Z,97924.05
2023-05-23T02:04:28.241Z,97924.85
2023-05-23T02:07:29.996Z,97925.70
2023-05-23T02:10:31.728Z,97922.65
2023-05-23T02:13:35.862Z,97924.04
2023-05-23T02:16:37.642Z,97926.83
2023-05-23T02:19:39.821Z,97927.11
2023-05-23T02:22:41.614Z,97928.13
2023-05-23T02:25:45.067Z,97924.56
2023-05-23T02:28:46.846Z,97926.41
2023-05-23T02:31:52.630Z,97922.39
2023-05-23T02:34:56.335Z,97922.38
2023-05-23T02:37:59.623Z,97928.66
2023-05-23T02:41:01.408Z,97922.51
2023-05-23T02:44:03.226Z,97928.98
2023-05-23T02:47:05.277Z,97925.19
2023-05-23T02:50:08.920Z,97924.68
2023-05-23T02:53:10.529Z,97919.92
2023-05-23T02:56:12.843Z,97916.13
2023-05-23T02:59:14.423Z,97914.23
2023-05-23T03:02:16.358Z,97909.96
2023-05-23T03:05:18.376Z,97906.41
2023-05-23T03:08:20.196Z,97903.85
2023-05-23T03:11:22.165Z,97904.52
2023-05-23T03:14:23.952Z,97903.59
2023-05-23T03:17:25.777Z,97905.61
2023-05-23T03:20:27.671Z,97903.20
2023-05-23T03:23:29.730Z,97899.77
2023-05-23T03:26:31.962Z,97903.64
2023-05-23T03:29:33.653Z,97899.15
2023-05-23T03:32:35.587Z,97896.87
2023-05-23T03:35:37.384Z,97896.45
2023-05-23T03:38:39.205Z,97890.93
2023-05-23T03:41:41.194Z,97890.77
2023-05-23T03:44:44.019Z,97889.42
2023-05-23T03:47:46.187Z,97887.84
2023-05-23T03:50:48.107Z,97886.77
2023-05-23T03:53:50.021Z,97886.82
2023-05-23T03:56:52.670Z,97883.98
2023-05-23T03:59:55.132Z,97888.36
2023-05-23T04:02:57.579Z,97886.84
2023-05-23T04:06:01.029Z,97885.88
2023-05-23T04:09:03.181Z,97887.27
2023-05-23T04:12:09.095Z,97888.20
2023-05-23T04:15:11.381Z,97889.04
2023-05-23T04:18:22.921Z,97888.13
2023-05-23T04:21:24.927Z,97888.54
2023-05-23T04:24:38.405Z,97882.80
2023-05-23T04:27:40.616Z,97882.73
2023-05-23T04:30:44.050Z,97883.19
2023-05-23T04:33:46.506Z,97883.20
2023-05-23T04:36:49.699Z,97880.07
2023-05-23T04:39:52.528Z,97874.22
2023-05-23T04:43:26.847Z,97874.85
2023-05-23T04:46:33.204Z,97872.77
2023-05-23T04:49:45.573Z,97871.75
2023-05-23T04:52:47.428Z,97867.93
2023-05-23T04:55:49.509Z,97864.52
2023-05-23T04:58:53.327Z,97861.16
2023-05-23T05:01:55.237Z,97862.45
2023-05-23T05:04:59.552Z,97865.02
2023-05-23T05:08:02.021Z,97863.54
2023-05-23T05:11:04.000Z,97864.05
2023-05-23T05:14:05.760Z,97866.05
2023-05-23T05:17:07.679Z,97864.42
2023-05-23T05:20:17.690Z,97861.73
2023-05-23T05:23:20.361Z,97862.45
2023-05-23T05:26:23.407Z,97861.11
2023-05-23T05:29:26.147Z,97858.70
2023-05-23T05:32:28.520Z,97857.80
2023-05-23T05:35:30.941Z,97857.40
2023-05-23T05:38:32.802Z,97852.92
2023-05-23T05:41:34.537Z,97852.25
2023-05-23T05:44:36.391Z,97850.43
2023-05-23T05:47:38.302Z,97848.70
2023-05-23T05:50:40.430Z,97845.14
2023-05-23T05:53:42.385Z,97846.30
2023-05-23T05:56:44.134Z,97847.65
2023-05-23T05:59:46.117Z,97848.86
2023-05-23T06:02:48.103Z,97847.55
2023-05-23T06:05:53.217Z,97843.48
2023-05-23T06:08:55.920Z,97840.20
2023-05-23T06:11:57.921Z,97841.05
2023-05-23T06:14:59.879Z,97839.41
2023-05-23T06:18:02.340Z,97839.63
2023-05-23T06:21:05.316Z,97841.48
2023-05-23T06:24:07.899Z,97835.82
2023-05-23T06:27:09.941Z,97833.14
2023-05-23T06:30:12.209Z,97832.38
2023-05-23T06:33:14.392Z,97835.30
2023-05-23T06:36:17.321Z,97835.92
2023-05-23T06:39:19.037Z,97838.04
2023-05-23T06:42:20.953Z,97832.25
2023-05-23T06:45:51.876Z,97827.46
2023-05-23T06:49:02.676Z,97828.80
2023-05-23T06:52:15.773Z,97831.61
2023-05-23T06:55:18.797Z,97824.35
2023-05-23T06:58:22.091Z,97825.91
2023-05-23T07:01:24.159Z,97821.21
2023-05-23T07:04:27.799Z,97817.77
2023-05-23T07:07:30.966Z,97808.48
2023-05-23T07:10:34.723Z,97814.08
2023-05-23T07:13:42.822Z,97809.60
2023-05-23T07:16:48.889Z,97811.46
2023-05-23T07:19:52.126Z,97807.11
2023-05-23T07:22:56.722Z,97802.46
2023-05-23T07:26:02.548Z,97805.07
2023-05-23T07:29:26.324Z,97801.17
2023-05-23T07:32:28.426Z,97799.05
2023-05-23T07:35:30.427Z,97796.86
2023-05-23T07:38:32.518Z,97802.27
2023-05-23T07:41:34.393Z,97797.96
2023-05-23T07:44:37.530Z,97803.07
2023-05-23T07:47:40.675Z,97799.26
2023-05-23T07:50:43.253Z,97799.93
2023-05-23T07:53:45.033Z,97791.09
2023-05-23T07:56:47.659Z,97794.84
2023-05-23T07:59:53.502Z,97794.48
2023-05-23T08:02:55.434Z,97786.30
2023-05-23T08:06:02.084Z,97784.86
2023-05-23T08:09:06.031Z,97782.89
2023-05-23T08:12:09.283Z,97782.05
2023-05-23T08:15:11.476Z,97783.94
2023-05-23T08:18:19.743Z,97786.03
2023-05-23T08:21:23.719Z,97781.04
2023-05-23T08:24:26.314Z,97779.98
2023-05-23T08:27:29.704Z,97778.46
2023-05-23T08:30:33.168Z,97775.48
2023-05-23T08:33:35.381Z,97772.52
2023-05-23T08:36:39.391Z,97774.39
2023-05-23T08:39:42.821Z,97766.94
2023-05-23T08:43:09.813Z,97764.99
2023-05-23T08:46:13.776Z,97766.05
2023-05-23T08:49:17.950Z,97764.34
2023-05-23T08:52:22.960Z,97761.34
2023-05-23T08:55:29.352Z,97759.17
2023-05-23T08:58:33.718Z,97759.55
2023-05-23T09:01:39.098Z,97759.36
2023-05-23T09:04:42.561Z,97756.11
2023-05-23T09:07:54.394Z,97760.04
2023-05-23T09:10:56.441Z,97759.30
2023-05-23T09:13:58.870Z,97757.35
2023-05-23T09:17:04.213Z,97753.60
2023-05-23T09:20:13.673Z,97753.98
2023-05-23T09:23:19.782Z,97754.04
2023-05-23T09:26:22.039Z,97758.71
2023-05-23T09:29:23.682Z,97758.23
2023-05-23T09:32:25.597Z,97755.77
2023-05-23T09:35:28.192Z,97766.78
2023-05-23T09:38:30.351Z,97763.01
2023-05-23T09:41:35.318Z,97760.07
2023-05-23T09:44:42.393Z,97760.13
2023-05-23T09:47:54.012Z,97760.55
2023-05-23T09:50:56.058Z,97762.73
2023-05-23T09:53:57.948Z,97762.48
2023-05-23T09:57:02.097Z,97752.66
2023-05-23T10:00:11.648Z,97746.85
2023-05-23T10:03:17.259Z,97741.70
2023-05-23T10:06:26.414Z,97740.29
2023-05-23T10:09:32.609Z,97733.39
2023-05-23T10:12:44.500Z,97732.69
2023-05-23T10:15:46.998Z,97736.13
2023-05-23T10:18:55.890Z,97736.38
2023-05-23T10:22:04.218Z,97735.11
2023-05-23T10:25:07.977Z,97730.83
2023-05-23T10:28:10.850Z,97727.30
2023-05-23T10:31:12.749Z,97725.17
2023-05-23T10:34:22.664Z,97723.45
2023-05-23T10:37:35.922Z,97719.66
2023-05-23T10:41:00.865Z,97723.58
2023-05-23T10:44:16.255Z,97725.36
2023-05-23T10:47:28.535Z,97719.46
2023-05-23T10:50:34.986Z,97717.27
2023-05-23T10:53:45.604Z,97717.89
2023-05-23T10:57:02.475Z,97711.58
2023-05-23T11:00:05.215Z,97716.91
2023-05-23T11:03:08.478Z,97716.66
2023-05-23T11:06:53.765Z,97714.80
2023-05-23T11:10:13.472Z,97713.84
2023-05-23T11:13:15.377Z,97711.06
2023-05-23T11:16:24.133Z,97710.30
2023-05-23T11:19:29.469Z,97709.23
2023-05-23T11:22:31.946Z,97703.84
2023-05-23T11:25:50.473Z,97696.44
2023-05-23T11:28:59.261Z,97695.77
2023-05-23T11:32:15.115Z,97689.41
2023-05-23T11:35:20.793Z,97685.47
2023-05-23T11:38:23.418Z,97683.67
2023-05-23T11:41:25.754Z,97684.70
2023-05-23T11:44:28.024Z,97681.40
2023-05-23T11:47:30.650Z,97675.33
2023-05-23T11:50:33.434Z,97678.98
2023-05-23T11:53:35.315Z,97681.98
2023-05-23T11:56:40.296Z,97683.55
2023-05-23T11:59:42.109Z,97689.02
2023-05-23T12:02:45.148Z,97693.32
2023-05-23T12:05:47.330Z,97694.01
2023-05-23T12:08:49.434Z,97697.12
2023-05-23T12:11:51.429Z,97704.81
2023-05-23T12:14:56.273Z,97726.92
2023-05-23T12:17:58.677Z,97735.95
2023-05-23T12:21:02.550Z,97748.54
2023-05-23T12:24:20.916Z,97760.19
2023-05-23T12:27:30.908Z,97763.86
2023-05-23T12:30:42.386Z,97769.13
2023-05-23T12:33:47.160Z,97775.82
2023-05-23T12:36:55.124Z,97781.98
2023-05-23T12:40:16.533Z,97778.42
2023-05-23T12:43:18.576Z,97782.95
2023-05-23T12:46:21.324Z,97783.44
2023-05-23T12:49:23.260Z,97788.16
2023-05-23T12:52:25.208Z,97787.95
2023-05-23T12:55:27.202Z,97787.08
2023-05-23T12:58:31.453Z,97785.70
2023-05-23T13:01:34.568Z,97791.05
2023-05-23T13:04:36.738Z,97789.77
2023-05-23T13:07:38.786Z,97786.52
2023-05-23T13:10:41.154Z,97783.13
2023-05-23T13:13:43.090Z,97775.48
2023-05-23T13:16:45.149Z,97774.21
2023-05-23T13:19:46.929Z,97769.13
2023-05-23T13:22:49.419Z,97757.02
2023-05-23T13:25:51.849Z,97750.16
2023-05-23T13:28:53.824Z,97733.97
2023-05-23T13:31:58.570Z,97723.38
2023-05-23T13:35:00.459Z,97716.45
2023-05-23T13:38:02.446Z,97716.65
2023-05-23T13:41:04.341Z,97716.59
2023-05-23T13:44:06.261Z,97716.96
2023-05-23T13:47:13.249Z,97712.38
2023-05-23T13:50:15.505Z,97707.98
2023-05-23T13:53:17.297Z,97705.76
2023-05-23T13:56:19.178Z,97712.02
2023-05-23T13:59:21.687Z,97706.77
2023-05-23T14:02:23.545Z,97707.98
2023-05-23T14:05:25.881Z,97709.23
2023-05-23T14:08:27.703Z,97712.77
2023-05-23T14:11:32.092Z,97717.54
2023-05-23T14:14:33.908Z,97721.58
2023-05-23T14:17:35.762Z,97719.34
2023-05-23T14:20:37.573Z,97718.37
2023-05-23T14:23:39.329Z,97713.60
2023-05-23T14:26:41.055Z,97709.83
2023-05-23T14:29:46.031Z,97715.69
2023-05-23T14:32:47.824Z,97724.90
2023-05-23T14:35:50.236Z,97730.54
2023-05-23T14:38:52.148Z,97729.98
2023-05-23T14:41:54.170Z,97716.52
2023-05-23T14:44:55.917Z,97712.96
2023-05-23T14:47:57.678Z,97711.41
2023-05-23T14:51:01.112Z,97708.79
2023-05-23T14:54:02.980Z,97704.60
2023-05-23T14:57:04.860Z,97707.38
2023-05-23T15:00:08.630Z,97703.08
2023-05-23T15:03:10.948Z,97702.34
2023-05-23T15:06:12.757Z,97701.42
2023-05-23T15:09:14.797Z,97702.95
2023-05-23T15:12:16.474Z,97704.30
2023-05-23T15:15:22.392Z,97709.59
2023-05-23T15:18:38.954Z,97713.33
2023-05-23T15:21:50.590Z,97711.45
2023-05-23T15:24:53.453Z,97709.64
2023-05-23T15:27:55.751Z,97712.42
2023-05-23T15:30:58.464Z,97715.20
2023-05-23T15:34:02.651Z,97716.72
2023-05-23T15:37:04.381Z,97714.92
2023-05-23T15:40:06.621Z,97713.16
2023-05-23T15:43:08.445Z,97716.07
2023-05-23T15:46:10.280Z,97719.33
2023-05-23T15:49:25.205Z,97723.06
2023-05-23T15:52:28.677Z,97724.41
2023-05-23T15:55:30.700Z,97721.94
2023-05-23T15:58:32.436Z,97720.77
2023-05-23T16:01:34.501Z,97718.84
2023-05-23T16:04:36.417Z,97723.02
2023-05-23T16:07:38.300Z,97719.95
2023-05-23T16:10:40.371Z,97722.05
2023-05-23T16:13:42.058Z,97725.74
2023-05-23T16:16:44.166Z,97723.48
2023-05-23T16:19:46.294Z,97725.02
2023-05-23T16:22:51.302Z,97725.02
2023-05-23T16:25:53.412Z,97727.42
2023-05-23T16:28:55.196Z,97727.76
2023-05-23T16:31:57.135Z,97735.70
2023-05-23T16:34:58.955Z,97733.84
2023-05-23T16:38:01.017Z,97724.10
2023-05-23T16:41:02.780Z,97724.36
2023-05-23T16:44:04.599Z,97731.80
2023-05-23T16:47:06.530Z,97725.00
2023-05-23T16:50:09.351Z,97727.70
2023-05-23T16:53:11.732Z,97722.88
2023-05-23T16:56:14.077Z,97723.15
2023-05-23T16:59:15.923Z,97722.25
2023-05-23T17:02:17.773Z,97719.64
2023-05-23T17:05:20.819Z,97721.45
2023-05-23T17:08:22.752Z,97726.04
2023-05-23T17:11:24.976Z,97722.56
2023-05-23T17:14:26.819Z,97719.40
2023-05-23T17:17:28.577Z,97721.79
2023-05-23T17:20:30.424Z,97723.63
2023-05-23T17:23:32.238Z,97722.69
2023-05-23T17:26:33.960Z,97725.45
2023-05-23T17:29:35.747Z,97726.48
2023-05-23T17:32:37.706Z,97725.06
2023-05-23T17:35:39.692Z,97726.67
2023-05-23T17:38:41.512Z,97728.14
2023-05-23T17:41:43.295Z,97729.93
2023-05-23T17:44:45.185Z,97729.93
2023-05-23T17:47:47.330Z,97728.80
2023-05-23T17:50:49.128Z,97731.15
2023-05-23T17:53:53.053Z,97731.23
2023-05-23T17:56:55.075Z,97732.81
2023-05-23T17:59:57.450Z,97733.73
2023-05-23T18:03:00.601Z,97738.55
2023-05-23T18:06:02.758Z,97742.13
2023-05-23T18:09:04.677Z,97744.69
2023-05-23T18:12:06.493Z,97748.97
2023-05-23T18:15:09.150Z,97750.18
2023-05-23T18:18:11.590Z,97751.73
2023-05-23T18:21:13.274Z,97752.94
2023-05-23T18:24:15.189Z,97752.79
2023-05-23T18:27:16.963Z,97753.46
2023-05-23T18:30:18.658Z,97754.46
2023-05-23T18:33:21.253Z,97755.73
2023-05-23T18:36:23.642Z,97765.38
2023-05-23T18:39:25.781Z,97772.67
2023-05-23T18:42:27.387Z,97774.75
2023-05-23T18:45:29.083Z,97776.91
2023-05-23T18:48:32.402Z,97782.67
2023-05-23T18:51:36.257Z,97787.41
2023-05-23T18:54:38.045Z,97789.58
2023-05-23T18:57:39.825Z,97787.53
2023-05-23T19:00:43.739Z,97792.88
2023-05-23T19:03:45.729Z,97797.00
2023-05-23T19:06:47.603Z,97796.75
2023-05-23T19:09:49.371Z,97798.16
2023-05-23T19:12:51.857Z,97797.36
2023-05-23T19:15:53.874Z,97799.61
2023-05-23T19:18:56.800Z,97795.64
2023-05-23T19:21:58.855Z,97799.54
2023-05-23T19:25:00.833Z,97798.91
2023-05-23T19:28:05.679Z,97803.38
2023-05-23T19:31:07.467Z,97803.62
2023-05-23T19:34:09.881Z,97805.77
2023-05-23T19:37:11.718Z,97804.13
2023-05-23T19:40:13.545Z,97807.37
2023-05-23T19:43:15.545Z,97809.13
2023-05-23T19:46:17.319Z,97811.84
2023-05-23T19:49:20.293Z,97809.05
2023-05-23T19:52:22.088Z,97808.55
2023-05-23T19:55:25.107Z,97808.18
2023-05-23T19:58:26.930Z,97809.88
2023-05-23T20:01:30.167Z,97811.91
2023-05-23T20:04:32.812Z,97816.72
2023-05-23T20:07:35.897Z,97818.48
2023-05-23T20:10:37.767Z,97820.40
2023-05-23T20:13:40.616Z,97819.02
2023-05-23T20:16:42.412Z,97822.78
2023-05-23T20:19:44.327Z,97819.41
2023-05-23T20:22:46.028Z,97824.92
2023-05-23T20:25:47.856Z,97823.36
2023-05-23T20:28:49.901Z,97825.88
2023-05-23T20:31:52.641Z,97828.61
2023-05-23T20:34:56.995Z,97827.52
2023-05-23T20:37:58.759Z,97833.98
2023-05-23T20:41:05.872Z,97838.31
2023-05-23T20:44:11.838Z,97843.83
2023-05-23T20:47:14.786Z,97849.88
2023-05-23T20:50:18.950Z,97853.50
2023-05-23T20:53:20.689Z,97858.39
2023-05-23T20:56:23.932Z,97857.81
2023-05-23T20:59:25.779Z,97861.27
2023-05-23T21:02:27.558Z,97862.59
2023-05-23T21:05:29.326Z,97861.55
2023-05-23T21:08:33.106Z,97858.75
2023-05-23T21:11:36.310Z,97857.65
2023-05-23T21:14:38.144Z,97862.42
2023-05-23T21:17:39.904Z,97865.08
2023-05-23T21:20:41.794Z,97866.67
2023-05-23T21:23:43.777Z,97865.10
2023-05-23T21:26:45.533Z,97862.95
2023-05-23T21:29:47.396Z,97864.68
2023-05-23T21:32:49.508Z,97864.65
2023-05-23T21:35:51.327Z,97868.99
2023-05-23T21:38:53.016Z,97867.87
2023-05-23T21:41:54.777Z,97866.62
2023-05-23T21:44:57.520Z,97863.83
2023-05-23T21:47:59.313Z,97866.98
2023-05-23T21:51:01.119Z,97867.67
2023-05-23T21:54:03.285Z,97865.84
2023-05-23T21:57:05.006Z,97867.62
2023-05-23T22:00:11.714Z,97872.27
2023-05-23T22:03:16.329Z,97869.65
2023-05-23T22:06:18.567Z,97872.70
2023-05-23T22:09:21.950Z,97871.52
2023-05-23T22:15:27.336Z,97887.30
2023-05-23T22:18:34.619Z,97885.62
2023-05-23T22:21:46.002Z,97885.13
2023-05-23T22:24:49.153Z,97884.36
2023-05-23T22:27:51.399Z,97880.19
2023-05-23T22:30:53.419Z,97878.61
2023-05-23T22:33:56.473Z,97883.08
2023-05-23T22:37:00.286Z,97885.12
2023-05-23T22:40:02.723Z,97887.70
2023-05-23T22:43:05.431Z,97891.60
2023-05-23T22:46:08.224Z,97889.13
2023-05-23T22:49:10.215Z,97892.84
2023-05-23T22:52:12.154Z,97891.17
2023-05-23T22:55:14.173Z,97892.77
2023-05-23T22:58:16.200Z,97893.54
2023-05-23T23:01:18.234Z,97890.28
2023-05-23T23:04:22.913Z,97891.46
2023-05-23T23:07:24.926Z,97888.52
2023-05-23T23:10:26.926Z,97890.70
2023-05-23T23:13:29.084Z,97887.36
2023-05-23T23:16:31.404Z,97888.09
2023-05-23T23:19:34.771Z,97888.61
2023-05-23T23:22:37.065Z,97890.09
2023-05-23T23:25:39.753Z,97888.54
2023-05-23T23:28:41.744Z,97884.93
2023-05-23T23:31:43.844Z,97886.29
2023-05-23T23:34:45.934Z,97885.88
2023-05-23T23:37:49.196Z,97886.65
2023-05-23T23:40:51.129Z,97884.19
2023-05-23T23:43:53.238Z,97884.77
2023-05-23T23:46:55.278Z,97886.08
2023-05-23T23:49:57.176Z,97886.71
2023-05-23T23:52:59.024Z,97883.85
2023-05-23T23:56:00.776Z,97883.11
2023-05-23T23:59:02.649Z,97880.24
