createdAt,value
2023-02-11T00:00:43.603Z,53.36
2023-02-11T00:03:11.572Z,53.02
2023-02-11T00:05:39.473Z,52.22
2023-02-11T00:08:07.350Z,53.18
2023-02-11T00:10:35.202Z,51.61
2023-02-11T00:13:03.148Z,51.81
2023-02-11T00:15:31.030Z,51.19
2023-02-11T00:18:00.256Z,51.81
2023-02-11T00:20:28.184Z,50.89
2023-02-11T00:22:56.060Z,50.25
2023-02-11T00:25:23.973Z,49.38
2023-02-11T00:27:51.840Z,49.11
2023-02-11T00:30:19.823Z,50.57
2023-02-11T00:32:47.728Z,51.05
2023-02-11T00:35:17.273Z,50.23
2023-02-11T00:37:45.144Z,52.02
2023-02-11T00:40:16.004Z,51.67
2023-02-11T00:42:43.911Z,49.88
2023-02-11T00:45:12.067Z,50.64
2023-02-11T00:47:40.085Z,52.03
2023-02-11T00:50:08.501Z,52.73
2023-02-11T00:52:37.727Z,52.80
2023-02-11T00:55:06.118Z,53.78
2023-02-11T00:57:34.019Z,52.46
2023-02-11T01:00:01.894Z,53.30
2023-02-11T01:02:29.771Z,52.43
2023-02-11T01:04:59.618Z,51.34
2023-02-11T01:07:27.738Z,52.50
2023-02-11T01:09:57.377Z,51.79
2023-02-11T01:12:25.495Z,51.98
2023-02-11T01:14:53.404Z,52.04
2023-02-11T01:17:21.245Z,51.44
2023-02-11T01:19:49.397Z,52.82
2023-02-11T01:22:17.230Z,52.18
2023-02-11T01:24:45.093Z,51.29
2023-02-11T01:27:14.323Z,51.39
2023-02-11T01:29:42.401Z,52.58
2023-02-11T01:32:10.275Z,49.77
2023-02-11T01:34:38.375Z,49.79
2023-02-11T01:37:06.361Z,51.55
2023-02-11T01:39:34.947Z,51.27
2023-02-11T01:42:03.003Z,48.53
2023-02-11T01:44:34.625Z,48.89
2023-02-11T01:47:04.785Z,48.98
2023-02-11T01:49:36.388Z,48.90
2023-02-11T01:52:11.582Z,46.21
2023-02-11T01:55:03.057Z,47.02
2023-02-11T01:57:34.890Z,47.46
2023-02-11T02:00:11.294Z,45.95
2023-02-11T02:02:50.265Z,46.27
2023-02-11T02:05:28.236Z,45.56
2023-02-11T02:08:11.932Z,45.24
2023-02-11T02:10:45.655Z,47.78
2023-02-11T02:13:14.988Z,46.54
2023-02-11T02:15:51.736Z,45.59
2023-02-11T02:18:36.825Z,46.53
2023-02-11T02:21:50.475Z,45.48
2023-02-11T02:24:38.349Z,44.94
2023-02-11T02:27:42.648Z,46.36
2023-02-11T02:30:35.978Z,44.92
2023-02-11T02:33:34.502Z,44.74
2023-02-11T02:36:14.324Z,45.13
2023-02-11T02:38:49.787Z,43.23
2023-02-11T02:41:22.169Z,44.14
2023-02-11T02:43:52.141Z,44.31
2023-02-11T02:46:23.298Z,44.35
2023-02-11T02:48:54.341Z,45.34
2023-02-11T02:51:49.658Z,44.13
2023-02-11T02:54:58.782Z,44.71
2023-02-11T02:57:36.802Z,45.54
2023-02-11T03:00:25.027Z,45.34
2023-02-11T03:03:10.221Z,43.74
2023-02-11T03:05:51.047Z,44.22
2023-02-11T03:08:30.549Z,45.25
2023-02-11T03:11:01.700Z,45.22
2023-02-11T03:13:35.054Z,44.42
2023-02-11T03:16:09.912Z,45.46
2023-02-11T03:18:42.399Z,45.30
2023-02-11T03:21:14.038Z,44.03
2023-02-11T03:23:48.961Z,45.36
2023-02-11T03:26:25.743Z,43.26
2023-02-11T03:29:00.231Z,42.89
2023-02-11T03:31:35.224Z,44.12
2023-02-11T03:34:10.218Z,42.90
2023-02-11T03:36:47.241Z,42.13
2023-02-11T03:39:20.668Z,43.57
2023-02-11T03:41:51.679Z,44.53
2023-02-11T03:44:23.487Z,44.36
2023-02-11T03:46:53.853Z,43.51
2023-02-11T03:49:27.931Z,43.23
2023-02-11T03:51:59.889Z,44.04
2023-02-11T03:54:31.936Z,44.53
2023-02-11T03:57:03.324Z,45.11
2023-02-11T03:59:31.391Z,44.76
2023-02-11T04:01:59.582Z,44.66
2023-02-11T04:04:27.576Z,44.44
2023-02-11T04:06:57.624Z,44.08
2023-02-11T04:09:25.511Z,44.74
2023-02-11T04:11:53.401Z,44.24
2023-02-11T04:14:21.257Z,44.44
2023-02-11T04:16:49.128Z,45.13
2023-02-11T04:19:16.979Z,45.54
2023-02-11T04:21:44.892Z,45.49
2023-02-11T04:24:14.142Z,45.73
2023-02-11T04:26:42.021Z,45.25
2023-02-11T04:29:09.892Z,44.89
2023-02-11T04:31:37.765Z,44.34
2023-02-11T04:34:05.656Z,45.59
2023-02-11T04:36:33.572Z,47.66
2023-02-11T04:39:01.721Z,51.53
2023-02-11T04:41:30.963Z,49.23
2023-02-11T04:43:58.953Z,47.11
2023-02-11T04:46:26.942Z,46.81
2023-02-11T04:48:54.870Z,47.55
2023-02-11T04:51:22.738Z,47.72
2023-02-11T04:53:50.633Z,47.80
2023-02-11T04:56:18.475Z,46.94
2023-02-11T04:58:47.677Z,46.73
2023-02-11T05:01:17.454Z,46.93
2023-02-11T05:03:45.893Z,45.19
2023-02-11T05:06:14.511Z,45.74
2023-02-11T05:08:42.404Z,47.62
2023-02-11T05:11:17.829Z,48.50
2023-02-11T05:13:48.282Z,48.46
2023-02-11T05:16:17.212Z,48.60
2023-02-11T05:18:46.125Z,48.35
2023-02-11T05:21:16.832Z,47.56
2023-02-11T05:23:46.308Z,47.37
2023-02-11T05:26:15.128Z,46.43
2023-02-11T05:28:43.754Z,45.95
2023-02-11T05:31:14.662Z,46.35
2023-02-11T05:33:42.965Z,44.02
2023-02-11T05:36:13.276Z,44.13
2023-02-11T05:38:43.338Z,41.15
2023-02-11T05:41:14.189Z,41.88
2023-02-11T05:43:42.046Z,41.76
2023-02-11T05:46:10.053Z,41.38
2023-02-11T05:48:39.381Z,40.45
2023-02-11T05:51:07.258Z,40.95
2023-02-11T05:53:35.437Z,42.63
2023-02-11T05:56:03.417Z,41.54
2023-02-11T05:58:31.263Z,40.95
2023-02-11T06:00:59.262Z,43.62
2023-02-11T06:03:27.110Z,40.35
2023-02-11T06:05:56.370Z,39.70
2023-02-11T06:08:24.313Z,40.34
2023-02-11T06:10:52.173Z,38.89
2023-02-11T06:13:20.036Z,39.14
2023-02-11T06:15:57.171Z,39.08
2023-02-11T06:18:25.249Z,39.16
2023-02-11T06:20:53.516Z,40.96
2023-02-11T06:23:23.645Z,41.19
2023-02-11T06:25:52.053Z,43.51
2023-02-11T06:28:20.301Z,43.60
2023-02-11T06:30:48.531Z,41.67
2023-02-11T06:33:17.130Z,42.87
2023-02-11T06:35:44.944Z,41.58
2023-02-11T06:38:12.785Z,40.59
2023-02-11T06:40:42.106Z,42.84
2023-02-11T06:43:09.982Z,47.81
2023-02-11T06:45:37.859Z,41.89
2023-02-11T06:48:05.909Z,40.69
2023-02-11T06:50:33.816Z,42.04
2023-02-11T06:53:02.036Z,40.19
2023-02-11T06:55:29.908Z,40.62
2023-02-11T06:57:59.133Z,41.77
2023-02-11T07:00:29.073Z,40.62
2023-02-11T07:02:57.149Z,41.39
2023-02-11T07:05:25.352Z,48.09
2023-02-11T07:07:53.203Z,44.95
2023-02-11T07:10:21.046Z,46.05
2023-02-11T07:12:48.876Z,44.39
2023-02-11T07:15:18.234Z,43.89
2023-02-11T07:17:46.125Z,43.83
2023-02-11T07:20:15.040Z,44.58
2023-02-11T07:22:42.953Z,45.40
2023-02-11T07:25:10.905Z,42.89
2023-02-11T07:27:38.932Z,44.69
2023-02-11T07:30:07.601Z,45.15
2023-02-11T07:32:36.898Z,42.14
2023-02-11T07:35:05.483Z,43.35
2023-02-11T07:37:34.928Z,48.19
2023-02-11T07:40:03.055Z,59.32
2023-02-11T07:42:30.957Z,63.65
2023-02-11T07:44:58.831Z,64.05
2023-02-11T07:47:26.807Z,58.46
2023-02-11T07:49:56.774Z,51.67
2023-02-11T07:52:24.714Z,49.28
2023-02-11T07:54:52.665Z,48.35
2023-02-11T07:57:20.519Z,52.45
2023-02-11T07:59:48.437Z,65.71
2023-02-11T08:02:16.285Z,67.06
2023-02-11T08:04:44.254Z,49.41
2023-02-11T08:07:16.206Z,45.59
2023-02-11T08:09:44.325Z,44.17
2023-02-11T08:12:12.608Z,44.26
2023-02-11T08:14:40.495Z,45.78
2023-02-11T08:17:08.397Z,45.99
2023-02-11T08:19:36.304Z,44.05
2023-02-11T08:22:04.299Z,44.26
2023-02-11T08:24:33.500Z,45.23
2023-02-11T08:27:01.432Z,47.32
2023-02-11T08:29:30.511Z,45.89
2023-02-11T08:31:58.427Z,46.27
2023-02-11T08:34:26.339Z,46.13
2023-02-11T08:36:54.265Z,51.66
2023-02-11T08:39:24.087Z,50.49
2023-02-11T08:41:56.652Z,42.61
2023-02-11T08:44:25.454Z,56.07
2023-02-11T08:46:53.918Z,51.04
2023-02-11T08:49:22.248Z,46.60
2023-02-11T08:51:50.777Z,43.25
2023-02-11T08:54:19.046Z,42.23
2023-02-11T08:56:47.120Z,42.96
2023-02-11T08:59:17.782Z,43.72
2023-02-11T09:01:47.248Z,42.15
2023-02-11T09:04:15.609Z,41.50
2023-02-11T09:06:43.505Z,39.08
2023-02-11T09:09:15.097Z,37.73
2023-02-11T09:11:44.990Z,39.76
2023-02-11T09:14:20.361Z,37.12
2023-02-11T09:16:49.563Z,36.15
2023-02-11T09:19:18.785Z,36.86
2023-02-11T09:21:46.722Z,35.93
2023-02-11T09:24:14.571Z,34.92
2023-02-11T09:26:43.961Z,36.45
2023-02-11T09:29:11.942Z,32.38
2023-02-11T09:31:41.377Z,31.39
2023-02-11T09:34:09.582Z,29.86
2023-02-11T09:36:40.080Z,26.57
2023-02-11T09:39:12.753Z,25.29
2023-02-11T09:42:04.240Z,24.03
2023-02-11T09:44:35.006Z,24.15
2023-02-11T09:47:08.158Z,26.15
2023-02-11T09:49:44.405Z,29.53
2023-02-11T09:52:28.906Z,27.81
2023-02-11T09:54:59.525Z,28.05
2023-02-11T09:57:33.521Z,28.27
2023-02-11T10:00:02.851Z,27.16
2023-02-11T10:02:46.526Z,27.63
2023-02-11T10:05:40.474Z,26.95
2023-02-11T10:08:17.400Z,28.99
2023-02-11T10:10:54.051Z,28.50
2023-02-11T10:13:48.716Z,26.22
2023-02-11T10:16:35.558Z,25.66
2023-02-11T10:19:22.077Z,24.95
2023-02-11T10:22:01.010Z,25.19
2023-02-11T10:24:29.773Z,24.91
2023-02-11T10:26:57.668Z,24.23
2023-02-11T10:29:37.527Z,23.96
2023-02-11T10:32:25.220Z,21.09
2023-02-11T10:35:01.686Z,20.67
2023-02-11T10:37:29.611Z,21.02
2023-02-11T10:39:57.799Z,21.54
2023-02-11T10:42:26.363Z,22.58
2023-02-11T10:45:01.324Z,21.13
2023-02-11T10:47:34.147Z,21.53
2023-02-11T10:50:22.329Z,22.70
2023-02-11T10:52:50.297Z,21.27
2023-02-11T10:55:21.730Z,33.57
2023-02-11T10:57:57.666Z,24.90
2023-02-11T11:00:37.929Z,17.54
2023-02-11T11:03:15.939Z,18.71
2023-02-11T11:05:50.944Z,17.67
2023-02-11T11:08:20.219Z,17.22
2023-02-11T11:11:03.753Z,17.35
2023-02-11T11:13:34.616Z,17.42
2023-02-11T11:16:21.165Z,17.61
2023-02-11T11:18:51.134Z,17.29
2023-02-11T11:21:24.295Z,18.41
2023-02-11T11:23:56.652Z,17.40
2023-02-11T11:26:27.780Z,17.25
2023-02-11T11:29:00.294Z,17.23
2023-02-11T11:31:33.197Z,17.69
2023-02-11T11:34:07.933Z,17.41
2023-02-11T11:36:41.340Z,17.69
2023-02-11T11:39:22.451Z,16.89
2023-02-11T11:42:01.039Z,16.69
2023-02-11T11:44:33.218Z,16.13
2023-02-11T11:47:26.682Z,16.37
2023-02-11T11:50:27.425Z,17.54
2023-02-11T11:53:04.191Z,17.63
2023-02-11T11:55:39.707Z,17.87
2023-02-11T11:58:17.455Z,19.18
2023-02-11T12:00:57.755Z,19.27
2023-02-11T12:04:07.042Z,18.30
2023-02-11T12:06:51.057Z,19.20
2023-02-11T12:09:33.749Z,19.88
2023-02-11T12:12:15.971Z,20.10
2023-02-11T12:14:57.128Z,19.70
2023-02-11T12:17:42.464Z,20.54
2023-02-11T12:20:24.655Z,20.92
2023-02-11T12:23:13.104Z,20.86
2023-02-11T12:25:53.632Z,20.68
2023-02-11T12:28:37.034Z,20.58
2023-02-11T12:31:23.551Z,22.00
2023-02-11T12:34:20.184Z,22.83
2023-02-11T12:37:04.238Z,24.69
2023-02-11T12:39:39.507Z,21.40
2023-02-11T12:42:51.839Z,21.54
2023-02-11T12:45:36.348Z,21.46
2023-02-11T12:48:22.657Z,21.17
2023-02-11T12:51:00.194Z,21.92
2023-02-11T12:53:59.970Z,21.97
2023-02-11T12:56:34.777Z,21.56
2023-02-11T12:59:21.328Z,21.62
2023-02-11T13:01:53.288Z,22.23
2023-02-11T13:04:29.800Z,22.31
2023-02-11T13:07:03.436Z,21.78
2023-02-11T13:09:36.792Z,21.25
2023-02-11T13:12:28.914Z,21.29
2023-02-11T13:15:04.465Z,21.91
2023-02-11T13:17:42.340Z,21.89
2023-02-11T13:20:26.463Z,21.70
2023-02-11T13:23:07.303Z,21.52
2023-02-11T13:25:43.983Z,21.38
2023-02-11T13:28:29.404Z,21.18
2023-02-11T13:31:03.457Z,20.57
2023-02-11T13:33:34.592Z,20.77
2023-02-11T13:36:15.773Z,21.51
2023-02-11T13:38:58.183Z,20.82
2023-02-11T13:41:31.487Z,20.87
2023-02-11T13:44:04.131Z,20.96
2023-02-11T13:46:54.085Z,21.97
2023-02-11T13:49:25.602Z,21.73
2023-02-11T13:51:55.659Z,22.16
2023-02-11T13:54:33.289Z,21.61
2023-02-11T13:57:24.479Z,21.63
2023-02-11T13:59:55.191Z,22.10
2023-02-11T14:02:45.944Z,21.54
2023-02-11T14:05:47.530Z,21.89
2023-02-11T14:08:38.456Z,22.20
2023-02-11T14:11:31.800Z,22.86
2023-02-11T14:14:15.955Z,22.81
2023-02-11T14:17:23.456Z,22.82
2023-02-11T14:19:53.188Z,23.53
2023-02-11T14:22:26.678Z,22.97
2023-02-11T14:24:58.509Z,23.28
2023-02-11T14:27:52.217Z,29.68
2023-02-11T14:31:00.152Z,28.98
2023-02-11T14:33:48.775Z,24.45
2023-02-11T14:36:59.255Z,22.94
2023-02-11T14:39:42.838Z,22.26
2023-02-11T14:42:20.826Z,23.24
2023-02-11T14:44:53.375Z,23.60
2023-02-11T14:47:26.507Z,23.24
2023-02-11T14:49:55.703Z,23.73
2023-02-11T14:52:31.063Z,23.24
2023-02-11T14:55:14.774Z,23.28
2023-02-11T14:57:44.521Z,23.38
2023-02-11T15:00:18.856Z,23.07
2023-02-11T15:02:46.964Z,22.10
2023-02-11T15:05:17.681Z,21.47
2023-02-11T15:07:50.620Z,21.01
2023-02-11T15:10:30.668Z,21.59
2023-02-11T15:13:01.986Z,21.48
2023-02-11T15:15:31.596Z,21.92
2023-02-11T15:18:03.810Z,22.96
2023-02-11T15:20:35.827Z,22.99
2023-02-11T15:23:09.937Z,22.76
2023-02-11T15:25:45.766Z,23.09
2023-02-11T15:28:24.244Z,23.62
2023-02-11T15:30:59.609Z,24.61
2023-02-11T15:33:30.044Z,23.96
2023-02-11T15:35:58.909Z,24.78
2023-02-11T15:38:29.853Z,24.61
2023-02-11T15:41:02.114Z,25.14
2023-02-11T15:43:43.789Z,23.48
2023-02-11T15:46:16.864Z,24.19
2023-02-11T15:48:48.430Z,25.59
2023-02-11T15:51:22.807Z,25.92
2023-02-11T15:53:56.832Z,25.78
2023-02-11T15:56:30.630Z,26.47
2023-02-11T15:59:01.517Z,26.83
2023-02-11T16:01:33.877Z,26.89
2023-02-11T16:04:03.562Z,27.79
2023-02-11T16:06:38.314Z,27.39
2023-02-11T16:09:25.533Z,26.84
2023-02-11T16:11:59.135Z,27.22
2023-02-11T16:14:33.664Z,27.31
2023-02-11T16:17:07.007Z,27.74
2023-02-11T16:19:36.660Z,27.53
2023-02-11T16:22:11.565Z,27.90
2023-02-11T16:24:41.080Z,28.78
2023-02-11T16:27:22.257Z,28.16
2023-02-11T16:29:52.071Z,28.97
2023-02-11T16:32:22.324Z,30.08
2023-02-11T16:34:51.623Z,29.75
2023-02-11T16:37:19.480Z,29.75
2023-02-11T16:39:48.744Z,32.33
2023-02-11T16:42:16.768Z,33.22
2023-02-11T16:44:44.672Z,32.82
2023-02-11T16:47:21.121Z,32.78
2023-02-11T16:49:49.266Z,32.99
2023-02-11T16:52:19.757Z,31.87
2023-02-11T16:54:49.193Z,33.02
2023-02-11T16:57:18.878Z,30.27
2023-02-11T16:59:47.080Z,31.24
2023-02-11T17:02:21.197Z,36.54
2023-02-11T17:04:50.978Z,36.95
2023-02-11T17:07:18.902Z,38.25
2023-02-11T17:09:48.174Z,35.02
2023-02-11T17:12:16.074Z,32.67
2023-02-11T17:14:44.004Z,31.78
2023-02-11T17:17:12.289Z,28.94
2023-02-11T17:19:41.214Z,31.19
2023-02-11T17:22:09.954Z,32.29
2023-02-11T17:24:38.013Z,31.33
2023-02-11T17:27:07.384Z,31.40
2023-02-11T17:29:35.299Z,32.46
2023-02-11T17:32:03.296Z,33.03
2023-02-11T17:34:32.366Z,33.28
2023-02-11T17:37:01.460Z,31.25
2023-02-11T17:39:29.356Z,30.84
2023-02-11T17:41:57.250Z,30.96
2023-02-11T17:44:26.442Z,30.59
2023-02-11T17:46:54.378Z,31.07
2023-02-11T17:49:22.294Z,29.91
2023-02-11T17:51:50.236Z,30.28
2023-02-11T17:54:20.182Z,31.12
2023-02-11T17:56:50.776Z,30.66
2023-02-11T17:59:18.964Z,31.66
2023-02-11T18:01:48.576Z,29.96
2023-02-11T18:04:19.467Z,31.23
2023-02-11T18:06:48.068Z,32.23
2023-02-11T18:09:16.007Z,32.13
2023-02-11T18:11:43.942Z,32.41
2023-02-11T18:14:12.477Z,31.79
2023-02-11T18:16:43.080Z,31.28
2023-02-11T18:19:13.416Z,32.53
2023-02-11T18:21:41.579Z,33.09
2023-02-11T18:24:09.585Z,34.43
2023-02-11T18:26:37.541Z,34.24
2023-02-11T18:29:06.952Z,39.99
2023-02-11T18:31:35.595Z,61.17
2023-02-11T18:34:03.663Z,52.67
2023-02-11T18:36:32.931Z,50.52
2023-02-11T18:39:00.808Z,49.20
2023-02-11T18:41:29.227Z,51.10
2023-02-11T18:44:02.697Z,54.83
2023-02-11T18:46:31.345Z,59.43
2023-02-11T18:48:59.464Z,59.20
2023-02-11T18:51:28.025Z,51.62
2023-02-11T18:53:57.244Z,44.84
2023-02-11T18:56:27.689Z,43.52
2023-02-11T18:58:56.566Z,47.72
2023-02-11T19:01:27.911Z,51.31
2023-02-11T19:03:58.316Z,50.87
2023-02-11T19:06:29.089Z,46.88
2023-02-11T19:09:01.408Z,47.37
2023-02-11T19:11:50.398Z,47.91
2023-02-11T19:14:22.128Z,49.74
2023-02-11T19:16:53.217Z,50.23
2023-02-11T19:19:23.157Z,50.54
2023-02-11T19:21:51.336Z,51.83
2023-02-11T19:24:21.173Z,51.19
2023-02-11T19:26:51.405Z,46.55
2023-02-11T19:29:20.067Z,46.00
2023-02-11T19:31:48.297Z,43.19
2023-02-11T19:34:19.895Z,39.94
2023-02-11T19:36:48.921Z,37.45
2023-02-11T19:39:16.938Z,37.28
2023-02-11T19:41:46.261Z,36.55
2023-02-11T19:44:16.156Z,37.13
2023-02-11T19:46:44.112Z,40.94
2023-02-11T19:49:15.811Z,41.80
2023-02-11T19:51:43.669Z,36.29
2023-02-11T19:54:11.695Z,36.07
2023-02-11T19:56:39.652Z,36.96
2023-02-11T19:59:09.054Z,37.22
2023-02-11T20:01:37.557Z,36.95
2023-02-11T20:04:05.880Z,36.54
2023-02-11T20:06:35.732Z,34.43
2023-02-11T20:09:07.146Z,35.45
2023-02-11T20:11:36.485Z,38.05
2023-02-11T20:14:06.717Z,34.24
2023-02-11T20:16:47.482Z,34.95
2023-02-11T20:19:18.487Z,37.34
2023-02-11T20:21:48.664Z,40.19
2023-02-11T20:24:17.388Z,37.77
2023-02-11T20:26:46.873Z,37.28
2023-02-11T20:29:15.304Z,35.93
2023-02-11T20:31:44.928Z,36.44
2023-02-11T20:34:12.995Z,34.22
2023-02-11T20:36:41.591Z,33.91
2023-02-11T20:39:17.108Z,32.42
2023-02-11T20:41:46.901Z,31.50
2023-02-11T20:44:15.729Z,31.16
2023-02-11T20:46:47.538Z,32.67
2023-02-11T20:49:18.918Z,32.82
2023-02-11T20:51:47.604Z,31.70
2023-02-11T20:54:18.446Z,32.75
2023-02-11T20:56:48.355Z,33.41
2023-02-11T20:59:17.590Z,33.58
2023-02-11T21:01:53.442Z,34.48
2023-02-11T21:04:23.823Z,34.44
2023-02-11T21:06:54.783Z,33.17
2023-02-11T21:09:26.316Z,33.67
2023-02-11T21:11:55.859Z,32.89
2023-02-11T21:14:26.247Z,33.77
2023-02-11T21:16:55.994Z,33.89
2023-02-11T21:19:23.878Z,33.54
2023-02-11T21:21:52.031Z,35.03
2023-02-11T21:24:19.925Z,33.60
2023-02-11T21:26:47.965Z,33.97
2023-02-11T21:29:16.136Z,34.56
2023-02-11T21:31:44.291Z,33.75
2023-02-11T21:34:14.270Z,35.51
2023-02-11T21:36:42.205Z,36.37
2023-02-11T21:39:10.119Z,35.90
2023-02-11T21:41:38.080Z,36.35
2023-02-11T21:44:06.123Z,36.24
2023-02-11T21:46:34.011Z,36.70
2023-02-11T21:49:01.984Z,37.81
2023-02-11T21:51:31.389Z,39.96
2023-02-11T21:54:01.939Z,39.61
2023-02-11T21:56:33.313Z,39.22
2023-02-11T21:59:01.655Z,40.85
2023-02-11T22:01:31.570Z,39.31
2023-02-11T22:03:59.913Z,43.43
2023-02-11T22:06:30.904Z,43.98
2023-02-11T22:09:03.295Z,46.06
2023-02-11T22:11:31.192Z,45.77
2023-02-11T22:13:59.502Z,47.75
2023-02-11T22:16:28.968Z,49.79
2023-02-11T22:18:58.562Z,49.31
2023-02-11T22:21:27.148Z,47.67
2023-02-11T22:23:56.412Z,47.36
2023-02-11T22:26:27.828Z,46.41
2023-02-11T22:28:57.024Z,45.11
2023-02-11T22:31:27.397Z,44.96
2023-02-11T22:33:55.783Z,45.36
2023-02-11T22:36:25.626Z,44.68
2023-02-11T22:38:54.834Z,45.59
2023-02-11T22:41:24.026Z,45.37
2023-02-11T22:43:53.362Z,45.60
2023-02-11T22:46:21.708Z,44.28
2023-02-11T22:48:50.320Z,43.96
2023-02-11T22:51:20.538Z,44.18
2023-02-11T22:53:52.663Z,44.54
2023-02-11T22:56:21.650Z,45.57
2023-02-11T22:58:50.218Z,47.64
2023-02-11T23:01:19.892Z,45.59
2023-02-11T23:03:47.845Z,44.98
2023-02-11T23:06:15.753Z,43.69
2023-02-11T23:08:44.707Z,41.72
2023-02-11T23:11:14.987Z,41.96
2023-02-11T23:13:43.959Z,42.76
2023-02-11T23:16:15.248Z,43.45
2023-02-11T23:18:46.717Z,42.35
2023-02-11T23:21:18.226Z,43.32
2023-02-11T23:23:47.938Z,41.56
2023-02-11T23:26:18.842Z,43.01
2023-02-11T23:28:48.148Z,44.04
2023-02-11T23:31:19.125Z,43.02
2023-02-11T23:33:50.099Z,44.43
2023-02-11T23:36:19.871Z,44.97
2023-02-11T23:38:48.589Z,43.70
2023-02-11T23:41:20.723Z,42.34
2023-02-11T23:43:51.691Z,43.61
2023-02-11T23:46:22.462Z,44.51
2023-02-11T23:48:53.116Z,43.09
2023-02-11T23:51:21.832Z,42.60
2023-02-11T23:53:52.522Z,42.35
2023-02-11T23:56:23.147Z,41.66
2023-02-11T23:58:53.010Z,41.50
