createdAt,value
2019-01-17T00:00:59.214Z,99.90
2019-01-17T00:03:46.421Z,99.90
2019-01-17T00:06:32.208Z,99.90
2019-01-17T00:09:02.737Z,99.90
2019-01-17T00:11:39.498Z,99.90
2019-01-17T00:14:10.197Z,99.90
2019-01-17T00:16:40.718Z,99.90
2019-01-17T00:19:36.440Z,99.90
2019-01-17T00:22:13.638Z,99.90
2019-01-17T00:25:00.507Z,99.90
2019-01-17T00:27:31.573Z,99.90
2019-01-17T00:30:17.649Z,99.90
2019-01-17T00:32:50.994Z,99.90
2019-01-17T00:35:33.882Z,99.90
2019-01-17T00:38:05.752Z,99.90
2019-01-17T00:40:52.648Z,99.90
2019-01-17T00:43:29.145Z,99.90
2019-01-17T00:45:59.699Z,99.90
2019-01-17T00:48:33.047Z,99.90
2019-01-17T00:51:20.302Z,99.90
2019-01-17T00:53:53.965Z,99.90
2019-01-17T00:56:27.234Z,99.90
2019-01-17T00:59:16.833Z,99.90
2019-01-17T01:01:47.509Z,99.90
2019-01-17T01:04:20.959Z,99.90
2019-01-17T01:06:54.626Z,99.90
2019-01-17T01:09:28.165Z,99.90
2019-01-17T01:12:02.101Z,99.90
2019-01-17T01:14:42.018Z,99.90
2019-01-17T01:17:15.669Z,99.90
2019-01-17T01:20:03.050Z,99.90
2019-01-17T01:22:36.803Z,99.90
2019-01-17T01:25:12.779Z,99.90
2019-01-17T01:27:52.347Z,99.90
2019-01-17T01:33:34.740Z,99.90
2019-01-17T01:36:05.384Z,99.90
2019-01-17T01:38:53.011Z,99.90
2019-01-17T01:41:23.797Z,99.90
2019-01-17T01:43:55.399Z,99.90
2019-01-17T01:46:25.926Z,99.90
2019-01-17T01:49:14.050Z,99.90
2019-01-17T01:51:44.690Z,99.90
2019-01-17T01:54:13.513Z,99.90
2019-01-17T01:56:42.456Z,99.90
2019-01-17T01:59:11.304Z,99.90
2019-01-17T02:01:40.352Z,99.90
2019-01-17T02:04:09.364Z,99.90
2019-01-17T02:06:38.209Z,99.90
2019-01-17T02:09:08.194Z,99.90
2019-01-17T02:11:37.157Z,99.90
2019-01-17T02:14:06.920Z,99.90
2019-01-17T02:16:35.993Z,99.90
2019-01-17T02:19:05.092Z,99.90
2019-01-17T02:21:36.004Z,99.90
2019-01-17T02:24:04.670Z,99.90
2019-01-17T02:26:33.662Z,99.90
2019-01-17T02:29:02.595Z,99.90
2019-01-17T02:31:31.677Z,99.90
2019-01-17T02:34:01.157Z,99.90
2019-01-17T02:36:30.078Z,99.90
2019-01-17T02:38:59.011Z,99.90
2019-01-17T02:41:28.375Z,99.90
2019-01-17T02:43:57.385Z,99.90
2019-01-17T02:46:26.316Z,99.90
2019-01-17T02:48:55.415Z,99.90
2019-01-17T02:51:24.307Z,99.90
2019-01-17T02:53:53.175Z,99.90
2019-01-17T02:56:22.328Z,99.90
2019-01-17T02:58:52.956Z,99.90
2019-01-17T03:01:21.871Z,99.90
2019-01-17T03:03:50.889Z,99.90
2019-01-17T03:06:20.022Z,99.90
2019-01-17T03:08:49.097Z,99.90
2019-01-17T03:11:18.508Z,99.90
2019-01-17T03:13:47.687Z,99.90
2019-01-17T03:16:16.651Z,99.90
2019-01-17T03:18:45.834Z,99.90
2019-01-17T03:21:15.089Z,99.80
2019-01-17T03:23:44.002Z,99.70
2019-01-17T03:26:12.946Z,99.70
2019-01-17T03:28:42.063Z,99.50
2019-01-17T03:31:13.709Z,99.50
2019-01-17T03:33:42.833Z,99.40
2019-01-17T03:36:11.890Z,99.20
2019-01-17T03:38:42.013Z,99.10
2019-01-17T03:41:14.240Z,99.00
2019-01-17T03:43:43.096Z,98.90
2019-01-17T03:46:11.993Z,98.80
2019-01-17T03:48:41.085Z,98.80
2019-01-17T03:51:10.058Z,98.70
2019-01-17T03:53:38.906Z,98.40
2019-01-17T03:56:08.042Z,98.30
2019-01-17T03:58:36.966Z,98.20
2019-01-17T04:01:06.086Z,98.10
2019-01-17T04:03:35.178Z,97.90
2019-01-17T04:06:04.248Z,97.60
2019-01-17T04:08:33.163Z,97.50
2019-01-17T04:11:02.230Z,97.30
2019-01-17T04:13:31.128Z,97.10
2019-01-17T04:15:59.976Z,97.10
2019-01-17T04:18:29.093Z,97.00
2019-01-17T04:20:58.067Z,96.90
2019-01-17T04:23:26.929Z,96.40
2019-01-17T04:25:56.459Z,96.30
2019-01-17T04:28:25.487Z,96.20
2019-01-17T04:30:54.385Z,96.10
2019-01-17T04:33:23.481Z,96.10
2019-01-17T04:35:52.410Z,95.90
2019-01-17T04:38:21.365Z,95.90
2019-01-17T04:40:50.396Z,95.90
2019-01-17T04:43:20.203Z,95.90
2019-01-17T04:45:49.588Z,95.80
2019-01-17T04:48:18.911Z,95.80
2019-01-17T04:50:48.008Z,95.60
2019-01-17T04:53:17.030Z,95.10
2019-01-17T04:55:46.101Z,94.90
2019-01-17T04:58:15.278Z,94.90
2019-01-17T05:00:44.394Z,94.90
2019-01-17T05:03:13.268Z,94.40
2019-01-17T05:05:42.748Z,94.10
2019-01-17T05:08:11.671Z,93.90
2019-01-17T05:10:40.883Z,93.80
2019-01-17T05:13:10.104Z,94.00
2019-01-17T05:15:39.391Z,94.00
2019-01-17T05:18:08.422Z,94.00
2019-01-17T05:20:37.363Z,93.90
2019-01-17T05:23:06.916Z,93.80
2019-01-17T05:25:36.122Z,93.50
2019-01-17T05:28:05.265Z,93.30
2019-01-17T05:30:34.199Z,93.30
2019-01-17T05:33:03.227Z,93.50
2019-01-17T05:35:32.198Z,93.50
2019-01-17T05:38:01.186Z,93.50
2019-01-17T05:40:30.393Z,93.50
2019-01-17T05:42:59.376Z,93.40
2019-01-17T05:45:28.335Z,93.70
2019-01-17T05:47:57.468Z,93.50
2019-01-17T05:50:26.233Z,93.50
2019-01-17T05:52:55.515Z,93.50
2019-01-17T05:55:24.754Z,93.10
2019-01-17T05:57:54.689Z,93.20
2019-01-17T06:00:23.496Z,93.10
2019-01-17T06:02:52.735Z,93.10
2019-01-17T06:05:21.797Z,93.20
2019-01-17T06:07:50.882Z,93.00
2019-01-17T06:10:21.099Z,92.90
2019-01-17T06:12:51.001Z,92.80
2019-01-17T06:15:21.643Z,92.70
2019-01-17T06:17:50.815Z,92.30
2019-01-17T06:20:19.808Z,92.20
2019-01-17T06:22:48.762Z,91.70
2019-01-17T06:25:18.379Z,92.10
2019-01-17T06:27:47.224Z,92.40
2019-01-17T06:30:16.634Z,92.70
2019-01-17T06:32:45.794Z,92.60
2019-01-17T06:35:14.841Z,92.60
2019-01-17T06:37:43.788Z,92.20
2019-01-17T06:40:23.499Z,92.50
2019-01-17T06:42:52.568Z,92.60
2019-01-17T06:45:21.769Z,92.20
2019-01-17T06:47:51.066Z,92.30
2019-01-17T06:50:20.356Z,92.30
2019-01-17T06:52:49.769Z,92.20
2019-01-17T06:55:19.412Z,92.20
2019-01-17T06:57:48.545Z,92.10
2019-01-17T07:00:36.884Z,92.10
2019-01-17T07:03:06.053Z,92.00
2019-01-17T07:05:35.070Z,92.20
2019-01-17T07:08:04.074Z,92.20
2019-01-17T07:10:33.039Z,92.20
2019-01-17T07:13:02.055Z,92.30
2019-01-17T07:15:31.238Z,92.20
2019-01-17T07:18:00.140Z,92.30
2019-01-17T07:20:29.050Z,91.90
2019-01-17T07:22:58.348Z,91.90
2019-01-17T07:25:27.341Z,91.90
2019-01-17T07:27:56.277Z,91.90
2019-01-17T07:30:25.381Z,91.90
2019-01-17T07:32:54.166Z,91.70
2019-01-17T07:35:23.440Z,91.60
2019-01-17T07:37:52.465Z,91.60
2019-01-17T07:40:21.540Z,91.50
2019-01-17T07:42:50.487Z,91.40
2019-01-17T07:45:27.071Z,91.20
2019-01-17T07:47:55.859Z,91.30
2019-01-17T07:50:25.024Z,91.40
2019-01-17T07:52:54.479Z,91.50
2019-01-17T07:55:23.416Z,91.60
2019-01-17T07:57:52.587Z,91.60
2019-01-17T08:00:23.308Z,91.60
2019-01-17T08:02:52.557Z,91.50
2019-01-17T08:05:21.504Z,91.50
2019-01-17T08:07:51.008Z,91.60
2019-01-17T08:10:20.892Z,91.50
2019-01-17T08:12:50.055Z,91.50
2019-01-17T08:15:19.544Z,91.50
2019-01-17T08:17:49.264Z,91.50
2019-01-17T08:20:21.296Z,91.40
2019-01-17T08:22:50.739Z,91.40
2019-01-17T08:25:20.076Z,91.40
2019-01-17T08:27:49.522Z,91.50
2019-01-17T08:30:23.326Z,91.30
2019-01-17T08:32:52.305Z,91.10
2019-01-17T08:35:21.742Z,91.00
2019-01-17T08:37:50.651Z,90.80
2019-01-17T08:40:22.639Z,90.90
2019-01-17T08:42:51.706Z,91.10
2019-01-17T08:45:41.883Z,91.20
2019-01-17T08:48:10.948Z,91.20
2019-01-17T08:50:40.438Z,91.30
2019-01-17T08:53:09.686Z,91.30
2019-01-17T08:55:38.834Z,91.30
2019-01-17T08:58:07.773Z,91.30
2019-01-17T09:00:36.797Z,91.20
2019-01-17T09:03:06.062Z,91.30
2019-01-17T09:05:34.840Z,91.50
2019-01-17T09:08:04.018Z,91.40
2019-01-17T09:10:32.845Z,91.50
2019-01-17T09:13:01.970Z,91.50
2019-01-17T09:15:32.914Z,91.60
2019-01-17T09:18:02.288Z,91.70
2019-01-17T09:20:31.271Z,91.60
2019-01-17T09:23:00.806Z,91.60
2019-01-17T09:25:29.892Z,91.50
2019-01-17T09:27:58.799Z,91.40
2019-01-17T09:30:27.821Z,91.50
2019-01-17T09:32:56.739Z,91.50
2019-01-17T09:35:26.913Z,91.50
2019-01-17T09:37:56.056Z,91.50
2019-01-17T09:40:25.089Z,91.50
2019-01-17T09:42:54.357Z,91.70
2019-01-17T09:45:23.982Z,91.50
2019-01-17T09:47:53.101Z,91.60
2019-01-17T09:50:24.614Z,91.60
2019-01-17T09:52:53.671Z,91.60
2019-01-17T09:55:22.814Z,91.80
2019-01-17T09:57:52.241Z,91.80
2019-01-17T10:00:24.163Z,91.90
2019-01-17T10:02:54.031Z,92.00
2019-01-17T10:05:23.136Z,91.90
2019-01-17T10:07:52.462Z,92.00
2019-01-17T10:10:24.031Z,92.00
2019-01-17T10:12:53.254Z,92.00
2019-01-17T10:15:28.343Z,92.00
2019-01-17T10:18:18.909Z,91.90
2019-01-17T10:21:15.258Z,91.90
2019-01-17T10:24:02.173Z,91.80
2019-01-17T10:26:49.878Z,91.60
2019-01-17T10:29:42.640Z,91.60
2019-01-17T10:32:29.836Z,91.40
2019-01-17T10:35:04.767Z,91.50
2019-01-17T10:37:43.168Z,91.70
2019-01-17T10:40:23.516Z,91.80
2019-01-17T10:43:07.360Z,91.90
2019-01-17T10:46:04.632Z,91.90
2019-01-17T10:48:40.371Z,92.00
2019-01-17T10:51:34.226Z,91.80
2019-01-17T10:54:22.852Z,91.80
2019-01-17T10:56:54.743Z,91.80
2019-01-17T10:59:29.874Z,91.80
2019-01-17T11:02:20.955Z,91.80
2019-01-17T11:05:27.638Z,91.90
2019-01-17T11:08:14.426Z,91.90
2019-01-17T11:10:49.944Z,92.00
2019-01-17T11:13:42.586Z,92.00
2019-01-17T11:16:20.630Z,92.00
2019-01-17T11:19:10.589Z,92.10
2019-01-17T11:22:01.242Z,92.10
2019-01-17T11:24:40.064Z,92.20
2019-01-17T11:27:45.566Z,92.20
2019-01-17T11:30:43.391Z,92.10
2019-01-17T11:33:19.021Z,92.10
2019-01-17T11:36:11.621Z,92.00
2019-01-17T11:38:46.507Z,92.00
2019-01-17T11:41:27.203Z,92.10
2019-01-17T11:44:17.576Z,92.10
2019-01-17T11:46:55.976Z,92.20
2019-01-17T11:49:36.810Z,92.20
2019-01-17T11:52:26.364Z,92.20
2019-01-17T11:55:10.701Z,92.20
2019-01-17T11:58:03.540Z,92.10
2019-01-17T12:00:51.713Z,92.20
2019-01-17T12:03:26.447Z,92.20
2019-01-17T12:05:57.054Z,92.30
2019-01-17T12:08:26.046Z,92.40
2019-01-17T12:10:55.001Z,92.50
2019-01-17T12:13:24.195Z,92.40
2019-01-17T12:15:54.946Z,92.40
2019-01-17T12:18:24.005Z,92.40
2019-01-17T12:20:53.250Z,92.40
2019-01-17T12:23:22.180Z,92.40
2019-01-17T12:25:51.249Z,92.40
2019-01-17T12:28:20.338Z,92.40
2019-01-17T12:30:50.546Z,92.50
2019-01-17T12:33:19.504Z,92.40
2019-01-17T12:35:48.773Z,92.40
2019-01-17T12:38:17.638Z,92.40
2019-01-17T12:40:46.803Z,92.40
2019-01-17T12:43:16.092Z,92.40
2019-01-17T12:45:45.260Z,92.40
2019-01-17T12:48:14.456Z,92.40
2019-01-17T12:50:43.378Z,92.40
2019-01-17T12:53:31.695Z,92.30
2019-01-17T12:56:00.932Z,92.30
2019-01-17T12:58:29.995Z,92.10
2019-01-17T13:00:58.903Z,92.10
2019-01-17T13:03:28.511Z,92.20
2019-01-17T13:05:58.373Z,92.10
2019-01-17T13:08:30.429Z,92.10
2019-01-17T13:10:59.414Z,92.10
2019-01-17T13:13:28.262Z,92.10
2019-01-17T13:15:57.316Z,92.10
2019-01-17T13:18:26.356Z,92.20
2019-01-17T13:20:55.526Z,92.30
2019-01-17T13:23:24.775Z,92.40
2019-01-17T13:25:53.644Z,92.40
2019-01-17T13:28:23.733Z,92.20
2019-01-17T13:30:53.859Z,92.30
2019-01-17T13:33:22.775Z,92.30
2019-01-17T13:35:51.686Z,92.30
2019-01-17T13:38:21.612Z,92.00
2019-01-17T13:40:52.169Z,91.90
2019-01-17T13:43:21.722Z,91.80
2019-01-17T13:45:53.547Z,91.90
2019-01-17T13:48:22.440Z,91.90
2019-01-17T13:50:55.963Z,92.00
2019-01-17T13:53:25.030Z,92.10
2019-01-17T13:55:55.611Z,92.10
2019-01-17T13:58:27.079Z,92.10
2019-01-17T14:00:56.185Z,92.10
2019-01-17T14:03:25.056Z,92.10
2019-01-17T14:05:55.960Z,92.20
2019-01-17T14:08:24.912Z,92.20
2019-01-17T14:10:53.655Z,92.10
2019-01-17T14:13:22.836Z,91.90
2019-01-17T14:15:51.921Z,91.90
2019-01-17T14:18:27.864Z,91.90
2019-01-17T14:20:53.669Z,92.00
2019-01-17T14:23:23.570Z,92.10
2019-01-17T14:25:54.224Z,92.00
2019-01-17T14:28:23.440Z,91.90
2019-01-17T14:30:53.667Z,91.70
2019-01-17T14:33:23.856Z,91.50
2019-01-17T14:35:53.092Z,91.20
2019-01-17T14:38:22.363Z,91.20
2019-01-17T14:40:52.471Z,91.30
2019-01-17T14:43:26.675Z,91.30
2019-01-17T14:45:55.555Z,91.20
2019-01-17T14:48:24.721Z,91.20
2019-01-17T14:50:56.847Z,91.20
2019-01-17T14:53:25.926Z,91.20
2019-01-17T14:55:54.942Z,91.20
2019-01-17T14:58:23.896Z,91.10
2019-01-17T15:00:55.747Z,91.00
2019-01-17T15:03:24.999Z,91.10
2019-01-17T15:05:54.135Z,91.30
2019-01-17T15:08:24.360Z,91.00
2019-01-17T15:10:53.505Z,90.90
2019-01-17T15:13:24.361Z,90.90
2019-01-17T15:15:53.663Z,91.10
2019-01-17T15:18:22.658Z,91.20
2019-01-17T15:20:51.562Z,91.10
2019-01-17T15:23:23.254Z,91.00
2019-01-17T15:25:52.240Z,90.90
2019-01-17T15:28:22.462Z,90.40
2019-01-17T15:30:51.868Z,90.30
2019-01-17T15:33:24.432Z,90.30
2019-01-17T15:35:53.682Z,90.30
2019-01-17T15:38:23.117Z,90.30
2019-01-17T15:41:07.165Z,90.20
2019-01-17T15:43:36.893Z,90.20
2019-01-17T15:46:06.037Z,90.30
2019-01-17T15:48:35.371Z,90.30
2019-01-17T15:51:04.228Z,90.20
2019-01-17T15:53:33.164Z,89.90
2019-01-17T15:56:02.538Z,89.80
2019-01-17T15:58:31.929Z,89.70
2019-01-17T16:01:01.615Z,90.00
2019-01-17T16:03:30.911Z,90.00
2019-01-17T16:05:59.806Z,89.90
2019-01-17T16:08:28.979Z,89.70
2019-01-17T16:10:58.049Z,89.50
2019-01-17T16:13:27.364Z,89.60
2019-01-17T16:15:56.375Z,89.60
2019-01-17T16:18:25.476Z,89.50
2019-01-17T16:20:54.394Z,89.70
2019-01-17T16:23:23.346Z,89.50
2019-01-17T16:25:52.290Z,89.00
2019-01-17T16:28:21.316Z,88.70
2019-01-17T16:30:51.125Z,88.50
2019-01-17T16:33:20.664Z,87.90
2019-01-17T16:35:50.100Z,87.70
2019-01-17T16:38:19.580Z,87.40
2019-01-17T16:40:49.127Z,87.40
2019-01-17T16:43:19.982Z,87.40
2019-01-17T16:45:49.477Z,87.30
2019-01-17T16:48:20.661Z,86.90
2019-01-17T16:50:53.130Z,87.40
2019-01-17T16:53:24.113Z,87.20
2019-01-17T16:55:53.959Z,87.00
2019-01-17T16:58:22.952Z,86.60
2019-01-17T17:01:10.816Z,86.30
2019-01-17T17:03:39.756Z,86.40
2019-01-17T17:06:09.343Z,86.20
2019-01-17T17:08:38.955Z,86.10
2019-01-17T17:11:07.969Z,86.00
2019-01-17T17:13:37.045Z,86.30
2019-01-17T17:16:06.351Z,86.10
2019-01-17T17:18:55.255Z,86.10
2019-01-17T17:21:25.541Z,86.40
2019-01-17T17:23:54.508Z,86.90
2019-01-17T17:26:25.198Z,86.50
2019-01-17T17:28:54.380Z,85.90
2019-01-17T17:31:23.270Z,85.30
2019-01-17T17:33:52.380Z,85.40
2019-01-17T17:36:21.594Z,85.70
2019-01-17T17:38:51.629Z,85.80
2019-01-17T17:41:22.106Z,85.50
2019-01-17T17:43:51.750Z,85.40
2019-01-17T17:46:20.770Z,85.70
2019-01-17T17:48:50.343Z,85.90
2019-01-17T17:51:19.709Z,85.90
2019-01-17T17:53:51.373Z,86.30
2019-01-17T17:56:20.468Z,86.20
2019-01-17T17:58:49.694Z,85.60
2019-01-17T18:01:20.189Z,85.60
2019-01-17T18:03:49.943Z,85.70
2019-01-17T18:06:19.286Z,85.70
2019-01-17T18:08:48.514Z,85.30
2019-01-17T18:11:17.879Z,85.30
2019-01-17T18:13:46.748Z,85.20
2019-01-17T18:16:15.665Z,85.30
2019-01-17T18:18:44.641Z,85.30
2019-01-17T18:21:13.600Z,85.10
2019-01-17T18:23:42.482Z,84.70
2019-01-17T18:26:11.766Z,84.30
2019-01-17T18:28:40.681Z,84.40
2019-01-17T18:31:11.071Z,84.30
2019-01-17T18:33:40.526Z,84.00
2019-01-17T18:36:09.701Z,83.70
2019-01-17T18:38:38.679Z,84.10
2019-01-17T18:41:08.254Z,83.70
2019-01-17T18:43:37.243Z,83.50
2019-01-17T18:46:07.073Z,83.90
2019-01-17T18:48:36.188Z,83.90
2019-01-17T18:51:05.362Z,83.70
2019-01-17T18:53:34.142Z,83.40
2019-01-17T18:56:03.337Z,83.60
2019-01-17T18:58:33.347Z,83.70
2019-01-17T19:01:23.084Z,82.80
2019-01-17T19:03:52.660Z,82.30
2019-01-17T19:06:22.314Z,82.50
2019-01-17T19:08:51.761Z,82.90
2019-01-17T19:11:21.367Z,83.20
2019-01-17T19:13:50.707Z,82.90
2019-01-17T19:16:20.342Z,83.10
2019-01-17T19:18:49.800Z,83.10
2019-01-17T19:21:20.232Z,82.40
2019-01-17T19:23:50.347Z,82.40
2019-01-17T19:26:19.884Z,82.50
2019-01-17T19:28:49.652Z,82.90
2019-01-17T19:31:23.944Z,82.90
2019-01-17T19:33:56.179Z,82.80
2019-01-17T19:36:31.540Z,81.70
2019-01-17T19:39:01.715Z,82.10
2019-01-17T19:41:30.602Z,81.60
2019-01-17T19:44:00.019Z,81.70
2019-01-17T19:46:28.877Z,81.30
2019-01-17T19:49:00.849Z,80.90
2019-01-17T19:51:30.165Z,80.90
2019-01-17T19:53:59.268Z,81.50
2019-01-17T19:56:32.667Z,81.50
2019-01-17T19:59:04.518Z,80.60
2019-01-17T20:01:33.682Z,80.80
2019-01-17T20:04:03.212Z,80.90
2019-01-17T20:06:32.236Z,80.40
2019-01-17T20:09:01.194Z,80.20
2019-01-17T20:11:30.121Z,80.50
2019-01-17T20:13:59.073Z,80.90
2019-01-17T20:16:28.219Z,80.30
2019-01-17T20:18:57.269Z,79.80
2019-01-17T20:21:27.885Z,80.90
2019-01-17T20:23:57.586Z,80.00
2019-01-17T20:26:29.208Z,79.80
2019-01-17T20:28:58.812Z,79.80
2019-01-17T20:31:27.946Z,80.70
2019-01-17T20:33:59.963Z,81.50
2019-01-17T20:36:29.016Z,82.20
2019-01-17T20:39:04.302Z,82.00
2019-01-17T20:41:34.040Z,82.30
2019-01-17T20:44:08.958Z,82.00
2019-01-17T20:46:38.333Z,82.00
2019-01-17T20:49:07.256Z,82.10
2019-01-17T20:51:36.234Z,81.40
2019-01-17T20:54:05.388Z,80.00
2019-01-17T20:56:34.247Z,79.90
2019-01-17T20:59:03.396Z,80.90
2019-01-17T21:01:35.313Z,81.80
2019-01-17T21:04:05.525Z,82.10
2019-01-17T21:06:34.562Z,82.30
2019-01-17T21:09:04.276Z,81.80
2019-01-17T21:11:43.102Z,81.30
2019-01-17T21:14:31.411Z,81.20
2019-01-17T21:17:00.424Z,80.80
2019-01-17T21:19:32.459Z,80.80
2019-01-17T21:22:01.637Z,81.10
2019-01-17T21:24:30.583Z,80.80
2019-01-17T21:26:59.509Z,81.10
2019-01-17T21:29:28.838Z,80.90
2019-01-17T21:31:57.640Z,79.50
2019-01-17T21:34:26.892Z,79.80
2019-01-17T21:36:56.229Z,80.10
2019-01-17T21:39:26.117Z,79.10
2019-01-17T21:41:56.443Z,79.20
2019-01-17T21:44:25.542Z,79.60
2019-01-17T21:46:54.562Z,79.80
2019-01-17T21:49:23.685Z,80.10
2019-01-17T21:51:58.696Z,79.90
2019-01-17T21:54:28.742Z,79.60
2019-01-17T21:56:57.593Z,79.70
2019-01-17T21:59:26.753Z,79.50
2019-01-17T22:02:14.931Z,79.80
2019-01-17T22:04:44.828Z,79.30
2019-01-17T22:07:13.933Z,79.00
2019-01-17T22:09:42.742Z,79.60
2019-01-17T22:12:17.669Z,78.70
2019-01-17T22:14:46.509Z,78.50
2019-01-17T22:17:15.581Z,78.90
2019-01-17T22:19:45.241Z,79.10
2019-01-17T22:22:14.565Z,79.50
2019-01-17T22:24:43.520Z,79.20
2019-01-17T22:27:12.576Z,78.60
2019-01-17T22:29:41.465Z,78.40
2019-01-17T22:32:15.577Z,78.90
2019-01-17T22:34:46.739Z,79.50
2019-01-17T22:37:15.589Z,80.20
2019-01-17T22:39:44.693Z,80.00
2019-01-17T22:42:13.707Z,80.00
2019-01-17T22:44:43.064Z,79.40
2019-01-17T22:47:12.205Z,79.40
2019-01-17T22:49:41.246Z,79.70
2019-01-17T22:52:12.443Z,79.40
2019-01-17T22:54:44.457Z,79.50
2019-01-17T22:57:13.672Z,80.50
2019-01-17T22:59:42.563Z,79.60
2019-01-17T23:02:11.727Z,79.60
2019-01-17T23:05:01.431Z,80.00
2019-01-17T23:07:30.589Z,79.80
2019-01-17T23:10:06.658Z,79.30
2019-01-17T23:12:35.933Z,79.10
2019-01-17T23:15:14.299Z,78.10
2019-01-17T23:18:02.605Z,77.60
2019-01-17T23:20:31.670Z,78.30
2019-01-17T23:23:00.591Z,78.60
2019-01-17T23:25:29.669Z,78.50
2019-01-17T23:27:58.631Z,78.40
2019-01-17T23:30:27.465Z,78.80
2019-01-17T23:32:56.550Z,79.10
2019-01-17T23:35:25.700Z,79.50
2019-01-17T23:37:54.828Z,79.50
2019-01-17T23:40:24.504Z,79.10
2019-01-17T23:42:54.396Z,79.40
2019-01-17T23:45:23.628Z,79.40
2019-01-17T23:47:53.038Z,79.40
2019-01-17T23:50:21.883Z,79.40
2019-01-17T23:52:51.064Z,79.30
2019-01-17T23:55:22.804Z,79.50
2019-01-17T23:57:51.677Z,79.50
