createdAt,value
2018-09-06T00:01:16.120Z,8.60
2018-09-06T00:03:44.271Z,7.70
2018-09-06T00:06:12.408Z,9.40
2018-09-06T00:08:40.600Z,8.93
2018-09-06T00:11:10.046Z,9.43
2018-09-06T00:13:41.277Z,9.27
2018-09-06T00:16:09.425Z,8.87
2018-09-06T00:18:37.519Z,9.33
2018-09-06T00:21:05.706Z,8.87
2018-09-06T00:23:33.957Z,8.90
2018-09-06T00:26:02.109Z,8.70
2018-09-06T00:28:30.177Z,8.17
2018-09-06T00:30:58.274Z,8.60
2018-09-06T00:33:26.688Z,9.33
2018-09-06T00:35:54.823Z,9.88
2018-09-06T00:38:22.953Z,9.20
2018-09-06T00:40:51.071Z,9.48
2018-09-06T00:43:19.266Z,10.75
2018-09-06T00:45:47.332Z,9.30
2018-09-06T00:50:56.660Z,10.07
2018-09-06T00:53:24.743Z,8.45
2018-09-06T00:55:52.880Z,10.43
2018-09-06T00:58:21.021Z,10.38
2018-09-06T01:00:49.072Z,9.53
2018-09-06T01:03:17.323Z,9.43
2018-09-06T01:05:45.374Z,9.58
2018-09-06T01:08:13.449Z,9.73
2018-09-06T01:10:41.591Z,9.90
2018-09-06T01:13:09.660Z,9.00
2018-09-06T01:15:37.744Z,9.67
2018-09-06T01:18:05.874Z,10.27
2018-09-06T01:20:34.049Z,11.40
2018-09-06T01:23:02.303Z,9.87
2018-09-06T01:25:35.895Z,10.33
2018-09-06T01:28:04.009Z,10.30
2018-09-06T01:30:32.075Z,10.48
2018-09-06T01:33:00.175Z,10.40
2018-09-06T01:35:28.323Z,10.33
2018-09-06T01:37:56.444Z,11.07
2018-09-06T01:40:25.776Z,11.20
2018-09-06T01:42:53.972Z,10.05
2018-09-06T01:45:22.159Z,10.67
2018-09-06T01:47:50.205Z,10.47
2018-09-06T01:50:18.292Z,10.68
2018-09-06T01:52:46.401Z,10.60
2018-09-06T01:55:14.451Z,9.95
2018-09-06T01:57:42.582Z,9.60
2018-09-06T02:00:13.258Z,10.65
2018-09-06T02:02:41.275Z,11.00
2018-09-06T02:05:09.327Z,10.53
2018-09-06T02:07:36.523Z,10.70
2018-09-06T02:10:04.637Z,12.87
2018-09-06T02:12:32.941Z,11.10
2018-09-06T02:15:00.999Z,11.33
2018-09-06T02:17:28.364Z,11.13
2018-09-06T02:19:56.675Z,11.23
2018-09-06T02:22:24.723Z,11.00
2018-09-06T02:24:52.797Z,11.20
2018-09-06T02:27:20.942Z,11.40
2018-09-06T02:29:49.573Z,11.77
2018-09-06T02:32:18.192Z,11.60
2018-09-06T02:34:46.316Z,11.38
2018-09-06T02:37:14.510Z,10.50
2018-09-06T02:39:42.708Z,11.10
2018-09-06T02:42:10.784Z,11.47
2018-09-06T02:49:41.347Z,12.53
2018-09-06T02:52:10.352Z,10.70
2018-09-06T02:54:39.539Z,11.08
2018-09-06T02:57:07.632Z,10.93
2018-09-06T02:59:36.711Z,11.85
2018-09-06T03:02:04.792Z,12.50
2018-09-06T03:04:32.999Z,12.47
2018-09-06T03:07:01.896Z,12.67
2018-09-06T03:09:30.021Z,13.27
2018-09-06T03:12:01.380Z,12.47
2018-09-06T03:14:29.484Z,12.50
2018-09-06T03:16:57.600Z,11.97
2018-09-06T03:19:25.867Z,11.45
2018-09-06T03:21:54.050Z,12.45
2018-09-06T03:24:22.128Z,13.22
2018-09-06T03:26:50.222Z,12.60
2018-09-06T03:29:18.363Z,11.97
2018-09-06T03:31:46.580Z,13.60
2018-09-06T03:34:14.662Z,13.68
2018-09-06T03:36:42.784Z,12.33
2018-09-06T03:39:12.072Z,13.05
2018-09-06T03:41:40.866Z,12.50
2018-09-06T03:44:37.238Z,12.97
2018-09-06T03:47:05.402Z,13.27
2018-09-06T03:49:33.451Z,14.47
2018-09-06T03:52:01.517Z,13.97
2018-09-06T03:54:29.630Z,13.27
2018-09-06T03:56:58.009Z,14.20
2018-09-06T03:59:26.140Z,13.67
2018-09-06T04:01:54.270Z,14.35
2018-09-06T04:04:22.565Z,15.67
2018-09-06T04:06:50.702Z,14.03
2018-09-06T04:09:19.021Z,13.45
2018-09-06T04:11:47.176Z,13.80
2018-09-06T04:14:15.347Z,14.73
2018-09-06T04:16:43.646Z,14.63
2018-09-06T04:19:11.742Z,12.97
2018-09-06T04:26:36.558Z,14.80
2018-09-06T04:29:04.686Z,14.33
2018-09-06T04:31:32.784Z,14.93
2018-09-06T04:34:00.966Z,14.10
2018-09-06T04:36:29.543Z,14.83
2018-09-06T04:38:58.077Z,15.53
2018-09-06T04:41:26.448Z,14.33
2018-09-06T04:43:55.341Z,15.50
2018-09-06T04:46:23.672Z,13.93
2018-09-06T04:48:52.162Z,16.32
2018-09-06T04:51:20.460Z,17.27
2018-09-06T04:53:48.977Z,17.25
2018-09-06T04:56:17.261Z,19.30
2018-09-06T04:58:45.555Z,21.40
2018-09-06T05:01:13.670Z,20.10
2018-09-06T05:04:37.935Z,20.60
2018-09-06T05:07:06.062Z,20.70
2018-09-06T05:09:34.258Z,21.40
2018-09-06T05:12:02.667Z,21.43
2018-09-06T05:14:31.469Z,18.50
2018-09-06T05:16:59.785Z,18.57
2018-09-06T05:19:28.088Z,20.00
2018-09-06T05:21:56.545Z,19.33
2018-09-06T05:24:24.769Z,19.40
2018-09-06T05:26:53.547Z,17.33
2018-09-06T05:29:21.873Z,18.60
2018-09-06T05:31:51.237Z,17.50
2018-09-06T05:34:19.599Z,16.27
2018-09-06T05:36:49.279Z,15.80
2018-09-06T05:39:17.893Z,17.53
2018-09-06T05:41:46.016Z,16.57
2018-09-06T05:44:16.627Z,16.80
2018-09-06T05:46:45.075Z,15.93
2018-09-06T05:49:13.933Z,15.90
2018-09-06T05:51:42.647Z,15.47
2018-09-06T05:54:12.136Z,15.78
2018-09-06T05:56:40.747Z,16.97
2018-09-06T05:59:09.731Z,20.27
2018-09-06T06:01:38.092Z,16.60
2018-09-06T06:04:06.231Z,15.80
2018-09-06T06:06:34.408Z,16.60
2018-09-06T06:09:02.664Z,18.40
2018-09-06T06:11:31.529Z,18.53
2018-09-06T06:14:00.150Z,16.03
2018-09-06T06:16:28.253Z,17.77
2018-09-06T06:18:56.553Z,18.65
2018-09-06T06:21:24.787Z,16.57
2018-09-06T06:23:52.939Z,20.03
2018-09-06T06:26:21.030Z,16.87
2018-09-06T06:28:49.134Z,17.97
2018-09-06T06:31:17.281Z,18.03
2018-09-06T06:33:45.398Z,17.07
2018-09-06T06:36:13.693Z,17.87
2018-09-06T06:38:41.896Z,16.70
2018-09-06T06:41:10.633Z,17.13
2018-09-06T06:43:38.756Z,18.70
2018-09-06T06:46:06.855Z,17.83
2018-09-06T06:48:35.026Z,18.17
2018-09-06T06:51:03.155Z,17.70
2018-09-06T06:53:31.236Z,18.70
2018-09-06T06:55:59.483Z,17.63
2018-09-06T06:58:27.623Z,17.52
2018-09-06T07:00:55.779Z,18.47
2018-09-06T07:03:23.908Z,16.50
2018-09-06T07:05:52.162Z,18.30
2018-09-06T07:08:20.391Z,17.70
2018-09-06T07:10:50.228Z,18.98
2018-09-06T07:13:18.439Z,17.67
2018-09-06T07:15:46.538Z,21.68
2018-09-06T07:18:14.751Z,21.63
2018-09-06T07:20:42.791Z,18.50
2018-09-06T07:23:10.886Z,22.17
2018-09-06T07:25:38.997Z,17.30
2018-09-06T07:28:07.144Z,17.50
2018-09-06T07:30:35.401Z,19.43
2018-09-06T07:33:03.475Z,20.50
2018-09-06T07:35:32.530Z,17.70
2018-09-06T07:38:00.669Z,16.23
2018-09-06T07:40:28.835Z,16.67
2018-09-06T07:42:57.002Z,18.12
2018-09-06T07:45:25.143Z,17.43
2018-09-06T07:47:53.258Z,17.12
2018-09-06T07:50:21.382Z,16.43
2018-09-06T07:52:49.520Z,15.75
2018-09-06T07:55:17.694Z,16.27
2018-09-06T07:57:45.959Z,17.87
2018-09-06T08:00:14.156Z,16.97
2018-09-06T08:02:42.436Z,15.00
2018-09-06T08:05:11.076Z,16.25
2018-09-06T08:07:39.321Z,15.83
2018-09-06T08:10:07.414Z,15.73
2018-09-06T08:12:35.556Z,16.53
2018-09-06T08:15:03.739Z,15.10
2018-09-06T08:17:31.987Z,14.77
2018-09-06T08:20:00.114Z,15.53
2018-09-06T08:22:28.338Z,15.33
2018-09-06T08:24:56.464Z,13.72
2018-09-06T08:27:24.607Z,13.50
2018-09-06T08:29:52.700Z,15.05
2018-09-06T08:32:20.859Z,13.70
2018-09-06T08:34:48.994Z,13.90
2018-09-06T08:37:17.172Z,14.73
2018-09-06T08:39:45.305Z,14.63
2018-09-06T08:42:13.421Z,13.53
2018-09-06T08:44:41.566Z,14.73
2018-09-06T08:47:09.739Z,15.40
2018-09-06T08:49:37.870Z,14.00
2018-09-06T08:52:06.012Z,15.00
2018-09-06T08:54:34.164Z,14.87
2018-09-06T08:57:02.284Z,16.47
2018-09-06T08:59:30.855Z,14.60
2018-09-06T09:01:58.967Z,15.70
2018-09-06T09:04:27.052Z,15.10
2018-09-06T09:06:55.296Z,15.55
2018-09-06T09:09:23.401Z,15.43
2018-09-06T09:11:51.575Z,16.37
2018-09-06T09:14:19.752Z,20.93
2018-09-06T09:16:47.933Z,16.60
2018-09-06T09:19:16.066Z,18.43
2018-09-06T09:21:44.263Z,16.30
2018-09-06T09:24:14.062Z,15.77
2018-09-06T09:26:42.171Z,16.77
2018-09-06T09:29:10.931Z,17.67
2018-09-06T09:31:39.056Z,16.97
2018-09-06T09:34:07.536Z,19.10
2018-09-06T09:36:35.631Z,18.47
2018-09-06T09:39:05.201Z,18.93
2018-09-06T09:41:33.315Z,17.40
2018-09-06T09:44:02.273Z,15.70
2018-09-06T09:48:57.707Z,9.00
2018-09-06T09:51:25.811Z,10.13
2018-09-06T09:53:53.914Z,7.77
2018-09-06T09:56:22.097Z,9.88
2018-09-06T09:58:50.348Z,11.23
2018-09-06T10:01:18.796Z,9.80
2018-09-06T10:03:53.496Z,10.10
2018-09-06T10:06:27.026Z,10.10
2018-09-06T10:09:00.367Z,10.07
2018-09-06T10:11:28.526Z,10.17
2018-09-06T10:13:58.570Z,9.63
2018-09-06T10:16:26.823Z,10.70
2018-09-06T10:18:54.953Z,10.87
2018-09-06T10:21:23.099Z,12.53
2018-09-06T10:23:51.242Z,13.23
2018-09-06T10:26:19.376Z,11.30
2018-09-06T10:28:47.494Z,11.55
2018-09-06T10:31:15.634Z,10.10
2018-09-06T10:33:43.726Z,9.53
2018-09-06T10:36:12.115Z,9.30
2018-09-06T10:38:40.275Z,10.33
2018-09-06T10:41:08.439Z,8.90
2018-09-06T10:43:36.544Z,8.27
2018-09-06T10:46:04.675Z,8.30
2018-09-06T10:48:32.796Z,8.43
2018-09-06T10:51:01.011Z,8.33
2018-09-06T10:53:29.093Z,9.30
2018-09-06T10:55:57.215Z,7.73
2018-09-06T10:58:25.660Z,8.97
2018-09-06T11:00:58.107Z,9.83
2018-09-06T11:03:26.207Z,9.20
2018-09-06T11:05:54.368Z,10.28
2018-09-06T11:08:22.683Z,10.53
2018-09-06T11:10:50.774Z,9.70
2018-09-06T11:15:57.467Z,10.90
2018-09-06T11:18:25.629Z,13.32
2018-09-06T11:20:53.712Z,11.30
2018-09-06T11:23:21.926Z,11.13
2018-09-06T11:25:49.985Z,11.50
2018-09-06T11:28:18.120Z,10.25
2018-09-06T11:30:46.301Z,10.90
2018-09-06T11:33:14.427Z,10.53
2018-09-06T11:35:42.590Z,10.40
2018-09-06T11:38:10.737Z,10.23
2018-09-06T11:40:38.983Z,11.50
2018-09-06T11:43:07.087Z,12.50
2018-09-06T11:45:36.001Z,11.20
2018-09-06T11:48:04.366Z,12.17
2018-09-06T11:50:32.714Z,12.10
2018-09-06T11:53:00.987Z,12.10
2018-09-06T11:55:29.110Z,12.80
2018-09-06T11:57:57.376Z,11.23
2018-09-06T12:00:39.980Z,10.20
2018-09-06T12:03:08.392Z,11.27
2018-09-06T12:05:36.548Z,9.87
2018-09-06T12:08:04.771Z,10.13
2018-09-06T12:10:32.882Z,8.67
2018-09-06T12:13:01.134Z,10.70
2018-09-06T12:15:29.246Z,10.23
2018-09-06T12:17:57.364Z,9.23
2018-09-06T12:20:25.526Z,9.57
2018-09-06T12:22:58.288Z,9.40
2018-09-06T12:25:26.545Z,9.73
2018-09-06T12:27:54.623Z,9.10
2018-09-06T12:30:23.293Z,8.78
2018-09-06T12:32:51.583Z,8.43
2018-09-06T12:35:20.211Z,8.83
2018-09-06T12:37:48.347Z,8.47
2018-09-06T12:40:16.522Z,8.05
2018-09-06T12:42:45.083Z,8.40
2018-09-06T12:45:13.753Z,13.43
2018-09-06T12:47:42.723Z,10.50
2018-09-06T12:50:11.652Z,9.53
2018-09-06T12:52:39.888Z,9.17
2018-09-06T12:55:08.251Z,8.50
2018-09-06T12:57:36.551Z,8.40
2018-09-06T13:00:06.048Z,8.07
2018-09-06T13:02:34.263Z,8.23
2018-09-06T13:05:02.935Z,8.17
2018-09-06T13:07:31.571Z,7.87
2018-09-06T13:10:06.430Z,8.10
2018-09-06T13:12:34.592Z,7.93
2018-09-06T13:15:02.874Z,7.80
2018-09-06T13:17:32.426Z,8.03
2018-09-06T13:20:00.819Z,7.30
2018-09-06T13:22:29.110Z,8.07
2018-09-06T13:24:57.444Z,6.92
2018-09-06T13:27:25.752Z,8.23
2018-09-06T13:29:53.786Z,7.97
2018-09-06T13:32:22.104Z,7.03
2018-09-06T13:34:50.761Z,7.03
2018-09-06T13:37:18.936Z,7.53
2018-09-06T13:39:47.111Z,7.70
2018-09-06T13:42:15.330Z,8.60
2018-09-06T13:44:43.494Z,9.30
2018-09-06T13:47:12.591Z,8.68
2018-09-06T13:49:40.853Z,8.63
2018-09-06T13:52:09.056Z,7.77
2018-09-06T13:54:41.777Z,8.23
2018-09-06T13:57:09.885Z,10.87
2018-09-06T13:59:38.035Z,10.27
2018-09-06T14:02:06.157Z,9.80
2018-09-06T14:04:34.605Z,10.20
2018-09-06T14:07:02.811Z,11.13
2018-09-06T14:09:31.324Z,10.57
2018-09-06T14:11:59.464Z,11.73
2018-09-06T14:14:27.628Z,12.82
2018-09-06T14:16:55.791Z,11.93
2018-09-06T14:19:23.962Z,11.70
2018-09-06T14:21:52.199Z,12.80
2018-09-06T14:24:20.471Z,11.90
2018-09-06T14:27:01.608Z,11.05
2018-09-06T14:29:40.126Z,11.80
2018-09-06T14:32:08.881Z,11.20
2018-09-06T14:34:37.261Z,11.27
2018-09-06T14:37:06.066Z,11.20
2018-09-06T14:39:34.609Z,11.30
2018-09-06T14:42:02.729Z,11.40
2018-09-06T14:44:31.618Z,11.60
2018-09-06T14:46:59.804Z,11.90
2018-09-06T14:49:28.475Z,11.00
2018-09-06T14:51:56.660Z,10.93
2018-09-06T14:54:24.925Z,11.67
2018-09-06T14:56:53.605Z,11.87
2018-09-06T14:59:21.801Z,11.53
2018-09-06T15:01:50.451Z,11.23
2018-09-06T15:04:18.538Z,13.70
2018-09-06T15:06:46.807Z,13.07
2018-09-06T15:09:14.851Z,13.87
2018-09-06T15:11:43.222Z,12.93
2018-09-06T15:14:11.334Z,13.13
2018-09-06T15:16:39.827Z,12.73
2018-09-06T15:19:13.153Z,12.70
2018-09-06T15:21:41.199Z,14.03
2018-09-06T15:24:10.473Z,14.40
2018-09-06T15:26:38.658Z,12.47
2018-09-06T15:29:08.140Z,13.10
2018-09-06T15:31:36.262Z,12.10
2018-09-06T15:34:04.366Z,12.37
2018-09-06T15:36:32.545Z,12.60
2018-09-06T15:39:01.936Z,13.08
2018-09-06T15:41:30.227Z,12.90
2018-09-06T15:43:59.354Z,14.03
2018-09-06T15:46:27.695Z,13.47
2018-09-06T15:48:55.863Z,13.95
2018-09-06T15:51:24.443Z,14.23
2018-09-06T15:53:54.677Z,12.93
2018-09-06T15:56:23.033Z,14.77
2018-09-06T15:58:54.711Z,15.28
2018-09-06T16:01:22.987Z,14.60
2018-09-06T16:03:51.249Z,14.03
2018-09-06T16:06:19.361Z,15.10
2018-09-06T16:08:55.749Z,15.10
2018-09-06T16:11:35.226Z,14.18
2018-09-06T16:14:03.462Z,16.60
2018-09-06T16:16:31.774Z,14.70
2018-09-06T16:18:59.937Z,15.20
2018-09-06T16:21:28.040Z,14.57
2018-09-06T16:23:56.246Z,13.25
2018-09-06T16:26:24.379Z,13.97
2018-09-06T16:28:52.759Z,15.70
2018-09-06T16:31:20.911Z,14.07
2018-09-06T16:33:49.036Z,15.18
2018-09-06T16:36:17.157Z,15.47
2018-09-06T16:38:45.698Z,14.73
2018-09-06T16:41:13.827Z,16.27
2018-09-06T16:43:42.248Z,16.97
2018-09-06T16:46:10.494Z,16.27
2018-09-06T16:48:38.658Z,17.00
2018-09-06T16:51:06.882Z,16.87
2018-09-06T16:53:35.082Z,15.53
2018-09-06T16:56:03.385Z,16.03
2018-09-06T16:58:31.458Z,17.13
2018-09-06T17:00:59.671Z,17.73
2018-09-06T17:03:28.045Z,16.35
2018-09-06T17:05:56.216Z,17.12
2018-09-06T17:08:24.377Z,17.62
2018-09-06T17:10:52.442Z,16.30
2018-09-06T17:13:20.571Z,15.93
2018-09-06T17:15:48.926Z,16.42
2018-09-06T17:18:17.036Z,15.37
2018-09-06T17:20:45.122Z,15.00
2018-09-06T17:23:13.466Z,17.62
2018-09-06T17:25:41.823Z,17.23
2018-09-06T17:28:10.007Z,16.83
2018-09-06T17:30:38.209Z,14.87
2018-09-06T17:33:06.499Z,16.57
2018-09-06T17:35:34.641Z,16.37
2018-09-06T17:38:03.013Z,16.00
2018-09-06T17:40:31.111Z,16.00
2018-09-06T17:42:59.259Z,16.07
2018-09-06T17:45:27.392Z,15.60
2018-09-06T17:47:55.557Z,15.53
2018-09-06T17:50:23.945Z,16.48
2018-09-06T17:52:52.219Z,17.87
2018-09-06T17:55:20.328Z,20.77
2018-09-06T17:57:48.466Z,17.02
2018-09-06T18:00:16.887Z,16.70
2018-09-06T18:02:45.190Z,16.00
2018-09-06T18:05:13.620Z,15.30
2018-09-06T18:07:41.772Z,15.03
2018-09-06T18:10:09.866Z,16.17
2018-09-06T18:12:38.090Z,16.43
2018-09-06T18:15:06.587Z,16.57
2018-09-06T18:17:34.813Z,15.10
2018-09-06T18:20:02.944Z,15.90
2018-09-06T18:22:31.095Z,15.50
2018-09-06T18:24:59.368Z,16.15
2018-09-06T18:27:27.494Z,16.10
2018-09-06T18:29:55.671Z,17.00
2018-09-06T18:32:23.807Z,15.40
2018-09-06T18:34:51.930Z,16.07
2018-09-06T18:37:20.119Z,17.33
2018-09-06T18:39:48.314Z,15.08
2018-09-06T18:42:26.602Z,14.50
2018-09-06T18:44:55.963Z,14.70
2018-09-06T18:47:24.251Z,15.48
2018-09-06T18:49:52.411Z,16.05
2018-09-06T18:52:20.535Z,16.45
2018-09-06T18:54:48.650Z,14.15
2018-09-06T18:57:16.855Z,15.20
2018-09-06T18:59:45.030Z,15.10
2018-09-06T19:02:13.818Z,15.40
2018-09-06T19:04:41.887Z,15.87
2018-09-06T19:07:10.053Z,15.97
2018-09-06T19:09:38.227Z,17.00
2018-09-06T19:12:06.595Z,17.10
2018-09-06T19:14:34.754Z,16.47
2018-09-06T19:17:02.926Z,17.40
2018-09-06T19:19:31.073Z,17.20
2018-09-06T19:21:59.254Z,16.23
2018-09-06T19:24:27.405Z,17.40
2018-09-06T19:26:55.520Z,18.40
2018-09-06T19:29:23.611Z,18.57
2018-09-06T19:31:51.745Z,18.30
2018-09-06T19:34:19.807Z,19.03
2018-09-06T19:36:47.894Z,17.33
2018-09-06T19:39:16.355Z,18.70
2018-09-06T19:41:44.280Z,18.80
2018-09-06T19:44:12.441Z,18.57
2018-09-06T19:46:40.570Z,18.17
2018-09-06T19:49:09.028Z,18.37
2018-09-06T19:51:37.269Z,16.67
2018-09-06T19:54:05.367Z,19.53
2018-09-06T19:56:33.654Z,17.40
2018-09-06T19:59:01.789Z,18.90
2018-09-06T20:01:30.587Z,18.90
2018-09-06T20:03:58.879Z,19.50
2018-09-06T20:06:27.463Z,22.20
2018-09-06T20:08:56.090Z,22.13
2018-09-06T20:11:24.247Z,21.53
2018-09-06T20:13:53.111Z,22.73
2018-09-06T20:16:21.585Z,22.50
2018-09-06T20:18:50.461Z,21.93
2018-09-06T20:21:18.773Z,21.48
2018-09-06T20:23:47.375Z,21.43
2018-09-06T20:26:15.515Z,22.00
2018-09-06T20:33:41.420Z,23.40
2018-09-06T20:36:09.514Z,22.67
2018-09-06T20:38:37.660Z,23.97
2018-09-06T20:41:06.282Z,26.30
2018-09-06T20:43:35.614Z,27.40
2018-09-06T20:46:03.979Z,26.13
2018-09-06T20:48:32.360Z,28.37
2018-09-06T20:51:00.492Z,28.43
2018-09-06T20:53:28.642Z,26.93
2018-09-06T20:55:56.923Z,28.90
2018-09-06T20:58:25.251Z,29.10
2018-09-06T21:00:53.434Z,28.00
2018-09-06T21:03:21.648Z,27.35
2018-09-06T21:05:49.739Z,28.85
2018-09-06T21:08:18.043Z,31.73
2018-09-06T21:10:46.237Z,30.43
2018-09-06T21:13:14.390Z,31.03
2018-09-06T21:15:43.653Z,31.37
2018-09-06T21:18:11.862Z,30.87
2018-09-06T21:20:40.094Z,32.90
2018-09-06T21:23:08.626Z,31.23
2018-09-06T21:25:36.702Z,31.97
2018-09-06T21:28:04.999Z,33.33
2018-09-06T21:30:33.212Z,31.73
2018-09-06T21:33:01.360Z,34.57
2018-09-06T21:35:29.573Z,32.20
2018-09-06T21:37:57.712Z,34.17
2018-09-06T21:40:26.113Z,35.75
2018-09-06T21:42:54.600Z,34.37
2018-09-06T21:45:22.909Z,35.80
2018-09-06T21:47:51.046Z,35.78
2018-09-06T21:50:19.258Z,36.33
2018-09-06T21:52:47.460Z,33.00
2018-09-06T21:55:15.858Z,38.03
2018-09-06T21:57:44.594Z,38.35
2018-09-06T22:00:12.873Z,37.37
2018-09-06T22:02:46.334Z,38.50
2018-09-06T22:05:14.742Z,38.08
2018-09-06T22:07:43.055Z,36.70
2018-09-06T22:10:12.231Z,36.33
2018-09-06T22:12:40.438Z,37.70
2018-09-06T22:15:08.567Z,38.13
2018-09-06T22:17:36.679Z,39.53
2018-09-06T22:20:04.842Z,38.63
2018-09-06T22:22:32.967Z,38.70
2018-09-06T22:25:01.106Z,40.93
2018-09-06T22:27:29.328Z,39.13
2018-09-06T22:29:57.461Z,39.43
2018-09-06T22:32:25.635Z,41.40
2018-09-06T22:34:53.757Z,39.40
2018-09-06T22:37:21.861Z,40.10
2018-09-06T22:39:50.031Z,39.87
2018-09-06T22:42:18.171Z,37.37
2018-09-06T22:44:46.799Z,38.17
2018-09-06T22:47:14.918Z,40.57
2018-09-06T22:49:43.159Z,41.77
2018-09-06T22:52:11.438Z,43.20
2018-09-06T22:54:39.845Z,41.87
2018-09-06T22:57:07.994Z,40.00
2018-09-06T22:59:36.203Z,40.40
2018-09-06T23:02:04.646Z,40.37
2018-09-06T23:04:32.833Z,40.75
2018-09-06T23:07:00.999Z,41.23
2018-09-06T23:09:29.553Z,41.80
2018-09-06T23:11:57.696Z,41.50
2018-09-06T23:14:26.080Z,41.20
2018-09-06T23:16:54.215Z,43.33
2018-09-06T23:19:22.393Z,42.13
2018-09-06T23:21:50.613Z,42.23
2018-09-06T23:24:18.748Z,42.90
2018-09-06T23:26:46.873Z,43.27
2018-09-06T23:29:15.711Z,43.50
2018-09-06T23:31:43.855Z,45.10
2018-09-06T23:34:11.984Z,44.33
2018-09-06T23:36:40.111Z,46.33
2018-09-06T23:39:08.311Z,49.30
2018-09-06T23:41:38.621Z,46.63
2018-09-06T23:44:06.885Z,48.20
2018-09-06T23:46:35.063Z,47.25
2018-09-06T23:49:03.171Z,48.33
2018-09-06T23:51:31.620Z,45.57
2018-09-06T23:53:59.785Z,44.90
2018-09-06T23:56:27.960Z,46.55
2018-09-06T23:58:56.103Z,47.17
