createdAt,value
2019-03-25T00:00:03.485Z,95706.00
2019-03-25T00:02:34.268Z,95698.00
2019-03-25T00:05:05.676Z,95704.00
2019-03-25T00:07:36.525Z,95701.00
2019-03-25T00:10:07.976Z,95697.00
2019-03-25T00:12:39.030Z,95688.00
2019-03-25T00:15:09.949Z,95694.00
2019-03-25T00:17:40.736Z,95687.00
2019-03-25T00:20:14.735Z,95690.00
2019-03-25T00:22:45.513Z,95682.00
2019-03-25T00:25:16.315Z,95682.00
2019-03-25T00:27:47.198Z,95678.00
2019-03-25T00:30:18.169Z,95672.00
2019-03-25T00:32:49.044Z,95671.00
2019-03-25T00:35:19.867Z,95667.00
2019-03-25T00:37:50.726Z,95673.00
2019-03-25T00:40:21.675Z,95661.00
2019-03-25T00:42:54.785Z,95661.00
2019-03-25T00:45:25.519Z,95645.00
2019-03-25T00:47:56.300Z,95644.00
2019-03-25T00:50:27.113Z,95651.00
2019-03-25T00:52:57.984Z,95633.00
2019-03-25T00:55:28.893Z,95646.00
2019-03-25T00:57:59.676Z,95641.00
2019-03-25T01:00:30.828Z,95640.00
2019-03-25T01:03:01.792Z,95630.00
2019-03-25T01:05:33.931Z,95620.00
2019-03-25T01:08:05.352Z,95628.00
2019-03-25T01:10:36.312Z,95625.00
2019-03-25T01:13:07.178Z,95612.00
2019-03-25T01:15:38.172Z,95622.00
2019-03-25T01:18:16.806Z,95621.00
2019-03-25T01:20:41.566Z,95609.00
2019-03-25T01:23:12.277Z,95612.00
2019-03-25T01:25:44.144Z,95617.00
2019-03-25T01:28:15.007Z,95605.00
2019-03-25T01:30:45.825Z,95611.00
2019-03-25T01:33:16.811Z,95605.00
2019-03-25T01:35:47.607Z,95614.00
2019-03-25T01:38:18.567Z,95612.00
2019-03-25T01:40:49.361Z,95612.00
2019-03-25T01:43:20.204Z,95609.00
2019-03-25T01:45:51.301Z,95624.00
2019-03-25T01:48:22.216Z,95607.00
2019-03-25T01:50:54.313Z,95610.00
2019-03-25T01:53:25.098Z,95607.00
2019-03-25T01:55:55.894Z,95602.00
2019-03-25T01:58:27.105Z,95604.00
2019-03-25T02:00:58.155Z,95594.00
2019-03-25T02:03:28.892Z,95606.00
2019-03-25T02:05:59.815Z,95592.00
2019-03-25T02:08:30.661Z,95597.00
2019-03-25T02:11:01.622Z,95598.00
2019-03-25T02:13:32.590Z,95591.00
2019-03-25T02:16:03.673Z,95595.00
2019-03-25T02:18:34.805Z,95592.00
2019-03-25T02:21:08.713Z,95592.00
2019-03-25T02:23:42.826Z,95583.00
2019-03-25T02:26:13.694Z,95590.00
2019-03-25T02:28:44.571Z,95579.00
2019-03-25T02:31:15.440Z,95575.00
2019-03-25T02:33:46.361Z,95572.00
2019-03-25T02:36:17.206Z,95578.00
2019-03-25T02:38:48.004Z,95587.00
2019-03-25T02:41:20.220Z,95587.00
2019-03-25T02:43:52.725Z,95583.00
2019-03-25T02:46:23.544Z,95590.00
2019-03-25T02:48:54.321Z,95584.00
2019-03-25T02:51:25.154Z,95589.00
2019-03-25T02:53:56.115Z,95577.00
2019-03-25T02:56:27.032Z,95583.00
2019-03-25T02:58:57.861Z,95578.00
2019-03-25T03:01:28.675Z,95570.00
2019-03-25T03:03:59.616Z,95568.00
2019-03-25T03:06:30.686Z,95573.00
2019-03-25T03:09:01.673Z,95552.00
2019-03-25T03:11:32.578Z,95541.00
2019-03-25T03:14:03.486Z,95548.00
2019-03-25T03:16:34.285Z,95539.00
2019-03-25T03:19:05.617Z,95546.00
2019-03-25T03:21:37.253Z,95554.00
2019-03-25T03:24:08.125Z,95557.00
2019-03-25T03:26:39.059Z,95552.00
2019-03-25T03:29:10.040Z,95554.00
2019-03-25T03:31:40.920Z,95559.00
2019-03-25T03:34:11.647Z,95572.00
2019-03-25T03:36:42.530Z,95564.00
2019-03-25T03:39:13.273Z,95556.00
2019-03-25T03:41:45.287Z,95559.00
2019-03-25T03:44:16.155Z,95569.00
2019-03-25T03:46:47.081Z,95550.00
2019-03-25T03:49:17.779Z,95553.00
2019-03-25T03:51:48.771Z,95560.00
2019-03-25T03:54:19.824Z,95554.00
2019-03-25T03:56:53.540Z,95551.00
2019-03-25T03:59:24.974Z,95541.00
2019-03-25T04:01:55.786Z,95558.00
2019-03-25T04:04:26.535Z,95551.00
2019-03-25T04:06:58.482Z,95549.00
2019-03-25T04:09:29.522Z,95544.00
2019-03-25T04:12:00.490Z,95556.00
2019-03-25T04:14:31.472Z,95558.00
2019-03-25T04:17:02.271Z,95555.00
2019-03-25T04:19:33.060Z,95549.00
2019-03-25T04:22:03.793Z,95554.00
2019-03-25T04:24:35.362Z,95552.00
2019-03-25T04:27:06.447Z,95548.00
2019-03-25T04:29:38.115Z,95543.00
2019-03-25T04:32:08.844Z,95545.00
2019-03-25T04:34:39.569Z,95545.00
2019-03-25T04:37:10.281Z,95558.00
2019-03-25T04:39:41.118Z,95547.00
2019-03-25T04:42:13.056Z,95540.00
2019-03-25T04:44:43.854Z,95558.00
2019-03-25T04:47:14.679Z,95548.00
2019-03-25T04:49:45.508Z,95546.00
2019-03-25T04:52:16.309Z,95539.00
2019-03-25T04:54:47.208Z,95537.00
2019-03-25T04:57:17.917Z,95546.00
2019-03-25T04:59:48.711Z,95537.00
2019-03-25T05:02:19.651Z,95544.00
2019-03-25T05:04:50.438Z,95550.00
2019-03-25T05:07:21.937Z,95544.00
2019-03-25T05:09:52.689Z,95551.00
2019-03-25T05:12:23.520Z,95540.00
2019-03-25T05:14:54.295Z,95535.00
2019-03-25T05:17:25.077Z,95541.00
2019-03-25T05:19:55.911Z,95544.00
2019-03-25T05:22:26.748Z,95542.00
2019-03-25T05:24:57.610Z,95544.00
2019-03-25T05:27:28.565Z,95551.00
2019-03-25T05:29:59.311Z,95554.00
2019-03-25T05:32:30.106Z,95558.00
2019-03-25T05:35:01.037Z,95549.00
2019-03-25T05:37:31.835Z,95546.00
2019-03-25T05:40:02.814Z,95542.00
2019-03-25T05:42:33.703Z,95533.00
2019-03-25T05:45:04.930Z,95546.00
2019-03-25T05:47:35.727Z,95553.00
2019-03-25T05:50:09.040Z,95547.00
2019-03-25T05:52:39.876Z,95552.00
2019-03-25T05:55:10.847Z,95562.00
2019-03-25T05:57:42.378Z,95568.00
2019-03-25T06:00:14.277Z,95555.00
2019-03-25T06:02:45.153Z,95550.00
2019-03-25T06:05:16.037Z,95544.00
2019-03-25T06:07:46.975Z,95562.00
2019-03-25T06:10:18.109Z,95558.00
2019-03-25T06:12:49.057Z,95562.00
2019-03-25T06:15:21.204Z,95550.00
2019-03-25T06:17:51.935Z,95569.00
2019-03-25T06:20:22.826Z,95571.00
2019-03-25T06:22:53.723Z,95564.00
2019-03-25T06:25:24.487Z,95557.00
2019-03-25T06:27:55.379Z,95560.00
2019-03-25T06:30:26.313Z,95563.00
2019-03-25T06:32:57.204Z,95559.00
2019-03-25T06:35:28.065Z,95574.00
2019-03-25T06:37:59.009Z,95564.00
2019-03-25T06:40:30.427Z,95565.00
2019-03-25T06:43:01.325Z,95586.00
2019-03-25T06:45:32.441Z,95591.00
2019-03-25T06:48:03.283Z,95583.00
2019-03-25T06:50:34.092Z,95591.00
2019-03-25T06:53:04.956Z,95575.00
2019-03-25T06:55:35.832Z,95592.00
2019-03-25T06:58:07.362Z,95589.00
2019-03-25T07:00:38.237Z,95576.00
2019-03-25T07:03:10.257Z,95578.00
2019-03-25T07:05:41.199Z,95577.00
2019-03-25T07:08:11.939Z,95583.00
2019-03-25T07:10:42.831Z,95587.00
2019-03-25T07:13:13.601Z,95571.00
2019-03-25T07:15:46.055Z,95570.00
2019-03-25T07:18:16.747Z,95574.00
2019-03-25T07:20:47.642Z,95583.00
2019-03-25T07:23:18.545Z,95583.00
2019-03-25T07:25:49.456Z,95565.00
2019-03-25T07:28:20.304Z,95574.00
2019-03-25T07:30:51.182Z,95579.00
2019-03-25T07:33:22.023Z,95578.00
2019-03-25T07:35:52.745Z,95585.00
2019-03-25T07:38:23.523Z,95577.00
2019-03-25T07:40:55.258Z,95594.00
2019-03-25T07:43:26.079Z,95576.00
2019-03-25T07:45:56.923Z,95593.00
2019-03-25T07:48:27.641Z,95588.00
2019-03-25T07:50:58.612Z,95580.00
2019-03-25T07:53:29.550Z,95595.00
2019-03-25T07:56:00.448Z,95581.00
2019-03-25T07:58:31.237Z,95571.00
2019-03-25T08:01:02.084Z,95569.00
2019-03-25T08:03:32.888Z,95565.00
2019-03-25T08:06:03.686Z,95577.00
2019-03-25T08:08:34.409Z,95579.00
2019-03-25T08:11:05.477Z,95578.00
2019-03-25T08:13:36.243Z,95585.00
2019-03-25T08:16:07.133Z,95574.00
2019-03-25T08:18:38.088Z,95591.00
2019-03-25T08:21:09.097Z,95567.00
2019-03-25T08:23:39.952Z,95579.00
2019-03-25T08:26:11.314Z,95569.00
2019-03-25T08:28:43.284Z,95580.00
2019-03-25T08:31:14.167Z,95576.00
2019-03-25T08:33:45.093Z,95567.00
2019-03-25T08:36:16.195Z,95570.00
2019-03-25T08:38:47.067Z,95579.00
2019-03-25T08:41:17.935Z,95576.00
2019-03-25T08:43:50.407Z,95576.00
2019-03-25T08:46:21.337Z,95571.00
2019-03-25T08:48:53.044Z,95588.00
2019-03-25T08:51:23.830Z,95577.00
2019-03-25T08:53:54.563Z,95587.00
2019-03-25T08:56:25.435Z,95589.00
2019-03-25T08:58:56.319Z,95582.00
2019-03-25T09:01:27.258Z,95584.00
2019-03-25T09:03:58.057Z,95596.00
2019-03-25T09:06:29.099Z,95576.00
2019-03-25T09:09:00.025Z,95596.00
2019-03-25T09:11:30.780Z,95586.00
2019-03-25T09:14:02.342Z,95577.00
2019-03-25T09:16:33.349Z,95587.00
2019-03-25T09:19:04.126Z,95569.00
2019-03-25T09:21:35.104Z,95579.00
2019-03-25T09:24:06.057Z,95586.00
2019-03-25T09:26:36.918Z,95578.00
2019-03-25T09:29:07.857Z,95604.00
2019-03-25T09:31:38.926Z,95585.00
2019-03-25T09:34:09.868Z,95596.00
2019-03-25T09:36:40.742Z,95586.00
2019-03-25T09:39:12.619Z,95606.00
2019-03-25T09:41:43.433Z,95610.00
2019-03-25T09:44:14.273Z,95610.00
2019-03-25T09:46:45.301Z,95588.00
2019-03-25T09:49:16.183Z,95587.00
2019-03-25T09:51:47.129Z,95588.00
2019-03-25T09:54:18.070Z,95600.00
2019-03-25T09:56:50.081Z,95591.00
2019-03-25T09:59:20.862Z,95606.00
2019-03-25T10:01:51.796Z,95578.00
2019-03-25T10:04:22.717Z,95603.00
2019-03-25T10:06:53.680Z,95586.00
2019-03-25T10:09:24.529Z,95592.00
2019-03-25T10:11:55.453Z,95600.00
2019-03-25T10:14:26.239Z,95613.00
2019-03-25T10:16:57.051Z,95605.00
2019-03-25T10:19:27.844Z,95593.00
2019-03-25T10:21:58.632Z,95588.00
2019-03-25T10:24:29.585Z,95588.00
2019-03-25T10:27:00.395Z,95582.00
2019-03-25T10:29:31.183Z,95576.00
2019-03-25T10:32:02.116Z,95573.00
2019-03-25T10:34:33.007Z,95554.00
2019-03-25T10:37:03.866Z,95564.00
2019-03-25T10:39:36.937Z,95553.00
2019-03-25T10:42:07.894Z,95573.00
2019-03-25T10:44:38.845Z,95565.00
2019-03-25T10:47:09.688Z,95558.00
2019-03-25T10:49:40.650Z,95556.00
2019-03-25T10:52:11.698Z,95535.00
2019-03-25T10:54:43.746Z,95558.00
2019-03-25T10:57:14.818Z,95542.00
2019-03-25T10:59:45.708Z,95543.00
2019-03-25T11:02:16.785Z,95546.00
2019-03-25T11:04:47.588Z,95556.00
2019-03-25T11:07:18.688Z,95544.00
2019-03-25T11:09:49.598Z,95531.00
2019-03-25T11:12:20.512Z,95529.00
2019-03-25T11:14:51.377Z,95537.00
2019-03-25T11:17:22.268Z,95534.00
2019-03-25T11:19:53.070Z,95544.00
2019-03-25T11:22:25.432Z,95549.00
2019-03-25T11:24:56.328Z,95527.00
2019-03-25T11:27:27.201Z,95529.00
2019-03-25T11:29:57.999Z,95528.00
2019-03-25T11:32:28.938Z,95520.00
2019-03-25T11:34:59.900Z,95523.00
2019-03-25T11:37:30.883Z,95507.00
2019-03-25T11:40:01.928Z,95523.00
2019-03-25T11:42:32.932Z,95538.00
2019-03-25T11:45:03.912Z,95535.00
2019-03-25T11:47:34.879Z,95529.00
2019-03-25T11:50:06.238Z,95528.00
2019-03-25T11:52:37.077Z,95509.00
2019-03-25T11:55:08.658Z,95522.00
2019-03-25T11:57:39.517Z,95527.00
2019-03-25T12:00:10.875Z,95516.00
2019-03-25T12:02:41.773Z,95531.00
2019-03-25T12:05:13.592Z,95517.00
2019-03-25T12:07:44.776Z,95520.00
2019-03-25T12:10:16.154Z,95516.00
2019-03-25T12:12:47.029Z,95514.00
2019-03-25T12:15:17.964Z,95519.00
2019-03-25T12:17:48.820Z,95510.00
2019-03-25T12:20:19.764Z,95515.00
2019-03-25T12:22:51.280Z,95520.00
2019-03-25T12:25:22.086Z,95516.00
2019-03-25T12:27:53.003Z,95489.00
2019-03-25T12:30:24.239Z,95513.00
2019-03-25T12:33:03.646Z,95495.00
2019-03-25T12:35:27.952Z,95493.00
2019-03-25T12:37:58.977Z,95480.00
2019-03-25T12:40:29.849Z,95518.00
2019-03-25T12:43:00.715Z,95498.00
2019-03-25T12:45:31.746Z,95505.00
2019-03-25T12:48:02.623Z,95491.00
2019-03-25T12:50:33.581Z,95490.00
2019-03-25T12:53:04.624Z,95512.00
2019-03-25T12:55:35.741Z,95515.00
2019-03-25T12:58:07.643Z,95497.00
2019-03-25T13:00:43.899Z,95504.00
2019-03-25T13:03:15.542Z,95510.00
2019-03-25T13:05:46.556Z,95517.00
2019-03-25T13:08:17.483Z,95515.00
2019-03-25T13:10:48.642Z,95532.00
2019-03-25T13:13:19.534Z,95528.00
2019-03-25T13:15:50.391Z,95570.00
2019-03-25T13:18:21.097Z,95550.00
2019-03-25T13:20:51.949Z,95566.00
2019-03-25T13:23:22.819Z,95564.00
2019-03-25T13:25:53.783Z,95559.00
2019-03-25T13:28:24.575Z,95533.00
2019-03-25T13:30:56.635Z,95534.00
2019-03-25T13:33:29.481Z,95522.00
2019-03-25T13:36:00.193Z,95509.00
2019-03-25T13:38:30.959Z,95516.00
2019-03-25T13:41:01.760Z,95521.00
2019-03-25T13:43:32.589Z,95530.00
2019-03-25T13:46:05.696Z,95524.00
2019-03-25T13:48:36.843Z,95537.00
2019-03-25T13:51:07.977Z,95543.00
2019-03-25T13:53:38.777Z,95537.00
2019-03-25T13:56:09.717Z,95526.00
2019-03-25T13:58:40.456Z,95536.00
2019-03-25T14:01:11.376Z,95536.00
2019-03-25T14:03:42.171Z,95538.00
2019-03-25T14:06:12.954Z,95527.00
2019-03-25T14:08:43.740Z,95554.00
2019-03-25T14:11:14.684Z,95531.00
2019-03-25T14:13:50.926Z,95542.00
2019-03-25T14:16:21.983Z,95548.00
2019-03-25T14:18:52.849Z,95542.00
2019-03-25T14:21:23.779Z,95546.00
2019-03-25T14:23:54.565Z,95537.00
2019-03-25T14:26:25.545Z,95557.00
2019-03-25T14:28:56.272Z,95599.00
2019-03-25T14:31:26.970Z,95615.00
2019-03-25T14:33:57.773Z,95605.00
2019-03-25T14:36:28.834Z,95629.00
2019-03-25T14:38:59.638Z,95606.00
2019-03-25T14:41:30.523Z,95606.00
2019-03-25T14:44:01.586Z,95602.00
2019-03-25T14:46:32.425Z,95602.00
2019-03-25T14:49:03.324Z,95604.00
2019-03-25T14:51:34.143Z,95605.00
2019-03-25T14:54:05.011Z,95601.00
2019-03-25T14:56:36.922Z,95602.00
2019-03-25T14:59:07.847Z,95607.00
2019-03-25T15:01:38.623Z,95606.00
2019-03-25T15:04:09.497Z,95617.00
2019-03-25T15:06:40.341Z,95614.00
2019-03-25T15:09:11.377Z,95618.00
2019-03-25T15:11:42.316Z,95636.00
2019-03-25T15:14:13.126Z,95612.00
2019-03-25T15:16:44.082Z,95608.00
2019-03-25T15:19:14.776Z,95608.00
2019-03-25T15:21:45.593Z,95615.00
2019-03-25T15:24:16.379Z,95612.00
2019-03-25T15:26:47.829Z,95605.00
2019-03-25T15:29:18.717Z,95608.00
2019-03-25T15:31:49.571Z,95600.00
2019-03-25T15:34:20.439Z,95604.00
2019-03-25T15:36:51.327Z,95614.00
2019-03-25T15:39:22.127Z,95630.00
2019-03-25T15:41:52.948Z,95611.00
2019-03-25T15:44:23.736Z,95622.00
2019-03-25T15:46:55.942Z,95616.00
2019-03-25T15:49:26.903Z,95616.00
2019-03-25T15:51:57.858Z,95604.00
2019-03-25T15:54:28.638Z,95610.00
2019-03-25T15:56:59.809Z,95605.00
2019-03-25T15:59:30.903Z,95613.00
2019-03-25T16:02:01.870Z,95617.00
2019-03-25T16:04:33.550Z,95612.00
2019-03-25T16:07:06.424Z,95611.00
2019-03-25T16:09:38.784Z,95611.00
2019-03-25T16:12:10.680Z,95621.00
2019-03-25T16:14:44.001Z,95623.00
2019-03-25T16:17:16.555Z,95623.00
2019-03-25T16:19:48.899Z,95624.00
2019-03-25T16:22:23.293Z,95630.00
2019-03-25T16:24:56.410Z,95620.00
2019-03-25T16:27:28.399Z,95620.00
2019-03-25T16:30:01.131Z,95640.00
2019-03-25T16:32:32.556Z,95646.00
2019-03-25T16:35:04.473Z,95648.00
2019-03-25T16:37:36.198Z,95660.00
2019-03-25T16:40:09.266Z,95673.00
2019-03-25T16:42:41.664Z,95693.00
2019-03-25T16:45:15.221Z,95693.00
2019-03-25T16:47:49.253Z,95707.00
2019-03-25T16:50:20.790Z,95701.00
2019-03-25T16:52:53.369Z,95692.00
2019-03-25T16:55:26.252Z,95689.00
2019-03-25T16:58:00.220Z,95690.00
2019-03-25T17:00:32.163Z,95711.00
2019-03-25T17:03:03.659Z,95709.00
2019-03-25T17:05:35.278Z,95695.00
2019-03-25T17:08:07.567Z,95714.00
2019-03-25T17:10:39.809Z,95710.00
2019-03-25T17:13:12.010Z,95708.00
2019-03-25T17:15:45.221Z,95717.00
2019-03-25T17:18:17.441Z,95711.00
2019-03-25T17:20:48.890Z,95709.00
2019-03-25T17:23:21.628Z,95714.00
2019-03-25T17:25:53.940Z,95709.00
2019-03-25T17:28:28.680Z,95725.00
2019-03-25T17:31:02.983Z,95719.00
2019-03-25T17:33:38.099Z,95728.00
2019-03-25T17:36:10.824Z,95737.00
2019-03-25T17:38:42.394Z,95732.00
2019-03-25T17:41:14.374Z,95738.00
2019-03-25T17:43:47.833Z,95739.00
2019-03-25T17:46:19.297Z,95742.00
2019-03-25T17:48:52.125Z,95739.00
2019-03-25T17:51:24.511Z,95745.00
2019-03-25T17:53:57.598Z,95738.00
2019-03-25T17:56:29.919Z,95736.00
2019-03-25T17:59:04.500Z,95750.00
2019-03-25T18:01:37.819Z,95748.00
2019-03-25T18:04:11.080Z,95743.00
2019-03-25T18:06:42.918Z,95753.00
2019-03-25T18:09:14.888Z,95762.00
2019-03-25T18:11:47.272Z,95774.00
2019-03-25T18:14:19.551Z,95761.00
2019-03-25T18:16:51.305Z,95784.00
2019-03-25T18:22:21.007Z,95796.00
2019-03-25T18:24:51.904Z,95818.00
2019-03-25T18:27:22.755Z,95840.00
2019-03-25T18:29:53.518Z,95839.00
2019-03-25T18:32:24.333Z,95879.00
2019-03-25T18:34:56.139Z,95854.00
2019-03-25T18:37:26.946Z,95864.00
2019-03-25T18:39:57.779Z,95870.00
2019-03-25T18:42:28.588Z,95868.00
2019-03-25T18:44:59.379Z,95855.00
2019-03-25T18:47:30.311Z,95848.00
2019-03-25T18:50:01.182Z,95869.00
2019-03-25T18:52:32.254Z,95864.00
2019-03-25T18:55:03.207Z,95877.00
2019-03-25T18:57:34.297Z,95868.00
2019-03-25T19:00:07.565Z,95878.00
2019-03-25T19:02:38.522Z,95867.00
2019-03-25T19:05:09.985Z,95871.00
2019-03-25T19:07:44.281Z,95878.00
2019-03-25T19:10:21.086Z,95875.00
2019-03-25T19:12:51.884Z,95886.00
2019-03-25T19:15:22.808Z,95885.00
2019-03-25T19:17:54.690Z,95898.00
2019-03-25T19:20:25.434Z,95898.00
2019-03-25T19:22:56.130Z,95895.00
2019-03-25T19:25:27.404Z,95886.00
2019-03-25T19:27:58.678Z,95900.00
2019-03-25T19:30:29.587Z,95904.00
2019-03-25T19:33:00.534Z,95896.00
2019-03-25T19:35:31.404Z,95893.00
2019-03-25T19:38:02.332Z,95901.00
2019-03-25T19:40:33.146Z,95904.00
2019-03-25T19:43:03.956Z,95909.00
2019-03-25T19:45:34.854Z,95908.00
2019-03-25T19:48:05.719Z,95908.00
2019-03-25T19:50:36.538Z,95918.00
2019-03-25T19:53:18.623Z,95913.00
2019-03-25T19:55:40.070Z,95918.00
2019-03-25T19:58:10.917Z,95942.00
2019-03-25T20:00:42.447Z,95926.00
2019-03-25T20:03:13.380Z,95948.00
2019-03-25T20:05:44.145Z,95937.00
2019-03-25T20:08:15.166Z,95945.00
2019-03-25T20:10:45.961Z,95955.00
2019-03-25T20:13:16.877Z,95942.00
2019-03-25T20:15:47.879Z,95956.00
2019-03-25T20:18:20.822Z,95952.00
2019-03-25T20:20:51.702Z,95948.00
2019-03-25T20:23:22.613Z,95954.00
2019-03-25T20:25:53.471Z,95944.00
2019-03-25T20:28:24.366Z,95952.00
2019-03-25T20:30:55.539Z,95945.00
2019-03-25T20:33:26.557Z,95951.00
2019-03-25T20:35:57.552Z,95943.00
2019-03-25T20:38:28.456Z,95955.00
2019-03-25T20:40:59.231Z,95949.00
2019-03-25T20:43:30.071Z,95962.00
2019-03-25T20:46:00.967Z,95964.00
2019-03-25T20:48:31.799Z,95957.00
2019-03-25T20:51:02.842Z,95954.00
2019-03-25T20:53:33.622Z,95951.00
2019-03-25T20:56:04.686Z,95952.00
2019-03-25T20:58:35.535Z,95951.00
2019-03-25T21:01:06.504Z,95963.00
2019-03-25T21:03:37.360Z,95958.00
2019-03-25T21:06:08.325Z,95962.00
2019-03-25T21:08:40.577Z,95961.00
2019-03-25T21:11:11.823Z,95953.00
2019-03-25T21:13:42.742Z,95967.00
2019-03-25T21:16:13.929Z,95974.00
2019-03-25T21:18:44.795Z,95961.00
2019-03-25T21:21:15.873Z,95981.00
2019-03-25T21:23:46.719Z,95973.00
2019-03-25T21:26:17.760Z,95974.00
2019-03-25T21:28:48.647Z,95957.00
2019-03-25T21:31:20.288Z,95975.00
2019-03-25T21:33:51.187Z,95973.00
2019-03-25T21:36:22.263Z,95977.00
2019-03-25T21:38:53.349Z,95973.00
2019-03-25T21:41:24.214Z,95973.00
2019-03-25T21:43:55.202Z,95967.00
2019-03-25T21:46:25.957Z,95977.00
2019-03-25T21:48:56.893Z,95984.00
2019-03-25T21:51:28.795Z,95978.00
2019-03-25T21:53:59.674Z,95973.00
2019-03-25T21:56:30.503Z,95965.00
2019-03-25T21:59:01.279Z,95987.00
2019-03-25T22:01:32.175Z,95973.00
2019-03-25T22:04:02.924Z,95979.00
2019-03-25T22:06:33.793Z,95991.00
2019-03-25T22:09:06.483Z,95988.00
2019-03-25T22:11:37.274Z,95983.00
2019-03-25T22:14:08.176Z,95978.00
2019-03-25T22:16:39.175Z,95975.00
2019-03-25T22:19:10.041Z,95981.00
2019-03-25T22:21:40.860Z,95989.00
2019-03-25T22:24:11.574Z,95979.00
2019-03-25T22:26:42.381Z,95973.00
2019-03-25T22:29:13.267Z,95975.00
2019-03-25T22:31:44.137Z,95972.00
2019-03-25T22:34:15.555Z,95983.00
2019-03-25T22:36:46.345Z,95981.00
2019-03-25T22:39:17.055Z,95983.00
2019-03-25T22:41:48.133Z,95989.00
2019-03-25T22:44:19.108Z,95981.00
2019-03-25T22:46:51.016Z,95966.00
2019-03-25T22:49:21.898Z,95974.00
2019-03-25T22:51:52.695Z,95988.00
2019-03-25T22:54:23.447Z,95988.00
2019-03-25T22:56:54.421Z,95992.00
2019-03-25T22:59:26.070Z,96009.00
2019-03-25T23:01:57.139Z,96003.00
2019-03-25T23:04:27.926Z,96010.00
2019-03-25T23:06:58.865Z,96022.00
2019-03-25T23:09:29.629Z,96022.00
2019-03-25T23:12:00.752Z,96038.00
2019-03-25T23:14:31.661Z,96040.00
2019-03-25T23:17:03.538Z,96045.00
2019-03-25T23:19:34.494Z,96044.00
2019-03-25T23:22:05.452Z,96056.00
2019-03-25T23:24:36.310Z,96053.00
2019-03-25T23:27:07.328Z,96053.00
2019-03-25T23:29:38.119Z,96056.00
2019-03-25T23:32:08.914Z,96038.00
2019-03-25T23:34:39.751Z,96049.00
2019-03-25T23:37:10.557Z,96057.00
2019-03-25T23:39:41.417Z,96058.00
2019-03-25T23:42:14.424Z,96060.00
2019-03-25T23:44:45.216Z,96066.00
2019-03-25T23:47:16.201Z,96089.00
2019-03-25T23:49:46.997Z,96084.00
2019-03-25T23:52:17.862Z,96083.00
2019-03-25T23:54:48.638Z,96091.00
2019-03-25T23:57:19.599Z,96089.00
2019-03-25T23:59:52.188Z,96078.00
