createdAt,value
2023-12-11T00:02:39.125Z,3.28
2023-12-11T00:08:00.467Z,5.00
2023-12-11T00:13:21.908Z,3.17
2023-12-11T00:18:43.245Z,3.67
2023-12-11T00:24:05.578Z,4.47
2023-12-11T00:29:26.790Z,4.50
2023-12-11T00:34:48.057Z,3.90
2023-12-11T00:40:10.129Z,3.83
2023-12-11T00:45:31.504Z,2.92
2023-12-11T00:50:52.774Z,3.80
2023-12-11T00:56:14.727Z,4.55
2023-12-11T01:01:36.309Z,4.13
2023-12-11T01:06:57.720Z,4.65
2023-12-11T01:12:19.283Z,4.28
2023-12-11T01:17:41.233Z,3.50
2023-12-11T01:23:02.488Z,4.25
2023-12-11T01:28:23.665Z,4.57
2023-12-11T01:33:44.782Z,5.05
2023-12-11T01:39:06.429Z,3.80
2023-12-11T01:44:27.591Z,3.17
2023-12-11T01:49:49.159Z,4.03
2023-12-11T01:55:11.555Z,3.95
2023-12-11T02:00:33.286Z,4.03
2023-12-11T02:05:54.805Z,4.35
2023-12-11T02:11:16.313Z,2.92
2023-12-11T02:16:37.886Z,4.30
2023-12-11T02:21:59.399Z,3.70
2023-12-11T02:27:21.570Z,3.67
2023-12-11T02:32:42.837Z,3.45
2023-12-11T02:38:04.283Z,4.25
2023-12-11T02:43:25.851Z,4.10
2023-12-11T02:48:47.125Z,4.32
2023-12-11T02:54:08.683Z,4.45
2023-12-11T02:59:29.911Z,4.82
2023-12-11T03:04:51.145Z,4.07
2023-12-11T03:10:12.791Z,4.15
2023-12-11T03:15:34.400Z,5.65
2023-12-11T03:20:55.928Z,4.40
2023-12-11T03:26:17.297Z,5.90
2023-12-11T03:31:38.604Z,4.20
2023-12-11T03:36:59.906Z,4.22
2023-12-11T03:42:21.340Z,4.32
2023-12-11T03:47:42.676Z,4.95
2023-12-11T03:53:04.117Z,5.95
2023-12-11T03:58:25.305Z,5.40
2023-12-11T04:03:46.612Z,6.95
2023-12-11T04:09:08.205Z,3.95
2023-12-11T04:14:29.497Z,5.68
2023-12-11T04:19:51.097Z,5.68
2023-12-11T04:25:12.603Z,4.13
2023-12-11T04:30:34.977Z,4.22
2023-12-11T04:35:56.586Z,5.15
2023-12-11T04:41:18.051Z,4.43
2023-12-11T04:46:39.266Z,4.45
2023-12-11T04:52:00.378Z,3.95
2023-12-11T04:57:22.559Z,4.28
2023-12-11T05:02:44.849Z,3.97
2023-12-11T05:08:06.206Z,3.97
2023-12-11T05:13:27.919Z,5.00
2023-12-11T05:18:49.463Z,4.75
2023-12-11T05:24:11.766Z,3.65
2023-12-11T05:29:33.356Z,4.18
2023-12-11T05:34:54.535Z,3.80
2023-12-11T05:40:22.465Z,3.40
2023-12-11T05:45:45.528Z,3.65
2023-12-11T05:51:07.057Z,4.00
2023-12-11T05:56:28.245Z,4.40
2023-12-11T06:01:49.644Z,3.78
2023-12-11T06:07:11.155Z,4.18
2023-12-11T06:12:32.992Z,4.30
2023-12-11T06:17:54.438Z,3.80
2023-12-11T06:23:15.941Z,3.10
2023-12-11T06:28:37.252Z,2.90
2023-12-11T06:33:58.656Z,2.60
2023-12-11T06:39:20.236Z,2.92
2023-12-11T06:44:41.708Z,2.75
2023-12-11T06:50:03.116Z,4.22
2023-12-11T06:55:24.695Z,3.13
2023-12-11T07:00:46.362Z,3.10
2023-12-11T07:06:08.362Z,3.63
2023-12-11T07:11:29.574Z,3.38
2023-12-11T07:16:51.676Z,2.83
2023-12-11T07:22:12.920Z,3.40
2023-12-11T07:27:34.471Z,2.75
2023-12-11T07:32:55.842Z,3.53
2023-12-11T07:38:17.278Z,3.28
2023-12-11T07:43:38.642Z,3.67
2023-12-11T07:49:00.661Z,3.60
2023-12-11T07:54:22.394Z,3.80
2023-12-11T07:59:43.466Z,3.47
2023-12-11T08:05:05.186Z,3.90
2023-12-11T08:10:26.834Z,3.25
2023-12-11T08:15:48.167Z,3.28
2023-12-11T08:21:10.283Z,3.25
2023-12-11T08:26:31.550Z,3.25
2023-12-11T08:31:53.235Z,3.47
2023-12-11T08:37:14.918Z,2.95
2023-12-11T08:42:40.888Z,3.53
2023-12-11T08:48:03.269Z,3.75
2023-12-11T08:53:24.677Z,2.70
2023-12-11T08:58:45.858Z,2.53
2023-12-11T09:04:07.155Z,2.65
2023-12-11T09:09:29.217Z,2.63
2023-12-11T09:14:50.448Z,2.45
2023-12-11T09:20:12.249Z,2.22
2023-12-11T09:25:35.355Z,2.55
2023-12-11T09:30:58.295Z,1.80
2023-12-11T09:36:20.611Z,2.60
2023-12-11T09:41:44.471Z,2.58
2023-12-11T09:47:27.577Z,2.13
2023-12-11T09:52:48.823Z,2.45
2023-12-11T09:58:10.388Z,2.10
2023-12-11T10:03:31.742Z,2.50
2023-12-11T10:08:53.225Z,2.55
2023-12-11T10:14:14.535Z,2.42
2023-12-11T10:19:36.068Z,1.90
2023-12-11T10:24:58.619Z,1.85
2023-12-11T10:30:19.897Z,1.80
2023-12-11T10:35:41.068Z,1.80
2023-12-11T10:41:02.708Z,1.92
2023-12-11T10:46:24.074Z,2.13
2023-12-11T10:51:45.815Z,1.67
2023-12-11T10:57:15.469Z,1.85
2023-12-11T11:02:37.980Z,2.13
2023-12-11T11:08:11.020Z,1.50
2023-12-11T11:13:45.056Z,1.35
2023-12-11T11:19:08.148Z,1.65
2023-12-11T11:24:30.131Z,1.13
2023-12-11T11:29:51.559Z,1.42
2023-12-11T11:35:47.481Z,1.33
2023-12-11T11:41:23.627Z,2.38
2023-12-11T11:46:57.497Z,1.60
2023-12-11T11:52:27.736Z,1.77
2023-12-11T11:57:49.088Z,1.77
2023-12-11T12:03:10.643Z,1.45
2023-12-11T12:08:32.271Z,1.67
2023-12-11T12:13:53.812Z,1.52
2023-12-11T12:19:16.472Z,1.52
2023-12-11T12:24:41.249Z,1.20
2023-12-11T12:30:03.053Z,1.92
2023-12-11T12:35:25.271Z,1.17
2023-12-11T12:40:46.610Z,1.77
2023-12-11T12:46:07.868Z,1.60
2023-12-11T12:51:29.344Z,2.17
2023-12-11T12:56:59.114Z,1.80
2023-12-11T13:02:20.329Z,3.05
2023-12-11T13:07:41.660Z,2.25
2023-12-11T13:13:09.929Z,3.35
2023-12-11T13:18:31.304Z,1.92
2023-12-11T13:23:52.720Z,2.00
2023-12-11T13:29:14.076Z,1.92
2023-12-11T13:34:35.372Z,1.80
2023-12-11T13:39:56.814Z,1.48
2023-12-11T13:45:18.236Z,1.40
2023-12-11T13:50:39.691Z,1.55
2023-12-11T13:56:00.893Z,1.90
2023-12-11T14:01:22.142Z,1.17
2023-12-11T14:06:43.797Z,1.67
2023-12-11T14:12:05.733Z,1.02
2023-12-11T14:17:27.288Z,0.90
2023-12-11T14:22:49.063Z,0.70
2023-12-11T14:28:10.258Z,0.90
2023-12-11T14:33:31.910Z,0.88
2023-12-11T14:38:53.406Z,0.80
2023-12-11T14:44:14.692Z,0.90
2023-12-11T14:49:36.234Z,1.38
2023-12-11T14:54:57.738Z,0.80
2023-12-11T15:00:19.580Z,0.90
2023-12-11T15:05:40.771Z,0.70
2023-12-11T15:11:02.273Z,1.00
2023-12-11T15:16:23.668Z,0.98
2023-12-11T15:21:45.178Z,0.70
2023-12-11T15:27:06.581Z,1.02
2023-12-11T15:32:27.874Z,0.88
2023-12-11T15:37:49.330Z,0.80
2023-12-11T15:43:10.934Z,0.80
2023-12-11T15:48:32.569Z,1.30
2023-12-11T15:53:54.308Z,2.40
2023-12-11T15:59:15.804Z,1.45
2023-12-11T16:04:37.399Z,1.80
2023-12-11T16:09:58.623Z,1.20
2023-12-11T16:15:20.150Z,0.85
2023-12-11T16:20:41.400Z,1.17
2023-12-11T16:26:05.516Z,7.57
2023-12-11T16:31:27.547Z,2.35
2023-12-11T16:36:50.043Z,1.10
2023-12-11T16:42:11.626Z,1.10
2023-12-11T16:47:33.002Z,0.93
2023-12-11T16:52:54.628Z,0.90
2023-12-11T16:58:16.285Z,1.98
2023-12-11T17:03:38.996Z,2.15
2023-12-11T17:09:00.497Z,1.40
2023-12-11T17:14:21.784Z,1.48
2023-12-11T17:19:43.455Z,2.58
2023-12-11T17:25:05.736Z,1.95
2023-12-11T17:30:27.315Z,1.38
2023-12-11T17:35:48.854Z,1.20
2023-12-11T17:41:09.906Z,1.80
2023-12-11T17:46:31.054Z,1.55
2023-12-11T17:51:52.487Z,1.20
2023-12-11T17:57:14.083Z,1.35
2023-12-11T18:02:35.294Z,1.50
2023-12-11T18:07:56.941Z,1.80
2023-12-11T18:13:18.605Z,1.55
2023-12-11T18:18:40.081Z,1.50
2023-12-11T18:24:01.542Z,5.40
2023-12-11T18:29:25.537Z,2.25
2023-12-11T18:34:54.553Z,2.28
2023-12-11T18:40:16.515Z,1.98
2023-12-11T18:45:38.223Z,2.15
2023-12-11T18:50:59.717Z,1.70
2023-12-11T18:56:22.876Z,1.63
2023-12-11T19:01:44.466Z,1.70
2023-12-11T19:07:06.023Z,2.25
2023-12-11T19:12:27.535Z,1.98
2023-12-11T19:17:49.163Z,2.30
2023-12-11T19:23:11.002Z,1.83
2023-12-11T19:28:32.718Z,1.92
2023-12-11T19:33:54.447Z,1.90
2023-12-11T19:39:16.156Z,2.10
2023-12-11T19:44:37.629Z,1.77
2023-12-11T19:49:59.446Z,2.72
2023-12-11T19:55:21.063Z,1.80
2023-12-11T20:00:42.760Z,1.67
2023-12-11T20:06:04.714Z,1.95
2023-12-11T20:11:28.290Z,1.73
2023-12-11T20:16:49.668Z,1.77
2023-12-11T20:22:11.316Z,1.95
2023-12-11T20:27:33.255Z,1.95
2023-12-11T20:32:55.142Z,2.03
2023-12-11T20:38:16.622Z,1.60
2023-12-11T20:43:38.420Z,2.35
2023-12-11T20:49:00.939Z,2.03
2023-12-11T20:54:22.113Z,1.65
2023-12-11T20:59:43.467Z,1.60
2023-12-11T21:05:05.511Z,1.48
2023-12-11T21:10:26.822Z,2.20
2023-12-11T21:15:48.538Z,2.53
2023-12-11T21:21:09.966Z,2.47
2023-12-11T21:26:31.413Z,2.33
2023-12-11T21:31:52.913Z,1.90
2023-12-11T21:37:14.188Z,2.25
2023-12-11T21:42:35.655Z,2.22
2023-12-11T21:47:56.824Z,1.77
2023-12-11T21:53:18.284Z,2.38
2023-12-11T21:58:42.498Z,2.90
2023-12-11T22:09:25.280Z,2.70
2023-12-11T22:14:46.743Z,3.38
2023-12-11T22:20:12.321Z,2.80
2023-12-11T22:25:33.873Z,3.20
2023-12-11T22:30:55.364Z,3.17
2023-12-11T22:36:21.926Z,2.75
2023-12-11T22:41:43.167Z,3.05
2023-12-11T22:47:04.615Z,3.50
2023-12-11T22:52:25.872Z,3.33
2023-12-11T22:57:47.615Z,3.00
2023-12-11T23:03:09.306Z,3.13
2023-12-11T23:08:30.377Z,2.85
2023-12-11T23:13:51.670Z,3.95
2023-12-11T23:19:13.304Z,2.90
2023-12-11T23:24:34.927Z,2.97
2023-12-11T23:30:04.049Z,2.80
2023-12-11T23:41:12.960Z,4.07
2023-12-11T23:46:34.165Z,2.95
2023-12-11T23:51:55.745Z,3.35
2023-12-11T23:57:17.203Z,3.70
