createdAt,value
2019-02-14T00:01:08.085Z,70.10
2019-02-14T00:03:11.999Z,69.80
2019-02-14T00:05:16.689Z,69.60
2019-02-14T00:07:20.612Z,69.40
2019-02-14T00:09:24.271Z,69.40
2019-02-14T00:11:30.862Z,69.80
2019-02-14T00:13:34.551Z,69.90
2019-02-14T00:15:38.210Z,69.50
2019-02-14T00:17:41.891Z,69.30
2019-02-14T00:19:45.564Z,69.50
2019-02-14T00:21:49.331Z,69.50
2019-02-14T00:23:53.058Z,69.60
2019-02-14T00:25:56.819Z,69.70
2019-02-14T00:28:00.598Z,69.60
2019-02-14T00:30:04.951Z,69.70
2019-02-14T00:32:08.758Z,69.80
2019-02-14T00:34:12.477Z,69.80
2019-02-14T00:36:16.178Z,69.70
2019-02-14T00:38:19.875Z,70.00
2019-02-14T00:40:26.478Z,70.10
2019-02-14T00:42:31.724Z,70.10
2019-02-14T00:44:35.406Z,70.80
2019-02-14T00:46:39.064Z,70.80
2019-02-14T00:48:42.871Z,70.90
2019-02-14T00:50:46.530Z,70.80
2019-02-14T00:52:50.217Z,70.20
2019-02-14T00:54:53.889Z,70.20
2019-02-14T00:56:57.559Z,70.00
2019-02-14T00:59:01.242Z,70.10
2019-02-14T01:01:04.907Z,70.30
2019-02-14T01:03:08.573Z,70.20
2019-02-14T01:05:12.254Z,69.70
2019-02-14T01:07:15.920Z,69.50
2019-02-14T01:09:19.644Z,69.50
2019-02-14T01:11:23.314Z,69.30
2019-02-14T01:13:26.972Z,69.20
2019-02-14T01:15:30.942Z,69.10
2019-02-14T01:17:34.623Z,68.70
2019-02-14T01:19:38.374Z,69.30
2019-02-14T01:21:42.078Z,69.30
2019-02-14T01:23:45.735Z,69.50
2019-02-14T01:25:49.457Z,69.60
2019-02-14T01:27:53.110Z,69.70
2019-02-14T01:29:56.804Z,70.50
2019-02-14T01:32:00.531Z,70.30
2019-02-14T01:34:04.281Z,69.80
2019-02-14T01:36:07.964Z,69.20
2019-02-14T01:38:11.718Z,69.10
2019-02-14T01:40:15.398Z,69.10
2019-02-14T01:42:19.079Z,69.10
2019-02-14T01:44:22.747Z,68.50
2019-02-14T01:46:26.432Z,68.70
2019-02-14T01:48:32.839Z,68.80
2019-02-14T01:50:36.534Z,68.80
2019-02-14T01:52:40.214Z,68.40
2019-02-14T01:54:43.894Z,68.80
2019-02-14T01:56:47.564Z,69.00
2019-02-14T01:58:51.244Z,68.60
2019-02-14T02:00:54.922Z,68.60
2019-02-14T02:02:58.587Z,69.20
2019-02-14T02:05:02.363Z,69.20
2019-02-14T02:07:06.069Z,69.10
2019-02-14T02:09:09.818Z,69.20
2019-02-14T02:11:13.485Z,69.10
2019-02-14T02:13:17.206Z,68.70
2019-02-14T02:15:20.862Z,68.30
2019-02-14T02:17:24.530Z,68.80
2019-02-14T02:19:28.192Z,69.00
2019-02-14T02:21:31.880Z,69.10
2019-02-14T02:23:35.529Z,69.20
2019-02-14T02:25:39.205Z,69.60
2019-02-14T02:27:42.904Z,70.00
2019-02-14T02:29:46.678Z,70.20
2019-02-14T02:31:50.372Z,70.00
2019-02-14T02:33:54.043Z,70.50
2019-02-14T02:36:00.440Z,70.40
2019-02-14T02:38:03.139Z,70.20
2019-02-14T02:40:08.800Z,69.90
2019-02-14T02:42:12.616Z,69.30
2019-02-14T02:44:16.261Z,68.80
2019-02-14T02:46:19.927Z,69.30
2019-02-14T02:48:23.613Z,68.80
2019-02-14T02:50:27.278Z,69.40
2019-02-14T02:52:30.998Z,69.40
2019-02-14T02:54:34.695Z,69.40
2019-02-14T02:56:38.450Z,69.90
2019-02-14T02:58:43.715Z,69.70
2019-02-14T03:00:47.374Z,69.60
2019-02-14T03:02:51.071Z,70.40
2019-02-14T03:04:54.743Z,70.90
2019-02-14T03:06:58.411Z,72.10
2019-02-14T03:09:02.207Z,71.60
2019-02-14T03:11:05.865Z,70.80
2019-02-14T03:13:09.550Z,70.30
2019-02-14T03:15:14.515Z,70.40
2019-02-14T03:17:18.179Z,70.40
2019-02-14T03:19:21.994Z,70.70
2019-02-14T03:21:25.661Z,71.00
2019-02-14T03:23:29.358Z,70.40
2019-02-14T03:25:33.026Z,70.20
2019-02-14T03:27:36.694Z,70.00
2019-02-14T03:29:40.391Z,69.60
2019-02-14T03:31:44.065Z,69.90
2019-02-14T03:33:47.783Z,69.60
2019-02-14T03:35:51.547Z,69.70
2019-02-14T03:37:55.276Z,69.90
2019-02-14T03:39:58.959Z,69.70
2019-02-14T03:42:02.620Z,69.80
2019-02-14T03:44:06.382Z,69.90
2019-02-14T03:46:10.094Z,69.60
2019-02-14T03:48:13.745Z,69.10
2019-02-14T03:50:17.438Z,68.80
2019-02-14T03:52:21.112Z,68.80
2019-02-14T03:54:24.797Z,69.00
2019-02-14T03:56:28.549Z,68.60
2019-02-14T03:58:32.209Z,68.30
2019-02-14T04:00:35.918Z,68.90
2019-02-14T04:02:39.596Z,68.80
2019-02-14T04:04:43.291Z,68.80
2019-02-14T04:06:48.555Z,68.70
2019-02-14T04:08:52.215Z,68.50
2019-02-14T04:10:55.902Z,68.60
2019-02-14T04:12:59.572Z,68.70
2019-02-14T04:15:03.330Z,68.80
2019-02-14T04:17:07.044Z,69.00
2019-02-14T04:19:10.709Z,68.80
2019-02-14T04:21:14.413Z,68.40
2019-02-14T04:23:18.077Z,68.70
2019-02-14T04:25:21.743Z,68.70
2019-02-14T04:27:25.453Z,69.50
2019-02-14T04:29:29.164Z,69.20
2019-02-14T04:31:32.962Z,69.20
2019-02-14T04:33:36.646Z,69.40
2019-02-14T04:35:40.326Z,69.90
2019-02-14T04:37:44.007Z,70.00
2019-02-14T04:39:47.694Z,69.80
2019-02-14T04:41:51.387Z,69.80
2019-02-14T04:43:55.050Z,70.20
2019-02-14T04:45:58.756Z,70.60
2019-02-14T04:48:03.687Z,71.40
2019-02-14T04:50:09.714Z,71.20
2019-02-14T04:52:13.497Z,70.90
2019-02-14T04:54:17.188Z,70.90
2019-02-14T04:56:21.001Z,70.80
2019-02-14T04:58:24.684Z,70.40
2019-02-14T05:00:28.346Z,70.90
2019-02-14T05:02:32.135Z,71.10
2019-02-14T05:04:35.879Z,70.40
2019-02-14T05:06:44.326Z,70.70
2019-02-14T05:08:44.994Z,70.40
2019-02-14T05:10:48.664Z,70.90
2019-02-14T05:12:52.364Z,70.70
2019-02-14T05:14:58.665Z,71.30
2019-02-14T05:17:02.375Z,71.20
2019-02-14T05:19:06.075Z,70.70
2019-02-14T05:21:09.749Z,70.10
2019-02-14T05:23:13.434Z,69.90
2019-02-14T05:25:17.099Z,69.70
2019-02-14T05:27:21.075Z,69.70
2019-02-14T05:29:24.778Z,69.80
2019-02-14T05:31:28.431Z,70.00
2019-02-14T05:33:32.250Z,70.10
2019-02-14T05:35:36.012Z,69.50
2019-02-14T05:37:39.675Z,69.80
2019-02-14T05:39:43.460Z,69.80
2019-02-14T05:41:47.187Z,69.70
2019-02-14T05:43:53.755Z,70.00
2019-02-14T05:45:57.446Z,69.80
2019-02-14T05:48:01.110Z,69.10
2019-02-14T05:50:07.291Z,69.20
2019-02-14T05:52:10.951Z,68.70
2019-02-14T05:54:14.675Z,70.10
2019-02-14T05:56:18.357Z,70.50
2019-02-14T05:58:21.995Z,70.60
2019-02-14T06:00:25.811Z,70.80
2019-02-14T06:02:29.487Z,70.80
2019-02-14T06:04:33.175Z,70.60
2019-02-14T06:06:36.850Z,71.40
2019-02-14T06:08:40.512Z,73.00
2019-02-14T06:10:44.333Z,73.80
2019-02-14T06:12:50.803Z,72.50
2019-02-14T06:14:54.586Z,71.60
2019-02-14T06:16:58.264Z,71.40
2019-02-14T06:19:01.910Z,71.30
2019-02-14T06:21:05.606Z,70.80
2019-02-14T06:23:09.263Z,70.20
2019-02-14T06:25:13.658Z,69.70
2019-02-14T06:27:17.310Z,69.40
2019-02-14T06:29:21.082Z,69.40
2019-02-14T06:31:24.893Z,69.60
2019-02-14T06:33:28.545Z,69.90
2019-02-14T06:35:32.234Z,70.40
2019-02-14T06:37:35.898Z,70.60
2019-02-14T06:39:39.565Z,70.80
2019-02-14T06:41:43.266Z,70.30
2019-02-14T06:43:47.048Z,70.50
2019-02-14T06:45:50.831Z,70.20
2019-02-14T06:47:54.516Z,70.20
2019-02-14T06:49:58.179Z,70.00
2019-02-14T06:52:01.862Z,69.50
2019-02-14T06:54:08.321Z,70.10
2019-02-14T06:56:11.999Z,70.00
2019-02-14T06:58:15.670Z,69.70
2019-02-14T07:00:19.332Z,68.90
2019-02-14T07:02:23.021Z,68.90
2019-02-14T07:04:26.692Z,68.80
2019-02-14T07:06:30.371Z,69.40
2019-02-14T07:08:34.032Z,69.80
2019-02-14T07:10:40.751Z,70.10
2019-02-14T07:12:44.480Z,70.40
2019-02-14T07:14:48.184Z,70.20
2019-02-14T07:16:51.899Z,69.50
2019-02-14T07:18:55.560Z,69.50
2019-02-14T07:20:59.216Z,69.10
2019-02-14T07:23:02.909Z,69.50
2019-02-14T07:25:08.872Z,69.80
2019-02-14T07:27:12.584Z,69.20
2019-02-14T07:29:16.235Z,69.60
2019-02-14T07:31:19.899Z,70.20
2019-02-14T07:33:23.594Z,69.80
2019-02-14T07:35:27.266Z,69.60
2019-02-14T07:37:30.951Z,69.40
2019-02-14T07:39:35.484Z,69.20
2019-02-14T07:41:39.151Z,69.00
2019-02-14T07:43:42.916Z,68.60
2019-02-14T07:45:46.584Z,68.40
2019-02-14T07:47:50.243Z,68.30
2019-02-14T07:49:53.940Z,68.30
2019-02-14T07:51:57.604Z,68.10
2019-02-14T07:54:01.334Z,68.00
2019-02-14T07:56:05.006Z,68.20
2019-02-14T07:58:08.715Z,68.00
2019-02-14T08:00:17.301Z,68.70
2019-02-14T08:02:21.094Z,68.80
2019-02-14T08:04:24.808Z,68.70
2019-02-14T08:06:28.462Z,67.70
2019-02-14T08:08:32.342Z,68.40
2019-02-14T08:10:36.042Z,68.40
2019-02-14T08:12:39.727Z,68.70
2019-02-14T08:14:43.603Z,69.60
2019-02-14T08:16:47.259Z,69.10
2019-02-14T08:18:50.957Z,69.50
2019-02-14T08:20:54.635Z,69.90
2019-02-14T08:22:58.323Z,69.50
2019-02-14T08:25:02.045Z,69.00
2019-02-14T08:27:05.871Z,69.60
2019-02-14T08:29:09.560Z,68.70
2019-02-14T08:31:13.235Z,69.50
2019-02-14T08:33:16.877Z,69.80
2019-02-14T08:35:20.569Z,70.20
2019-02-14T08:37:24.234Z,70.60
2019-02-14T08:39:27.934Z,70.40
2019-02-14T08:41:31.638Z,70.10
2019-02-14T08:43:35.300Z,70.00
2019-02-14T08:45:39.172Z,70.30
2019-02-14T08:47:43.481Z,70.50
2019-02-14T08:49:47.170Z,70.70
2019-02-14T08:51:50.823Z,70.50
2019-02-14T08:53:54.499Z,70.90
2019-02-14T08:55:58.199Z,72.70
2019-02-14T08:58:01.860Z,72.70
2019-02-14T09:00:13.103Z,72.10
2019-02-14T09:02:16.795Z,71.50
2019-02-14T09:04:22.075Z,70.90
2019-02-14T09:06:25.768Z,70.50
2019-02-14T09:08:29.474Z,70.80
2019-02-14T09:10:33.270Z,70.50
2019-02-14T09:12:36.951Z,70.40
2019-02-14T09:14:40.638Z,70.30
2019-02-14T09:16:44.326Z,70.50
2019-02-14T09:18:47.992Z,70.30
2019-02-14T09:20:51.679Z,69.90
2019-02-14T09:22:55.454Z,69.80
2019-02-14T09:24:59.154Z,70.40
2019-02-14T09:27:02.846Z,69.70
2019-02-14T09:29:06.526Z,69.70
2019-02-14T09:31:10.212Z,70.00
2019-02-14T09:33:13.873Z,70.80
2019-02-14T09:35:17.526Z,71.10
2019-02-14T09:37:21.242Z,71.10
2019-02-14T09:39:24.898Z,70.80
2019-02-14T09:41:28.578Z,71.40
2019-02-14T09:43:32.480Z,72.30
2019-02-14T09:45:37.661Z,71.30
2019-02-14T09:47:41.383Z,71.00
2019-02-14T09:49:45.069Z,71.30
2019-02-14T09:51:48.822Z,71.20
2019-02-14T09:53:52.503Z,70.30
2019-02-14T09:55:56.300Z,70.20
2019-02-14T09:58:00.060Z,70.50
2019-02-14T10:00:04.594Z,70.20
2019-02-14T10:02:08.280Z,69.70
2019-02-14T10:04:11.954Z,69.90
2019-02-14T10:06:15.617Z,70.40
2019-02-14T10:08:19.320Z,70.80
2019-02-14T10:10:24.559Z,70.50
2019-02-14T10:12:28.316Z,70.80
2019-02-14T10:14:32.076Z,70.10
2019-02-14T10:16:35.743Z,71.00
2019-02-14T10:18:39.473Z,70.90
2019-02-14T10:20:43.131Z,70.20
2019-02-14T10:22:46.842Z,70.40
2019-02-14T10:24:52.526Z,69.80
2019-02-14T10:26:55.901Z,70.80
2019-02-14T10:28:59.554Z,70.80
2019-02-14T10:31:03.213Z,70.10
2019-02-14T10:33:06.895Z,70.50
2019-02-14T10:35:10.557Z,70.10
2019-02-14T10:37:14.222Z,69.40
2019-02-14T10:39:18.151Z,69.00
2019-02-14T10:41:21.836Z,69.20
2019-02-14T10:43:25.546Z,68.50
2019-02-14T10:45:29.211Z,65.70
2019-02-14T10:47:32.987Z,65.70
2019-02-14T10:49:36.707Z,66.40
2019-02-14T10:51:40.467Z,66.40
2019-02-14T10:53:44.282Z,66.00
2019-02-14T10:55:47.936Z,68.70
2019-02-14T10:57:51.645Z,66.80
2019-02-14T10:59:55.455Z,65.40
2019-02-14T11:01:59.240Z,65.00
2019-02-14T11:04:02.935Z,65.00
2019-02-14T11:06:06.612Z,64.80
2019-02-14T11:08:10.527Z,64.90
2019-02-14T11:10:15.151Z,64.40
2019-02-14T11:12:18.914Z,64.70
2019-02-14T11:14:28.906Z,65.20
2019-02-14T11:16:28.163Z,64.60
2019-02-14T11:18:31.855Z,64.40
2019-02-14T11:20:35.507Z,64.90
2019-02-14T11:22:41.551Z,65.60
2019-02-14T11:24:45.228Z,66.10
2019-02-14T11:26:48.886Z,64.80
2019-02-14T11:28:52.608Z,64.90
2019-02-14T11:30:56.287Z,64.50
2019-02-14T11:33:00.065Z,63.60
2019-02-14T11:35:03.760Z,63.70
2019-02-14T11:37:07.427Z,62.70
2019-02-14T11:39:11.407Z,62.70
2019-02-14T11:41:15.075Z,62.60
2019-02-14T11:43:18.755Z,62.70
2019-02-14T11:45:23.756Z,62.50
2019-02-14T11:47:27.422Z,62.60
2019-02-14T11:49:31.227Z,62.50
2019-02-14T11:51:34.984Z,61.80
2019-02-14T11:53:38.651Z,62.80
2019-02-14T11:55:42.363Z,63.50
2019-02-14T11:57:46.095Z,64.80
2019-02-14T11:59:49.882Z,64.40
2019-02-14T12:01:55.303Z,63.50
2019-02-14T12:03:58.944Z,63.90
2019-02-14T12:06:02.654Z,64.10
2019-02-14T12:08:06.309Z,64.10
2019-02-14T12:10:13.433Z,63.20
2019-02-14T12:12:16.284Z,62.70
2019-02-14T12:14:19.947Z,61.80
2019-02-14T12:16:23.719Z,61.20
2019-02-14T12:18:27.382Z,62.10
2019-02-14T12:20:33.631Z,63.30
2019-02-14T12:22:44.593Z,64.30
2019-02-14T12:24:42.798Z,64.40
2019-02-14T12:26:46.495Z,64.70
2019-02-14T12:28:50.158Z,64.30
2019-02-14T12:30:53.974Z,64.40
2019-02-14T12:32:57.713Z,63.90
2019-02-14T12:35:01.380Z,64.10
2019-02-14T12:37:05.071Z,64.20
2019-02-14T12:39:11.426Z,64.00
2019-02-14T12:41:14.302Z,65.20
2019-02-14T12:43:17.983Z,64.00
2019-02-14T12:45:26.225Z,64.90
2019-02-14T12:47:30.087Z,64.50
2019-02-14T12:49:33.766Z,65.10
2019-02-14T12:51:37.522Z,63.60
2019-02-14T12:53:41.186Z,65.60
2019-02-14T12:55:44.859Z,65.50
2019-02-14T12:57:48.642Z,64.90
2019-02-14T12:59:52.317Z,64.80
2019-02-14T13:01:56.009Z,64.90
2019-02-14T13:03:59.693Z,65.00
2019-02-14T13:06:03.430Z,65.20
2019-02-14T13:08:07.108Z,65.20
2019-02-14T13:10:13.040Z,65.60
2019-02-14T13:12:16.740Z,65.30
2019-02-14T13:14:20.409Z,65.80
2019-02-14T13:16:24.084Z,65.50
2019-02-14T13:18:27.780Z,65.20
2019-02-14T13:20:31.457Z,65.40
2019-02-14T13:22:35.115Z,65.70
2019-02-14T13:24:38.801Z,65.40
2019-02-14T13:26:42.528Z,64.80
2019-02-14T13:28:46.383Z,64.20
2019-02-14T13:30:50.046Z,64.60
2019-02-14T13:32:53.761Z,64.50
2019-02-14T13:34:57.446Z,64.20
2019-02-14T13:37:02.187Z,63.90
2019-02-14T13:39:07.226Z,63.90
2019-02-14T13:41:10.967Z,63.90
2019-02-14T13:43:14.642Z,63.80
2019-02-14T13:45:21.317Z,63.80
2019-02-14T13:47:24.986Z,63.60
2019-02-14T13:49:28.712Z,63.70
2019-02-14T13:51:32.389Z,63.20
2019-02-14T13:55:48.498Z,64.00
2019-02-14T13:57:52.154Z,64.40
2019-02-14T13:59:55.850Z,63.50
2019-02-14T14:01:59.526Z,63.10
2019-02-14T14:04:03.353Z,62.10
2019-02-14T14:06:07.078Z,62.50
2019-02-14T14:08:10.750Z,63.60
2019-02-14T14:10:14.456Z,62.90
2019-02-14T14:12:18.131Z,62.80
2019-02-14T14:14:21.820Z,62.60
2019-02-14T14:16:25.479Z,64.10
2019-02-14T14:18:29.145Z,62.60
2019-02-14T14:20:33.203Z,60.70
2019-02-14T14:22:36.994Z,58.80
2019-02-14T14:24:40.703Z,60.70
2019-02-14T14:26:44.400Z,60.30
2019-02-14T14:28:48.102Z,60.00
2019-02-14T14:30:51.827Z,60.40
2019-02-14T14:32:55.560Z,60.00
2019-02-14T14:34:59.238Z,60.60
2019-02-14T14:37:02.934Z,61.10
2019-02-14T14:39:06.999Z,60.90
2019-02-14T14:41:10.690Z,61.10
2019-02-14T14:43:18.723Z,61.40
2019-02-14T14:45:24.210Z,61.20
2019-02-14T14:47:27.882Z,61.20
2019-02-14T14:49:32.778Z,61.30
2019-02-14T14:51:36.533Z,61.00
2019-02-14T14:53:41.121Z,59.30
2019-02-14T14:55:46.455Z,59.00
2019-02-14T14:57:50.133Z,58.00
2019-02-14T14:59:53.822Z,58.00
2019-02-14T15:01:57.585Z,58.00
2019-02-14T15:04:01.418Z,57.80
2019-02-14T15:06:05.117Z,58.10
2019-02-14T15:08:08.963Z,58.90
2019-02-14T15:10:12.894Z,59.10
2019-02-14T15:12:16.620Z,57.30
2019-02-14T15:14:20.305Z,56.40
2019-02-14T15:16:24.194Z,56.20
2019-02-14T15:18:27.923Z,56.30
2019-02-14T15:20:31.590Z,56.80
2019-02-14T15:22:35.291Z,57.10
2019-02-14T15:24:39.095Z,58.20
2019-02-14T15:26:42.977Z,58.60
2019-02-14T15:28:46.639Z,58.50
2019-02-14T15:30:50.311Z,58.80
2019-02-14T15:32:54.016Z,58.70
2019-02-14T15:34:57.748Z,58.80
2019-02-14T15:37:01.456Z,58.10
2019-02-14T15:39:06.128Z,58.70
2019-02-14T15:41:09.793Z,58.60
2019-02-14T15:43:13.495Z,57.70
2019-02-14T15:45:17.277Z,57.40
2019-02-14T15:47:20.999Z,57.60
2019-02-14T15:49:25.402Z,58.30
2019-02-14T15:51:29.207Z,58.80
2019-02-14T15:53:32.961Z,59.70
2019-02-14T15:55:38.844Z,61.10
2019-02-14T15:57:42.953Z,62.20
2019-02-14T15:59:47.511Z,63.40
2019-02-14T16:01:51.192Z,64.50
2019-02-14T16:03:54.869Z,64.80
2019-02-14T16:05:58.553Z,65.20
2019-02-14T16:08:04.290Z,65.20
2019-02-14T16:10:17.615Z,65.60
2019-02-14T16:12:14.298Z,65.40
2019-02-14T16:14:19.200Z,64.90
2019-02-14T16:16:24.191Z,64.30
2019-02-14T16:18:27.862Z,63.90
2019-02-14T16:20:31.548Z,64.00
2019-02-14T16:22:35.375Z,64.00
2019-02-14T16:24:40.764Z,64.10
2019-02-14T16:26:44.498Z,64.00
2019-02-14T16:28:49.309Z,64.20
2019-02-14T16:30:56.286Z,64.40
2019-02-14T16:32:58.454Z,65.00
2019-02-14T16:35:02.152Z,65.30
2019-02-14T16:37:06.036Z,65.20
2019-02-14T16:39:09.805Z,65.50
2019-02-14T16:41:13.454Z,65.80
2019-02-14T16:43:17.231Z,65.60
2019-02-14T16:45:20.936Z,65.80
2019-02-14T16:47:24.613Z,65.70
2019-02-14T16:49:28.333Z,65.80
2019-02-14T16:51:32.003Z,65.50
2019-02-14T16:53:35.678Z,65.50
2019-02-14T16:55:39.373Z,65.60
2019-02-14T16:57:43.030Z,64.90
2019-02-14T16:59:46.757Z,65.50
2019-02-14T17:01:50.526Z,65.60
2019-02-14T17:03:54.218Z,65.90
2019-02-14T17:05:57.933Z,65.90
2019-02-14T17:08:01.595Z,66.10
2019-02-14T17:10:08.595Z,66.00
2019-02-14T17:12:12.298Z,66.10
2019-02-14T17:14:15.975Z,65.80
2019-02-14T17:16:19.670Z,65.90
2019-02-14T17:18:23.508Z,67.50
2019-02-14T17:20:27.179Z,68.50
2019-02-14T17:22:30.930Z,67.50
2019-02-14T17:24:34.711Z,67.60
2019-02-14T17:26:38.399Z,67.80
2019-02-14T17:28:42.088Z,67.70
2019-02-14T17:30:45.897Z,67.40
2019-02-14T17:32:49.594Z,67.00
2019-02-14T17:34:53.265Z,67.40
2019-02-14T17:36:56.955Z,67.80
2019-02-14T17:39:00.639Z,67.80
2019-02-14T17:41:08.792Z,70.10
2019-02-14T17:43:12.480Z,71.40
2019-02-14T17:45:16.263Z,70.90
2019-02-14T17:47:20.043Z,70.40
2019-02-14T17:49:23.703Z,69.80
2019-02-14T17:51:27.383Z,69.40
2019-02-14T17:53:31.107Z,69.40
2019-02-14T17:55:34.922Z,69.30
2019-02-14T17:57:38.596Z,69.50
2019-02-14T17:59:42.277Z,69.30
2019-02-14T18:01:45.943Z,69.30
2019-02-14T18:03:49.643Z,69.00
2019-02-14T18:05:53.323Z,69.10
2019-02-14T18:07:58.287Z,69.20
2019-02-14T18:10:06.179Z,69.20
2019-02-14T18:12:09.880Z,69.60
2019-02-14T18:14:13.735Z,69.50
2019-02-14T18:16:17.409Z,69.70
2019-02-14T18:18:21.099Z,70.10
2019-02-14T18:20:24.771Z,69.60
2019-02-14T18:22:28.435Z,69.50
2019-02-14T18:24:32.138Z,69.40
2019-02-14T18:26:35.821Z,69.70
2019-02-14T18:28:39.520Z,69.90
2019-02-14T18:30:43.180Z,70.00
2019-02-14T18:32:46.958Z,70.10
2019-02-14T18:34:50.711Z,69.70
2019-02-14T18:36:54.392Z,69.80
2019-02-14T18:38:58.092Z,70.20
2019-02-14T18:41:04.156Z,70.10
2019-02-14T18:43:07.176Z,70.40
2019-02-14T18:45:12.780Z,70.70
2019-02-14T18:47:16.437Z,70.60
2019-02-14T18:49:20.146Z,70.80
2019-02-14T18:51:23.796Z,71.10
2019-02-14T18:53:27.492Z,70.80
2019-02-14T18:55:31.200Z,70.60
2019-02-14T18:57:34.863Z,71.70
2019-02-14T18:59:38.786Z,71.10
2019-02-14T19:01:42.457Z,71.10
2019-02-14T19:03:46.136Z,71.10
2019-02-14T19:05:53.236Z,70.90
2019-02-14T19:07:56.917Z,70.50
2019-02-14T19:10:00.707Z,70.50
2019-02-14T19:12:05.886Z,71.10
2019-02-14T19:14:10.032Z,71.50
2019-02-14T19:16:13.786Z,71.80
2019-02-14T19:18:17.448Z,71.30
2019-02-14T19:20:21.141Z,70.90
2019-02-14T19:22:24.820Z,70.90
2019-02-14T19:24:28.480Z,70.70
2019-02-14T19:26:32.202Z,70.80
2019-02-14T19:28:35.883Z,71.20
2019-02-14T19:30:39.951Z,71.40
2019-02-14T19:32:43.680Z,71.70
2019-02-14T19:34:52.344Z,71.50
2019-02-14T19:36:55.634Z,71.40
2019-02-14T19:38:59.401Z,71.00
2019-02-14T19:41:03.323Z,70.90
2019-02-14T19:43:07.026Z,70.80
2019-02-14T19:45:11.763Z,70.40
2019-02-14T19:47:15.464Z,71.10
2019-02-14T19:49:19.134Z,71.30
2019-02-14T19:51:26.134Z,71.70
2019-02-14T19:53:29.816Z,71.30
2019-02-14T19:55:33.505Z,71.20
2019-02-14T19:57:37.203Z,70.80
2019-02-14T19:59:40.872Z,70.90
2019-02-14T20:01:44.541Z,70.90
2019-02-14T20:03:48.208Z,71.20
2019-02-14T20:05:51.915Z,71.70
2019-02-14T20:07:55.789Z,72.60
2019-02-14T20:09:59.439Z,71.90
2019-02-14T20:12:03.192Z,71.60
2019-02-14T20:14:07.030Z,71.20
2019-02-14T20:16:10.893Z,70.90
2019-02-14T20:18:14.670Z,70.70
2019-02-14T20:20:18.898Z,70.70
2019-02-14T20:22:22.552Z,70.80
2019-02-14T20:24:26.267Z,70.80
2019-02-14T20:26:29.937Z,70.60
2019-02-14T20:28:33.635Z,70.50
2019-02-14T20:30:37.320Z,70.40
2019-02-14T20:32:43.924Z,70.40
2019-02-14T20:34:47.746Z,70.50
2019-02-14T20:36:51.411Z,70.30
2019-02-14T20:38:55.115Z,70.10
2019-02-14T20:40:58.839Z,70.20
2019-02-14T20:43:02.720Z,70.40
2019-02-14T20:45:09.359Z,70.30
2019-02-14T20:47:13.050Z,70.20
2019-02-14T20:49:17.100Z,70.40
2019-02-14T20:51:20.794Z,70.30
2019-02-14T20:53:24.457Z,70.10
2019-02-14T20:55:28.305Z,70.10
2019-02-14T20:57:31.979Z,69.80
2019-02-14T20:59:35.717Z,69.90
2019-02-14T21:01:39.492Z,70.10
2019-02-14T21:03:43.156Z,70.50
2019-02-14T21:05:46.875Z,70.40
2019-02-14T21:07:50.580Z,70.30
2019-02-14T21:09:54.287Z,70.00
2019-02-14T21:11:57.955Z,70.40
2019-02-14T21:14:01.629Z,70.40
2019-02-14T21:16:05.548Z,70.50
2019-02-14T21:18:09.305Z,70.90
2019-02-14T21:20:14.795Z,70.40
2019-02-14T21:22:18.859Z,70.60
2019-02-14T21:24:22.624Z,70.80
2019-02-14T21:26:26.472Z,70.80
2019-02-14T21:28:30.161Z,70.90
2019-02-14T21:30:35.805Z,70.80
2019-02-14T21:32:39.304Z,70.60
2019-02-14T21:34:42.985Z,70.40
2019-02-14T21:36:46.714Z,69.70
2019-02-14T21:38:50.452Z,70.00
2019-02-14T21:40:54.130Z,69.70
2019-02-14T21:42:57.803Z,69.60
2019-02-14T21:45:01.547Z,69.50
2019-02-14T21:47:08.819Z,69.50
2019-02-14T21:49:12.497Z,69.80
2019-02-14T21:51:16.400Z,70.00
2019-02-14T21:53:20.166Z,69.70
2019-02-14T21:55:23.928Z,69.30
2019-02-14T21:57:27.667Z,69.80
2019-02-14T21:59:31.366Z,70.10
2019-02-14T22:01:35.101Z,70.20
2019-02-14T22:03:38.843Z,70.00
2019-02-14T22:05:42.572Z,70.50
2019-02-14T22:07:46.276Z,70.50
2019-02-14T22:09:49.975Z,70.30
2019-02-14T22:11:53.662Z,70.20
2019-02-14T22:13:57.383Z,70.10
2019-02-14T22:16:01.084Z,69.90
2019-02-14T22:18:05.049Z,69.40
2019-02-14T22:20:09.728Z,69.90
2019-02-14T22:22:13.435Z,69.70
2019-02-14T22:24:17.097Z,69.80
2019-02-14T22:26:22.228Z,69.80
2019-02-14T22:28:25.919Z,69.70
2019-02-14T22:30:29.616Z,69.50
2019-02-14T22:32:33.281Z,70.00
2019-02-14T22:34:37.045Z,70.30
2019-02-14T22:36:40.720Z,70.10
2019-02-14T22:38:45.004Z,69.90
2019-02-14T22:40:48.693Z,70.30
2019-02-14T22:42:52.469Z,70.50
2019-02-14T22:44:56.141Z,70.80
2019-02-14T22:46:59.808Z,70.70
2019-02-14T22:49:03.503Z,70.50
2019-02-14T22:51:07.177Z,70.40
2019-02-14T22:53:10.890Z,70.20
2019-02-14T22:55:17.561Z,70.20
2019-02-14T22:57:21.234Z,70.50
2019-02-14T22:59:24.937Z,70.30
2019-02-14T23:01:28.708Z,71.80
2019-02-14T23:03:32.425Z,71.00
2019-02-14T23:05:36.200Z,70.90
2019-02-14T23:07:39.909Z,71.10
2019-02-14T23:09:43.625Z,71.50
2019-02-14T23:11:47.315Z,71.60
2019-02-14T23:13:50.978Z,71.30
2019-02-14T23:15:54.670Z,70.80
2019-02-14T23:17:58.360Z,70.30
2019-02-14T23:20:02.126Z,70.40
2019-02-14T23:22:05.791Z,70.20
2019-02-14T23:24:09.503Z,70.70
2019-02-14T23:26:13.224Z,70.30
2019-02-14T23:28:16.890Z,69.70
2019-02-14T23:30:20.585Z,69.60
2019-02-14T23:32:24.247Z,69.50
2019-02-14T23:34:27.938Z,69.00
2019-02-14T23:36:31.616Z,68.90
2019-02-14T23:38:35.284Z,69.20
2019-02-14T23:40:38.978Z,69.10
2019-02-14T23:42:42.637Z,69.40
2019-02-14T23:44:46.546Z,69.80
2019-02-14T23:46:50.233Z,69.70
2019-02-14T23:48:53.939Z,69.50
2019-02-14T23:50:57.675Z,69.40
2019-02-14T23:53:01.343Z,69.50
2019-02-14T23:55:06.616Z,69.50
2019-02-14T23:57:10.315Z,69.70
2019-02-14T23:59:13.977Z,69.90
