createdAt,value
2018-12-23T00:00:01.178Z,95.97
2018-12-23T00:01:01.125Z,97.03
2018-12-23T00:02:01.089Z,97.23
2018-12-23T00:03:01.023Z,97.23
2018-12-23T00:04:00.987Z,96.84
2018-12-23T00:05:00.944Z,98.58
2018-12-23T00:06:00.890Z,98.05
2018-12-23T00:07:00.859Z,97.96
2018-12-23T00:08:00.814Z,99.99
2018-12-23T00:09:00.770Z,99.41
2018-12-23T00:10:00.734Z,98.35
2018-12-23T00:11:00.676Z,97.76
2018-12-23T00:12:00.631Z,97.67
2018-12-23T00:13:00.593Z,96.70
2018-12-23T00:14:00.548Z,96.70
2018-12-23T00:15:00.515Z,96.41
2018-12-23T00:16:00.468Z,96.50
2018-12-23T00:17:00.416Z,96.31
2018-12-23T00:18:00.358Z,96.26
2018-12-23T00:19:00.326Z,96.16
2018-12-23T00:20:00.278Z,96.06
2018-12-23T00:21:00.225Z,95.97
2018-12-23T00:22:00.181Z,96.16
2018-12-23T00:23:00.173Z,95.83
2018-12-23T00:24:00.105Z,95.63
2018-12-23T00:25:00.142Z,95.10
2018-12-23T00:26:00.025Z,95.63
2018-12-23T00:26:59.968Z,96.02
2018-12-23T00:27:59.915Z,96.21
2018-12-23T00:28:59.878Z,96.31
2018-12-23T00:29:59.848Z,96.89
2018-12-23T00:30:59.791Z,96.80
2018-12-23T00:31:59.759Z,95.92
2018-12-23T00:32:59.693Z,94.76
2018-12-23T00:33:59.662Z,94.37
2018-12-23T00:34:59.626Z,94.47
2018-12-23T00:35:59.574Z,94.66
2018-12-23T00:36:59.529Z,94.57
2018-12-23T00:37:59.485Z,93.70
2018-12-23T00:38:59.440Z,93.11
2018-12-23T00:39:59.407Z,92.97
2018-12-23T00:40:59.338Z,93.55
2018-12-23T00:41:59.295Z,94.04
2018-12-23T00:42:59.250Z,94.13
2018-12-23T00:43:59.226Z,94.62
2018-12-23T00:44:59.174Z,94.62
2018-12-23T00:45:59.144Z,94.42
2018-12-23T00:46:59.093Z,95.78
2018-12-23T00:47:59.036Z,95.97
2018-12-23T00:48:58.996Z,95.58
2018-12-23T00:49:58.954Z,95.49
2018-12-23T00:50:58.916Z,94.32
2018-12-23T00:51:58.858Z,94.32
2018-12-23T00:52:58.827Z,94.71
2018-12-23T00:53:58.761Z,95.00
2018-12-23T00:54:58.729Z,95.58
2018-12-23T00:55:58.672Z,95.97
2018-12-23T00:56:58.649Z,95.97
2018-12-23T00:57:58.587Z,95.78
2018-12-23T00:58:58.547Z,94.32
2018-12-23T00:59:58.503Z,93.74
2018-12-23T01:00:58.454Z,92.29
2018-12-23T01:01:58.418Z,92.58
2018-12-23T01:02:58.375Z,92.10
2018-12-23T01:03:58.331Z,92.87
2018-12-23T01:04:58.272Z,92.77
2018-12-23T01:05:58.236Z,92.68
2018-12-23T01:06:58.191Z,93.65
2018-12-23T01:07:58.151Z,94.67
2018-12-23T01:08:58.115Z,95.54
2018-12-23T01:09:58.057Z,95.92
2018-12-23T01:10:58.012Z,96.41
2018-12-23T01:11:57.970Z,96.84
2018-12-23T01:12:57.924Z,97.38
2018-12-23T01:13:57.870Z,98.10
2018-12-23T01:14:57.848Z,98.49
2018-12-23T01:15:57.784Z,98.78
2018-12-23T01:16:57.745Z,98.44
2018-12-23T01:17:57.700Z,98.25
2018-12-23T01:18:57.674Z,97.67
2018-12-23T01:19:57.603Z,97.47
2018-12-23T01:20:57.572Z,96.99
2018-12-23T01:21:57.527Z,96.99
2018-12-23T01:22:57.485Z,96.22
2018-12-23T01:23:57.432Z,95.64
2018-12-23T01:24:57.388Z,95.54
2018-12-23T01:25:57.357Z,96.41
2018-12-23T01:26:57.305Z,96.80
2018-12-23T01:27:57.246Z,97.08
2018-12-23T01:28:57.210Z,97.28
2018-12-23T01:29:57.169Z,96.60
2018-12-23T01:30:57.147Z,96.70
2018-12-23T01:31:57.068Z,96.45
2018-12-23T01:32:57.030Z,96.17
2018-12-23T01:33:56.991Z,96.75
2018-12-23T01:34:56.955Z,96.55
2018-12-23T01:35:56.889Z,96.65
2018-12-23T01:36:56.846Z,96.26
2018-12-23T01:37:56.813Z,96.07
2018-12-23T01:38:56.763Z,95.00
2018-12-23T01:39:56.721Z,94.62
2018-12-23T01:40:56.679Z,94.62
2018-12-23T01:41:56.644Z,94.71
2018-12-23T01:42:56.590Z,94.37
2018-12-23T01:43:56.545Z,95.05
2018-12-23T01:44:56.501Z,95.44
2018-12-23T01:45:56.443Z,95.92
2018-12-23T01:46:56.401Z,96.02
2018-12-23T01:47:56.354Z,95.92
2018-12-23T01:48:56.320Z,96.02
2018-12-23T01:49:56.278Z,95.73
2018-12-23T01:50:56.241Z,95.92
2018-12-23T01:51:56.189Z,95.68
2018-12-23T01:52:56.139Z,96.07
2018-12-23T01:53:56.096Z,95.58
2018-12-23T01:54:56.063Z,95.39
2018-12-23T01:55:56.010Z,95.49
2018-12-23T01:56:55.953Z,95.58
2018-12-23T01:57:55.916Z,96.17
2018-12-23T01:58:55.865Z,96.07
2018-12-23T01:59:55.831Z,96.65
2018-12-23T02:00:55.788Z,96.36
2018-12-23T02:01:55.730Z,97.13
2018-12-23T02:02:55.686Z,97.13
2018-12-23T02:03:55.648Z,96.94
2018-12-23T02:04:55.605Z,96.84
2018-12-23T02:05:55.564Z,97.13
2018-12-23T02:06:55.524Z,96.84
2018-12-23T02:07:55.484Z,96.94
2018-12-23T02:08:55.439Z,96.75
2018-12-23T02:09:55.397Z,96.26
2018-12-23T02:10:55.343Z,96.07
2018-12-23T02:11:55.306Z,95.97
2018-12-23T02:12:55.253Z,96.07
2018-12-23T02:13:55.204Z,96.36
2018-12-23T02:14:55.174Z,96.45
2018-12-23T02:15:55.113Z,95.68
2018-12-23T02:16:55.064Z,95.68
2018-12-23T02:17:55.025Z,96.26
2018-12-23T02:18:54.985Z,95.97
2018-12-23T02:19:54.928Z,95.87
2018-12-23T02:20:54.905Z,95.49
2018-12-23T02:21:54.848Z,95.39
2018-12-23T02:22:54.794Z,95.49
2018-12-23T02:23:54.765Z,95.39
2018-12-23T02:24:54.705Z,95.00
2018-12-23T02:25:54.674Z,95.10
2018-12-23T02:26:54.629Z,95.20
2018-12-23T02:27:54.593Z,95.10
2018-12-23T02:28:54.548Z,95.29
2018-12-23T02:29:54.495Z,94.71
2018-12-23T02:30:54.451Z,93.74
2018-12-23T02:31:54.402Z,93.74
2018-12-23T02:32:54.371Z,92.77
2018-12-23T02:33:54.313Z,92.77
2018-12-23T02:34:54.273Z,93.16
2018-12-23T02:35:55.871Z,92.49
2018-12-23T02:36:54.193Z,92.39
2018-12-23T02:37:54.148Z,92.87
2018-12-23T02:38:54.104Z,92.97
2018-12-23T02:39:54.038Z,93.84
2018-12-23T02:40:54.001Z,93.26
2018-12-23T02:41:53.962Z,93.55
2018-12-23T02:42:53.926Z,93.55
2018-12-23T02:43:53.885Z,94.23
2018-12-23T02:44:53.816Z,94.04
2018-12-23T02:45:53.784Z,94.81
2018-12-23T02:46:53.734Z,94.13
2018-12-23T02:47:53.690Z,94.62
2018-12-23T02:48:53.662Z,94.71
2018-12-23T02:49:53.613Z,95.49
2018-12-23T02:50:53.561Z,95.00
2018-12-23T02:51:53.518Z,95.49
2018-12-23T02:52:53.467Z,95.49
2018-12-23T02:53:53.427Z,95.10
2018-12-23T02:54:53.383Z,95.87
2018-12-23T02:55:53.365Z,95.78
2018-12-23T02:56:53.291Z,96.07
2018-12-23T02:57:53.251Z,96.17
2018-12-23T02:58:53.202Z,96.26
2018-12-23T02:59:53.150Z,96.26
2018-12-23T03:00:53.110Z,96.65
2018-12-23T03:01:53.058Z,97.33
2018-12-23T03:02:53.015Z,96.75
2018-12-23T03:03:52.976Z,96.26
2018-12-23T03:04:52.941Z,96.07
2018-12-23T03:05:52.881Z,95.87
2018-12-23T03:06:52.844Z,94.13
2018-12-23T03:07:52.799Z,94.81
2018-12-23T03:08:52.769Z,94.62
2018-12-23T03:09:52.709Z,94.28
2018-12-23T03:10:52.667Z,94.62
2018-12-23T03:11:52.626Z,94.90
2018-12-23T03:12:52.590Z,94.62
2018-12-23T03:13:52.536Z,94.62
2018-12-23T03:14:52.487Z,94.23
2018-12-23T03:15:52.455Z,94.62
2018-12-23T03:16:52.403Z,94.13
2018-12-23T03:17:52.358Z,93.89
2018-12-23T03:18:52.301Z,94.18
2018-12-23T03:19:52.256Z,94.18
2018-12-23T03:20:52.226Z,95.25
2018-12-23T03:21:52.170Z,95.25
2018-12-23T03:22:52.135Z,95.54
2018-12-23T03:23:52.077Z,95.44
2018-12-23T03:24:52.040Z,96.41
2018-12-23T03:25:51.996Z,96.70
2018-12-23T03:26:51.964Z,97.23
2018-12-23T03:27:51.906Z,98.00
2018-12-23T03:28:51.854Z,98.39
2018-12-23T03:29:51.810Z,99.36
2018-12-23T03:30:51.779Z,99.26
2018-12-23T03:31:51.742Z,99.55
2018-12-23T03:32:51.678Z,98.97
2018-12-23T03:33:51.631Z,97.91
2018-12-23T03:34:51.588Z,97.23
2018-12-23T03:35:51.542Z,97.13
2018-12-23T03:36:51.509Z,96.31
2018-12-23T03:37:51.464Z,96.55
2018-12-23T03:38:51.415Z,96.07
2018-12-23T03:39:51.369Z,95.73
2018-12-23T03:40:51.343Z,96.17
2018-12-23T03:41:51.290Z,96.02
2018-12-23T03:42:51.251Z,95.97
2018-12-23T03:43:51.196Z,95.68
2018-12-23T03:44:51.159Z,95.01
2018-12-23T03:45:51.095Z,95.06
2018-12-23T03:46:51.055Z,95.06
2018-12-23T03:47:51.016Z,93.90
2018-12-23T03:48:50.967Z,94.57
2018-12-23T03:49:50.930Z,94.57
2018-12-23T03:50:50.890Z,94.57
2018-12-23T03:51:50.824Z,94.28
2018-12-23T03:52:50.779Z,95.15
2018-12-23T03:53:50.755Z,95.54
2018-12-23T03:54:50.711Z,96.41
2018-12-23T03:55:50.645Z,97.57
2018-12-23T03:56:50.627Z,97.77
2018-12-23T03:57:50.562Z,97.38
2018-12-23T03:58:50.525Z,98.25
2018-12-23T03:59:50.464Z,98.30
2018-12-23T04:00:50.420Z,99.26
2018-12-23T04:01:50.388Z,99.65
2018-12-23T04:02:50.340Z,99.94
2018-12-23T04:03:50.292Z,99.74
2018-12-23T04:04:50.252Z,99.84
2018-12-23T04:05:50.203Z,99.74
2018-12-23T04:06:50.163Z,99.99
2018-12-23T04:07:50.118Z,99.99
2018-12-23T04:08:50.068Z,99.99
2018-12-23T04:09:50.036Z,99.99
2018-12-23T04:10:49.978Z,99.99
2018-12-23T04:11:49.937Z,99.99
2018-12-23T04:12:49.895Z,99.99
2018-12-23T04:13:49.834Z,99.99
2018-12-23T04:14:49.789Z,99.74
2018-12-23T04:15:49.757Z,99.65
2018-12-23T04:16:49.721Z,99.99
2018-12-23T04:17:49.667Z,99.74
2018-12-23T04:18:49.630Z,99.99
2018-12-23T04:19:49.585Z,99.26
2018-12-23T04:20:49.519Z,99.46
2018-12-23T04:21:49.475Z,99.99
2018-12-23T04:22:49.443Z,99.99
2018-12-23T04:23:49.391Z,99.74
2018-12-23T04:24:49.425Z,99.99
2018-12-23T04:25:49.293Z,99.99
2018-12-23T04:26:49.263Z,99.99
2018-12-23T04:27:49.203Z,99.99
2018-12-23T04:28:49.302Z,99.99
2018-12-23T04:29:49.126Z,99.99
2018-12-23T04:30:49.082Z,99.99
2018-12-23T04:31:49.045Z,99.99
2018-12-23T04:32:48.978Z,99.99
2018-12-23T04:33:48.956Z,99.99
2018-12-23T04:34:48.894Z,99.99
2018-12-23T04:35:48.855Z,99.99
2018-12-23T04:36:48.804Z,99.99
2018-12-23T04:37:48.751Z,99.99
2018-12-23T04:38:48.716Z,99.99
2018-12-23T04:39:48.668Z,99.99
2018-12-23T04:40:48.616Z,99.99
2018-12-23T04:41:48.570Z,99.99
2018-12-23T04:42:48.533Z,99.99
2018-12-23T04:43:48.480Z,99.99
2018-12-23T04:44:48.455Z,99.99
2018-12-23T04:45:48.401Z,99.99
2018-12-23T04:46:48.351Z,99.99
2018-12-23T04:47:48.311Z,99.99
2018-12-23T04:48:48.264Z,99.99
2018-12-23T04:49:48.215Z,99.99
2018-12-23T04:50:48.170Z,99.99
2018-12-23T04:51:48.167Z,99.99
2018-12-23T04:52:48.081Z,99.99
2018-12-23T04:53:48.046Z,99.99
2018-12-23T04:54:47.989Z,99.99
2018-12-23T04:55:47.958Z,99.99
2018-12-23T04:56:47.910Z,99.99
2018-12-23T04:57:47.859Z,99.99
2018-12-23T04:58:47.805Z,99.99
2018-12-23T04:59:47.754Z,99.99
2018-12-23T05:00:47.707Z,99.99
2018-12-23T05:01:47.663Z,99.99
2018-12-23T05:02:47.616Z,99.99
2018-12-23T05:03:47.578Z,99.99
2018-12-23T05:04:47.534Z,99.99
2018-12-23T05:05:47.495Z,99.99
2018-12-23T05:06:47.445Z,99.99
2018-12-23T05:07:47.389Z,99.99
2018-12-23T05:08:47.366Z,99.99
2018-12-23T05:09:47.307Z,99.99
2018-12-23T05:10:47.269Z,99.99
2018-12-23T05:11:47.220Z,99.99
2018-12-23T05:12:47.170Z,99.99
2018-12-23T05:13:47.124Z,99.99
2018-12-23T05:14:47.093Z,99.99
2018-12-23T05:15:47.025Z,99.99
2018-12-23T05:16:46.987Z,99.99
2018-12-23T05:17:46.947Z,99.99
2018-12-23T05:18:46.903Z,99.99
2018-12-23T05:19:46.857Z,99.99
2018-12-23T05:20:46.805Z,99.99
2018-12-23T05:21:46.764Z,99.99
2018-12-23T05:22:46.728Z,99.99
2018-12-23T05:23:46.661Z,99.99
2018-12-23T05:24:46.616Z,99.99
2018-12-23T05:25:46.591Z,99.99
2018-12-23T05:26:46.539Z,99.99
2018-12-23T05:27:46.486Z,99.99
2018-12-23T05:28:46.442Z,99.99
2018-12-23T05:29:46.410Z,99.99
2018-12-23T05:30:46.363Z,99.99
2018-12-23T05:31:46.304Z,99.99
2018-12-23T05:32:46.252Z,99.99
2018-12-23T05:33:46.227Z,99.99
2018-12-23T05:34:46.167Z,99.99
2018-12-23T05:35:46.120Z,99.99
2018-12-23T05:36:52.397Z,99.99
2018-12-23T05:37:46.032Z,99.99
2018-12-23T05:38:45.999Z,99.99
2018-12-23T05:39:45.954Z,99.99
2018-12-23T05:40:45.895Z,99.99
2018-12-23T05:41:45.882Z,99.99
2018-12-23T05:42:45.821Z,99.99
2018-12-23T05:43:45.764Z,99.99
2018-12-23T05:44:45.705Z,99.99
2018-12-23T05:45:45.681Z,99.99
2018-12-23T05:46:45.622Z,99.99
2018-12-23T05:47:45.575Z,99.99
2018-12-23T05:48:45.544Z,99.99
2018-12-23T05:49:45.481Z,99.99
2018-12-23T05:50:45.445Z,99.99
2018-12-23T05:51:45.409Z,99.99
2018-12-23T05:52:45.350Z,99.99
2018-12-23T05:53:45.304Z,99.99
2018-12-23T05:54:45.257Z,99.99
2018-12-23T05:55:45.204Z,99.99
2018-12-23T05:56:45.159Z,99.99
2018-12-23T05:57:45.122Z,99.99
2018-12-23T05:58:45.068Z,99.99
2018-12-23T05:59:45.044Z,99.99
2018-12-23T06:00:44.989Z,99.99
2018-12-23T06:01:44.944Z,99.99
2018-12-23T06:02:44.895Z,99.99
2018-12-23T06:03:44.840Z,99.99
2018-12-23T06:04:44.804Z,99.99
2018-12-23T06:05:44.758Z,99.99
2018-12-23T06:06:44.704Z,99.99
2018-12-23T06:07:44.658Z,99.99
2018-12-23T06:08:44.625Z,99.99
2018-12-23T06:09:44.588Z,99.99
2018-12-23T06:10:44.543Z,99.99
2018-12-23T06:11:44.498Z,99.99
2018-12-23T06:12:44.443Z,99.99
2018-12-23T06:13:44.399Z,99.99
2018-12-23T06:14:44.352Z,99.99
2018-12-23T06:15:44.306Z,99.99
2018-12-23T06:16:44.263Z,99.99
2018-12-23T06:17:44.215Z,99.99
2018-12-23T06:18:44.165Z,99.99
2018-12-23T06:19:44.132Z,99.99
2018-12-23T06:20:44.087Z,99.99
2018-12-23T06:21:44.042Z,99.99
2018-12-23T06:22:43.996Z,99.99
2018-12-23T06:23:43.937Z,99.99
2018-12-23T06:24:43.892Z,99.99
2018-12-23T06:25:43.851Z,99.99
2018-12-23T06:26:43.801Z,99.99
2018-12-23T06:27:43.747Z,99.99
2018-12-23T06:28:45.295Z,99.99
2018-12-23T06:29:43.669Z,99.99
2018-12-23T06:30:43.621Z,99.99
2018-12-23T06:31:43.578Z,99.99
2018-12-23T06:32:43.533Z,99.99
2018-12-23T06:33:43.495Z,99.99
2018-12-23T06:34:43.451Z,99.99
2018-12-23T06:35:43.405Z,99.99
2018-12-23T06:36:43.352Z,99.99
2018-12-23T06:37:43.292Z,99.99
2018-12-23T06:38:43.247Z,99.99
2018-12-23T06:39:43.201Z,99.99
2018-12-23T06:40:43.168Z,99.99
2018-12-23T06:41:43.124Z,99.99
2018-12-23T06:42:43.073Z,99.99
2018-12-23T06:43:43.041Z,99.99
2018-12-23T06:44:42.982Z,99.99
2018-12-23T06:45:42.928Z,99.99
2018-12-23T06:46:42.892Z,99.99
2018-12-23T06:47:42.846Z,99.99
2018-12-23T06:48:42.794Z,99.99
2018-12-23T06:49:42.761Z,99.99
2018-12-23T06:50:42.715Z,99.99
2018-12-23T06:51:42.664Z,99.99
2018-12-23T06:52:42.631Z,99.99
2018-12-23T06:53:42.588Z,99.99
2018-12-23T06:54:42.534Z,99.99
2018-12-23T06:55:42.483Z,99.99
2018-12-23T06:56:42.441Z,99.99
2018-12-23T06:57:42.395Z,99.99
2018-12-23T06:58:42.346Z,99.99
2018-12-23T06:59:42.304Z,99.99
2018-12-23T07:00:42.270Z,99.99
2018-12-23T07:01:42.209Z,99.99
2018-12-23T07:02:42.164Z,99.99
2018-12-23T07:03:42.122Z,99.99
2018-12-23T07:04:42.085Z,99.99
2018-12-23T07:05:42.031Z,99.99
2018-12-23T07:06:41.994Z,99.99
2018-12-23T07:07:41.940Z,99.99
2018-12-23T07:08:41.895Z,99.99
2018-12-23T07:09:41.844Z,99.99
2018-12-23T07:10:41.903Z,99.99
2018-12-23T07:11:41.748Z,99.99
2018-12-23T07:12:41.707Z,99.99
2018-12-23T07:13:41.779Z,99.99
2018-12-23T07:14:41.622Z,99.99
2018-12-23T07:15:41.579Z,99.99
2018-12-23T07:16:41.528Z,99.99
2018-12-23T07:17:41.472Z,99.99
2018-12-23T07:18:41.440Z,99.99
2018-12-23T07:19:41.388Z,99.99
2018-12-23T07:20:41.344Z,99.99
2018-12-23T07:21:41.312Z,99.99
2018-12-23T07:22:41.245Z,99.99
2018-12-23T07:23:41.212Z,99.99
2018-12-23T07:24:41.157Z,99.99
2018-12-23T07:25:41.108Z,99.99
2018-12-23T07:26:41.084Z,99.99
2018-12-23T07:27:41.039Z,99.99
2018-12-23T07:28:41.075Z,99.99
2018-12-23T07:29:40.938Z,99.99
2018-12-23T07:30:40.890Z,99.99
2018-12-23T07:31:40.834Z,99.99
2018-12-23T07:32:40.789Z,99.99
2018-12-23T07:33:40.757Z,99.99
2018-12-23T07:34:40.719Z,99.99
2018-12-23T07:35:40.659Z,99.99
2018-12-23T07:36:49.353Z,99.99
2018-12-23T07:37:40.564Z,99.99
2018-12-23T07:38:40.523Z,99.99
2018-12-23T07:39:40.480Z,99.99
2018-12-23T07:40:40.437Z,99.99
2018-12-23T07:41:40.379Z,99.99
2018-12-23T07:42:40.343Z,99.99
2018-12-23T07:43:40.301Z,99.99
2018-12-23T07:44:40.242Z,99.99
2018-12-23T07:45:40.214Z,99.99
2018-12-23T07:46:40.172Z,99.99
2018-12-23T07:47:40.118Z,99.99
2018-12-23T07:48:40.063Z,99.99
2018-12-23T07:49:40.035Z,99.99
2018-12-23T07:50:39.968Z,99.99
2018-12-23T07:51:39.939Z,99.99
2018-12-23T07:52:39.886Z,99.99
2018-12-23T07:53:39.862Z,99.99
2018-12-23T07:54:39.794Z,99.99
2018-12-23T07:55:39.754Z,99.99
2018-12-23T07:56:39.718Z,99.99
2018-12-23T07:57:39.658Z,99.99
2018-12-23T07:58:39.612Z,99.99
2018-12-23T07:59:39.572Z,99.99
2018-12-23T08:00:39.526Z,99.99
2018-12-23T08:01:39.476Z,99.99
2018-12-23T08:02:39.444Z,99.99
2018-12-23T08:03:39.399Z,99.99
2018-12-23T08:04:39.363Z,99.99
2018-12-23T08:05:39.299Z,99.99
2018-12-23T08:06:39.262Z,99.99
2018-12-23T08:07:39.195Z,99.99
2018-12-23T08:08:39.171Z,99.99
2018-12-23T08:09:39.104Z,99.99
2018-12-23T08:10:39.175Z,99.99
2018-12-23T08:11:39.020Z,99.99
2018-12-23T08:12:38.968Z,99.99
2018-12-23T08:13:38.944Z,99.99
2018-12-23T08:14:38.884Z,99.99
2018-12-23T08:15:38.844Z,99.99
2018-12-23T08:16:38.785Z,99.99
2018-12-23T08:17:38.740Z,99.99
2018-12-23T08:18:38.717Z,99.99
2018-12-23T08:19:38.664Z,99.99
2018-12-23T08:20:38.625Z,99.99
2018-12-23T08:21:38.573Z,99.99
2018-12-23T08:22:38.534Z,99.99
2018-12-23T08:23:38.467Z,99.99
2018-12-23T08:24:38.422Z,99.99
2018-12-23T08:25:38.376Z,99.99
2018-12-23T08:26:38.336Z,99.99
2018-12-23T08:27:38.285Z,99.99
2018-12-23T08:28:38.260Z,99.99
2018-12-23T08:29:38.215Z,99.99
2018-12-23T08:30:38.161Z,99.99
2018-12-23T08:31:38.115Z,99.99
2018-12-23T08:32:38.058Z,99.99
2018-12-23T08:33:38.028Z,99.99
2018-12-23T08:34:37.966Z,99.99
2018-12-23T08:35:37.934Z,99.99
2018-12-23T08:36:37.882Z,99.99
2018-12-23T08:37:44.566Z,99.99
2018-12-23T08:38:37.784Z,99.99
2018-12-23T08:39:37.738Z,99.99
2018-12-23T08:40:37.701Z,99.99
2018-12-23T08:41:37.660Z,99.99
2018-12-23T08:42:37.612Z,99.99
2018-12-23T08:43:37.563Z,99.99
2018-12-23T08:44:37.607Z,99.99
2018-12-23T08:45:37.479Z,99.99
2018-12-23T08:46:39.261Z,99.99
2018-12-23T08:47:37.387Z,99.99
2018-12-23T08:48:37.336Z,99.99
2018-12-23T08:49:37.304Z,99.99
2018-12-23T08:50:37.259Z,99.99
2018-12-23T08:51:37.192Z,99.99
2018-12-23T08:52:37.156Z,99.99
2018-12-23T08:53:37.101Z,99.99
2018-12-23T08:54:37.066Z,99.99
2018-12-23T08:55:37.024Z,99.99
2018-12-23T08:56:36.978Z,99.99
2018-12-23T08:57:36.942Z,99.99
2018-12-23T08:58:36.888Z,99.99
2018-12-23T08:59:36.842Z,99.99
2018-12-23T09:00:36.786Z,99.99
2018-12-23T09:01:36.753Z,99.99
2018-12-23T09:02:36.716Z,99.99
2018-12-23T09:03:36.658Z,99.99
2018-12-23T09:04:36.617Z,99.99
2018-12-23T09:05:36.576Z,99.99
2018-12-23T09:06:36.528Z,99.99
2018-12-23T09:07:36.470Z,99.99
2018-12-23T09:08:36.432Z,99.99
2018-12-23T09:09:36.388Z,99.99
2018-12-23T09:10:36.343Z,99.99
2018-12-23T09:11:42.857Z,99.99
2018-12-23T09:12:36.258Z,99.99
2018-12-23T09:13:36.213Z,99.99
2018-12-23T09:14:36.168Z,99.99
2018-12-23T09:15:36.131Z,99.99
2018-12-23T09:16:36.078Z,99.99
2018-12-23T09:17:36.042Z,99.99
2018-12-23T09:18:36.137Z,99.99
2018-12-23T09:19:35.952Z,99.99
2018-12-23T09:20:35.885Z,99.99
2018-12-23T09:21:35.848Z,99.99
2018-12-23T09:22:35.817Z,99.99
2018-12-23T09:23:35.753Z,99.99
2018-12-23T09:24:35.719Z,99.99
2018-12-23T09:25:35.661Z,99.99
2018-12-23T09:26:35.624Z,99.99
2018-12-23T09:27:35.584Z,99.99
2018-12-23T09:28:35.547Z,99.99
2018-12-23T09:29:35.503Z,99.84
2018-12-23T09:30:35.458Z,98.25
2018-12-23T09:31:35.392Z,98.35
2018-12-23T09:32:35.348Z,98.93
2018-12-23T09:33:35.303Z,98.63
2018-12-23T09:34:35.272Z,98.54
2018-12-23T09:35:35.228Z,99.41
2018-12-23T09:36:35.180Z,98.63
2018-12-23T09:37:35.147Z,98.54
2018-12-23T09:38:35.094Z,98.30
2018-12-23T09:39:35.065Z,99.07
2018-12-23T09:40:35.000Z,99.31
2018-12-23T09:41:34.948Z,99.84
2018-12-23T09:42:34.911Z,99.99
2018-12-23T09:43:34.872Z,99.99
2018-12-23T09:44:34.835Z,99.99
2018-12-23T09:45:34.779Z,99.84
2018-12-23T09:46:34.727Z,99.99
2018-12-23T09:47:34.689Z,99.99
2018-12-23T09:48:34.657Z,99.99
2018-12-23T09:49:34.626Z,99.99
2018-12-23T09:50:34.561Z,99.99
2018-12-23T09:51:34.511Z,99.99
2018-12-23T09:52:34.467Z,99.99
2018-12-23T09:53:34.421Z,99.99
2018-12-23T09:54:34.367Z,99.84
2018-12-23T09:55:34.344Z,99.99
2018-12-23T09:56:34.299Z,99.99
2018-12-23T09:57:34.246Z,99.99
2018-12-23T09:58:34.188Z,99.99
2018-12-23T09:59:34.151Z,99.99
2018-12-23T10:00:34.112Z,99.99
2018-12-23T10:01:34.054Z,99.99
2018-12-23T10:02:34.010Z,99.99
2018-12-23T10:03:33.972Z,99.94
2018-12-23T10:04:33.941Z,99.89
2018-12-23T10:05:33.883Z,99.41
2018-12-23T10:06:33.851Z,99.02
2018-12-23T10:07:33.785Z,98.00
2018-12-23T10:08:33.741Z,97.52
2018-12-23T10:09:33.718Z,97.42
2018-12-23T10:10:33.652Z,97.04
2018-12-23T10:11:33.629Z,96.55
2018-12-23T10:12:33.585Z,96.84
2018-12-23T10:13:33.532Z,96.75
2018-12-23T10:14:33.499Z,96.55
2018-12-23T10:15:33.452Z,96.26
2018-12-23T10:16:33.387Z,95.87
2018-12-23T10:17:33.362Z,95.59
2018-12-23T10:18:33.312Z,95.49
2018-12-23T10:19:33.260Z,94.43
2018-12-23T10:20:33.211Z,94.43
2018-12-23T10:21:33.187Z,94.43
2018-12-23T10:22:33.143Z,94.33
2018-12-23T10:23:33.076Z,94.23
2018-12-23T10:24:33.045Z,94.81
2018-12-23T10:25:32.995Z,94.81
2018-12-23T10:26:32.944Z,94.62
2018-12-23T10:27:32.908Z,92.49
2018-12-23T10:28:32.877Z,92.73
2018-12-23T10:29:32.823Z,93.12
2018-12-23T10:30:32.788Z,93.02
2018-12-23T10:31:32.736Z,92.93
2018-12-23T10:32:32.691Z,92.63
2018-12-23T10:33:32.634Z,91.96
2018-12-23T10:34:33.235Z,89.92
2018-12-23T10:35:32.553Z,90.21
2018-12-23T10:36:32.511Z,89.73
2018-12-23T10:37:32.470Z,90.21
2018-12-23T10:38:32.435Z,89.63
2018-12-23T10:39:32.382Z,90.21
2018-12-23T10:40:32.347Z,88.95
2018-12-23T10:41:32.302Z,89.25
2018-12-23T10:42:32.250Z,90.02
2018-12-23T10:43:32.214Z,89.05
2018-12-23T10:44:32.149Z,89.53
2018-12-23T10:45:32.105Z,89.44
2018-12-23T10:46:32.083Z,89.05
2018-12-23T10:47:32.029Z,89.05
2018-12-23T10:48:31.973Z,88.95
2018-12-23T10:49:31.937Z,89.25
2018-12-23T10:50:31.906Z,88.28
2018-12-23T10:51:31.840Z,89.15
2018-12-23T10:52:31.796Z,88.37
2018-12-23T10:53:31.773Z,89.34
2018-12-23T10:54:31.707Z,89.63
2018-12-23T10:55:31.664Z,89.44
2018-12-23T10:56:31.628Z,90.16
2018-12-23T10:57:31.597Z,90.26
2018-12-23T10:58:31.539Z,90.26
2018-12-23T10:59:31.499Z,90.45
2018-12-23T11:00:31.464Z,89.48
2018-12-23T11:01:31.398Z,88.71
2018-12-23T11:02:31.376Z,88.95
2018-12-23T11:03:31.324Z,88.28
2018-12-23T11:04:31.287Z,88.85
2018-12-23T11:05:31.229Z,89.34
2018-12-23T11:06:31.187Z,89.25
2018-12-23T11:07:31.146Z,89.15
2018-12-23T11:08:31.101Z,87.89
2018-12-23T11:09:31.057Z,88.09
2018-12-23T11:10:31.021Z,87.75
2018-12-23T11:11:30.956Z,88.04
2018-12-23T11:12:30.919Z,89.44
2018-12-23T11:13:30.875Z,88.95
2018-12-23T11:14:30.837Z,87.79
2018-12-23T11:15:30.799Z,87.89
2018-12-23T11:16:30.754Z,88.95
2018-12-23T11:17:30.689Z,88.47
2018-12-23T11:18:30.666Z,88.42
2018-12-23T11:19:30.616Z,88.03
2018-12-23T11:20:30.572Z,86.77
2018-12-23T11:21:30.519Z,86.87
2018-12-23T11:22:30.468Z,86.87
2018-12-23T11:23:30.444Z,87.06
2018-12-23T11:24:30.400Z,86.29
2018-12-23T11:25:30.336Z,85.17
2018-12-23T11:26:30.290Z,85.07
2018-12-23T11:27:30.249Z,85.46
2018-12-23T11:28:30.202Z,85.94
2018-12-23T11:29:30.179Z,85.17
2018-12-23T11:30:30.127Z,85.02
2018-12-23T11:31:30.078Z,83.75
2018-12-23T11:32:30.046Z,84.34
2018-12-23T11:33:30.003Z,84.82
2018-12-23T11:34:29.946Z,84.72
2018-12-23T11:35:29.902Z,85.21
2018-12-23T11:36:29.862Z,82.40
2018-12-23T11:37:29.826Z,83.37
2018-12-23T11:38:35.479Z,84.14
2018-12-23T11:39:29.717Z,84.34
2018-12-23T11:40:29.687Z,84.43
2018-12-23T11:41:29.638Z,83.47
2018-12-23T11:42:29.600Z,84.05
2018-12-23T11:43:29.542Z,84.34
2018-12-23T11:44:29.507Z,84.92
2018-12-23T11:45:29.469Z,84.34
2018-12-23T11:46:29.425Z,84.82
2018-12-23T11:47:29.380Z,84.24
2018-12-23T11:48:29.351Z,84.14
2018-12-23T11:49:29.287Z,83.85
2018-12-23T11:50:29.246Z,83.17
2018-12-23T11:51:29.208Z,83.47
2018-12-23T11:52:29.177Z,82.98
2018-12-23T11:53:29.112Z,82.98
2018-12-23T11:54:29.082Z,83.65
2018-12-23T11:55:29.018Z,83.75
2018-12-23T11:56:28.995Z,83.37
2018-12-23T11:57:28.930Z,83.07
2018-12-23T11:58:28.887Z,83.65
2018-12-23T11:59:28.853Z,83.62
2018-12-23T12:00:28.812Z,84.10
2018-12-23T12:01:28.755Z,83.07
2018-12-23T12:02:28.711Z,83.33
2018-12-23T12:03:28.681Z,83.81
2018-12-23T12:04:28.637Z,85.55
2018-12-23T12:05:28.593Z,84.97
2018-12-23T12:06:28.549Z,84.68
2018-12-23T12:07:28.502Z,84.68
2018-12-23T12:08:28.473Z,85.27
2018-12-23T12:09:28.419Z,84.78
2018-12-23T12:10:28.361Z,84.97
2018-12-23T12:11:28.339Z,85.27
2018-12-23T12:12:28.287Z,84.68
2018-12-23T12:13:28.253Z,84.78
2018-12-23T12:14:28.207Z,85.17
2018-12-23T12:15:28.141Z,85.46
2018-12-23T12:16:28.119Z,85.50
2018-12-23T12:17:28.067Z,85.46
2018-12-23T12:18:28.009Z,86.18
2018-12-23T12:19:27.966Z,85.89
2018-12-23T12:20:27.922Z,84.14
2018-12-23T12:21:27.879Z,84.82
2018-12-23T12:22:27.851Z,85.40
2018-12-23T12:23:27.799Z,84.53
2018-12-23T12:24:27.757Z,85.11
2018-12-23T12:25:27.726Z,85.40
2018-12-23T12:26:27.682Z,85.60
2018-12-23T12:27:27.639Z,85.11
2018-12-23T12:28:27.573Z,85.64
2018-12-23T12:29:27.537Z,84.43
2018-12-23T12:30:27.492Z,83.99
2018-12-23T12:31:27.454Z,85.25
2018-12-23T12:32:27.418Z,83.80
2018-12-23T12:33:27.353Z,83.70
2018-12-23T12:34:27.331Z,83.64
2018-12-23T12:35:27.273Z,83.84
2018-12-23T12:36:27.243Z,83.45
2018-12-23T12:37:27.178Z,83.35
2018-12-23T12:38:27.144Z,81.60
2018-12-23T12:39:27.112Z,82.09
2018-12-23T12:40:27.048Z,82.18
2018-12-23T12:41:27.025Z,82.23
2018-12-23T12:42:27.471Z,82.13
2018-12-23T12:43:26.939Z,81.65
2018-12-23T12:44:26.887Z,80.96
2018-12-23T12:45:26.858Z,81.65
2018-12-23T12:46:26.809Z,79.90
2018-12-23T12:47:26.751Z,80.58
2018-12-23T12:48:26.707Z,79.51
2018-12-23T12:49:26.658Z,80.48
2018-12-23T12:50:26.635Z,79.99
2018-12-23T12:51:26.570Z,79.90