createdAt,value
2023-03-23T20:06:59.004Z,53.30
2023-03-23T20:09:26.694Z,53.37
2023-03-23T20:11:54.426Z,53.35
2023-03-23T20:14:22.134Z,53.39
2023-03-23T20:16:49.949Z,53.35
2023-03-23T20:19:17.641Z,53.39
2023-03-23T20:25:16.445Z,53.38
2023-03-23T20:27:46.404Z,53.43
2023-03-23T20:30:14.081Z,53.42
2023-03-23T20:32:41.634Z,53.44
2023-03-23T20:35:10.163Z,53.45
2023-03-23T20:37:38.648Z,53.47
2023-03-23T20:40:07.243Z,53.55
2023-03-23T20:42:34.923Z,53.48
2023-03-23T20:45:04.209Z,53.49
2023-03-23T20:47:32.555Z,53.54
2023-03-23T20:50:00.832Z,53.60
2023-03-23T20:52:28.427Z,53.51
2023-03-23T20:57:54.986Z,53.58
2023-03-23T21:00:24.128Z,53.55
2023-03-23T21:02:54.169Z,53.57
2023-03-23T21:05:22.613Z,53.55
2023-03-23T21:07:51.036Z,53.58
2023-03-23T21:10:18.786Z,53.54
2023-03-23T21:12:46.541Z,53.65
2023-03-23T21:15:14.177Z,53.57
2023-03-23T21:17:43.345Z,53.56
2023-03-23T21:20:11.460Z,53.58
2023-03-23T21:22:39.284Z,53.54
2023-03-23T21:25:07.239Z,53.62
2023-03-23T21:27:34.898Z,53.62
2023-03-23T21:30:02.560Z,53.63
2023-03-23T21:32:30.204Z,53.51
2023-03-23T21:35:02.493Z,53.53
2023-03-23T21:37:30.707Z,53.56
2023-03-23T21:39:58.413Z,53.67
2023-03-23T21:42:30.429Z,53.64
2023-03-23T21:44:58.148Z,53.69
2023-03-23T21:47:26.590Z,53.67
2023-03-23T21:49:56.742Z,53.61
2023-03-23T21:52:25.739Z,53.66
2023-03-23T21:54:53.503Z,53.71
2023-03-23T21:57:21.353Z,53.71
2023-03-23T21:59:49.079Z,53.73
2023-03-23T22:02:17.371Z,53.69
2023-03-23T22:04:45.225Z,53.76
2023-03-23T22:07:13.663Z,53.75
2023-03-23T22:09:44.895Z,53.74
2023-03-23T22:12:12.686Z,53.76
2023-03-23T22:14:40.471Z,53.71
2023-03-23T22:17:08.880Z,53.68
2023-03-23T22:19:36.749Z,53.76
2023-03-23T22:22:05.912Z,54.08
2023-03-23T22:24:33.723Z,54.05
2023-03-23T22:27:02.896Z,54.14
2023-03-23T22:29:30.672Z,54.33
2023-03-23T22:31:58.532Z,54.39
2023-03-23T22:34:26.690Z,54.52
2023-03-23T22:36:56.036Z,54.43
2023-03-23T22:39:23.879Z,54.51
2023-03-23T22:41:51.722Z,54.64
2023-03-23T22:44:20.990Z,54.64
2023-03-23T22:46:48.918Z,54.75
2023-03-23T22:49:16.781Z,54.83
2023-03-23T22:51:44.593Z,54.85
2023-03-23T22:54:12.496Z,54.99
2023-03-23T22:56:40.314Z,55.02
2023-03-23T22:59:08.285Z,55.02
2023-03-23T23:01:37.767Z,55.14
2023-03-23T23:04:06.449Z,55.17
2023-03-23T23:06:34.416Z,55.13
2023-03-23T23:09:02.338Z,55.18
2023-03-23T23:11:30.187Z,55.47
2023-03-23T23:13:58.100Z,55.59
2023-03-23T23:16:26.450Z,55.66
2023-03-23T23:18:55.759Z,55.83
2023-03-23T23:21:24.068Z,55.93
2023-03-23T23:23:52.001Z,55.89
2023-03-23T23:26:19.864Z,55.82
2023-03-23T23:28:48.540Z,55.95
2023-03-23T23:31:22.594Z,55.91
2023-03-23T23:33:50.745Z,55.94
2023-03-23T23:36:21.234Z,55.92
2023-03-23T23:38:49.228Z,55.90
2023-03-23T23:41:17.114Z,56.08
2023-03-23T23:43:45.036Z,56.04
2023-03-23T23:46:12.972Z,56.01
2023-03-23T23:48:42.132Z,56.15
2023-03-23T23:51:14.594Z,56.20
2023-03-23T23:53:44.379Z,56.19
2023-03-23T23:56:12.272Z,56.25
2023-03-23T23:58:40.195Z,56.25
