createdAt,value
2023-01-19T00:00:00.296Z,100.00
2023-01-19T00:02:26.718Z,100.00
2023-01-19T00:04:53.189Z,100.00
2023-01-19T00:07:19.565Z,100.00
2023-01-19T00:09:46.100Z,100.00
2023-01-19T00:12:12.461Z,100.00
2023-01-19T00:14:38.935Z,100.00
2023-01-19T00:17:05.426Z,100.00
2023-01-19T00:19:32.064Z,100.00
2023-01-19T00:21:58.425Z,100.00
2023-01-19T00:24:24.826Z,100.00
2023-01-19T00:26:51.318Z,100.00
2023-01-19T00:29:17.765Z,100.00
2023-01-19T00:31:44.629Z,100.00
2023-01-19T00:34:11.196Z,100.00
2023-01-19T00:36:37.636Z,100.00
2023-01-19T00:39:04.249Z,100.00
2023-01-19T00:41:49.414Z,100.00
2023-01-19T00:44:15.785Z,100.00
2023-01-19T00:46:42.221Z,100.00
2023-01-19T00:49:09.084Z,100.00
2023-01-19T00:51:35.450Z,100.00
2023-01-19T00:54:04.936Z,100.00
2023-01-19T00:56:32.255Z,100.00
2023-01-19T00:58:58.647Z,100.00
2023-01-19T01:01:45.283Z,100.00
2023-01-19T01:04:13.667Z,100.00
2023-01-19T01:06:40.335Z,100.00
2023-01-19T01:09:11.874Z,100.00
2023-01-19T01:11:42.553Z,100.00
2023-01-19T01:14:11.465Z,100.00
2023-01-19T01:16:38.310Z,100.00
2023-01-19T01:19:04.914Z,100.00
2023-01-19T01:21:31.628Z,100.00
2023-01-19T01:23:58.043Z,100.00
2023-01-19T01:26:26.970Z,100.00
2023-01-19T01:28:53.505Z,100.00
2023-01-19T01:31:20.078Z,100.00
2023-01-19T01:33:46.583Z,100.00
2023-01-19T01:36:13.000Z,100.00
2023-01-19T01:38:40.804Z,100.00
2023-01-19T01:41:08.223Z,100.00
2023-01-19T01:43:54.040Z,100.00
2023-01-19T01:46:20.752Z,100.00
2023-01-19T01:48:57.054Z,100.00
2023-01-19T01:51:37.458Z,100.00
2023-01-19T01:54:18.932Z,100.00
2023-01-19T01:56:48.137Z,100.00
2023-01-19T01:59:25.655Z,100.00
2023-01-19T02:02:12.255Z,100.00
2023-01-19T02:04:43.289Z,100.00
2023-01-19T02:07:32.750Z,100.00
2023-01-19T02:10:17.543Z,100.00
2023-01-19T02:13:03.153Z,100.00
2023-01-19T02:15:29.820Z,100.00
2023-01-19T02:17:58.404Z,100.00
2023-01-19T02:20:28.417Z,100.00
2023-01-19T02:22:56.995Z,100.00
2023-01-19T02:25:25.176Z,100.00
2023-01-19T02:27:52.825Z,100.00
2023-01-19T02:30:19.752Z,100.00
2023-01-19T02:32:46.301Z,100.00
2023-01-19T02:35:12.981Z,100.00
2023-01-19T02:37:41.381Z,100.00
2023-01-19T02:40:15.211Z,100.00
2023-01-19T02:42:54.052Z,100.00
2023-01-19T02:45:22.609Z,100.00
2023-01-19T02:47:51.437Z,100.00
2023-01-19T02:50:37.403Z,100.00
2023-01-19T02:53:21.237Z,100.00
2023-01-19T02:55:56.963Z,100.00
2023-01-19T02:58:34.305Z,100.00
2023-01-19T03:01:16.527Z,100.00
2023-01-19T03:03:56.011Z,100.00
2023-01-19T03:06:42.986Z,100.00
2023-01-19T03:09:29.439Z,100.00
2023-01-19T03:12:14.131Z,100.00
2023-01-19T03:14:46.156Z,100.00
2023-01-19T03:17:14.938Z,100.00
2023-01-19T03:19:43.482Z,100.00
2023-01-19T03:22:17.616Z,100.00
2023-01-19T03:24:47.764Z,100.00
2023-01-19T03:27:40.770Z,100.00
2023-01-19T03:30:18.593Z,100.00
2023-01-19T03:32:50.660Z,100.00
2023-01-19T03:35:19.576Z,100.00
2023-01-19T03:37:50.593Z,100.00
2023-01-19T03:40:17.398Z,100.00
2023-01-19T03:42:44.914Z,100.00
2023-01-19T03:45:13.085Z,100.00
2023-01-19T03:47:40.046Z,100.00
2023-01-19T03:50:13.769Z,100.00
2023-01-19T03:52:40.118Z,100.00
2023-01-19T03:55:07.050Z,100.00
2023-01-19T03:57:33.467Z,100.00
2023-01-19T03:59:59.988Z,100.00
2023-01-19T04:02:26.492Z,100.00
2023-01-19T04:04:52.900Z,100.00
2023-01-19T04:07:19.391Z,100.00
2023-01-19T04:09:45.953Z,100.00
2023-01-19T04:12:12.306Z,100.00
2023-01-19T04:14:38.668Z,100.00
2023-01-19T04:17:05.042Z,100.00
2023-01-19T04:19:31.737Z,100.00
2023-01-19T04:21:58.194Z,100.00
2023-01-19T04:24:24.597Z,100.00
2023-01-19T04:26:53.227Z,100.00
2023-01-19T04:29:19.711Z,100.00
2023-01-19T04:31:46.062Z,100.00
2023-01-19T04:34:12.459Z,100.00
2023-01-19T04:36:38.821Z,100.00
2023-01-19T04:39:05.189Z,100.00
2023-01-19T04:41:31.787Z,100.00
2023-01-19T04:43:58.211Z,100.00
2023-01-19T04:46:24.816Z,100.00
2023-01-19T04:48:54.034Z,100.00
2023-01-19T04:51:20.660Z,100.00
2023-01-19T04:53:47.062Z,100.00
2023-01-19T04:56:13.507Z,100.00
2023-01-19T04:58:40.105Z,100.00
2023-01-19T05:01:09.708Z,100.00
2023-01-19T05:03:36.200Z,100.00
2023-01-19T05:06:02.649Z,100.00
2023-01-19T05:08:29.174Z,100.00
2023-01-19T05:10:57.569Z,100.00
2023-01-19T05:13:24.080Z,100.00
2023-01-19T05:15:50.604Z,100.00
2023-01-19T05:18:17.294Z,100.00
2023-01-19T05:20:43.860Z,100.00
2023-01-19T05:23:10.385Z,100.00
2023-01-19T05:25:36.826Z,100.00
2023-01-19T05:28:03.953Z,100.00
2023-01-19T05:30:30.517Z,100.00
2023-01-19T05:32:56.909Z,100.00
2023-01-19T05:35:35.317Z,100.00
2023-01-19T05:38:02.460Z,100.00
2023-01-19T05:40:28.933Z,100.00
2023-01-19T05:42:55.357Z,100.00
2023-01-19T05:45:21.907Z,100.00
2023-01-19T05:47:48.250Z,100.00
2023-01-19T05:50:14.909Z,100.00
2023-01-19T05:52:41.432Z,100.00
2023-01-19T05:55:08.310Z,100.00
2023-01-19T05:57:34.964Z,100.00
2023-01-19T06:00:01.438Z,100.00
2023-01-19T06:02:30.076Z,100.00
2023-01-19T06:04:56.902Z,100.00
2023-01-19T06:07:25.118Z,100.00
2023-01-19T06:09:52.024Z,100.00
2023-01-19T06:12:18.568Z,100.00
2023-01-19T06:14:45.246Z,100.00
2023-01-19T06:17:11.605Z,100.00
2023-01-19T06:19:38.006Z,100.00
2023-01-19T06:22:04.380Z,100.00
2023-01-19T06:24:30.732Z,100.00
2023-01-19T06:26:57.199Z,100.00
2023-01-19T06:29:23.923Z,100.00
2023-01-19T06:31:50.487Z,100.00
2023-01-19T06:34:16.879Z,100.00
2023-01-19T06:36:43.289Z,100.00
2023-01-19T06:39:10.539Z,100.00
2023-01-19T06:41:36.903Z,100.00
2023-01-19T06:44:03.425Z,100.00
2023-01-19T06:46:32.216Z,100.00
2023-01-19T06:48:58.577Z,100.00
2023-01-19T06:51:25.520Z,100.00
2023-01-19T06:53:51.966Z,100.00
2023-01-19T06:56:18.604Z,100.00
2023-01-19T06:58:47.633Z,100.00
2023-01-19T07:01:14.445Z,100.00
2023-01-19T07:03:40.892Z,100.00
2023-01-19T07:06:07.515Z,100.00
2023-01-19T07:08:35.392Z,100.00
2023-01-19T07:11:25.180Z,100.00
2023-01-19T07:13:54.441Z,100.00
2023-01-19T07:16:20.934Z,100.00
2023-01-19T07:18:48.453Z,100.00
2023-01-19T07:21:15.372Z,100.00
2023-01-19T07:23:43.237Z,100.00
2023-01-19T07:26:10.244Z,100.00
2023-01-19T07:28:37.254Z,100.00
2023-01-19T07:31:04.032Z,100.00
2023-01-19T07:33:30.639Z,100.00
2023-01-19T07:35:57.329Z,100.00
2023-01-19T07:38:23.747Z,100.00
2023-01-19T07:40:50.282Z,100.00
2023-01-19T07:43:17.038Z,100.00
2023-01-19T07:45:44.876Z,100.00
2023-01-19T07:48:11.501Z,100.00
2023-01-19T07:50:38.055Z,100.00
2023-01-19T07:53:05.925Z,100.00
2023-01-19T07:55:32.636Z,100.00
2023-01-19T07:57:59.071Z,100.00
2023-01-19T08:00:25.877Z,100.00
2023-01-19T08:02:53.766Z,100.00
2023-01-19T08:05:20.915Z,100.00
2023-01-19T08:07:48.289Z,100.00
2023-01-19T08:10:16.304Z,100.00
2023-01-19T08:12:42.992Z,100.00
2023-01-19T08:15:10.562Z,100.00
2023-01-19T08:17:37.086Z,100.00
2023-01-19T08:20:03.982Z,100.00
2023-01-19T08:22:30.471Z,100.00
2023-01-19T08:24:56.833Z,100.00
2023-01-19T08:27:23.229Z,100.00
2023-01-19T08:29:49.777Z,100.00
2023-01-19T08:32:16.481Z,100.00
2023-01-19T08:34:42.999Z,100.00
2023-01-19T08:37:09.513Z,100.00
2023-01-19T08:39:36.037Z,100.00
2023-01-19T08:42:02.598Z,100.00
2023-01-19T08:44:28.991Z,100.00
2023-01-19T08:46:55.418Z,100.00
2023-01-19T08:49:21.992Z,100.00
2023-01-19T08:51:48.990Z,100.00
2023-01-19T08:54:18.523Z,100.00
2023-01-19T08:56:45.161Z,100.00
2023-01-19T08:59:13.068Z,100.00
2023-01-19T09:01:41.303Z,100.00
2023-01-19T09:04:07.895Z,100.00
2023-01-19T09:06:34.425Z,100.00
2023-01-19T09:09:00.980Z,100.00
2023-01-19T09:11:27.677Z,100.00
2023-01-19T09:13:54.209Z,100.00
2023-01-19T09:16:20.788Z,100.00
2023-01-19T09:18:47.203Z,100.00
2023-01-19T09:21:15.039Z,100.00
2023-01-19T09:23:41.473Z,100.00
2023-01-19T09:26:07.832Z,100.00
2023-01-19T09:28:34.619Z,100.00
2023-01-19T09:31:06.242Z,100.00
2023-01-19T09:33:33.133Z,100.00
2023-01-19T09:35:59.679Z,100.00
2023-01-19T09:38:26.953Z,100.00
2023-01-19T09:40:55.954Z,100.00
2023-01-19T09:43:49.518Z,100.00
2023-01-19T09:46:29.948Z,100.00
2023-01-19T09:48:59.671Z,100.00
2023-01-19T09:51:28.666Z,100.00
2023-01-19T09:54:16.692Z,100.00
2023-01-19T09:56:45.217Z,100.00
2023-01-19T09:59:20.276Z,100.00
2023-01-19T10:02:14.527Z,100.00
2023-01-19T10:05:05.027Z,100.00
2023-01-19T10:08:03.910Z,100.00
2023-01-19T10:10:40.323Z,100.00
2023-01-19T10:13:29.107Z,100.00
2023-01-19T10:16:20.350Z,100.00
2023-01-19T10:18:54.808Z,100.00
2023-01-19T10:21:33.491Z,100.00
2023-01-19T10:24:23.140Z,100.00
2023-01-19T10:26:56.812Z,100.00
2023-01-19T10:29:38.490Z,100.00
2023-01-19T10:32:19.689Z,100.00
2023-01-19T10:34:47.589Z,100.00
2023-01-19T10:37:18.307Z,100.00
2023-01-19T10:39:54.164Z,100.00
2023-01-19T10:42:20.813Z,100.00
2023-01-19T10:44:47.249Z,100.00
2023-01-19T10:47:19.026Z,100.00
2023-01-19T10:49:47.063Z,99.41
2023-01-19T10:52:33.950Z,98.53
2023-01-19T10:55:03.062Z,98.32
2023-01-19T10:57:39.426Z,96.17
2023-01-19T11:00:27.111Z,96.16
2023-01-19T11:02:53.923Z,96.86
2023-01-19T11:05:25.893Z,97.12
2023-01-19T11:07:52.298Z,95.90
2023-01-19T11:10:24.803Z,94.70
2023-01-19T11:13:04.036Z,94.65
2023-01-19T11:15:43.253Z,95.20
2023-01-19T11:18:42.790Z,92.29
2023-01-19T11:21:11.562Z,92.20
2023-01-19T11:23:46.334Z,91.45
2023-01-19T11:26:24.210Z,91.62
2023-01-19T11:28:54.742Z,91.22
2023-01-19T11:31:27.470Z,91.41
2023-01-19T11:33:57.168Z,91.02
2023-01-19T11:36:25.051Z,90.20
2023-01-19T11:38:56.859Z,88.44
2023-01-19T11:41:28.700Z,87.96
2023-01-19T11:43:58.857Z,88.90
2023-01-19T11:46:32.925Z,86.80
2023-01-19T11:49:04.658Z,85.08
2023-01-19T11:51:39.019Z,85.10
2023-01-19T11:54:21.123Z,85.93
2023-01-19T11:56:49.142Z,85.32
2023-01-19T11:59:15.644Z,86.05
2023-01-19T12:01:50.737Z,86.34
2023-01-19T12:04:24.725Z,86.56
2023-01-19T12:06:54.764Z,85.47
2023-01-19T12:09:21.374Z,84.83
2023-01-19T12:11:58.283Z,85.50
2023-01-19T12:14:47.620Z,84.65
2023-01-19T12:17:19.710Z,85.37
2023-01-19T12:19:55.255Z,85.45
2023-01-19T12:22:23.797Z,85.91
2023-01-19T12:25:06.658Z,85.98
2023-01-19T12:27:42.208Z,86.34
2023-01-19T12:30:29.308Z,86.04
2023-01-19T12:33:21.241Z,86.36
2023-01-19T12:36:04.485Z,86.35
2023-01-19T12:38:50.105Z,85.48
2023-01-19T12:41:27.576Z,85.21
2023-01-19T12:44:12.415Z,84.75
2023-01-19T12:46:42.132Z,83.69
2023-01-19T12:49:29.203Z,84.40
2023-01-19T12:52:11.587Z,84.42
2023-01-19T12:54:43.597Z,85.17
2023-01-19T12:57:37.934Z,85.43
2023-01-19T13:00:27.268Z,84.84
2023-01-19T13:03:20.446Z,83.98
2023-01-19T13:05:53.280Z,82.17
2023-01-19T13:08:22.622Z,83.15
2023-01-19T13:11:09.540Z,82.83
2023-01-19T13:13:37.368Z,81.28
2023-01-19T13:16:18.566Z,81.07
2023-01-19T13:18:49.249Z,80.79
2023-01-19T13:21:30.926Z,74.37
2023-01-19T13:24:05.422Z,76.76
2023-01-19T13:26:35.600Z,78.51
2023-01-19T13:29:14.014Z,79.18
2023-01-19T13:31:42.719Z,77.45
2023-01-19T13:34:14.473Z,74.55
2023-01-19T13:36:44.912Z,74.69
2023-01-19T13:39:18.812Z,73.85
2023-01-19T13:41:47.347Z,74.10
2023-01-19T13:44:23.898Z,73.94
2023-01-19T13:46:51.947Z,74.07
2023-01-19T13:49:26.016Z,75.34
2023-01-19T13:52:24.852Z,75.25
2023-01-19T13:55:02.878Z,75.97
2023-01-19T13:57:32.017Z,77.18
2023-01-19T14:00:07.167Z,76.99
2023-01-19T14:02:34.288Z,76.65
2023-01-19T14:05:22.603Z,76.42
2023-01-19T14:08:03.404Z,76.93
2023-01-19T14:10:31.274Z,77.03
2023-01-19T14:13:02.390Z,78.46
2023-01-19T14:15:29.624Z,78.20
2023-01-19T14:18:24.591Z,78.24
2023-01-19T14:21:03.267Z,78.97
2023-01-19T14:23:49.857Z,79.15
2023-01-19T14:26:56.163Z,80.09
2023-01-19T14:29:26.658Z,80.13
2023-01-19T14:32:11.947Z,80.39
2023-01-19T14:34:45.796Z,79.84
2023-01-19T14:37:21.188Z,79.91
2023-01-19T14:39:55.950Z,79.61
2023-01-19T14:42:37.559Z,79.13
2023-01-19T14:45:16.056Z,79.56
2023-01-19T14:47:45.703Z,79.74
2023-01-19T14:50:20.584Z,79.64
2023-01-19T14:52:54.493Z,80.06
2023-01-19T14:55:25.529Z,79.65
2023-01-19T14:57:51.960Z,80.01
2023-01-19T15:00:20.040Z,80.35
2023-01-19T15:02:47.361Z,80.74
2023-01-19T15:05:28.972Z,80.85
2023-01-19T15:07:55.421Z,80.79
2023-01-19T15:10:23.882Z,80.76
2023-01-19T15:12:52.418Z,80.66
2023-01-19T15:15:25.677Z,80.46
2023-01-19T15:17:54.121Z,79.98
2023-01-19T15:20:23.023Z,79.80
2023-01-19T15:22:49.868Z,79.69
2023-01-19T15:25:19.245Z,79.74
2023-01-19T15:27:47.084Z,79.58
2023-01-19T15:30:21.033Z,79.33
2023-01-19T15:32:47.656Z,79.36
2023-01-19T15:35:19.112Z,78.67
2023-01-19T15:37:45.894Z,79.19
2023-01-19T15:40:13.699Z,78.97
2023-01-19T15:42:40.143Z,79.26
2023-01-19T15:45:41.554Z,79.27
2023-01-19T15:48:10.329Z,79.87
2023-01-19T15:50:39.686Z,80.01
2023-01-19T15:53:06.844Z,80.67
2023-01-19T15:55:33.439Z,81.21
2023-01-19T15:58:03.366Z,81.69
2023-01-19T16:00:34.561Z,82.06
2023-01-19T16:03:01.751Z,82.38
2023-01-19T16:05:41.929Z,82.44
2023-01-19T16:08:10.222Z,83.05
2023-01-19T16:10:36.711Z,83.37
2023-01-19T16:13:04.154Z,83.72
2023-01-19T16:15:30.674Z,84.01
2023-01-19T16:17:57.172Z,84.46
2023-01-19T16:20:23.795Z,85.08
2023-01-19T16:22:50.222Z,85.22
2023-01-19T16:25:16.693Z,85.88
2023-01-19T16:27:43.108Z,86.62
2023-01-19T16:30:12.461Z,86.91
2023-01-19T16:32:39.104Z,87.52
2023-01-19T16:35:06.077Z,87.70
2023-01-19T16:37:32.576Z,88.30
2023-01-19T16:39:59.217Z,88.76
2023-01-19T16:42:25.648Z,89.25
2023-01-19T16:44:52.150Z,89.47
2023-01-19T16:47:18.660Z,89.80
2023-01-19T16:49:45.291Z,90.08
2023-01-19T16:52:11.928Z,90.47
2023-01-19T16:54:42.771Z,90.63
2023-01-19T16:57:09.937Z,90.96
2023-01-19T16:59:37.127Z,91.28
2023-01-19T17:02:03.566Z,91.56
2023-01-19T17:04:30.088Z,91.82
2023-01-19T17:06:56.575Z,91.99
2023-01-19T17:09:23.029Z,92.13
2023-01-19T17:11:49.506Z,92.41
2023-01-19T17:14:20.312Z,92.54
2023-01-19T17:16:47.519Z,92.77
2023-01-19T17:19:17.306Z,93.11
2023-01-19T17:21:48.853Z,93.36
2023-01-19T17:24:16.195Z,93.85
2023-01-19T17:26:45.871Z,93.89
2023-01-19T17:29:12.779Z,94.13
2023-01-19T17:31:39.290Z,94.60
2023-01-19T17:34:05.751Z,94.67
2023-01-19T17:36:32.999Z,95.20
2023-01-19T17:39:03.902Z,95.39
2023-01-19T17:41:33.283Z,95.07
2023-01-19T17:44:01.099Z,95.34
2023-01-19T17:46:29.198Z,95.60
2023-01-19T17:48:58.060Z,95.93
2023-01-19T17:51:25.775Z,95.85
2023-01-19T17:53:53.264Z,96.38
2023-01-19T17:56:23.175Z,96.32
2023-01-19T17:58:50.038Z,96.52
2023-01-19T18:01:19.257Z,96.96
2023-01-19T18:03:46.657Z,96.64
2023-01-19T18:06:13.555Z,96.75
2023-01-19T18:08:41.999Z,97.04
2023-01-19T18:11:09.695Z,97.40
2023-01-19T18:13:37.249Z,97.78
2023-01-19T18:16:13.688Z,97.82
2023-01-19T18:18:40.705Z,97.83
2023-01-19T18:21:10.053Z,97.84
2023-01-19T18:23:36.798Z,97.98
2023-01-19T18:26:07.602Z,98.16
2023-01-19T18:28:34.810Z,98.34
2023-01-19T18:31:01.851Z,98.40
2023-01-19T18:33:29.190Z,98.61
2023-01-19T18:35:55.581Z,98.51
2023-01-19T18:38:22.349Z,98.64
2023-01-19T18:40:48.913Z,98.81
2023-01-19T18:43:15.380Z,98.89
2023-01-19T18:45:42.066Z,99.10
2023-01-19T18:48:09.443Z,99.25
2023-01-19T18:50:37.654Z,99.61
2023-01-19T18:53:04.095Z,99.71
2023-01-19T18:55:30.566Z,99.67
2023-01-19T18:57:57.004Z,99.86
2023-01-19T19:00:23.406Z,99.63
2023-01-19T19:02:49.811Z,99.70
2023-01-19T19:05:16.326Z,99.76
2023-01-19T19:07:42.706Z,99.71
2023-01-19T19:10:09.875Z,99.66
2023-01-19T19:12:36.305Z,99.58
2023-01-19T19:15:02.856Z,99.55
2023-01-19T19:17:29.243Z,99.67
2023-01-19T19:19:55.739Z,99.69
2023-01-19T19:22:24.160Z,99.64
2023-01-19T19:24:51.811Z,99.58
2023-01-19T19:27:18.184Z,99.62
2023-01-19T19:29:48.767Z,99.68
2023-01-19T19:32:20.182Z,99.85
2023-01-19T19:34:50.107Z,99.67
2023-01-19T19:37:16.812Z,99.45
2023-01-19T19:39:43.425Z,99.58
2023-01-19T19:42:09.795Z,99.56
2023-01-19T19:44:36.352Z,99.54
2023-01-19T19:47:02.743Z,99.73
2023-01-19T19:49:29.333Z,99.47
2023-01-19T19:51:56.055Z,99.37
2023-01-19T19:54:22.455Z,99.25
2023-01-19T19:56:51.898Z,99.46
2023-01-19T19:59:18.382Z,99.57
2023-01-19T20:01:47.063Z,99.78
2023-01-19T20:04:14.102Z,100.00
2023-01-19T20:06:44.427Z,100.00
2023-01-19T20:09:15.680Z,100.00
2023-01-19T20:11:46.682Z,100.00
2023-01-19T20:14:14.552Z,100.00
2023-01-19T20:16:41.091Z,100.00
2023-01-19T20:19:07.831Z,100.00
2023-01-19T20:21:38.878Z,100.00
2023-01-19T20:24:08.247Z,100.00
2023-01-19T20:26:38.842Z,100.00
2023-01-19T20:29:10.205Z,100.00
2023-01-19T20:31:43.482Z,100.00
2023-01-19T20:34:12.109Z,100.00
2023-01-19T20:36:38.685Z,100.00
2023-01-19T20:39:10.165Z,100.00
2023-01-19T20:41:46.178Z,100.00
2023-01-19T20:44:16.012Z,100.00
2023-01-19T20:46:43.574Z,100.00
2023-01-19T20:49:10.251Z,100.00
2023-01-19T20:51:39.593Z,100.00
2023-01-19T20:54:06.076Z,100.00
2023-01-19T20:56:32.528Z,100.00
2023-01-19T20:58:59.595Z,100.00
2023-01-19T21:01:26.336Z,100.00
2023-01-19T21:03:52.921Z,100.00
2023-01-19T21:06:21.000Z,100.00
2023-01-19T21:08:49.994Z,100.00
2023-01-19T21:11:20.694Z,100.00
2023-01-19T21:13:48.391Z,100.00
2023-01-19T21:16:15.509Z,100.00
2023-01-19T21:18:41.911Z,100.00
2023-01-19T21:21:14.949Z,100.00
2023-01-19T21:23:47.657Z,100.00
2023-01-19T21:26:14.601Z,100.00
2023-01-19T21:28:41.084Z,100.00
2023-01-19T21:31:09.788Z,100.00
2023-01-19T21:33:36.279Z,100.00
2023-01-19T21:36:02.959Z,100.00
2023-01-19T21:38:29.995Z,100.00
2023-01-19T21:40:57.827Z,100.00
2023-01-19T21:43:26.408Z,100.00
2023-01-19T21:45:53.010Z,100.00
2023-01-19T21:48:19.864Z,100.00
2023-01-19T21:50:46.511Z,100.00
2023-01-19T21:53:13.026Z,100.00
2023-01-19T21:55:44.654Z,100.00
2023-01-19T21:58:11.032Z,100.00
2023-01-19T22:00:37.637Z,100.00
2023-01-19T22:03:04.831Z,100.00
2023-01-19T22:05:36.864Z,100.00
2023-01-19T22:08:04.221Z,100.00
2023-01-19T22:10:30.751Z,100.00
2023-01-19T22:12:57.126Z,100.00
2023-01-19T22:15:23.548Z,100.00
2023-01-19T22:17:49.999Z,100.00
2023-01-19T22:20:16.883Z,100.00
2023-01-19T22:22:43.439Z,100.00
2023-01-19T22:25:10.232Z,100.00
2023-01-19T22:27:37.436Z,100.00
2023-01-19T22:30:04.354Z,100.00
2023-01-19T22:32:31.298Z,100.00
2023-01-19T22:34:57.742Z,100.00
2023-01-19T22:37:24.209Z,100.00
2023-01-19T22:39:50.829Z,100.00
2023-01-19T22:42:17.233Z,100.00
2023-01-19T22:44:43.719Z,100.00
2023-01-19T22:47:10.172Z,100.00
2023-01-19T22:49:36.769Z,100.00
2023-01-19T22:52:03.420Z,100.00
2023-01-19T22:54:30.234Z,100.00
2023-01-19T22:56:56.635Z,100.00
2023-01-19T22:59:23.106Z,100.00
2023-01-19T23:01:49.893Z,100.00
2023-01-19T23:04:16.407Z,100.00
2023-01-19T23:06:43.320Z,100.00
2023-01-19T23:09:14.123Z,100.00
2023-01-19T23:11:43.121Z,100.00
2023-01-19T23:14:15.122Z,100.00
2023-01-19T23:16:41.653Z,100.00
2023-01-19T23:19:08.236Z,100.00
2023-01-19T23:21:34.750Z,100.00
2023-01-19T23:24:03.515Z,100.00
2023-01-19T23:26:30.839Z,100.00
2023-01-19T23:29:01.670Z,100.00
2023-01-19T23:31:29.460Z,100.00
2023-01-19T23:33:58.006Z,100.00
2023-01-19T23:36:26.774Z,100.00
2023-01-19T23:38:56.099Z,100.00
2023-01-19T23:41:23.897Z,100.00
2023-01-19T23:43:51.092Z,100.00
2023-01-19T23:46:18.812Z,100.00
2023-01-19T23:48:45.934Z,100.00
2023-01-19T23:51:15.294Z,100.00
2023-01-19T23:53:41.829Z,100.00
2023-01-19T23:56:18.253Z,100.00
2023-01-19T23:58:46.490Z,100.00
