createdAt,value
2023-01-18T00:00:52.414Z,-1.10
2023-01-18T00:03:19.240Z,-1.10
2023-01-18T00:05:45.971Z,-1.20
2023-01-18T00:08:19.497Z,-1.20
2023-01-18T00:10:46.561Z,-1.20
2023-01-18T00:13:13.259Z,-1.20
2023-01-18T00:15:40.016Z,-1.20
2023-01-18T00:18:07.123Z,-1.20
2023-01-18T00:20:33.819Z,-1.20
2023-01-18T00:23:01.627Z,-1.10
2023-01-18T00:25:28.850Z,-1.10
2023-01-18T00:27:55.794Z,-1.00
2023-01-18T00:30:25.121Z,-1.00
2023-01-18T00:32:57.472Z,-1.00
2023-01-18T00:35:25.456Z,-0.90
2023-01-18T00:37:53.696Z,-0.90
2023-01-18T00:40:21.914Z,-0.90
2023-01-18T00:43:07.473Z,-0.90
2023-01-18T00:45:34.327Z,-0.90
2023-01-18T00:48:02.555Z,-0.80
2023-01-18T00:50:29.497Z,-0.80
2023-01-18T00:52:58.619Z,-0.80
2023-01-18T00:55:26.233Z,-0.80
2023-01-18T00:57:52.913Z,-0.80
2023-01-18T01:00:20.291Z,-0.70
2023-01-18T01:02:47.090Z,-0.70
2023-01-18T01:05:50.571Z,-0.70
2023-01-18T01:08:17.517Z,-0.70
2023-01-18T01:10:48.848Z,-0.70
2023-01-18T01:13:36.997Z,-0.60
2023-01-18T01:16:26.971Z,-0.60
2023-01-18T01:19:12.650Z,-0.50
2023-01-18T01:21:58.798Z,-0.50
2023-01-18T01:24:44.333Z,-0.50
2023-01-18T01:27:12.035Z,-0.50
2023-01-18T01:29:39.359Z,-0.40
2023-01-18T01:32:06.654Z,-0.40
2023-01-18T01:34:33.410Z,-0.40
2023-01-18T01:37:00.229Z,-0.40
2023-01-18T01:39:26.987Z,-0.30
2023-01-18T01:41:53.966Z,-0.30
2023-01-18T01:44:20.627Z,-0.30
2023-01-18T01:46:51.115Z,-0.30
2023-01-18T01:49:26.659Z,-0.30
2023-01-18T01:51:58.515Z,-0.30
2023-01-18T01:54:34.262Z,-0.20
2023-01-18T01:57:10.484Z,-0.20
2023-01-18T01:59:43.776Z,-0.20
2023-01-18T02:02:11.438Z,-0.10
2023-01-18T02:04:46.368Z,-0.10
2023-01-18T02:07:13.451Z,-0.10
2023-01-18T02:09:41.073Z,-0.10
2023-01-18T02:12:07.899Z,-0.10
2023-01-18T02:14:35.329Z,0.00
2023-01-18T02:17:35.498Z,0.00
2023-01-18T02:20:34.194Z,0.00
2023-01-18T02:23:39.551Z,0.00
2023-01-18T02:26:33.836Z,0.00
2023-01-18T02:29:14.664Z,0.00
2023-01-18T02:32:20.425Z,0.00
2023-01-18T02:34:58.015Z,0.00
2023-01-18T02:37:36.906Z,0.00
2023-01-18T02:40:16.248Z,0.00
2023-01-18T02:43:03.336Z,0.00
2023-01-18T02:45:57.532Z,0.00
2023-01-18T02:48:31.111Z,0.00
2023-01-18T02:50:57.800Z,0.00
2023-01-18T02:53:24.432Z,0.00
2023-01-18T02:55:56.349Z,0.00
2023-01-18T02:58:37.716Z,0.00
2023-01-18T03:01:36.836Z,0.00
2023-01-18T03:04:15.139Z,0.00
2023-01-18T03:06:46.937Z,-0.10
2023-01-18T03:09:21.175Z,-0.10
2023-01-18T03:11:47.767Z,-0.10
2023-01-18T03:14:17.366Z,-0.10
2023-01-18T03:16:58.887Z,-0.10
2023-01-18T03:20:08.622Z,-0.10
2023-01-18T03:23:06.832Z,-0.10
2023-01-18T03:25:43.724Z,-0.10
2023-01-18T03:28:53.112Z,-0.10
2023-01-18T03:31:49.255Z,-0.10
2023-01-18T03:34:25.209Z,0.00
2023-01-18T03:36:53.766Z,0.00
2023-01-18T03:39:30.905Z,0.10
2023-01-18T03:42:08.900Z,0.10
2023-01-18T03:44:39.458Z,0.10
2023-01-18T03:47:07.189Z,0.10
2023-01-18T03:49:34.879Z,0.20
2023-01-18T03:52:10.047Z,0.20
2023-01-18T03:54:41.472Z,0.30
2023-01-18T03:57:21.188Z,0.30
2023-01-18T03:59:48.555Z,0.30
2023-01-18T04:02:17.847Z,0.40
2023-01-18T04:04:44.828Z,0.40
2023-01-18T04:07:11.490Z,0.40
2023-01-18T04:09:38.207Z,0.40
2023-01-18T04:12:05.045Z,0.40
2023-01-18T04:14:31.808Z,0.40
2023-01-18T04:16:58.363Z,0.40
2023-01-18T04:19:25.294Z,0.40
2023-01-18T04:21:51.943Z,0.40
2023-01-18T04:24:18.641Z,0.40
2023-01-18T04:26:45.317Z,0.40
2023-01-18T04:29:12.175Z,0.30
2023-01-18T04:31:39.231Z,0.40
2023-01-18T04:34:05.910Z,0.30
2023-01-18T04:36:32.696Z,0.30
2023-01-18T04:38:59.313Z,0.30
2023-01-18T04:41:26.269Z,0.40
2023-01-18T04:43:53.301Z,0.40
2023-01-18T04:46:20.101Z,0.40
2023-01-18T04:48:51.575Z,0.40
2023-01-18T04:51:18.829Z,0.30
2023-01-18T04:53:46.450Z,0.30
2023-01-18T04:56:13.154Z,0.30
2023-01-18T04:58:39.706Z,0.30
2023-01-18T05:01:08.932Z,0.30
2023-01-18T05:03:38.304Z,0.40
2023-01-18T05:06:10.091Z,0.40
2023-01-18T05:08:40.843Z,0.30
2023-01-18T05:11:12.767Z,0.40
2023-01-18T05:13:40.615Z,0.30
2023-01-18T05:16:12.738Z,0.30
2023-01-18T05:18:39.534Z,0.30
2023-01-18T05:21:06.156Z,0.30
2023-01-18T05:23:33.024Z,0.30
2023-01-18T05:25:59.741Z,0.40
2023-01-18T05:28:27.237Z,0.40
2023-01-18T05:30:55.124Z,0.40
2023-01-18T05:33:22.698Z,0.40
2023-01-18T05:35:55.669Z,0.40
2023-01-18T05:38:23.706Z,0.40
2023-01-18T05:40:52.527Z,0.40
2023-01-18T05:43:20.583Z,0.50
2023-01-18T05:45:47.318Z,0.50
2023-01-18T05:48:15.002Z,0.50
2023-01-18T05:50:43.645Z,0.50
2023-01-18T05:53:15.645Z,0.50
2023-01-18T05:55:42.407Z,0.50
2023-01-18T05:58:09.575Z,0.50
2023-01-18T06:00:36.482Z,0.50
2023-01-18T06:03:03.233Z,0.60
2023-01-18T06:05:29.968Z,0.50
2023-01-18T06:07:56.543Z,0.50
2023-01-18T06:10:23.518Z,0.50
2023-01-18T06:12:50.398Z,0.50
2023-01-18T06:15:17.397Z,0.50
2023-01-18T06:17:45.680Z,0.50
2023-01-18T06:20:13.246Z,0.50
2023-01-18T06:22:40.685Z,0.50
2023-01-18T06:25:09.520Z,0.50
2023-01-18T06:27:37.630Z,0.50
2023-01-18T06:30:06.165Z,0.50
2023-01-18T06:32:33.439Z,0.50
2023-01-18T06:35:00.164Z,0.50
2023-01-18T06:37:26.845Z,0.50
2023-01-18T06:39:53.490Z,0.50
2023-01-18T06:42:20.130Z,0.50
2023-01-18T06:44:46.880Z,0.50
2023-01-18T06:47:18.715Z,0.50
2023-01-18T06:49:48.682Z,0.50
2023-01-18T06:52:16.284Z,0.50
2023-01-18T06:54:44.796Z,0.50
2023-01-18T06:57:12.217Z,0.60
2023-01-18T06:59:39.697Z,0.60
2023-01-18T07:02:06.986Z,0.60
2023-01-18T07:04:37.755Z,0.60
2023-01-18T07:07:04.589Z,0.60
2023-01-18T07:09:31.157Z,0.60
2023-01-18T07:11:57.829Z,0.60
2023-01-18T07:14:24.513Z,0.60
2023-01-18T07:16:51.191Z,0.50
2023-01-18T07:19:17.879Z,0.50
2023-01-18T07:21:44.608Z,0.50
2023-01-18T07:24:11.356Z,0.50
2023-01-18T07:26:37.981Z,0.50
2023-01-18T07:29:04.810Z,0.50
2023-01-18T07:31:31.739Z,0.50
2023-01-18T07:33:58.471Z,0.50
2023-01-18T07:36:25.116Z,0.50
2023-01-18T07:38:52.219Z,0.50
2023-01-18T07:41:19.133Z,0.50
2023-01-18T07:43:46.161Z,0.50
2023-01-18T07:46:16.438Z,0.50
2023-01-18T07:48:44.716Z,0.50
2023-01-18T07:51:11.965Z,0.60
2023-01-18T07:53:39.271Z,0.60
2023-01-18T07:56:25.883Z,0.60
2023-01-18T07:58:53.192Z,0.60
2023-01-18T08:01:22.553Z,0.70
2023-01-18T08:03:50.497Z,0.70
2023-01-18T08:06:22.253Z,0.80
2023-01-18T08:08:48.948Z,0.80
2023-01-18T08:11:15.625Z,0.90
2023-01-18T08:13:42.666Z,1.00
2023-01-18T08:16:11.668Z,1.10
2023-01-18T08:18:38.795Z,1.20
2023-01-18T08:21:08.219Z,1.20
2023-01-18T08:23:34.981Z,1.30
2023-01-18T08:26:02.366Z,1.30
2023-01-18T08:28:29.108Z,1.40
2023-01-18T08:31:04.909Z,1.40
2023-01-18T08:33:31.598Z,1.40
2023-01-18T08:35:58.234Z,1.40
2023-01-18T08:38:25.054Z,1.40
2023-01-18T08:40:51.730Z,1.40
2023-01-18T08:43:18.403Z,1.40
2023-01-18T08:45:50.255Z,1.30
2023-01-18T08:48:16.898Z,1.30
2023-01-18T08:50:45.917Z,1.20
2023-01-18T08:53:13.256Z,1.10
2023-01-18T08:55:40.453Z,1.10
2023-01-18T08:58:07.345Z,1.00
2023-01-18T09:00:34.093Z,0.90
2023-01-18T09:03:02.822Z,0.90
2023-01-18T09:05:30.001Z,0.90
2023-01-18T09:07:57.756Z,0.90
2023-01-18T09:10:24.452Z,0.80
2023-01-18T09:12:52.940Z,0.80
2023-01-18T09:15:20.461Z,0.80
2023-01-18T09:17:47.074Z,0.80
2023-01-18T09:20:13.729Z,0.80
2023-01-18T09:22:42.654Z,0.70
2023-01-18T09:25:10.448Z,0.70
2023-01-18T09:27:37.183Z,0.70
2023-01-18T09:30:04.487Z,0.70
2023-01-18T09:32:31.199Z,0.70
2023-01-18T09:34:57.899Z,0.70
2023-01-18T09:37:24.542Z,0.70
2023-01-18T09:39:52.502Z,0.70
2023-01-18T09:42:27.232Z,0.70
2023-01-18T09:45:01.111Z,0.70
2023-01-18T09:47:36.692Z,0.70
2023-01-18T09:50:14.732Z,0.70
2023-01-18T09:52:56.228Z,0.60
2023-01-18T09:55:33.161Z,0.60
2023-01-18T09:58:37.691Z,0.60
2023-01-18T10:01:24.993Z,0.60
2023-01-18T10:03:59.899Z,0.70
2023-01-18T10:06:37.205Z,0.60
2023-01-18T10:09:06.773Z,0.60
2023-01-18T10:12:01.184Z,0.60
2023-01-18T10:14:47.174Z,0.60
2023-01-18T10:17:21.296Z,0.70
2023-01-18T10:19:48.199Z,0.70
2023-01-18T10:22:33.136Z,0.80
2023-01-18T10:25:02.712Z,0.90
2023-01-18T10:27:58.661Z,0.90
2023-01-18T10:30:43.348Z,1.00
2023-01-18T10:33:20.341Z,1.00
2023-01-18T10:35:58.149Z,1.10
2023-01-18T10:38:29.198Z,1.10
2023-01-18T10:41:03.556Z,1.10
2023-01-18T10:43:31.715Z,1.10
2023-01-18T10:45:58.750Z,1.00
2023-01-18T10:48:31.730Z,0.90
2023-01-18T10:51:05.717Z,0.90
2023-01-18T10:53:36.960Z,0.80
2023-01-18T10:56:09.740Z,0.80
2023-01-18T10:58:46.340Z,0.80
2023-01-18T11:01:17.389Z,0.70
2023-01-18T11:03:50.432Z,0.70
2023-01-18T11:06:20.325Z,0.60
2023-01-18T11:08:48.968Z,0.60
2023-01-18T11:11:18.326Z,0.60
2023-01-18T11:13:47.591Z,0.60
2023-01-18T11:16:22.661Z,0.60
2023-01-18T11:19:01.260Z,0.60
2023-01-18T11:21:41.077Z,0.60
2023-01-18T11:24:12.993Z,0.70
2023-01-18T11:27:01.703Z,0.70
2023-01-18T11:29:35.654Z,0.70
2023-01-18T11:32:06.590Z,0.80
2023-01-18T11:34:41.080Z,0.70
2023-01-18T11:37:43.623Z,0.80
2023-01-18T11:40:36.674Z,0.80
2023-01-18T11:43:13.761Z,0.90
2023-01-18T11:45:54.282Z,1.00
2023-01-18T11:48:50.035Z,1.10
2023-01-18T11:51:31.634Z,1.20
2023-01-18T11:54:06.835Z,1.20
2023-01-18T11:56:44.043Z,1.20
2023-01-18T11:59:30.951Z,1.20
2023-01-18T12:02:35.180Z,1.20
2023-01-18T12:05:33.455Z,1.20
2023-01-18T12:08:42.647Z,1.20
2023-01-18T12:11:34.003Z,1.20
2023-01-18T12:14:05.097Z,1.10
2023-01-18T12:17:02.619Z,1.00
2023-01-18T12:20:11.796Z,1.00
2023-01-18T12:22:55.439Z,1.00
2023-01-18T12:26:11.865Z,0.90
2023-01-18T12:29:04.238Z,0.90
2023-01-18T12:31:46.187Z,0.90
2023-01-18T12:34:21.981Z,0.90
2023-01-18T12:37:01.707Z,0.90
2023-01-18T12:39:53.482Z,0.90
2023-01-18T12:42:35.009Z,1.00
2023-01-18T12:45:19.637Z,1.00
2023-01-18T12:48:14.528Z,1.10
2023-01-18T12:50:43.566Z,1.20
2023-01-18T12:53:16.304Z,1.20
2023-01-18T12:55:47.195Z,1.20
2023-01-18T12:58:25.876Z,1.10
2023-01-18T13:00:59.269Z,1.10
2023-01-18T13:03:31.323Z,1.00
2023-01-18T13:06:00.910Z,1.00
2023-01-18T13:08:38.949Z,0.90
2023-01-18T13:11:17.149Z,0.90
2023-01-18T13:13:45.064Z,0.90
2023-01-18T13:16:45.144Z,0.90
2023-01-18T13:19:18.018Z,0.80
2023-01-18T13:22:08.653Z,0.80
2023-01-18T13:25:09.452Z,0.70
2023-01-18T13:27:37.599Z,0.70
2023-01-18T13:30:15.823Z,0.70
2023-01-18T13:32:45.288Z,0.70
2023-01-18T13:35:21.720Z,0.70
2023-01-18T13:37:56.353Z,0.80
2023-01-18T13:40:35.072Z,0.80
2023-01-18T13:43:01.911Z,0.80
2023-01-18T13:45:30.162Z,0.80
2023-01-18T13:48:06.898Z,0.80
2023-01-18T13:50:39.817Z,0.80
2023-01-18T13:53:15.594Z,0.70
2023-01-18T13:55:54.665Z,0.70
2023-01-18T13:58:37.864Z,0.70
2023-01-18T14:01:07.871Z,0.70
2023-01-18T14:03:38.929Z,0.70
2023-01-18T14:06:10.285Z,0.60
2023-01-18T14:08:41.010Z,0.60
2023-01-18T14:11:10.360Z,0.50
2023-01-18T14:13:46.241Z,0.60
2023-01-18T14:16:17.728Z,0.50
2023-01-18T14:19:12.354Z,0.50
2023-01-18T14:22:12.035Z,0.40
2023-01-18T14:25:00.862Z,0.40
2023-01-18T14:27:33.919Z,0.40
2023-01-18T14:30:27.180Z,0.40
2023-01-18T14:33:23.300Z,0.30
2023-01-18T14:35:56.139Z,0.30
2023-01-18T14:38:22.919Z,0.40
2023-01-18T14:40:52.676Z,0.30
2023-01-18T14:43:29.706Z,0.30
2023-01-18T14:46:00.221Z,0.30
2023-01-18T14:48:31.039Z,0.20
2023-01-18T14:50:59.600Z,0.10
2023-01-18T14:53:30.255Z,0.00
2023-01-18T14:56:18.272Z,0.00
2023-01-18T14:58:50.779Z,-0.10
2023-01-18T15:01:29.113Z,-0.10
2023-01-18T15:04:18.282Z,-0.20
2023-01-18T15:06:49.648Z,-0.20
2023-01-18T15:09:19.323Z,-0.30
2023-01-18T15:11:46.716Z,-0.30
2023-01-18T15:14:18.946Z,-0.30
2023-01-18T15:16:48.417Z,-0.30
2023-01-18T15:19:18.944Z,-0.30
2023-01-18T15:21:45.964Z,-0.30
2023-01-18T15:24:24.773Z,-0.40
2023-01-18T15:27:02.556Z,-0.40
2023-01-18T15:29:36.023Z,-0.40
2023-01-18T15:32:14.343Z,-0.50
2023-01-18T15:34:47.130Z,-0.50
2023-01-18T15:37:26.026Z,-0.60
2023-01-18T15:40:06.915Z,-0.60
2023-01-18T15:42:45.580Z,-0.60
2023-01-18T15:45:29.611Z,-0.60
2023-01-18T15:48:02.221Z,-0.70
2023-01-18T15:50:36.138Z,-0.80
2023-01-18T15:53:11.860Z,-0.80
2023-01-18T15:55:49.472Z,-0.80
2023-01-18T15:58:38.979Z,-0.80
2023-01-18T16:01:08.301Z,-0.80
2023-01-18T16:03:40.934Z,-0.90
2023-01-18T16:06:22.295Z,-0.90
2023-01-18T16:09:11.828Z,-0.90
2023-01-18T16:11:41.532Z,-0.90
2023-01-18T16:14:25.558Z,-0.90
2023-01-18T16:16:53.834Z,-1.00
2023-01-18T16:19:28.993Z,-1.00
2023-01-18T16:22:02.201Z,-1.10
2023-01-18T16:24:50.991Z,-1.10
2023-01-18T16:27:20.667Z,-1.20
2023-01-18T16:29:53.955Z,-1.30
2023-01-18T16:32:29.451Z,-1.20
2023-01-18T16:35:12.174Z,-1.20
2023-01-18T16:37:41.419Z,-1.30
2023-01-18T16:40:09.344Z,-1.30
2023-01-18T16:43:02.448Z,-1.30
2023-01-18T16:45:32.393Z,-1.30
2023-01-18T16:47:59.336Z,-1.40
2023-01-18T16:50:26.716Z,-1.40
2023-01-18T16:52:53.369Z,-1.40
2023-01-18T16:55:19.954Z,-1.50
2023-01-18T16:57:46.623Z,-1.50
2023-01-18T17:00:17.474Z,-1.50
2023-01-18T17:02:44.213Z,-1.50
2023-01-18T17:05:11.452Z,-1.50
2023-01-18T17:07:38.268Z,-1.50
2023-01-18T17:10:26.347Z,-1.50
2023-01-18T17:12:53.005Z,-1.50
2023-01-18T17:15:20.211Z,-1.60
2023-01-18T17:17:47.659Z,-1.60
2023-01-18T17:20:23.259Z,-1.60
2023-01-18T17:22:54.435Z,-1.60
2023-01-18T17:25:22.404Z,-1.60
2023-01-18T17:27:49.954Z,-1.60
2023-01-18T17:30:20.322Z,-1.60
2023-01-18T17:32:47.767Z,-1.60
2023-01-18T17:35:16.498Z,-1.60
2023-01-18T17:37:43.334Z,-1.60
2023-01-18T17:40:17.060Z,-1.60
2023-01-18T17:42:46.962Z,-1.70
2023-01-18T17:45:16.735Z,-1.70
2023-01-18T17:47:43.815Z,-1.70
2023-01-18T17:50:17.361Z,-1.60
2023-01-18T17:52:44.421Z,-1.60
2023-01-18T17:55:12.893Z,-1.60
2023-01-18T17:57:40.271Z,-1.60
2023-01-18T18:00:09.349Z,-1.70
2023-01-18T18:02:36.028Z,-1.70
2023-01-18T18:05:03.928Z,-1.70
2023-01-18T18:07:30.492Z,-1.70
2023-01-18T18:10:00.906Z,-1.70
2023-01-18T18:12:29.352Z,-1.70
2023-01-18T18:14:56.173Z,-1.70
2023-01-18T18:17:24.522Z,-1.70
2023-01-18T18:19:51.479Z,-1.80
2023-01-18T18:22:21.489Z,-1.70
2023-01-18T18:24:48.934Z,-1.70
2023-01-18T18:27:16.917Z,-1.80
2023-01-18T18:29:44.003Z,-1.80
2023-01-18T18:32:11.592Z,-1.80
2023-01-18T18:34:38.394Z,-1.80
2023-01-18T18:37:05.320Z,-1.90
2023-01-18T18:39:32.872Z,-1.90
2023-01-18T18:41:59.603Z,-1.90
2023-01-18T18:44:26.315Z,-2.00
2023-01-18T18:46:52.870Z,-2.00
2023-01-18T18:49:19.561Z,-2.00
2023-01-18T18:51:46.220Z,-2.00
2023-01-18T18:54:13.374Z,-2.00
2023-01-18T18:56:40.249Z,-2.00
2023-01-18T18:59:06.983Z,-2.00
2023-01-18T19:01:33.821Z,-2.00
2023-01-18T19:04:00.714Z,-2.00
2023-01-18T19:06:27.764Z,-2.00
2023-01-18T19:08:54.974Z,-2.00
2023-01-18T19:11:22.021Z,-2.00
2023-01-18T19:13:49.689Z,-2.00
2023-01-18T19:16:17.195Z,-2.00
2023-01-18T19:18:43.929Z,-1.90
2023-01-18T19:21:11.027Z,-1.90
2023-01-18T19:23:37.748Z,-1.90
2023-01-18T19:26:04.352Z,-1.90
2023-01-18T19:28:31.125Z,-1.90
2023-01-18T19:31:02.340Z,-1.90
2023-01-18T19:33:29.273Z,-1.90
2023-01-18T19:35:56.049Z,-1.90
2023-01-18T19:38:23.023Z,-1.90
2023-01-18T19:40:50.671Z,-1.80
2023-01-18T19:43:17.414Z,-1.80
2023-01-18T19:45:44.105Z,-1.80
2023-01-18T19:48:10.904Z,-1.80
2023-01-18T19:50:37.772Z,-1.80
2023-01-18T19:53:04.589Z,-1.80
2023-01-18T19:55:31.324Z,-1.80
2023-01-18T19:57:59.855Z,-1.80
2023-01-18T20:00:28.826Z,-1.80
2023-01-18T20:02:55.604Z,-1.90
2023-01-18T20:05:22.334Z,-1.90
2023-01-18T20:07:49.252Z,-1.90
2023-01-18T20:10:19.969Z,-1.90
2023-01-18T20:12:48.849Z,-1.90
2023-01-18T20:15:17.189Z,-1.90
2023-01-18T20:17:44.443Z,-2.00
2023-01-18T20:20:12.746Z,-2.00
2023-01-18T20:22:46.687Z,-2.00
2023-01-18T20:25:13.530Z,-2.00
2023-01-18T20:27:40.234Z,-2.00
2023-01-18T20:30:07.633Z,-2.00
2023-01-18T20:32:34.523Z,-2.00
2023-01-18T20:35:01.219Z,-2.00
2023-01-18T20:37:28.023Z,-2.00
2023-01-18T20:39:55.875Z,-2.00
2023-01-18T20:42:22.681Z,-2.00
2023-01-18T20:44:53.452Z,-2.00
2023-01-18T20:47:20.338Z,-2.00
2023-01-18T20:49:47.067Z,-2.00
2023-01-18T20:52:14.015Z,-2.00
2023-01-18T20:54:40.771Z,-2.00
2023-01-18T20:57:07.488Z,-2.00
2023-01-18T20:59:34.303Z,-2.00
2023-01-18T21:02:01.844Z,-2.00
2023-01-18T21:04:29.150Z,-2.00
2023-01-18T21:06:57.792Z,-2.00
2023-01-18T21:09:25.257Z,-2.00
2023-01-18T21:11:51.936Z,-2.00
2023-01-18T21:14:19.112Z,-2.00
2023-01-18T21:16:46.024Z,-2.00
2023-01-18T21:19:13.506Z,-2.00
2023-01-18T21:21:40.187Z,-1.90
2023-01-18T21:24:07.038Z,-2.00
2023-01-18T21:26:34.112Z,-2.00
2023-01-18T21:29:00.931Z,-2.00
2023-01-18T21:31:27.809Z,-1.90
2023-01-18T21:33:54.992Z,-2.00
2023-01-18T21:36:22.939Z,-2.00
2023-01-18T21:38:50.212Z,-2.00
2023-01-18T21:41:35.712Z,-2.00
2023-01-18T21:44:21.261Z,-2.00
2023-01-18T21:46:50.866Z,-2.00
2023-01-18T21:50:16.022Z,-2.00
2023-01-18T21:52:42.825Z,-2.00
2023-01-18T21:55:09.957Z,-2.00
2023-01-18T21:57:37.394Z,-2.10
2023-01-18T22:00:04.930Z,-2.10
2023-01-18T22:02:34.912Z,-2.10
2023-01-18T22:05:03.697Z,-2.10
2023-01-18T22:07:32.510Z,-2.10
2023-01-18T22:10:05.193Z,-2.10
2023-01-18T22:12:34.800Z,-2.10
2023-01-18T22:15:02.837Z,-2.10
2023-01-18T22:17:29.711Z,-2.10
2023-01-18T22:19:56.501Z,-2.10
2023-01-18T22:22:23.265Z,-2.10
2023-01-18T22:24:50.007Z,-2.10
2023-01-18T22:27:16.664Z,-2.10
2023-01-18T22:29:43.223Z,-2.10
2023-01-18T22:32:09.996Z,-2.10
2023-01-18T22:34:36.731Z,-2.10
2023-01-18T22:37:03.464Z,-2.10
2023-01-18T22:39:30.184Z,-2.10
2023-01-18T22:41:56.987Z,-2.10
2023-01-18T22:44:23.949Z,-2.10
2023-01-18T22:46:50.646Z,-2.10
2023-01-18T22:49:17.350Z,-2.10
2023-01-18T22:51:44.264Z,-2.10
2023-01-18T22:54:10.908Z,-2.10
2023-01-18T22:56:37.677Z,-2.10
2023-01-18T22:59:04.273Z,-2.10
2023-01-18T23:01:32.285Z,-2.10
2023-01-18T23:04:01.461Z,-2.10
2023-01-18T23:06:29.419Z,-2.10
2023-01-18T23:08:56.697Z,-2.10
2023-01-18T23:11:26.948Z,-2.10
2023-01-18T23:14:15.202Z,-2.00
2023-01-18T23:17:01.950Z,-2.00
2023-01-18T23:19:30.592Z,-2.00
2023-01-18T23:21:57.886Z,-2.00
2023-01-18T23:24:25.243Z,-1.90
2023-01-18T23:26:52.442Z,-1.90
2023-01-18T23:29:20.080Z,-1.90
2023-01-18T23:31:46.933Z,-2.00
2023-01-18T23:34:13.671Z,-2.00
2023-01-18T23:36:40.320Z,-1.90
2023-01-18T23:39:25.375Z,-1.90
2023-01-18T23:42:10.966Z,-2.00
2023-01-18T23:44:56.331Z,-1.90
2023-01-18T23:47:42.071Z,-1.90
2023-01-18T23:50:28.235Z,-1.90
2023-01-18T23:53:13.453Z,-1.90
2023-01-18T23:55:41.393Z,-1.90
2023-01-18T23:58:08.170Z,-1.90
