createdAt,value
2022-12-15T18:11:53.643Z,65.00
2022-12-15T18:16:52.295Z,63.50
2022-12-15T18:19:20.850Z,48.40
2022-12-15T18:21:49.497Z,50.70
2022-12-15T18:24:21.590Z,52.10
2022-12-15T18:26:50.046Z,52.90
2022-12-15T18:29:19.778Z,50.00
2022-12-15T18:31:49.418Z,52.60
2022-12-15T18:34:21.443Z,55.10
2022-12-15T18:36:51.367Z,95.30
2022-12-15T18:43:25.676Z,26.60
2022-12-15T18:45:54.184Z,34.70
2022-12-15T18:48:24.546Z,44.40
2022-12-15T18:50:54.363Z,55.10
2022-12-15T18:53:25.405Z,66.10
2022-12-15T18:55:54.186Z,74.60
2022-12-15T18:58:27.339Z,81.30
2022-12-15T19:00:56.826Z,86.90
2022-12-15T19:03:26.456Z,90.60
2022-12-15T19:05:58.213Z,91.50
2022-12-15T19:08:27.288Z,92.30
2022-12-15T19:10:58.059Z,92.80
2022-12-15T19:13:31.464Z,93.00
2022-12-15T19:16:00.738Z,93.00
2022-12-15T19:18:46.700Z,93.50
2022-12-15T19:21:43.626Z,93.90
2022-12-15T19:24:16.480Z,94.30
2022-12-15T19:26:44.853Z,94.20
2022-12-15T19:29:19.483Z,94.40
2022-12-15T19:31:48.100Z,94.60
2022-12-15T19:34:18.693Z,94.70
2022-12-15T19:36:50.042Z,94.70
2022-12-15T19:39:23.169Z,94.90
2022-12-15T19:41:53.629Z,95.00
2022-12-15T19:44:26.232Z,95.00
2022-12-15T19:46:54.719Z,95.20
2022-12-15T19:49:23.157Z,95.20
2022-12-15T19:51:51.595Z,95.20
2022-12-15T19:54:22.866Z,95.30
2022-12-15T19:56:51.931Z,95.10
2022-12-15T19:59:24.659Z,95.10
2022-12-15T20:01:54.651Z,95.10
2022-12-15T20:04:24.472Z,95.20
2022-12-15T20:06:53.235Z,95.10
2022-12-15T20:09:21.716Z,95.00
2022-12-15T20:11:50.166Z,95.10
2022-12-15T20:14:20.614Z,95.10
2022-12-15T20:16:50.488Z,95.20
2022-12-15T20:19:22.703Z,95.30
2022-12-15T20:21:51.487Z,95.30
2022-12-15T20:24:22.288Z,95.30
2022-12-15T20:26:52.847Z,95.40
2022-12-15T20:29:25.711Z,95.40
2022-12-15T20:31:54.471Z,95.40
2022-12-15T20:34:24.745Z,95.40
2022-12-15T20:36:53.226Z,95.50
2022-12-15T20:39:25.699Z,95.50
2022-12-15T20:41:54.298Z,95.50
2022-12-15T20:44:23.235Z,95.50
2022-12-15T20:46:51.789Z,95.50
2022-12-15T20:49:25.027Z,95.60
2022-12-15T20:51:53.530Z,95.50
2022-12-15T20:54:22.943Z,95.60
2022-12-15T20:56:51.670Z,95.60
2022-12-15T20:59:20.073Z,95.60
2022-12-15T21:01:48.622Z,95.60
2022-12-15T21:04:22.233Z,95.50
2022-12-15T21:06:55.258Z,95.50
2022-12-15T21:09:24.282Z,95.50
2022-12-15T21:11:54.616Z,95.50
2022-12-15T21:14:24.651Z,95.50
2022-12-15T21:16:53.435Z,95.40
2022-12-15T21:19:22.878Z,95.40
2022-12-15T21:21:55.893Z,95.40
2022-12-15T21:24:28.029Z,95.50
2022-12-15T21:26:58.606Z,95.50
2022-12-15T21:29:29.580Z,95.50
2022-12-15T21:31:57.977Z,95.50
2022-12-15T21:34:26.268Z,95.50
2022-12-15T21:36:58.727Z,95.50
2022-12-15T21:39:29.701Z,95.60
2022-12-15T21:42:00.225Z,95.60
2022-12-15T21:44:28.623Z,95.60
2022-12-15T21:46:56.969Z,95.60
2022-12-15T21:49:25.545Z,95.60
2022-12-15T21:51:55.831Z,95.70
2022-12-15T21:54:31.007Z,95.50
2022-12-15T21:57:00.120Z,95.50
2022-12-15T21:59:30.588Z,95.50
2022-12-15T22:02:00.612Z,95.40
2022-12-15T22:04:33.256Z,95.50
2022-12-15T22:07:03.938Z,95.60
2022-12-15T22:09:33.671Z,95.70
2022-12-15T22:12:02.110Z,95.70
2022-12-15T22:14:31.436Z,95.70
2022-12-15T22:17:02.901Z,95.60
2022-12-15T22:19:31.237Z,95.50
2022-12-15T22:21:59.597Z,95.50
2022-12-15T22:24:27.882Z,95.40
2022-12-15T22:26:57.736Z,95.40
2022-12-15T22:29:29.966Z,95.50
2022-12-15T22:31:58.537Z,95.40
2022-12-15T22:34:29.352Z,95.40
2022-12-15T22:36:57.768Z,95.40
2022-12-15T22:39:26.062Z,95.50
2022-12-15T22:41:54.410Z,95.60
2022-12-15T22:44:25.028Z,95.60
2022-12-15T22:46:55.226Z,95.50
2022-12-15T22:49:25.123Z,95.50
2022-12-15T22:51:53.458Z,95.50
2022-12-15T22:54:25.098Z,95.50
2022-12-15T22:56:58.683Z,95.50
2022-12-15T22:59:31.872Z,95.50
2022-12-15T23:02:02.079Z,95.50
2022-12-15T23:04:30.667Z,95.50
2022-12-15T23:06:59.692Z,95.40
2022-12-15T23:09:28.069Z,95.30
2022-12-15T23:11:55.874Z,95.20
2022-12-15T23:14:44.359Z,95.20
2022-12-15T23:17:15.360Z,95.10
2022-12-15T23:19:44.879Z,95.20
2022-12-15T23:22:13.551Z,95.30
2022-12-15T23:24:41.976Z,95.40
2022-12-15T23:27:11.329Z,95.50
2022-12-15T23:29:39.860Z,95.30
2022-12-15T23:32:08.283Z,95.20
2022-12-15T23:34:38.099Z,95.30
2022-12-15T23:37:06.453Z,95.40
2022-12-15T23:39:37.272Z,95.50
2022-12-15T23:42:05.952Z,95.50
2022-12-15T23:44:34.335Z,95.50
2022-12-15T23:47:02.879Z,95.70
2022-12-15T23:49:33.712Z,95.70
2022-12-15T23:52:06.148Z,95.80
2022-12-15T23:54:34.507Z,95.70
2022-12-15T23:57:03.770Z,95.50
2022-12-15T23:59:32.052Z,95.30
