createdAt,value
2022-12-31T00:00:59.112Z,100.00
2022-12-31T00:03:25.567Z,100.00
2022-12-31T00:05:52.114Z,100.00
2022-12-31T00:08:18.550Z,100.00
2022-12-31T00:10:45.014Z,100.00
2022-12-31T00:13:12.089Z,100.00
2022-12-31T00:15:39.573Z,100.00
2022-12-31T00:18:06.212Z,100.00
2022-12-31T00:20:32.922Z,100.00
2022-12-31T00:22:59.381Z,100.00
2022-12-31T00:25:25.803Z,100.00
2022-12-31T00:27:52.262Z,100.00
2022-12-31T00:30:18.640Z,100.00
2022-12-31T00:32:45.044Z,100.00
2022-12-31T00:35:11.461Z,100.00
2022-12-31T00:37:37.851Z,100.00
2022-12-31T00:40:04.809Z,100.00
2022-12-31T00:42:31.232Z,100.00
2022-12-31T00:44:57.619Z,100.00
2022-12-31T00:47:24.669Z,100.00
2022-12-31T00:49:51.069Z,100.00
2022-12-31T00:52:18.332Z,100.00
2022-12-31T00:54:44.730Z,100.00
2022-12-31T00:57:11.153Z,100.00
2022-12-31T00:59:37.606Z,100.00
2022-12-31T01:02:04.061Z,100.00
2022-12-31T01:04:30.500Z,100.00
2022-12-31T01:06:56.937Z,100.00
2022-12-31T01:09:23.392Z,100.00
2022-12-31T01:11:51.070Z,100.00
2022-12-31T01:14:18.918Z,100.00
2022-12-31T01:16:46.891Z,100.00
2022-12-31T01:19:14.759Z,100.00
2022-12-31T01:21:41.752Z,100.00
2022-12-31T01:24:09.240Z,100.00
2022-12-31T01:26:36.400Z,100.00
2022-12-31T01:29:03.309Z,100.00
2022-12-31T01:31:29.803Z,100.00
2022-12-31T01:33:57.534Z,100.00
2022-12-31T01:36:26.452Z,100.00
2022-12-31T01:38:54.176Z,100.00
2022-12-31T01:41:21.695Z,100.00
2022-12-31T01:43:49.568Z,100.00
2022-12-31T01:46:34.015Z,100.00
2022-12-31T01:49:02.933Z,100.00
2022-12-31T01:51:31.318Z,100.00
2022-12-31T01:53:58.873Z,100.00
2022-12-31T01:56:25.833Z,100.00
2022-12-31T01:58:53.275Z,100.00
2022-12-31T02:01:24.475Z,100.00
2022-12-31T02:03:51.877Z,100.00
2022-12-31T02:06:21.604Z,100.00
2022-12-31T02:08:48.378Z,100.00
2022-12-31T02:11:23.523Z,100.00
2022-12-31T02:13:55.002Z,100.00
2022-12-31T02:16:24.612Z,100.00
2022-12-31T02:19:02.233Z,100.00
2022-12-31T02:21:40.029Z,100.00
2022-12-31T02:24:09.426Z,100.00
2022-12-31T02:27:05.228Z,100.00
2022-12-31T02:29:37.396Z,100.00
2022-12-31T02:32:12.588Z,100.00
2022-12-31T02:34:46.356Z,100.00
2022-12-31T02:37:14.520Z,100.00
2022-12-31T02:39:43.150Z,100.00
2022-12-31T02:42:10.602Z,100.00
2022-12-31T02:44:37.964Z,100.00
2022-12-31T02:47:19.274Z,100.00
2022-12-31T02:49:57.818Z,100.00
2022-12-31T02:52:24.163Z,100.00
2022-12-31T02:54:56.662Z,100.00
2022-12-31T02:57:26.007Z,100.00
2022-12-31T03:00:30.388Z,100.00
2022-12-31T03:02:58.647Z,100.00
2022-12-31T03:05:27.175Z,100.00
2022-12-31T03:07:53.862Z,100.00
2022-12-31T03:10:20.399Z,100.00
2022-12-31T03:12:47.476Z,100.00
2022-12-31T03:15:20.514Z,100.00
2022-12-31T03:17:53.261Z,100.00
2022-12-31T03:20:38.826Z,100.00
2022-12-31T03:23:09.639Z,100.00
2022-12-31T03:25:36.151Z,100.00
2022-12-31T03:28:03.834Z,100.00
2022-12-31T03:30:30.768Z,100.00
2022-12-31T03:32:57.581Z,100.00
2022-12-31T03:35:24.582Z,100.00
2022-12-31T03:37:52.015Z,100.00
2022-12-31T03:40:19.807Z,100.00
2022-12-31T03:42:46.289Z,100.00
2022-12-31T03:45:13.449Z,100.00
2022-12-31T03:47:39.905Z,100.00
2022-12-31T03:50:07.064Z,100.00
2022-12-31T03:52:33.673Z,100.00
2022-12-31T03:55:01.634Z,100.00
2022-12-31T03:57:28.479Z,100.00
2022-12-31T03:59:54.899Z,100.00
2022-12-31T04:02:28.060Z,100.00
2022-12-31T04:04:55.192Z,100.00
2022-12-31T04:07:21.590Z,100.00
2022-12-31T04:09:48.092Z,100.00
2022-12-31T04:12:14.499Z,100.00
2022-12-31T04:14:41.081Z,100.00
2022-12-31T04:17:07.811Z,100.00
2022-12-31T04:19:34.231Z,100.00
2022-12-31T04:22:00.678Z,100.00
2022-12-31T04:24:27.336Z,100.00
2022-12-31T04:26:53.755Z,100.00
2022-12-31T04:29:20.151Z,100.00
2022-12-31T04:31:46.644Z,100.00
2022-12-31T04:34:13.058Z,100.00
2022-12-31T04:36:39.644Z,100.00
2022-12-31T04:39:06.060Z,100.00
2022-12-31T04:41:32.538Z,100.00
2022-12-31T04:43:59.744Z,100.00
2022-12-31T04:46:30.732Z,100.00
2022-12-31T04:48:57.420Z,100.00
2022-12-31T04:51:24.749Z,100.00
2022-12-31T04:53:51.265Z,100.00
2022-12-31T04:56:17.997Z,100.00
2022-12-31T04:58:44.800Z,100.00
2022-12-31T05:01:11.755Z,100.00
2022-12-31T05:03:38.665Z,100.00
2022-12-31T05:06:06.754Z,100.00
2022-12-31T05:08:33.188Z,100.00
2022-12-31T05:10:59.941Z,100.00
2022-12-31T05:13:32.784Z,100.00
2022-12-31T05:15:59.840Z,100.00
2022-12-31T05:18:26.314Z,100.00
2022-12-31T05:20:52.737Z,100.00
2022-12-31T05:23:19.130Z,100.00
2022-12-31T05:25:46.533Z,100.00
2022-12-31T05:28:13.374Z,100.00
2022-12-31T05:30:40.187Z,100.00
2022-12-31T05:33:06.627Z,100.00
2022-12-31T05:35:33.056Z,100.00
2022-12-31T05:37:59.820Z,100.00
2022-12-31T05:40:26.286Z,100.00
2022-12-31T05:42:52.691Z,100.00
2022-12-31T05:45:21.046Z,100.00
2022-12-31T05:47:49.207Z,100.00
2022-12-31T05:50:15.792Z,100.00
2022-12-31T05:52:47.420Z,100.00
2022-12-31T05:55:14.270Z,100.00
2022-12-31T05:57:40.870Z,100.00
2022-12-31T06:00:09.199Z,100.00
2022-12-31T06:02:35.650Z,100.00
2022-12-31T06:05:02.043Z,100.00
2022-12-31T06:07:28.524Z,100.00
2022-12-31T06:09:54.915Z,100.00
2022-12-31T06:12:21.393Z,100.00
2022-12-31T06:14:47.872Z,100.00
2022-12-31T06:17:14.263Z,100.00
2022-12-31T06:19:40.656Z,100.00
2022-12-31T06:22:07.027Z,100.00
2022-12-31T06:24:33.468Z,100.00
2022-12-31T06:26:59.871Z,100.00
2022-12-31T06:29:26.297Z,100.00
2022-12-31T06:31:52.804Z,100.00
2022-12-31T06:34:19.250Z,100.00
2022-12-31T06:36:45.694Z,100.00
2022-12-31T06:39:12.124Z,100.00
2022-12-31T06:41:38.588Z,100.00
2022-12-31T06:44:05.314Z,100.00
2022-12-31T06:46:31.772Z,100.00
2022-12-31T06:48:58.249Z,100.00
2022-12-31T06:51:24.683Z,100.00
2022-12-31T06:53:51.834Z,100.00
2022-12-31T06:56:31.289Z,100.00
2022-12-31T06:59:00.493Z,100.00
2022-12-31T07:01:29.822Z,100.00
2022-12-31T07:04:14.761Z,100.00
2022-12-31T07:06:51.736Z,100.00
2022-12-31T07:09:37.979Z,100.00
2022-12-31T07:12:11.942Z,100.00
2022-12-31T07:14:44.264Z,100.00
2022-12-31T07:17:29.269Z,100.00
2022-12-31T07:20:02.567Z,100.00
2022-12-31T07:22:29.406Z,100.00
2022-12-31T07:24:55.905Z,100.00
2022-12-31T07:27:22.269Z,100.00
2022-12-31T07:30:07.125Z,100.00
2022-12-31T07:32:42.405Z,100.00
2022-12-31T07:35:24.973Z,100.00
2022-12-31T07:38:02.466Z,100.00
2022-12-31T07:40:41.185Z,100.00
2022-12-31T07:43:07.584Z,100.00
2022-12-31T07:45:37.068Z,100.00
2022-12-31T07:48:03.700Z,100.00
2022-12-31T07:50:30.326Z,100.00
2022-12-31T07:52:56.930Z,100.00
2022-12-31T07:55:23.291Z,100.00
2022-12-31T07:57:56.633Z,100.00
2022-12-31T08:00:23.232Z,100.00
2022-12-31T08:03:08.286Z,100.00
2022-12-31T08:05:40.813Z,100.00
2022-12-31T08:08:16.219Z,100.00
2022-12-31T08:10:53.546Z,100.00
2022-12-31T08:13:20.987Z,100.00
2022-12-31T08:15:47.544Z,100.00
2022-12-31T08:18:14.184Z,100.00
2022-12-31T08:20:55.669Z,100.00
2022-12-31T08:23:28.468Z,100.00
2022-12-31T08:26:13.377Z,100.00
2022-12-31T08:28:42.540Z,100.00
2022-12-31T08:31:12.009Z,100.00
2022-12-31T08:33:59.474Z,100.00
2022-12-31T08:36:39.714Z,100.00
2022-12-31T08:39:26.354Z,100.00
2022-12-31T08:41:54.576Z,100.00
2022-12-31T08:44:20.918Z,100.00
2022-12-31T08:46:55.569Z,100.00
2022-12-31T08:49:22.115Z,100.00
2022-12-31T08:51:48.602Z,100.00
2022-12-31T08:54:15.038Z,100.00
2022-12-31T08:57:00.380Z,100.00
2022-12-31T08:59:36.035Z,100.00
2022-12-31T09:02:28.043Z,100.00
2022-12-31T09:05:13.303Z,100.00
2022-12-31T09:07:41.421Z,99.36
2022-12-31T09:10:28.037Z,98.80
2022-12-31T09:12:54.836Z,100.00
2022-12-31T09:15:26.235Z,97.07
2022-12-31T09:17:52.765Z,95.83
2022-12-31T09:20:24.649Z,96.26
2022-12-31T09:22:51.622Z,95.62
2022-12-31T09:25:19.283Z,96.01
2022-12-31T09:27:45.722Z,97.27
2022-12-31T09:30:12.962Z,95.42
2022-12-31T09:32:39.375Z,94.98
2022-12-31T09:35:24.723Z,90.97
2022-12-31T09:37:55.419Z,74.87
2022-12-31T09:40:40.465Z,61.48
2022-12-31T09:43:33.627Z,50.58
2022-12-31T09:46:00.118Z,47.50
2022-12-31T09:49:02.099Z,44.91
2022-12-31T09:51:32.245Z,41.59
2022-12-31T09:54:23.732Z,38.88
2022-12-31T09:57:19.615Z,38.75
2022-12-31T09:59:54.308Z,37.42
2022-12-31T10:02:35.795Z,34.81
2022-12-31T10:05:16.359Z,37.47
2022-12-31T10:07:53.553Z,42.27
2022-12-31T10:10:26.025Z,47.77
2022-12-31T10:12:55.572Z,48.39
2022-12-31T10:15:34.037Z,50.77
2022-12-31T10:18:12.902Z,48.64
2022-12-31T10:20:51.653Z,49.23
2022-12-31T10:23:21.159Z,45.75
2022-12-31T10:25:47.518Z,47.11
2022-12-31T10:28:13.887Z,43.34
2022-12-31T10:30:45.622Z,46.08
2022-12-31T10:33:30.785Z,48.23
2022-12-31T10:36:08.291Z,51.65
2022-12-31T10:38:45.710Z,51.98
2022-12-31T10:41:21.377Z,56.78
2022-12-31T10:43:47.736Z,60.71
2022-12-31T10:46:32.904Z,58.41
2022-12-31T10:49:02.068Z,55.53
2022-12-31T10:51:37.684Z,47.70
2022-12-31T10:54:18.837Z,40.57
2022-12-31T10:56:48.262Z,36.68
2022-12-31T10:59:14.615Z,39.23
2022-12-31T11:01:44.122Z,41.78
2022-12-31T11:04:16.457Z,40.83
2022-12-31T11:07:01.435Z,43.49
2022-12-31T11:09:46.636Z,41.76
2022-12-31T11:12:22.206Z,44.82
2022-12-31T11:14:51.669Z,45.74
2022-12-31T11:17:28.209Z,47.04
2022-12-31T11:19:54.549Z,51.10
2022-12-31T11:22:27.232Z,53.54
2022-12-31T11:25:11.661Z,53.44
2022-12-31T11:27:47.624Z,54.41
2022-12-31T11:30:15.816Z,54.35
2022-12-31T11:33:05.599Z,55.88
2022-12-31T11:35:38.701Z,54.93
2022-12-31T11:38:14.405Z,56.61
2022-12-31T11:40:54.324Z,57.34
2022-12-31T11:43:27.034Z,57.72
2022-12-31T11:46:18.008Z,59.13
2022-12-31T11:48:54.263Z,59.50
2022-12-31T11:51:20.658Z,59.30
2022-12-31T11:54:12.615Z,60.27
2022-12-31T11:56:41.495Z,59.75
2022-12-31T11:59:13.162Z,60.27
2022-12-31T12:01:42.243Z,62.21
2022-12-31T12:04:10.173Z,62.17
2022-12-31T12:06:36.996Z,60.18
2022-12-31T12:09:06.274Z,60.42
2022-12-31T12:11:35.308Z,58.99
2022-12-31T12:14:02.063Z,57.88
2022-12-31T12:16:28.660Z,58.77
2022-12-31T12:19:05.887Z,58.59
2022-12-31T12:21:32.421Z,60.69
2022-12-31T12:24:01.911Z,59.64
2022-12-31T12:26:30.476Z,61.55
2022-12-31T12:28:59.623Z,63.67
2022-12-31T12:31:26.999Z,60.89
2022-12-31T12:33:53.516Z,62.23
2022-12-31T12:36:20.596Z,64.01
2022-12-31T12:38:47.076Z,65.40
2022-12-31T12:41:21.060Z,64.94
2022-12-31T12:43:47.540Z,66.81
2022-12-31T12:46:23.047Z,67.82
2022-12-31T12:48:54.612Z,71.70
2022-12-31T12:51:24.011Z,70.76
2022-12-31T12:53:56.157Z,70.44
2022-12-31T12:56:38.784Z,66.51
2022-12-31T12:59:08.009Z,63.03
2022-12-31T13:01:35.004Z,68.83
2022-12-31T13:04:33.439Z,67.18
2022-12-31T13:07:00.020Z,63.80
2022-12-31T13:09:49.234Z,59.47
2022-12-31T13:12:15.652Z,59.04
2022-12-31T13:14:44.826Z,59.30
2022-12-31T13:17:20.434Z,59.27
2022-12-31T13:19:50.554Z,59.47
2022-12-31T13:22:16.878Z,59.16
2022-12-31T13:24:46.297Z,59.47
2022-12-31T13:27:16.984Z,59.81
2022-12-31T13:29:45.371Z,61.16
2022-12-31T13:32:16.854Z,63.11
2022-12-31T13:34:46.368Z,64.76
2022-12-31T13:37:18.538Z,66.42
2022-12-31T13:39:46.498Z,67.76
2022-12-31T13:42:24.381Z,69.66
2022-12-31T13:45:14.268Z,70.75
2022-12-31T13:47:43.992Z,71.23
2022-12-31T13:50:14.391Z,74.49
2022-12-31T13:53:03.128Z,77.83
2022-12-31T13:55:41.581Z,79.73
2022-12-31T13:58:07.936Z,80.77
2022-12-31T14:00:41.026Z,81.66
2022-12-31T14:03:10.656Z,85.43
2022-12-31T14:05:37.075Z,87.52
2022-12-31T14:08:04.942Z,90.02
2022-12-31T14:10:37.363Z,92.72
2022-12-31T14:13:16.037Z,96.28
2022-12-31T14:15:48.911Z,100.00
2022-12-31T14:18:24.512Z,100.00
2022-12-31T14:20:54.033Z,100.00
2022-12-31T14:23:53.341Z,100.00
2022-12-31T14:26:31.370Z,100.00
2022-12-31T14:29:04.284Z,100.00
2022-12-31T14:31:42.843Z,100.00
2022-12-31T14:34:12.322Z,100.00
2022-12-31T14:36:44.870Z,100.00
2022-12-31T14:39:21.679Z,100.00
2022-12-31T14:42:03.274Z,100.00
2022-12-31T14:44:39.796Z,100.00
2022-12-31T14:47:18.639Z,100.00
2022-12-31T14:49:47.830Z,100.00
2022-12-31T14:52:31.233Z,100.00
2022-12-31T14:55:18.242Z,100.00
2022-12-31T14:58:25.831Z,100.00
2022-12-31T15:00:35.066Z,100.00
2022-12-31T15:03:31.641Z,100.00
2022-12-31T15:05:58.531Z,100.00
2022-12-31T15:08:31.160Z,100.00
2022-12-31T15:11:16.311Z,100.00
2022-12-31T15:13:57.785Z,100.00
2022-12-31T15:16:36.466Z,100.00
2022-12-31T15:19:05.913Z,100.00
2022-12-31T15:21:50.652Z,100.00
2022-12-31T15:24:21.462Z,100.00
2022-12-31T15:26:49.781Z,100.00
2022-12-31T15:29:24.535Z,100.00
2022-12-31T15:31:51.403Z,100.00
2022-12-31T15:34:26.205Z,100.00
2022-12-31T15:36:54.643Z,100.00
2022-12-31T15:39:25.504Z,100.00
2022-12-31T15:42:36.240Z,100.00
2022-12-31T15:44:50.625Z,100.00
2022-12-31T15:47:29.438Z,100.00
2022-12-31T15:49:56.973Z,100.00
2022-12-31T15:52:31.140Z,100.00
2022-12-31T15:54:57.961Z,100.00
2022-12-31T15:57:33.083Z,100.00
2022-12-31T16:00:00.402Z,100.00
2022-12-31T16:02:28.159Z,100.00
2022-12-31T16:04:55.054Z,100.00
2022-12-31T16:07:22.421Z,100.00
2022-12-31T16:09:56.234Z,100.00
2022-12-31T16:12:27.843Z,100.00
2022-12-31T16:14:58.496Z,100.00
2022-12-31T16:17:32.313Z,100.00
2022-12-31T16:19:59.799Z,100.00
2022-12-31T16:22:28.044Z,100.00
2022-12-31T16:25:28.973Z,100.00
2022-12-31T16:27:42.543Z,100.00
2022-12-31T16:30:19.756Z,100.00
2022-12-31T16:32:47.458Z,100.00
2022-12-31T16:35:40.349Z,100.00
2022-12-31T16:38:14.495Z,100.00
2022-12-31T16:41:01.717Z,100.00
2022-12-31T16:43:28.180Z,100.00
2022-12-31T16:45:59.117Z,100.00
2022-12-31T16:48:26.454Z,100.00
2022-12-31T16:50:54.125Z,100.00
2022-12-31T16:53:22.460Z,100.00
2022-12-31T16:55:54.922Z,100.00
2022-12-31T16:58:28.310Z,100.00
2022-12-31T17:00:59.551Z,100.00
2022-12-31T17:03:28.259Z,100.00
2022-12-31T17:05:56.932Z,100.00
2022-12-31T17:08:25.503Z,100.00
2022-12-31T17:10:51.950Z,100.00
2022-12-31T17:13:27.866Z,100.00
2022-12-31T17:15:56.423Z,100.00
2022-12-31T17:18:24.355Z,100.00
2022-12-31T17:20:51.605Z,100.00
2022-12-31T17:23:29.215Z,100.00
2022-12-31T17:26:00.402Z,100.00
2022-12-31T17:28:27.744Z,100.00
2022-12-31T17:30:58.557Z,100.00
2022-12-31T17:33:25.146Z,100.00
2022-12-31T17:36:13.531Z,100.00
2022-12-31T17:38:39.972Z,100.00
2022-12-31T17:41:06.300Z,100.00
2022-12-31T17:43:35.344Z,100.00
2022-12-31T17:46:02.036Z,100.00
2022-12-31T17:48:28.864Z,100.00
2022-12-31T17:50:59.133Z,100.00
2022-12-31T17:53:26.015Z,100.00
2022-12-31T17:55:54.669Z,100.00
2022-12-31T17:58:29.644Z,100.00
2022-12-31T18:00:56.853Z,100.00
2022-12-31T18:03:23.491Z,100.00
2022-12-31T18:05:50.013Z,100.00
2022-12-31T18:08:16.426Z,100.00
2022-12-31T18:10:44.030Z,100.00
2022-12-31T18:13:14.233Z,100.00
2022-12-31T18:15:40.950Z,100.00
2022-12-31T18:18:22.521Z,100.00
2022-12-31T18:21:01.234Z,100.00
2022-12-31T18:23:27.586Z,100.00
2022-12-31T18:25:54.160Z,100.00
2022-12-31T18:28:20.953Z,100.00
2022-12-31T18:30:48.078Z,100.00
2022-12-31T18:33:16.887Z,100.00
2022-12-31T18:38:31.485Z,100.00
2022-12-31T18:40:58.777Z,100.00
2022-12-31T18:43:25.651Z,100.00
2022-12-31T18:45:52.513Z,100.00
2022-12-31T18:48:19.208Z,100.00
2022-12-31T18:50:45.989Z,100.00
2022-12-31T18:53:20.006Z,100.00
2022-12-31T18:55:51.202Z,100.00
2022-12-31T18:58:17.729Z,100.00
2022-12-31T19:00:44.331Z,100.00
2022-12-31T19:03:17.927Z,100.00
2022-12-31T19:05:45.645Z,100.00
2022-12-31T19:08:12.100Z,100.00
2022-12-31T19:10:38.615Z,100.00
2022-12-31T19:13:05.042Z,100.00
2022-12-31T19:15:39.008Z,100.00
2022-12-31T19:18:05.435Z,100.00
2022-12-31T19:20:32.099Z,100.00
2022-12-31T19:22:58.733Z,100.00
2022-12-31T19:25:26.823Z,100.00
2022-12-31T19:27:53.307Z,100.00
2022-12-31T19:30:23.240Z,100.00
2022-12-31T19:32:49.683Z,100.00
2022-12-31T19:35:16.469Z,100.00
2022-12-31T19:37:43.773Z,100.00
2022-12-31T19:40:13.279Z,100.00
2022-12-31T19:42:39.694Z,100.00
2022-12-31T19:45:06.369Z,100.00
2022-12-31T19:47:32.875Z,100.00
2022-12-31T19:49:59.386Z,100.00
2022-12-31T19:52:25.793Z,100.00
2022-12-31T19:54:52.179Z,100.00
2022-12-31T19:57:18.602Z,100.00
2022-12-31T19:59:44.984Z,100.00
2022-12-31T20:02:11.554Z,100.00
2022-12-31T20:04:38.167Z,100.00
2022-12-31T20:07:04.615Z,100.00
2022-12-31T20:09:31.028Z,100.00
2022-12-31T20:11:57.460Z,100.00
2022-12-31T20:14:23.849Z,100.00
2022-12-31T20:16:50.324Z,100.00
2022-12-31T20:19:16.744Z,100.00
2022-12-31T20:21:44.533Z,100.00
2022-12-31T20:24:10.961Z,100.00
2022-12-31T20:26:37.426Z,100.00
2022-12-31T20:29:03.844Z,100.00
2022-12-31T20:31:30.335Z,100.00
2022-12-31T20:33:56.838Z,100.00
2022-12-31T20:36:23.776Z,100.00
2022-12-31T20:38:50.239Z,100.00
2022-12-31T20:41:20.392Z,100.00
2022-12-31T20:43:47.134Z,100.00
2022-12-31T20:46:16.114Z,100.00
2022-12-31T20:48:43.782Z,100.00
2022-12-31T20:51:10.226Z,100.00
2022-12-31T20:53:36.748Z,100.00
2022-12-31T20:56:04.211Z,100.00
2022-12-31T20:58:30.644Z,100.00
2022-12-31T21:00:57.119Z,100.00
2022-12-31T21:04:02.889Z,100.00
2022-12-31T21:06:10.614Z,100.00
2022-12-31T21:08:37.215Z,100.00
2022-12-31T21:11:24.256Z,100.00
2022-12-31T21:13:50.895Z,100.00
2022-12-31T21:16:17.413Z,100.00
2022-12-31T21:18:43.913Z,100.00
2022-12-31T21:21:11.074Z,100.00
2022-12-31T21:23:37.538Z,100.00
2022-12-31T21:26:04.526Z,100.00
2022-12-31T21:28:30.926Z,100.00
2022-12-31T21:30:58.154Z,100.00
2022-12-31T21:33:24.647Z,100.00
2022-12-31T21:35:53.892Z,100.00
2022-12-31T21:38:21.049Z,100.00
2022-12-31T21:40:47.526Z,100.00
2022-12-31T21:43:14.559Z,100.00
2022-12-31T21:45:41.471Z,100.00
2022-12-31T21:48:19.851Z,100.00
2022-12-31T21:50:48.557Z,100.00
2022-12-31T21:53:24.182Z,100.00
2022-12-31T21:56:11.699Z,100.00
2022-12-31T21:58:39.910Z,100.00
2022-12-31T22:01:25.064Z,100.00
2022-12-31T22:03:51.775Z,100.00
2022-12-31T22:06:21.941Z,100.00
2022-12-31T22:08:49.946Z,100.00
2022-12-31T22:11:17.209Z,100.00
2022-12-31T22:13:44.026Z,100.00
2022-12-31T22:16:11.231Z,100.00
2022-12-31T22:18:39.109Z,100.00
2022-12-31T22:21:05.860Z,100.00
2022-12-31T22:23:33.040Z,100.00
2022-12-31T22:25:59.961Z,100.00
2022-12-31T22:28:41.606Z,100.00
2022-12-31T22:31:09.733Z,100.00
2022-12-31T22:33:36.325Z,100.00
2022-12-31T22:36:07.128Z,100.00
2022-12-31T22:38:33.801Z,100.00
2022-12-31T22:41:08.406Z,100.00
2022-12-31T22:43:38.859Z,100.00
2022-12-31T22:46:06.108Z,100.00
2022-12-31T22:48:32.594Z,100.00
2022-12-31T22:50:59.037Z,100.00
2022-12-31T22:53:25.529Z,100.00
2022-12-31T22:55:53.473Z,100.00
2022-12-31T22:58:20.035Z,100.00
2022-12-31T23:00:47.021Z,100.00
2022-12-31T23:03:13.581Z,100.00
2022-12-31T23:05:40.173Z,100.00
2022-12-31T23:08:17.177Z,100.00
2022-12-31T23:11:05.371Z,100.00
2022-12-31T23:14:10.650Z,100.00
2022-12-31T23:16:55.606Z,100.00
2022-12-31T23:19:40.521Z,100.00
2022-12-31T23:22:25.472Z,100.00
2022-12-31T23:24:51.987Z,100.00
2022-12-31T23:27:18.421Z,100.00
2022-12-31T23:29:47.577Z,100.00
2022-12-31T23:32:15.301Z,100.00
2022-12-31T23:34:42.411Z,100.00
2022-12-31T23:37:08.958Z,100.00
2022-12-31T23:39:35.415Z,100.00
2022-12-31T23:42:01.907Z,100.00
2022-12-31T23:44:28.733Z,100.00
2022-12-31T23:46:55.412Z,100.00
2022-12-31T23:49:21.904Z,100.00
2022-12-31T23:51:48.331Z,100.00
2022-12-31T23:54:15.829Z,100.00
2022-12-31T23:56:42.421Z,100.00
2022-12-31T23:59:12.000Z,100.00
