createdAt,value
2023-03-15T00:01:19.638Z,0.23
2023-03-15T00:03:48.573Z,0.40
2023-03-15T00:06:16.544Z,0.20
2023-03-15T00:08:47.540Z,0.23
2023-03-15T00:11:16.223Z,0.20
2023-03-15T00:13:44.270Z,0.17
2023-03-15T00:16:17.623Z,0.33
2023-03-15T00:18:47.277Z,0.10
2023-03-15T00:21:15.512Z,0.87
2023-03-15T00:23:43.636Z,0.10
2023-03-15T00:26:11.753Z,0.20
2023-03-15T00:28:39.808Z,0.60
2023-03-15T00:31:14.789Z,0.10
2023-03-15T00:33:44.321Z,0.10
2023-03-15T00:36:13.161Z,0.10
2023-03-15T00:38:44.046Z,0.20
2023-03-15T00:41:13.550Z,0.30
2023-03-15T00:43:41.739Z,0.40
2023-03-15T00:46:10.429Z,0.20
2023-03-15T00:48:38.635Z,0.87
2023-03-15T00:51:09.881Z,0.30
2023-03-15T00:53:39.955Z,0.10
2023-03-15T00:56:10.192Z,0.17
2023-03-15T00:58:38.147Z,0.20
2023-03-15T01:01:09.893Z,0.40
2023-03-15T01:03:37.929Z,0.40
2023-03-15T01:06:13.074Z,0.27
2023-03-15T01:08:41.632Z,0.40
2023-03-15T01:11:12.191Z,0.70
2023-03-15T01:13:40.805Z,0.30
2023-03-15T01:16:10.698Z,0.40
2023-03-15T01:18:38.904Z,0.40
2023-03-15T01:21:08.510Z,0.20
2023-03-15T01:23:37.838Z,0.10
2023-03-15T01:26:07.972Z,0.20
2023-03-15T01:28:35.978Z,0.20
2023-03-15T01:31:03.971Z,0.30
2023-03-15T01:33:32.169Z,0.20
2023-03-15T01:36:01.635Z,0.10
2023-03-15T01:38:29.942Z,0.53
2023-03-15T01:40:59.756Z,0.10
2023-03-15T01:43:29.270Z,0.10
2023-03-15T01:46:09.367Z,0.40
2023-03-15T01:48:44.721Z,0.10
2023-03-15T01:51:18.075Z,0.10
2023-03-15T01:53:52.099Z,0.20
2023-03-15T01:56:22.581Z,0.17
2023-03-15T01:58:53.980Z,0.10
2023-03-15T02:01:22.701Z,0.10
2023-03-15T02:03:56.369Z,0.20
2023-03-15T02:06:25.111Z,0.10
2023-03-15T02:08:56.294Z,0.23
2023-03-15T02:11:27.052Z,0.40
2023-03-15T02:13:56.501Z,0.30
2023-03-15T02:16:26.400Z,0.20
2023-03-15T02:18:54.352Z,0.10
2023-03-15T02:21:43.489Z,0.10
2023-03-15T02:24:25.714Z,0.63
2023-03-15T02:26:57.008Z,0.20
2023-03-15T02:29:29.599Z,0.23
2023-03-15T02:31:59.037Z,0.10
2023-03-15T02:34:27.318Z,0.40
2023-03-15T02:36:55.738Z,0.40
2023-03-15T02:39:24.575Z,0.10
2023-03-15T02:41:55.300Z,0.40
2023-03-15T02:44:28.200Z,0.20
2023-03-15T02:47:00.819Z,2.10
2023-03-15T02:49:33.909Z,0.10
2023-03-15T02:52:01.884Z,0.10
2023-03-15T02:54:29.846Z,0.10
2023-03-15T02:56:57.715Z,0.20
2023-03-15T02:59:27.084Z,0.43
2023-03-15T03:01:55.219Z,0.10
2023-03-15T03:04:23.276Z,0.27
2023-03-15T03:06:51.228Z,0.43
2023-03-15T03:09:19.260Z,0.10
2023-03-15T03:11:47.303Z,0.30
2023-03-15T03:14:15.246Z,0.20
2023-03-15T03:16:44.674Z,0.73
2023-03-15T03:19:13.731Z,0.10
2023-03-15T03:21:43.323Z,0.40
2023-03-15T03:24:12.092Z,0.20
2023-03-15T03:26:40.006Z,0.10
2023-03-15T03:29:07.909Z,0.60
2023-03-15T03:31:35.855Z,0.13
2023-03-15T03:34:05.211Z,0.10
2023-03-15T03:36:33.216Z,0.10
2023-03-15T03:39:01.753Z,0.27
2023-03-15T03:41:29.677Z,0.63
2023-03-15T03:43:57.617Z,0.53
2023-03-15T03:46:25.556Z,0.20
2023-03-15T03:48:53.481Z,0.47
2023-03-15T03:51:22.852Z,0.20
2023-03-15T03:53:50.751Z,0.10
2023-03-15T03:56:18.659Z,0.20
2023-03-15T03:58:46.582Z,0.10
2023-03-15T04:01:14.497Z,0.20
2023-03-15T04:03:42.419Z,0.30
2023-03-15T04:06:10.336Z,0.10
2023-03-15T04:08:41.042Z,1.17
2023-03-15T04:11:09.180Z,0.30
2023-03-15T04:13:37.116Z,0.20
2023-03-15T04:16:06.911Z,0.20
2023-03-15T04:18:34.835Z,0.10
2023-03-15T04:21:02.731Z,0.10
2023-03-15T04:23:30.703Z,0.77
2023-03-15T04:25:59.981Z,0.30
2023-03-15T04:28:27.894Z,0.17
2023-03-15T04:30:58.917Z,0.10
2023-03-15T04:33:27.197Z,0.10
2023-03-15T04:35:55.734Z,0.83
2023-03-15T04:38:26.671Z,0.10
2023-03-15T04:40:55.581Z,0.50
2023-03-15T04:43:25.442Z,0.20
2023-03-15T04:45:53.389Z,0.20
2023-03-15T04:48:21.452Z,0.73
2023-03-15T04:50:49.349Z,0.20
2023-03-15T04:53:17.395Z,0.20
2023-03-15T04:55:45.309Z,0.20
2023-03-15T04:58:13.228Z,0.20
2023-03-15T05:00:42.877Z,0.17
2023-03-15T05:03:10.845Z,0.10
2023-03-15T05:05:38.848Z,0.30
2023-03-15T05:08:06.768Z,0.20
2023-03-15T05:10:35.161Z,0.20
2023-03-15T05:13:03.098Z,0.50
2023-03-15T05:15:31.003Z,0.93
2023-03-15T05:18:00.328Z,0.20
2023-03-15T05:20:28.239Z,1.07
2023-03-15T05:22:56.119Z,1.50
2023-03-15T05:25:24.489Z,0.33
2023-03-15T05:27:52.998Z,2.27
2023-03-15T05:30:21.632Z,0.90
2023-03-15T05:32:49.742Z,1.00
2023-03-15T05:35:19.264Z,0.73
2023-03-15T05:37:47.197Z,0.57
2023-03-15T05:40:15.540Z,0.20
2023-03-15T05:42:43.448Z,0.60
2023-03-15T05:45:12.283Z,0.30
2023-03-15T05:47:40.548Z,0.20
2023-03-15T05:50:09.072Z,0.47
2023-03-15T05:52:38.343Z,1.37
2023-03-15T05:55:07.030Z,0.63
2023-03-15T05:57:34.966Z,0.50
2023-03-15T06:00:04.940Z,0.70
2023-03-15T06:02:32.839Z,0.63
2023-03-15T06:05:00.773Z,0.10
2023-03-15T06:07:28.922Z,0.57
2023-03-15T06:09:58.374Z,1.00
2023-03-15T06:12:26.731Z,0.43
2023-03-15T06:14:54.631Z,0.50
2023-03-15T06:17:22.594Z,0.10
2023-03-15T06:19:50.543Z,0.27
2023-03-15T06:22:20.625Z,0.13
2023-03-15T06:24:48.554Z,1.37
2023-03-15T06:27:22.019Z,0.33
2023-03-15T06:29:50.513Z,0.47
2023-03-15T06:32:18.650Z,0.13
2023-03-15T06:34:46.586Z,0.73
2023-03-15T06:37:22.756Z,0.80
2023-03-15T06:39:54.478Z,0.50
2023-03-15T06:42:23.908Z,1.07
2023-03-15T06:44:51.808Z,0.20
2023-03-15T06:47:19.731Z,0.40
2023-03-15T06:49:50.444Z,0.50
2023-03-15T06:52:18.956Z,0.20
2023-03-15T06:54:46.957Z,0.40
2023-03-15T06:57:14.947Z,0.30
2023-03-15T06:59:44.268Z,0.67
2023-03-15T07:02:15.712Z,0.40
2023-03-15T07:04:44.646Z,0.50
2023-03-15T07:07:12.660Z,0.37
2023-03-15T07:09:40.996Z,0.10
2023-03-15T07:12:11.038Z,0.20
2023-03-15T07:14:38.994Z,0.20
2023-03-15T07:17:08.412Z,0.30
2023-03-15T07:19:41.388Z,0.27
2023-03-15T07:22:14.689Z,0.30
2023-03-15T07:24:42.606Z,0.10
2023-03-15T07:27:15.405Z,0.10
2023-03-15T07:29:44.425Z,0.10
2023-03-15T07:32:13.819Z,0.27
2023-03-15T07:34:41.866Z,0.20
2023-03-15T07:37:10.453Z,0.43
2023-03-15T07:39:38.366Z,0.20
2023-03-15T07:42:07.303Z,0.43
2023-03-15T07:44:35.291Z,0.30
2023-03-15T07:47:03.231Z,0.07
2023-03-15T07:49:34.666Z,0.40
2023-03-15T07:52:03.680Z,0.20
2023-03-15T07:54:32.135Z,0.30
2023-03-15T07:57:00.052Z,0.10
2023-03-15T07:59:27.971Z,0.20
2023-03-15T08:01:56.186Z,0.67
2023-03-15T08:04:24.141Z,0.53
2023-03-15T08:06:53.453Z,0.10
2023-03-15T08:09:21.360Z,0.73
2023-03-15T08:11:49.463Z,0.30
2023-03-15T08:14:17.372Z,0.30
2023-03-15T08:16:45.342Z,0.40
2023-03-15T08:19:13.345Z,0.17
2023-03-15T08:21:45.488Z,0.73
2023-03-15T08:24:15.422Z,0.30
2023-03-15T08:26:43.834Z,0.30
2023-03-15T08:29:11.972Z,0.90
2023-03-15T08:31:40.342Z,0.63
2023-03-15T08:34:09.011Z,0.73
2023-03-15T08:36:36.939Z,0.60
2023-03-15T08:39:05.650Z,0.77
2023-03-15T08:41:35.404Z,0.77
2023-03-15T08:44:03.316Z,0.83
2023-03-15T08:46:31.417Z,0.43
2023-03-15T08:48:59.378Z,0.57
2023-03-15T08:51:27.491Z,0.50
2023-03-15T08:53:55.381Z,0.27
2023-03-15T08:56:23.351Z,0.63
2023-03-15T08:58:52.666Z,0.40
2023-03-15T09:01:20.554Z,0.40
2023-03-15T09:03:48.476Z,0.63
2023-03-15T09:06:16.389Z,0.30
2023-03-15T09:08:44.356Z,0.10
2023-03-15T09:11:12.271Z,0.68
2023-03-15T09:13:40.212Z,0.65
2023-03-15T09:16:09.568Z,0.80
2023-03-15T09:18:37.538Z,1.07
2023-03-15T09:21:06.994Z,0.30
2023-03-15T09:23:34.962Z,0.47
2023-03-15T09:26:03.247Z,0.27
2023-03-15T09:28:31.146Z,1.33
2023-03-15T09:31:00.136Z,1.10
2023-03-15T09:33:29.604Z,1.20
2023-03-15T09:35:57.582Z,1.10
2023-03-15T09:38:25.547Z,0.60
2023-03-15T09:40:59.333Z,0.53
2023-03-15T09:43:48.863Z,0.93
2023-03-15T09:46:28.084Z,0.23
2023-03-15T09:49:05.984Z,0.47
2023-03-15T09:51:40.696Z,0.93
2023-03-15T09:54:14.310Z,1.53
2023-03-15T09:56:47.619Z,0.77
2023-03-15T09:59:17.803Z,0.52
2023-03-15T10:01:46.888Z,0.50
2023-03-15T10:04:26.219Z,0.40
2023-03-15T10:06:56.737Z,1.07
2023-03-15T10:09:27.382Z,0.10
2023-03-15T10:12:04.683Z,0.30
2023-03-15T10:14:58.218Z,0.43
2023-03-15T10:17:36.802Z,0.43
2023-03-15T10:20:11.020Z,0.73
2023-03-15T10:22:46.076Z,0.30
2023-03-15T10:25:17.862Z,1.27
2023-03-15T10:27:50.187Z,0.13
2023-03-15T10:30:21.541Z,1.13
2023-03-15T10:32:54.180Z,0.40
2023-03-15T10:35:23.550Z,0.60
2023-03-15T10:37:51.486Z,0.17
2023-03-15T10:40:41.541Z,0.53
2023-03-15T10:43:19.989Z,0.70
2023-03-15T10:46:00.044Z,1.07
2023-03-15T10:48:28.642Z,0.30
2023-03-15T10:50:59.346Z,0.23
2023-03-15T10:53:27.407Z,0.20
2023-03-15T10:56:03.330Z,0.93
2023-03-15T10:58:40.917Z,0.90
2023-03-15T11:01:12.560Z,0.50
2023-03-15T11:03:44.014Z,0.52
2023-03-15T11:06:22.922Z,0.80
2023-03-15T11:08:50.844Z,0.30
2023-03-15T11:11:18.788Z,0.60
2023-03-15T11:14:00.645Z,0.65
2023-03-15T11:16:35.849Z,0.95
2023-03-15T11:19:12.177Z,0.23
2023-03-15T11:21:43.577Z,0.43
2023-03-15T11:24:22.178Z,0.53
2023-03-15T11:26:53.352Z,0.55
2023-03-15T11:29:25.498Z,1.42
2023-03-15T11:31:54.306Z,0.60
2023-03-15T11:34:29.394Z,0.30
2023-03-15T11:37:09.106Z,0.63
2023-03-15T11:39:45.413Z,0.60
2023-03-15T11:42:20.179Z,0.40
2023-03-15T11:44:50.049Z,0.30
2023-03-15T11:47:27.363Z,0.65
2023-03-15T11:49:57.243Z,0.30
2023-03-15T11:52:28.605Z,0.53
2023-03-15T11:54:59.631Z,0.50
2023-03-15T11:57:40.660Z,0.40
2023-03-15T12:00:34.448Z,0.17
2023-03-15T12:03:39.991Z,0.70
2023-03-15T12:06:15.162Z,0.60
2023-03-15T12:08:48.556Z,0.60
2023-03-15T12:11:39.030Z,0.98
2023-03-15T12:14:21.798Z,0.25
2023-03-15T12:16:50.284Z,0.43
2023-03-15T12:19:20.336Z,0.30
2023-03-15T12:21:51.168Z,0.70
2023-03-15T12:24:25.241Z,0.73
2023-03-15T12:29:30.612Z,0.77
2023-03-15T12:32:07.685Z,1.13
2023-03-15T12:34:46.572Z,0.47
2023-03-15T12:37:18.072Z,0.47
2023-03-15T12:39:50.679Z,1.15
2023-03-15T12:43:00.996Z,0.70
2023-03-15T12:45:45.567Z,0.60
2023-03-15T12:48:31.583Z,0.90
2023-03-15T12:51:09.570Z,0.85
2023-03-15T12:53:45.688Z,0.80
2023-03-15T12:56:44.873Z,0.60
2023-03-15T12:59:46.224Z,1.83
2023-03-15T13:02:41.806Z,1.43
2023-03-15T13:05:18.816Z,0.63
2023-03-15T13:08:07.512Z,1.10
2023-03-15T13:10:41.490Z,0.97
2023-03-15T13:15:55.295Z,0.75
2023-03-15T13:18:25.014Z,2.10
2023-03-15T13:21:06.109Z,1.17
2023-03-15T13:23:35.416Z,0.70
2023-03-15T13:26:29.966Z,1.33
2023-03-15T13:29:07.199Z,1.40
2023-03-15T13:31:35.573Z,1.30
2023-03-15T13:34:13.338Z,0.37
2023-03-15T13:36:46.035Z,1.48
2023-03-15T13:39:20.665Z,0.85
2023-03-15T13:41:48.629Z,1.25
2023-03-15T13:44:22.181Z,1.42
2023-03-15T13:46:51.459Z,0.90
2023-03-15T13:49:20.620Z,0.75
2023-03-15T13:51:50.055Z,0.85
2023-03-15T13:54:21.273Z,0.60
2023-03-15T13:56:58.250Z,1.27
2023-03-15T13:59:33.073Z,1.30
2023-03-15T14:02:03.636Z,0.90
2023-03-15T14:04:36.224Z,0.68
2023-03-15T14:07:22.706Z,0.50
2023-03-15T14:09:50.659Z,0.60
2023-03-15T14:12:22.889Z,1.17
2023-03-15T14:14:54.221Z,1.03
2023-03-15T14:17:28.102Z,0.93
2023-03-15T14:19:57.888Z,0.85
2023-03-15T14:22:26.116Z,0.70
2023-03-15T14:24:54.534Z,1.27
2023-03-15T14:27:26.374Z,0.40
2023-03-15T14:29:58.261Z,0.98
2023-03-15T14:32:29.350Z,0.60
2023-03-15T14:35:03.640Z,1.40
2023-03-15T14:37:36.943Z,1.33
2023-03-15T14:40:16.896Z,0.52
2023-03-15T14:42:45.037Z,0.98
2023-03-15T14:45:14.936Z,1.17
2023-03-15T14:47:56.179Z,0.55
2023-03-15T14:50:27.853Z,0.35
2023-03-15T14:52:57.913Z,1.63
2023-03-15T14:55:31.330Z,0.30
2023-03-15T14:57:59.275Z,0.93
2023-03-15T15:00:29.068Z,1.40
2023-03-15T15:02:58.521Z,0.83
2023-03-15T15:05:28.689Z,1.90
2023-03-15T15:08:03.919Z,1.00
2023-03-15T15:10:34.721Z,0.97
2023-03-15T15:13:06.960Z,0.47
2023-03-15T15:15:53.815Z,0.43
2023-03-15T15:18:23.885Z,0.77
2023-03-15T15:20:55.695Z,0.80
2023-03-15T15:23:27.032Z,0.53
2023-03-15T15:25:57.630Z,0.77
2023-03-15T15:28:34.839Z,1.38
2023-03-15T15:31:07.320Z,0.80
2023-03-15T15:33:35.373Z,1.00
2023-03-15T15:36:04.594Z,0.52
2023-03-15T15:38:39.156Z,0.37
2023-03-15T15:41:12.130Z,0.57
2023-03-15T15:43:40.094Z,1.13
2023-03-15T15:46:12.394Z,0.70
2023-03-15T15:48:41.459Z,0.52
2023-03-15T15:51:28.985Z,0.30
2023-03-15T15:53:58.866Z,1.08
2023-03-15T15:56:33.671Z,1.13
2023-03-15T15:59:03.160Z,0.40
2023-03-15T16:01:33.024Z,0.80
2023-03-15T16:04:01.649Z,0.63
2023-03-15T16:06:29.624Z,1.17
2023-03-15T16:08:57.922Z,1.00
2023-03-15T16:11:26.200Z,0.93
2023-03-15T16:13:54.868Z,1.10
2023-03-15T16:16:23.379Z,1.17
2023-03-15T16:18:52.697Z,0.83
2023-03-15T16:21:29.200Z,0.43
2023-03-15T16:24:00.376Z,0.83
2023-03-15T16:26:28.793Z,0.77
2023-03-15T16:28:56.830Z,1.10
2023-03-15T16:31:24.826Z,0.97
2023-03-15T16:33:54.126Z,1.43
2023-03-15T16:36:23.415Z,1.60
2023-03-15T16:38:51.394Z,0.40
2023-03-15T16:41:19.356Z,0.90
2023-03-15T16:43:49.257Z,0.73
2023-03-15T16:46:17.796Z,1.70
2023-03-15T16:48:45.854Z,0.60
2023-03-15T16:51:17.295Z,1.00
2023-03-15T16:53:45.724Z,1.33
2023-03-15T16:56:15.868Z,0.70
2023-03-15T16:58:45.356Z,1.00
2023-03-15T17:01:13.287Z,0.40
2023-03-15T17:03:41.205Z,1.33
2023-03-15T17:06:20.221Z,0.40
2023-03-15T17:08:48.716Z,1.23
2023-03-15T17:11:17.463Z,0.33
2023-03-15T17:13:45.462Z,0.70
2023-03-15T17:16:15.242Z,1.07
2023-03-15T17:18:44.490Z,0.40
2023-03-15T17:21:14.490Z,1.00
2023-03-15T17:23:44.343Z,0.40
2023-03-15T17:26:15.302Z,0.70
2023-03-15T17:28:44.177Z,1.97
2023-03-15T17:31:31.071Z,1.35
2023-03-15T17:33:59.431Z,0.43
2023-03-15T17:36:30.467Z,1.43
2023-03-15T17:38:59.849Z,0.87
2023-03-15T17:41:30.347Z,1.23
2023-03-15T17:43:58.605Z,0.87
2023-03-15T17:46:30.316Z,0.40
2023-03-15T17:48:58.548Z,0.87
2023-03-15T17:51:28.889Z,0.83
2023-03-15T17:53:57.800Z,0.57
2023-03-15T17:56:27.563Z,0.83
2023-03-15T17:58:55.793Z,1.10
2023-03-15T18:01:25.472Z,1.37
2023-03-15T18:03:53.564Z,1.33
2023-03-15T18:06:22.976Z,1.57
2023-03-15T18:08:51.380Z,0.87
2023-03-15T18:11:24.856Z,1.37
2023-03-15T18:13:54.577Z,1.58
2023-03-15T18:16:22.820Z,1.03
2023-03-15T18:18:50.848Z,1.80
2023-03-15T18:21:21.730Z,0.70
2023-03-15T18:23:50.637Z,1.23
2023-03-15T18:26:19.491Z,1.63
2023-03-15T18:28:49.016Z,1.40
2023-03-15T18:31:20.175Z,1.53
2023-03-15T18:33:48.378Z,0.73
2023-03-15T18:36:16.492Z,1.53
2023-03-15T18:38:44.609Z,0.60
2023-03-15T18:41:18.169Z,1.50
2023-03-15T18:43:49.917Z,1.30
2023-03-15T18:46:21.060Z,1.27
2023-03-15T18:48:50.027Z,1.07
2023-03-15T18:51:18.606Z,1.77
2023-03-15T18:53:47.097Z,1.57
2023-03-15T18:56:20.740Z,1.57
2023-03-15T18:58:49.957Z,0.75
2023-03-15T19:01:22.411Z,0.80
2023-03-15T19:03:51.170Z,1.60
2023-03-15T19:06:19.754Z,1.23
2023-03-15T19:08:51.291Z,1.33
2023-03-15T19:11:19.209Z,1.17
2023-03-15T19:13:50.975Z,0.77
2023-03-15T19:16:21.049Z,1.33
2023-03-15T19:18:49.618Z,1.47
2023-03-15T19:21:18.798Z,1.57
2023-03-15T19:23:46.902Z,1.13
2023-03-15T19:26:14.858Z,0.43
2023-03-15T19:28:42.793Z,1.23
2023-03-15T19:31:11.426Z,1.00
2023-03-15T19:33:40.767Z,0.77
2023-03-15T19:36:09.905Z,0.70
2023-03-15T19:38:37.868Z,2.40
2023-03-15T19:41:06.618Z,1.07
2023-03-15T19:43:34.599Z,1.63
2023-03-15T19:46:04.434Z,1.03
2023-03-15T19:48:32.447Z,2.30
2023-03-15T19:51:02.017Z,1.17
2023-03-15T19:53:30.477Z,1.93
2023-03-15T19:55:58.621Z,1.67
2023-03-15T19:58:26.639Z,1.13
2023-03-15T20:00:57.418Z,2.67
2023-03-15T20:03:25.520Z,0.90
2023-03-15T20:05:53.448Z,1.37
2023-03-15T20:08:25.238Z,1.50
2023-03-15T20:11:00.624Z,1.27
2023-03-15T20:13:28.669Z,1.37
2023-03-15T20:15:57.372Z,1.17
2023-03-15T20:18:25.365Z,1.33
2023-03-15T20:20:53.324Z,1.67
2023-03-15T20:23:22.915Z,1.80
2023-03-15T20:25:51.356Z,1.67
2023-03-15T20:28:19.363Z,1.73
2023-03-15T20:30:47.296Z,1.67
2023-03-15T20:33:15.358Z,2.07
2023-03-15T20:35:43.359Z,2.53
2023-03-15T20:38:13.336Z,1.33
2023-03-15T20:40:44.160Z,2.10
2023-03-15T20:43:12.521Z,1.57
2023-03-15T20:45:40.483Z,1.27
2023-03-15T20:48:08.532Z,1.87
2023-03-15T20:50:36.444Z,1.53
2023-03-15T20:53:05.186Z,2.40
2023-03-15T20:55:33.326Z,1.47
2023-03-15T20:58:02.661Z,0.80
2023-03-15T21:00:31.962Z,1.90
2023-03-15T21:02:59.918Z,1.77
2023-03-15T21:05:29.064Z,1.37
2023-03-15T21:07:56.976Z,1.17
2023-03-15T21:10:25.390Z,1.30
2023-03-15T21:12:53.419Z,0.80
2023-03-15T21:15:24.215Z,1.30
2023-03-15T21:17:53.033Z,1.13
2023-03-15T21:20:20.950Z,0.77
2023-03-15T21:22:48.860Z,1.83
2023-03-15T21:25:16.986Z,2.20
2023-03-15T21:27:45.101Z,1.73
2023-03-15T21:30:14.525Z,1.07
2023-03-15T21:32:44.776Z,1.90
2023-03-15T21:35:13.365Z,1.10
2023-03-15T21:37:41.558Z,1.53
2023-03-15T21:40:11.248Z,1.63
2023-03-15T21:42:39.438Z,1.60
2023-03-15T21:45:08.994Z,1.37
2023-03-15T21:47:37.000Z,2.67
2023-03-15T21:50:07.461Z,1.07
2023-03-15T21:52:35.531Z,1.60
2023-03-15T21:55:04.996Z,2.03
2023-03-15T21:57:33.883Z,0.63
2023-03-15T22:00:02.150Z,0.67
2023-03-15T22:02:30.050Z,0.70
2023-03-15T22:04:58.035Z,1.30
2023-03-15T22:07:27.391Z,1.83
2023-03-15T22:09:55.309Z,2.30
2023-03-15T22:12:25.309Z,1.43
2023-03-15T22:15:04.690Z,1.57
2023-03-15T22:17:33.628Z,1.27
2023-03-15T22:20:02.083Z,1.17
2023-03-15T22:22:31.611Z,1.07
2023-03-15T22:24:59.496Z,2.40
2023-03-15T22:27:27.411Z,1.53
2023-03-15T22:29:55.353Z,1.93
2023-03-15T22:32:23.324Z,1.43
2023-03-15T22:34:51.463Z,1.80
2023-03-15T22:37:19.519Z,1.73
2023-03-15T22:39:48.852Z,1.20
2023-03-15T22:42:16.770Z,1.20
2023-03-15T22:44:44.886Z,0.93
2023-03-15T22:47:12.775Z,1.30
2023-03-15T22:49:40.676Z,1.30
2023-03-15T22:52:09.112Z,2.93
2023-03-15T22:54:37.029Z,2.67
2023-03-15T22:57:06.384Z,2.03
2023-03-15T22:59:34.516Z,2.03
2023-03-15T23:02:02.453Z,2.13
2023-03-15T23:04:30.838Z,2.87
2023-03-15T23:06:58.843Z,1.80
2023-03-15T23:09:27.008Z,1.63
2023-03-15T23:11:55.030Z,2.00
2023-03-15T23:14:24.541Z,1.87
2023-03-15T23:16:52.473Z,3.23
2023-03-15T23:19:20.419Z,1.37
2023-03-15T23:21:48.336Z,0.63
2023-03-15T23:24:17.277Z,1.57
2023-03-15T23:26:45.207Z,1.10
2023-03-15T23:29:13.365Z,2.43
2023-03-15T23:31:43.285Z,3.10
2023-03-15T23:34:11.616Z,2.07
2023-03-15T23:36:39.567Z,2.00
2023-03-15T23:39:07.561Z,2.20
2023-03-15T23:41:36.326Z,1.20
2023-03-15T23:44:04.909Z,2.57
2023-03-15T23:46:36.206Z,1.93
2023-03-15T23:49:05.852Z,1.77
2023-03-15T23:51:33.751Z,3.17
2023-03-15T23:54:02.223Z,1.90
2023-03-15T23:56:30.646Z,2.83
2023-03-15T23:58:58.750Z,2.13
