createdAt,value
2023-02-08T00:02:28.114Z,17.35
2023-02-08T00:04:55.966Z,21.75
2023-02-08T00:07:23.829Z,21.95
2023-02-08T00:09:53.994Z,21.15
2023-02-08T00:12:21.882Z,17.20
2023-02-08T00:14:49.878Z,19.52
2023-02-08T00:17:17.768Z,19.88
2023-02-08T00:19:47.047Z,21.27
2023-02-08T00:22:14.909Z,23.88
2023-02-08T00:24:42.776Z,18.67
2023-02-08T00:27:10.663Z,19.75
2023-02-08T00:29:38.628Z,21.60
2023-02-08T00:32:06.703Z,21.35
2023-02-08T00:34:35.177Z,19.63
2023-02-08T00:37:04.411Z,21.13
2023-02-08T00:39:32.739Z,19.23
2023-02-08T00:42:00.671Z,20.67
2023-02-08T00:44:28.501Z,20.50
2023-02-08T00:46:56.419Z,19.05
2023-02-08T00:49:24.356Z,21.60
2023-02-08T00:51:52.208Z,20.45
2023-02-08T00:54:22.500Z,24.20
2023-02-08T00:56:50.554Z,18.67
2023-02-08T00:59:18.388Z,18.77
2023-02-08T01:01:46.366Z,20.42
2023-02-08T01:04:14.274Z,24.15
2023-02-08T01:06:42.092Z,20.80
2023-02-08T01:09:09.958Z,24.48
2023-02-08T01:11:39.282Z,18.08
2023-02-08T01:14:07.228Z,20.17
2023-02-08T01:16:35.982Z,16.15
2023-02-08T01:19:05.476Z,20.85
2023-02-08T01:21:38.473Z,22.20
2023-02-08T01:24:07.402Z,21.92
2023-02-08T01:26:35.859Z,25.27
2023-02-08T01:29:05.392Z,20.60
2023-02-08T01:31:35.712Z,20.88
2023-02-08T01:34:04.455Z,17.38
2023-02-08T01:36:33.819Z,18.60
2023-02-08T01:39:02.539Z,19.13
2023-02-08T01:41:33.033Z,19.33
2023-02-08T01:44:05.815Z,22.83
2023-02-08T01:46:35.005Z,19.30
2023-02-08T01:49:06.009Z,19.52
2023-02-08T01:51:37.222Z,18.58
2023-02-08T01:54:08.140Z,21.05
2023-02-08T01:56:39.018Z,21.95
2023-02-08T01:59:11.998Z,17.90
2023-02-08T02:01:40.853Z,19.17
2023-02-08T02:04:09.396Z,19.92
2023-02-08T02:06:40.795Z,25.30
2023-02-08T02:09:15.470Z,23.20
2023-02-08T02:11:44.249Z,20.00
2023-02-08T02:14:14.311Z,16.40
2023-02-08T02:16:42.197Z,20.42
2023-02-08T02:19:16.071Z,22.88
2023-02-08T02:21:55.197Z,21.08
2023-02-08T02:24:43.388Z,20.90
2023-02-08T02:27:28.064Z,18.52
2023-02-08T02:30:43.217Z,21.48
2023-02-08T02:33:29.510Z,22.67
2023-02-08T02:36:01.987Z,20.48
2023-02-08T02:38:42.522Z,27.25
2023-02-08T02:41:41.033Z,18.13
2023-02-08T02:44:15.845Z,21.45
2023-02-08T02:46:50.314Z,20.67
2023-02-08T02:49:25.550Z,22.23
2023-02-08T02:51:59.779Z,21.98
2023-02-08T02:54:33.111Z,22.42
2023-02-08T02:57:05.628Z,21.10
2023-02-08T02:59:35.795Z,21.23
2023-02-08T03:02:04.678Z,20.60
2023-02-08T03:04:55.732Z,23.85
2023-02-08T03:08:02.436Z,21.60
2023-02-08T03:10:41.586Z,21.65
2023-02-08T03:13:23.142Z,20.08
2023-02-08T03:16:02.405Z,22.13
2023-02-08T03:18:37.255Z,24.90
2023-02-08T03:21:13.041Z,22.65
2023-02-08T03:23:47.040Z,21.75
2023-02-08T03:26:21.741Z,23.55
2023-02-08T03:28:56.664Z,23.67
2023-02-08T03:31:30.045Z,21.05
2023-02-08T03:34:03.779Z,15.93
2023-02-08T03:36:35.797Z,21.42
2023-02-08T03:39:09.542Z,22.45
2023-02-08T03:41:41.519Z,18.85
2023-02-08T03:44:12.889Z,20.27
2023-02-08T03:46:43.533Z,18.58
2023-02-08T03:49:17.439Z,17.50
2023-02-08T03:51:47.709Z,24.88
2023-02-08T03:54:19.834Z,17.02
2023-02-08T03:56:54.116Z,21.85
2023-02-08T03:59:25.961Z,18.10
2023-02-08T04:01:59.734Z,20.70
2023-02-08T04:04:30.282Z,22.67
2023-02-08T04:06:59.658Z,23.45
2023-02-08T04:09:27.627Z,17.50
2023-02-08T04:11:55.643Z,22.70
2023-02-08T04:14:23.445Z,21.98
2023-02-08T04:16:51.354Z,23.58
2023-02-08T04:19:19.508Z,21.73
2023-02-08T04:21:47.664Z,20.20
2023-02-08T04:24:16.851Z,22.30
2023-02-08T04:26:44.672Z,21.67
2023-02-08T04:29:12.502Z,20.65
2023-02-08T04:31:40.481Z,23.65
2023-02-08T04:34:08.349Z,24.80
2023-02-08T04:36:36.706Z,21.80
2023-02-08T04:39:04.955Z,22.13
2023-02-08T04:41:34.189Z,20.33
2023-02-08T04:44:02.039Z,20.00
2023-02-08T04:46:29.946Z,19.23
2023-02-08T04:48:58.948Z,19.73
2023-02-08T04:51:27.042Z,19.27
2023-02-08T04:53:54.873Z,22.33
2023-02-08T04:56:23.016Z,20.27
2023-02-08T04:58:52.194Z,23.80
2023-02-08T05:01:20.033Z,20.13
2023-02-08T05:03:47.918Z,25.30
2023-02-08T05:06:15.889Z,21.42
2023-02-08T05:08:43.744Z,20.83
2023-02-08T05:11:11.618Z,17.40
2023-02-08T05:13:39.610Z,22.80
2023-02-08T05:16:08.942Z,20.30
2023-02-08T05:18:36.806Z,22.35
2023-02-08T05:21:04.891Z,20.63
2023-02-08T05:23:33.300Z,20.73
2023-02-08T05:26:01.224Z,22.85
2023-02-08T05:28:29.059Z,20.73
2023-02-08T05:30:57.014Z,21.40
2023-02-08T05:33:26.295Z,20.35
2023-02-08T05:35:54.140Z,20.65
2023-02-08T05:38:22.059Z,19.25
2023-02-08T05:40:49.911Z,24.40
2023-02-08T05:43:17.732Z,26.90
2023-02-08T05:45:45.566Z,24.00
2023-02-08T05:48:13.453Z,26.20
2023-02-08T05:50:43.026Z,20.00
2023-02-08T05:53:11.036Z,23.65
2023-02-08T05:55:38.897Z,22.63
2023-02-08T05:58:06.820Z,19.73
2023-02-08T06:00:34.638Z,25.10
2023-02-08T06:03:02.503Z,26.20
2023-02-08T06:05:30.374Z,26.10
2023-02-08T06:07:59.534Z,27.63
2023-02-08T06:10:27.516Z,23.67
2023-02-08T06:12:55.362Z,29.45
2023-02-08T06:15:23.198Z,26.77
2023-02-08T06:17:51.971Z,27.35
2023-02-08T06:20:19.967Z,31.38
2023-02-08T06:22:47.800Z,22.40
2023-02-08T06:25:17.066Z,28.63
2023-02-08T06:27:44.972Z,23.92
2023-02-08T06:30:13.312Z,26.58
2023-02-08T06:32:41.133Z,26.25
2023-02-08T06:35:09.626Z,26.65
2023-02-08T06:37:37.667Z,25.73
2023-02-08T06:40:06.534Z,25.88
2023-02-08T06:42:35.723Z,27.70
2023-02-08T06:45:03.756Z,24.98
2023-02-08T06:47:31.600Z,28.20
2023-02-08T06:49:59.441Z,23.13
2023-02-08T06:52:27.344Z,23.48
2023-02-08T06:54:55.204Z,28.20
2023-02-08T06:57:23.073Z,22.38
2023-02-08T06:59:53.362Z,27.35
2023-02-08T07:02:22.239Z,29.13
2023-02-08T07:04:50.157Z,23.17
2023-02-08T07:07:18.306Z,23.58
2023-02-08T07:09:46.518Z,26.02
2023-02-08T07:12:14.379Z,25.83
2023-02-08T07:14:43.580Z,28.55
2023-02-08T07:17:13.498Z,25.45
2023-02-08T07:19:41.637Z,33.88
2023-02-08T07:22:09.549Z,31.17
2023-02-08T07:24:38.002Z,35.42
2023-02-08T07:27:06.856Z,26.58
2023-02-08T07:29:36.575Z,30.33
2023-02-08T07:32:06.400Z,24.80
2023-02-08T07:34:38.327Z,24.08
2023-02-08T07:37:06.258Z,27.70
2023-02-08T07:39:34.124Z,26.38
2023-02-08T07:42:02.076Z,29.08
2023-02-08T07:44:29.920Z,24.02
2023-02-08T07:46:57.751Z,26.95
2023-02-08T07:49:25.594Z,26.25
2023-02-08T07:51:54.810Z,30.10
2023-02-08T07:54:22.850Z,29.90
2023-02-08T07:56:50.662Z,26.45
2023-02-08T07:59:18.738Z,23.90
2023-02-08T08:01:46.764Z,22.33
2023-02-08T08:04:14.854Z,24.02
2023-02-08T08:06:42.730Z,32.47
2023-02-08T08:09:11.984Z,24.95
2023-02-08T08:11:39.806Z,21.38
2023-02-08T08:14:07.652Z,20.95
2023-02-08T08:16:35.508Z,22.75
2023-02-08T08:19:03.430Z,23.90
2023-02-08T08:21:31.247Z,23.88
2023-02-08T08:23:59.086Z,20.60
2023-02-08T08:26:29.676Z,22.27
2023-02-08T08:28:57.672Z,25.35
2023-02-08T08:31:25.729Z,23.20
2023-02-08T08:33:53.721Z,23.60
2023-02-08T08:36:21.573Z,26.58
2023-02-08T08:38:49.451Z,23.98
2023-02-08T08:41:18.787Z,21.92
2023-02-08T08:43:47.972Z,22.17
2023-02-08T08:46:16.691Z,22.98
2023-02-08T08:48:45.513Z,18.58
2023-02-08T08:51:14.045Z,19.70
2023-02-08T08:53:41.958Z,20.52
2023-02-08T08:56:09.840Z,24.52
2023-02-08T08:58:37.741Z,19.27
2023-02-08T09:01:07.264Z,18.65
2023-02-08T09:03:35.143Z,18.25
2023-02-08T09:06:03.007Z,20.35
2023-02-08T09:08:30.834Z,21.90
2023-02-08T09:11:04.505Z,21.95
2023-02-08T09:13:32.384Z,19.98
2023-02-08T09:16:00.340Z,19.50
2023-02-08T09:18:29.550Z,21.55
2023-02-08T09:20:57.396Z,17.50
2023-02-08T09:23:25.268Z,21.17
2023-02-08T09:25:53.100Z,19.80
2023-02-08T09:28:21.034Z,21.02
2023-02-08T09:30:48.919Z,16.33
2023-02-08T09:33:16.804Z,20.15
2023-02-08T09:35:46.863Z,20.45
2023-02-08T09:38:15.685Z,19.77
2023-02-08T09:40:50.288Z,22.80
2023-02-08T09:43:25.384Z,25.67
2023-02-08T09:46:00.755Z,23.50
2023-02-08T09:48:34.095Z,19.25
2023-02-08T09:51:08.020Z,24.40
2023-02-08T09:53:41.737Z,20.63
2023-02-08T09:56:13.988Z,20.25
2023-02-08T09:58:44.011Z,20.27
2023-02-08T10:01:19.871Z,24.95
2023-02-08T10:03:50.469Z,18.98
2023-02-08T10:06:21.480Z,21.17
2023-02-08T10:08:52.044Z,18.40
2023-02-08T10:11:41.670Z,19.05
2023-02-08T10:14:25.452Z,22.50
2023-02-08T10:17:03.806Z,19.40
2023-02-08T10:19:46.461Z,20.42
2023-02-08T10:22:27.019Z,19.17
2023-02-08T10:25:07.114Z,19.90
2023-02-08T10:27:47.408Z,14.93
2023-02-08T10:30:30.095Z,18.52
2023-02-08T10:33:03.243Z,16.63
2023-02-08T10:35:37.144Z,24.35
2023-02-08T10:38:29.713Z,16.13
2023-02-08T10:41:05.782Z,16.50
2023-02-08T10:43:41.644Z,20.75
2023-02-08T10:46:21.359Z,17.90
2023-02-08T10:49:04.988Z,19.95
2023-02-08T10:51:33.092Z,17.10
2023-02-08T10:54:02.407Z,18.40
2023-02-08T10:56:42.209Z,19.80
2023-02-08T10:59:17.995Z,20.38
2023-02-08T11:01:48.029Z,20.08
2023-02-08T11:04:17.084Z,15.52
2023-02-08T11:06:46.034Z,15.02
2023-02-08T11:09:27.533Z,19.33
2023-02-08T11:11:56.019Z,19.48
2023-02-08T11:14:45.390Z,15.73
2023-02-08T11:17:26.616Z,20.40
2023-02-08T11:19:54.549Z,16.20
2023-02-08T11:22:25.241Z,16.25
2023-02-08T11:24:59.309Z,14.77
2023-02-08T11:27:36.286Z,14.18
2023-02-08T11:30:24.251Z,14.82
2023-02-08T11:33:18.367Z,12.20
2023-02-08T11:36:12.004Z,21.98
2023-02-08T11:38:43.751Z,15.98
2023-02-08T11:41:20.935Z,18.45
2023-02-08T11:43:59.759Z,18.13
2023-02-08T11:46:29.671Z,16.83
2023-02-08T11:48:58.090Z,14.18
2023-02-08T11:51:31.940Z,14.13
2023-02-08T11:54:01.418Z,14.45
2023-02-08T11:56:31.870Z,18.50
2023-02-08T11:59:03.244Z,16.75
2023-02-08T12:01:32.604Z,12.88
2023-02-08T12:04:03.893Z,10.38
2023-02-08T12:07:04.942Z,14.98
2023-02-08T12:10:00.520Z,12.52
2023-02-08T12:12:38.410Z,11.38
2023-02-08T12:15:16.034Z,12.43
2023-02-08T12:17:59.927Z,11.27
2023-02-08T12:20:36.392Z,15.35
2023-02-08T12:23:23.640Z,13.73
2023-02-08T12:26:01.219Z,13.55
2023-02-08T12:28:41.642Z,14.60
2023-02-08T12:31:17.706Z,11.60
2023-02-08T12:33:58.002Z,16.80
2023-02-08T12:36:38.395Z,14.50
2023-02-08T12:39:46.249Z,9.52
2023-02-08T12:42:35.191Z,10.40
2023-02-08T12:45:31.216Z,10.70
2023-02-08T12:48:11.154Z,11.23
2023-02-08T12:50:51.183Z,11.20
2023-02-08T12:53:25.591Z,13.18
2023-02-08T12:55:56.313Z,8.15
2023-02-08T12:58:30.182Z,13.05
2023-02-08T13:01:05.601Z,8.02
2023-02-08T13:03:40.554Z,6.53
2023-02-08T13:06:13.304Z,11.80
2023-02-08T13:08:46.444Z,7.55
2023-02-08T13:11:20.418Z,7.20
2023-02-08T13:13:56.619Z,8.70
2023-02-08T13:16:29.989Z,6.20
2023-02-08T13:19:16.326Z,9.02
2023-02-08T13:21:44.809Z,9.10
2023-02-08T13:24:26.416Z,6.85
2023-02-08T13:26:54.424Z,7.57
2023-02-08T13:29:25.291Z,7.47
2023-02-08T13:32:00.037Z,8.68
2023-02-08T13:34:34.194Z,7.03
2023-02-08T13:37:13.569Z,8.93
2023-02-08T13:39:50.090Z,10.38
2023-02-08T13:42:24.512Z,7.00
2023-02-08T13:44:55.051Z,8.43
2023-02-08T13:47:28.324Z,7.95
2023-02-08T13:50:00.789Z,7.22
2023-02-08T13:52:49.788Z,9.10
2023-02-08T13:55:45.976Z,9.57
2023-02-08T13:58:43.100Z,8.63
2023-02-08T14:01:21.037Z,7.57
2023-02-08T14:04:37.989Z,10.98
2023-02-08T14:07:17.889Z,7.57
2023-02-08T14:09:52.788Z,9.50
2023-02-08T14:12:27.307Z,10.60
2023-02-08T14:15:30.404Z,9.25
2023-02-08T14:18:00.518Z,11.00
2023-02-08T14:20:32.616Z,9.20
2023-02-08T14:23:05.487Z,18.73
2023-02-08T14:25:42.774Z,14.65
2023-02-08T14:28:27.352Z,14.25
2023-02-08T14:30:58.823Z,11.45
2023-02-08T14:33:29.422Z,12.30
2023-02-08T14:36:00.137Z,13.98
2023-02-08T14:38:54.660Z,13.75
2023-02-08T14:41:44.642Z,14.13
2023-02-08T14:44:54.958Z,14.82
2023-02-08T14:48:05.206Z,20.52
2023-02-08T14:50:43.542Z,17.05
2023-02-08T14:53:26.630Z,15.40
2023-02-08T14:56:02.014Z,17.05
2023-02-08T14:58:32.858Z,15.88
2023-02-08T15:01:04.521Z,15.02
2023-02-08T15:03:34.720Z,16.42
2023-02-08T15:06:27.063Z,16.02
2023-02-08T15:08:56.366Z,20.30
2023-02-08T15:11:27.647Z,23.15
2023-02-08T15:14:00.857Z,19.20
2023-02-08T15:16:35.909Z,19.50
2023-02-08T15:19:05.687Z,19.30
2023-02-08T15:21:37.301Z,18.35
2023-02-08T15:24:14.056Z,24.25
2023-02-08T15:26:47.486Z,21.67
2023-02-08T15:29:30.115Z,21.90
2023-02-08T15:32:03.922Z,21.52
2023-02-08T15:34:31.776Z,20.23
2023-02-08T15:37:00.854Z,19.83
2023-02-08T15:39:36.172Z,19.20
2023-02-08T15:42:06.423Z,24.50
2023-02-08T15:44:35.576Z,19.13
2023-02-08T15:47:06.536Z,24.10
2023-02-08T15:49:37.601Z,20.30
2023-02-08T15:52:06.864Z,30.35
2023-02-08T15:54:35.170Z,21.08
2023-02-08T15:57:09.379Z,24.80
2023-02-08T15:59:40.086Z,19.02
2023-02-08T16:02:22.567Z,20.75
2023-02-08T16:04:50.768Z,27.45
2023-02-08T16:07:26.513Z,27.52
2023-02-08T16:09:55.666Z,22.85
2023-02-08T16:12:27.407Z,24.52
2023-02-08T16:14:56.672Z,23.73
2023-02-08T16:17:33.915Z,25.75
2023-02-08T16:20:01.995Z,24.83
2023-02-08T16:22:33.678Z,20.30
2023-02-08T16:25:23.941Z,22.95
2023-02-08T16:27:53.289Z,28.92
2023-02-08T16:30:22.993Z,33.42
2023-02-08T16:32:51.227Z,26.95
2023-02-08T16:35:24.653Z,21.40
2023-02-08T16:37:59.060Z,29.05
2023-02-08T16:40:43.482Z,25.00
2023-02-08T16:43:23.086Z,26.42
2023-02-08T16:46:26.722Z,32.13
2023-02-08T16:48:56.097Z,26.80
2023-02-08T16:51:26.366Z,26.15
2023-02-08T16:53:56.866Z,32.17
2023-02-08T16:56:25.265Z,26.70
2023-02-08T16:58:54.502Z,35.40
2023-02-08T17:01:24.302Z,30.27
2023-02-08T17:03:52.999Z,29.13
2023-02-08T17:06:29.408Z,31.38
2023-02-08T17:08:57.661Z,34.88
2023-02-08T17:11:25.571Z,36.05
2023-02-08T17:13:55.086Z,29.52
2023-02-08T17:16:25.090Z,28.10
2023-02-08T17:18:53.651Z,33.95
2023-02-08T17:21:21.741Z,29.35
2023-02-08T17:23:49.775Z,32.10
2023-02-08T17:26:20.400Z,34.33
2023-02-08T17:28:50.167Z,34.17
2023-02-08T17:31:19.515Z,30.42
2023-02-08T17:33:47.713Z,35.88
2023-02-08T17:36:17.171Z,29.77
2023-02-08T17:38:46.613Z,37.58
2023-02-08T17:41:17.091Z,38.65
2023-02-08T17:43:45.432Z,30.58
2023-02-08T17:46:16.855Z,33.70
2023-02-08T17:48:48.279Z,33.60
2023-02-08T17:51:18.583Z,31.35
2023-02-08T17:53:46.896Z,29.30
2023-02-08T17:56:16.112Z,32.20
2023-02-08T17:58:44.466Z,35.47
2023-02-08T18:01:17.258Z,34.47
2023-02-08T18:03:47.121Z,32.95
2023-02-08T18:06:15.981Z,37.88
2023-02-08T18:08:44.099Z,38.20
2023-02-08T18:11:16.049Z,35.50
2023-02-08T18:13:43.918Z,38.70
2023-02-08T18:16:13.834Z,33.25
2023-02-08T18:18:42.140Z,35.05
2023-02-08T18:21:13.012Z,32.33
2023-02-08T18:23:41.812Z,32.90
2023-02-08T18:26:12.986Z,33.65
2023-02-08T18:28:40.867Z,30.67
2023-02-08T18:31:11.020Z,33.28
2023-02-08T18:33:39.436Z,37.58
2023-02-08T18:36:11.280Z,35.58
2023-02-08T18:38:40.942Z,37.30
2023-02-08T18:41:10.216Z,35.45
2023-02-08T18:43:38.378Z,37.83
2023-02-08T18:46:09.786Z,37.85
2023-02-08T18:48:38.415Z,34.92
2023-02-08T18:51:08.235Z,31.92
2023-02-08T18:53:38.039Z,35.65
2023-02-08T18:56:12.988Z,35.33
2023-02-08T18:58:41.278Z,43.47
2023-02-08T19:01:11.130Z,39.03
2023-02-08T19:03:39.911Z,34.75
2023-02-08T19:06:09.764Z,43.35
2023-02-08T19:08:38.376Z,39.17
2023-02-08T19:11:15.372Z,40.05
2023-02-08T19:13:43.326Z,42.23
2023-02-08T19:16:11.553Z,38.53
2023-02-08T19:18:39.481Z,37.83
2023-02-08T19:21:08.792Z,44.90
2023-02-08T19:23:37.402Z,37.08
2023-02-08T19:26:08.166Z,39.45
2023-02-08T19:28:36.586Z,37.00
2023-02-08T19:31:06.122Z,33.85
2023-02-08T19:33:34.126Z,40.58
2023-02-08T19:36:08.173Z,33.30
2023-02-08T19:38:36.608Z,34.83
2023-02-08T19:41:05.324Z,35.42
2023-02-08T19:43:34.698Z,37.80
2023-02-08T19:46:02.757Z,38.65
2023-02-08T19:48:31.263Z,52.25
2023-02-08T19:51:00.410Z,38.28
2023-02-08T19:53:28.631Z,29.83
2023-02-08T19:55:57.536Z,33.83
2023-02-08T19:58:25.481Z,34.47
2023-02-08T20:00:55.183Z,31.48
2023-02-08T20:03:23.741Z,34.22
2023-02-08T20:05:53.477Z,33.20
2023-02-08T20:08:25.344Z,38.03
2023-02-08T20:10:55.628Z,38.80
2023-02-08T20:13:23.861Z,34.03
2023-02-08T20:15:51.726Z,38.35
2023-02-08T20:18:22.107Z,36.75
2023-02-08T20:21:00.548Z,40.65
2023-02-08T20:23:28.753Z,40.72
2023-02-08T20:26:05.545Z,42.13
2023-02-08T20:28:33.495Z,38.22
2023-02-08T20:31:01.516Z,41.88
2023-02-08T20:33:30.713Z,42.03
2023-02-08T20:35:58.551Z,41.00
2023-02-08T20:38:26.436Z,40.42
2023-02-08T20:41:02.554Z,45.50
2023-02-08T20:43:30.514Z,43.47
2023-02-08T20:45:58.460Z,42.00
2023-02-08T20:48:26.656Z,35.33
2023-02-08T20:50:55.843Z,39.45
2023-02-08T20:53:23.695Z,40.53
2023-02-08T20:55:51.520Z,43.90
2023-02-08T20:58:19.358Z,38.42
2023-02-08T21:00:47.161Z,38.85
2023-02-08T21:03:15.046Z,40.25
2023-02-08T21:05:42.928Z,36.75
2023-02-08T21:08:12.119Z,40.97
2023-02-08T21:10:40.004Z,39.83
2023-02-08T21:13:07.876Z,40.42
2023-02-08T21:15:35.742Z,38.83
2023-02-08T21:18:03.624Z,39.13
2023-02-08T21:20:31.475Z,44.38
2023-02-08T21:22:59.382Z,40.30
2023-02-08T21:25:28.602Z,39.30
2023-02-08T21:27:56.995Z,36.83
2023-02-08T21:30:24.924Z,34.97
2023-02-08T21:32:52.771Z,39.40
2023-02-08T21:35:20.605Z,36.33
2023-02-08T21:37:48.415Z,39.53
2023-02-08T21:40:16.409Z,42.63
2023-02-08T21:42:45.599Z,38.72
2023-02-08T21:45:13.539Z,40.30
2023-02-08T21:47:41.541Z,43.50
2023-02-08T21:50:28.371Z,42.25
2023-02-08T21:53:13.896Z,42.58
2023-02-08T21:55:46.254Z,40.78
2023-02-08T21:58:15.569Z,44.85
2023-02-08T22:00:43.713Z,43.90
2023-02-08T22:03:11.747Z,43.05
2023-02-08T22:05:57.277Z,37.33
2023-02-08T22:08:25.147Z,41.53
2023-02-08T22:10:58.330Z,39.28
2023-02-08T22:13:27.864Z,42.60
2023-02-08T22:15:55.751Z,38.92
2023-02-08T22:18:23.612Z,38.78
2023-02-08T22:20:52.278Z,38.97
2023-02-08T22:23:20.425Z,38.33
2023-02-08T22:25:48.270Z,42.25
2023-02-08T22:28:16.185Z,35.72
2023-02-08T22:30:48.460Z,40.15
2023-02-08T22:33:16.836Z,33.05
2023-02-08T22:35:44.684Z,39.58
2023-02-08T22:38:12.501Z,43.58
2023-02-08T22:40:42.774Z,45.67
2023-02-08T22:43:10.717Z,41.63
2023-02-08T22:45:38.584Z,44.47
2023-02-08T22:48:07.774Z,45.47
2023-02-08T22:50:35.695Z,44.45
2023-02-08T22:53:03.539Z,44.33
2023-02-08T22:55:31.367Z,46.78
2023-02-08T22:57:59.194Z,42.47
2023-02-08T23:00:27.009Z,41.35
2023-02-08T23:02:54.846Z,44.30
2023-02-08T23:05:24.027Z,42.47
2023-02-08T23:07:51.935Z,43.67
2023-02-08T23:10:19.927Z,44.05
2023-02-08T23:12:47.767Z,44.80
2023-02-08T23:15:15.630Z,45.42
2023-02-08T23:17:43.496Z,38.78
2023-02-08T23:20:12.182Z,39.08
2023-02-08T23:22:41.367Z,42.63
2023-02-08T23:25:09.523Z,42.65
2023-02-08T23:27:37.702Z,48.00
2023-02-08T23:30:09.178Z,44.22
2023-02-08T23:32:37.412Z,44.50
2023-02-08T23:35:05.651Z,44.58
2023-02-08T23:37:33.478Z,40.58
2023-02-08T23:40:02.736Z,47.92
2023-02-08T23:42:30.608Z,49.25
2023-02-08T23:45:00.690Z,44.85
2023-02-08T23:47:30.402Z,45.95
2023-02-08T23:49:58.230Z,48.97
2023-02-08T23:52:26.075Z,45.25
2023-02-08T23:54:54.540Z,45.22
2023-02-08T23:57:23.737Z,43.90
2023-02-08T23:59:51.708Z,44.85
