createdAt,value
2017-10-16T00:02:00.015Z,13.00
2017-10-16T00:04:28.887Z,13.30
2017-10-16T00:06:57.756Z,13.30
2017-10-16T00:09:26.647Z,13.30
2017-10-16T00:11:54.781Z,13.20
2017-10-16T00:14:22.899Z,13.30
2017-10-16T00:16:51.001Z,13.40
2017-10-16T00:22:23.550Z,13.40
2017-10-16T00:24:51.649Z,13.40
2017-10-16T00:27:19.814Z,13.50
2017-10-16T00:29:47.955Z,13.60
2017-10-16T00:32:16.906Z,13.90
2017-10-16T00:34:45.006Z,13.90
2017-10-16T00:37:13.105Z,14.00
2017-10-16T00:39:41.276Z,14.10
2017-10-16T00:42:11.260Z,14.20
2017-10-16T00:44:39.367Z,14.20
2017-10-16T00:47:07.510Z,14.20
2017-10-16T00:49:36.406Z,14.30
2017-10-16T00:52:04.974Z,14.20
2017-10-16T00:54:33.067Z,14.20
2017-10-16T00:57:01.189Z,14.30
2017-10-16T00:59:29.329Z,14.40
2017-10-16T01:02:03.678Z,14.50
2017-10-16T01:04:40.466Z,14.50
2017-10-16T01:07:15.138Z,14.40
2017-10-16T01:10:03.255Z,14.40
2017-10-16T01:12:31.366Z,14.50
2017-10-16T01:15:00.528Z,14.50
2017-10-16T01:20:45.720Z,14.40
2017-10-16T01:23:15.834Z,14.60
2017-10-16T01:25:45.887Z,14.70
2017-10-16T01:28:17.034Z,14.50
2017-10-16T01:30:47.849Z,14.50
2017-10-16T01:33:28.467Z,14.50
2017-10-16T01:35:56.559Z,14.50
2017-10-16T01:38:31.171Z,14.60
2017-10-16T01:40:59.292Z,14.50
2017-10-16T01:43:27.443Z,14.40
2017-10-16T01:45:55.539Z,14.40
2017-10-16T01:48:23.659Z,14.50
2017-10-16T01:50:51.799Z,14.50
2017-10-16T01:53:19.948Z,14.50
2017-10-16T01:55:48.830Z,14.30
2017-10-16T01:58:25.282Z,14.30
2017-10-16T02:00:55.626Z,14.30
2017-10-16T02:03:46.026Z,14.40
2017-10-16T02:06:35.408Z,14.30
2017-10-16T02:09:04.279Z,14.40
2017-10-16T02:11:32.404Z,14.30
2017-10-16T02:14:00.585Z,14.40
2017-10-16T02:16:28.725Z,14.40
2017-10-16T02:18:56.875Z,14.40
2017-10-16T02:21:25.751Z,14.60
2017-10-16T02:23:53.906Z,14.50
2017-10-16T02:26:22.109Z,14.70
2017-10-16T02:28:52.174Z,14.80
2017-10-16T02:31:20.385Z,14.80
2017-10-16T02:33:48.526Z,14.80
2017-10-16T02:36:16.642Z,14.80
2017-10-16T02:38:44.763Z,14.80
2017-10-16T02:41:12.908Z,14.80
2017-10-16T02:43:42.595Z,14.80
2017-10-16T02:46:15.375Z,14.80
2017-10-16T02:48:43.534Z,14.70
2017-10-16T02:51:11.698Z,14.70
2017-10-16T02:53:55.170Z,14.70
2017-10-16T02:56:23.379Z,14.70
2017-10-16T02:58:52.291Z,14.80
2017-10-16T03:01:20.434Z,14.80
2017-10-16T03:03:48.571Z,14.70
2017-10-16T03:06:16.702Z,14.70
2017-10-16T03:08:44.849Z,14.70
2017-10-16T03:11:12.997Z,14.70
2017-10-16T03:13:41.110Z,14.70
2017-10-16T03:16:11.011Z,14.60
2017-10-16T03:18:40.241Z,14.50
2017-10-16T03:21:13.877Z,14.50
2017-10-16T03:23:42.779Z,14.40
2017-10-16T03:26:10.899Z,14.40
2017-10-16T03:28:39.806Z,14.50
2017-10-16T03:31:07.950Z,14.50
2017-10-16T03:33:36.175Z,14.50
2017-10-16T03:36:04.324Z,14.50
2017-10-16T03:38:32.482Z,14.50
2017-10-16T03:41:00.674Z,14.50
2017-10-16T03:43:31.516Z,14.40
2017-10-16T03:45:59.634Z,14.40
2017-10-16T03:48:28.530Z,14.40
2017-10-16T03:51:15.123Z,14.30
2017-10-16T03:53:43.241Z,14.40
2017-10-16T03:56:11.722Z,14.50
2017-10-16T03:58:39.838Z,14.50
2017-10-16T04:01:08.000Z,14.50
2017-10-16T04:03:36.883Z,14.60
2017-10-16T04:06:04.994Z,14.60
2017-10-16T04:08:37.137Z,14.60
2017-10-16T04:11:05.260Z,14.60
2017-10-16T04:13:33.416Z,14.70
2017-10-16T04:16:01.566Z,14.70
2017-10-16T04:18:29.816Z,14.70
2017-10-16T04:20:57.935Z,14.70
2017-10-16T04:23:26.048Z,14.70
2017-10-16T04:25:55.499Z,14.80
2017-10-16T04:28:24.607Z,14.80
2017-10-16T04:31:00.575Z,14.70
2017-10-16T04:33:28.727Z,14.70
2017-10-16T04:35:57.839Z,14.70
2017-10-16T04:38:26.062Z,14.70
2017-10-16T04:41:01.759Z,14.70
2017-10-16T04:43:36.188Z,14.60
2017-10-16T04:46:09.328Z,14.60
2017-10-16T04:48:37.535Z,14.60
2017-10-16T04:51:06.486Z,14.50
2017-10-16T04:53:34.598Z,14.50
2017-10-16T04:56:02.765Z,14.50
2017-10-16T05:01:33.353Z,14.40
2017-10-16T05:04:01.544Z,14.40
2017-10-16T05:06:29.728Z,14.40
2017-10-16T05:08:57.831Z,14.40
2017-10-16T05:11:25.944Z,14.40
2017-10-16T05:13:54.259Z,14.30
2017-10-16T05:16:22.379Z,14.30
2017-10-16T05:18:50.509Z,14.30
2017-10-16T05:21:18.678Z,14.30
2017-10-16T05:23:47.115Z,14.20
2017-10-16T05:26:15.271Z,14.20
2017-10-16T05:28:51.987Z,14.20
2017-10-16T05:31:21.697Z,14.10
2017-10-16T05:33:49.824Z,14.10
2017-10-16T05:36:18.738Z,14.20
2017-10-16T05:38:46.847Z,14.10
2017-10-16T05:41:15.045Z,14.20
2017-10-16T05:43:43.186Z,14.20
2017-10-16T05:46:13.018Z,14.20
2017-10-16T05:48:44.039Z,14.10
2017-10-16T05:51:12.320Z,14.10
2017-10-16T05:53:43.188Z,14.00
2017-10-16T05:56:12.126Z,14.10
2017-10-16T05:58:51.159Z,14.00
2017-10-16T06:01:26.943Z,14.00
2017-10-16T06:03:55.087Z,13.90
2017-10-16T06:06:23.229Z,14.00
2017-10-16T06:08:51.390Z,14.00
2017-10-16T06:11:21.342Z,14.00
2017-10-16T06:13:53.138Z,14.00
2017-10-16T06:16:21.286Z,14.10
2017-10-16T06:18:50.211Z,14.10
2017-10-16T06:21:20.370Z,14.10
2017-10-16T06:23:48.635Z,14.20
2017-10-16T06:26:17.686Z,14.20
2017-10-16T06:28:45.843Z,14.30
2017-10-16T06:31:14.786Z,14.30
2017-10-16T06:33:43.108Z,14.30
2017-10-16T06:36:16.568Z,14.30
2017-10-16T06:38:45.498Z,14.40
2017-10-16T06:41:13.823Z,14.40
2017-10-16T06:43:42.014Z,14.50
2017-10-16T06:46:12.047Z,14.40
2017-10-16T06:48:40.169Z,14.50
2017-10-16T06:51:08.351Z,14.50
2017-10-16T06:53:36.519Z,14.40
2017-10-16T06:56:19.585Z,14.40
2017-10-16T06:58:47.776Z,14.40
2017-10-16T07:01:22.160Z,14.50
2017-10-16T07:03:50.294Z,14.50
2017-10-16T07:06:18.436Z,14.50
2017-10-16T07:08:46.620Z,14.50
2017-10-16T07:11:14.963Z,14.60
2017-10-16T07:13:43.317Z,14.70
2017-10-16T07:16:12.326Z,14.80
2017-10-16T07:18:40.434Z,14.80
2017-10-16T07:21:09.405Z,14.90
2017-10-16T07:23:37.518Z,14.90
2017-10-16T07:26:07.761Z,15.00
2017-10-16T07:28:36.004Z,15.00
2017-10-16T07:31:04.161Z,15.00
2017-10-16T07:33:32.359Z,15.10
2017-10-16T07:36:01.291Z,15.20
2017-10-16T07:38:29.426Z,15.20
2017-10-16T07:43:51.686Z,15.30
2017-10-16T07:46:19.827Z,15.30
2017-10-16T07:48:47.991Z,15.30
2017-10-16T07:51:16.434Z,15.40
2017-10-16T07:53:44.563Z,15.40
2017-10-16T07:56:12.730Z,15.40
2017-10-16T07:58:41.106Z,15.40
2017-10-16T08:01:09.271Z,15.50
2017-10-16T08:03:37.395Z,15.50
2017-10-16T08:06:05.566Z,15.60
2017-10-16T08:08:49.243Z,15.70
2017-10-16T08:11:18.162Z,15.80
2017-10-16T08:13:50.232Z,15.80
2017-10-16T08:16:22.808Z,15.80
2017-10-16T08:18:50.942Z,15.90
2017-10-16T08:21:19.287Z,15.90
2017-10-16T08:23:47.465Z,16.00
2017-10-16T08:26:23.345Z,16.00
2017-10-16T08:28:51.549Z,16.10
2017-10-16T08:31:19.765Z,16.10
2017-10-16T08:33:47.901Z,16.20
2017-10-16T08:36:16.223Z,16.20
2017-10-16T08:38:44.888Z,16.30
2017-10-16T08:41:17.938Z,16.40
2017-10-16T08:43:50.859Z,16.40
2017-10-16T08:46:19.028Z,16.50
2017-10-16T08:48:47.158Z,16.50
2017-10-16T08:51:15.285Z,16.60
2017-10-16T08:53:43.412Z,16.60
2017-10-16T08:56:12.421Z,16.70
2017-10-16T08:58:40.549Z,16.70
2017-10-16T09:01:09.476Z,16.90
2017-10-16T09:03:38.668Z,16.80
2017-10-16T09:06:06.906Z,16.90
2017-10-16T09:08:37.009Z,17.00
2017-10-16T09:11:05.159Z,17.00
2017-10-16T09:13:33.338Z,17.10
2017-10-16T09:16:01.556Z,17.10
2017-10-16T09:18:29.737Z,17.20
2017-10-16T09:20:57.862Z,17.30
2017-10-16T09:23:26.871Z,17.40
2017-10-16T09:25:55.184Z,17.40
2017-10-16T09:28:35.500Z,17.40
2017-10-16T09:31:03.693Z,17.50
2017-10-16T09:33:33.835Z,17.50
2017-10-16T09:36:01.945Z,17.50
2017-10-16T09:38:30.136Z,17.60
2017-10-16T09:40:58.349Z,17.60
2017-10-16T09:43:27.554Z,17.60
2017-10-16T09:45:56.511Z,17.70
2017-10-16T09:48:25.719Z,17.70
2017-10-16T09:51:03.309Z,17.80
2017-10-16T09:53:31.455Z,17.80
2017-10-16T09:56:03.598Z,17.90
2017-10-16T09:58:31.935Z,18.00
2017-10-16T10:01:00.703Z,18.00
2017-10-16T10:03:28.952Z,18.10
2017-10-16T10:05:57.232Z,18.20
2017-10-16T10:08:27.460Z,18.20
2017-10-16T10:10:55.620Z,18.20
2017-10-16T10:13:23.799Z,18.20
2017-10-16T10:15:52.076Z,18.20
2017-10-16T10:18:20.251Z,18.30
2017-10-16T10:20:48.422Z,18.30
2017-10-16T10:23:16.566Z,18.40
2017-10-16T10:25:45.779Z,18.40
2017-10-16T10:28:14.862Z,18.40
2017-10-16T10:30:43.771Z,18.40
2017-10-16T10:33:12.100Z,18.40
2017-10-16T10:35:40.293Z,18.60
2017-10-16T10:38:08.533Z,18.70
2017-10-16T10:40:37.335Z,18.70
2017-10-16T10:43:10.928Z,18.90
2017-10-16T10:45:39.217Z,19.00
2017-10-16T10:48:07.499Z,19.10
2017-10-16T10:50:35.731Z,19.20
2017-10-16T10:53:03.878Z,19.20
2017-10-16T10:55:32.072Z,19.30
2017-10-16T10:58:01.025Z,19.40
2017-10-16T11:00:29.807Z,19.40
2017-10-16T11:02:58.061Z,19.50
2017-10-16T11:05:26.889Z,19.70
2017-10-16T11:07:56.488Z,19.80
2017-10-16T11:10:24.807Z,19.90
2017-10-16T11:12:56.308Z,19.90
2017-10-16T11:15:25.681Z,19.90
2017-10-16T11:17:54.539Z,19.80
2017-10-16T11:20:29.846Z,19.70
2017-10-16T11:23:11.825Z,19.70
2017-10-16T11:25:40.060Z,19.60
2017-10-16T11:28:08.266Z,19.60
2017-10-16T11:30:37.195Z,19.70
2017-10-16T11:33:18.639Z,19.70
2017-10-16T11:35:46.833Z,19.80
2017-10-16T11:38:15.019Z,19.80
2017-10-16T11:40:43.179Z,19.80
2017-10-16T11:43:12.354Z,19.80
2017-10-16T11:45:40.642Z,19.70
2017-10-16T11:48:08.900Z,19.70
2017-10-16T11:50:37.087Z,19.70
2017-10-16T11:53:06.003Z,19.80
2017-10-16T11:55:35.138Z,19.80
2017-10-16T11:58:04.270Z,19.90
2017-10-16T12:00:32.495Z,19.90
2017-10-16T12:03:01.669Z,19.90
2017-10-16T12:05:29.862Z,20.00
2017-10-16T12:08:07.799Z,20.00
2017-10-16T12:10:36.051Z,20.10
2017-10-16T12:13:09.253Z,20.20
2017-10-16T12:15:37.496Z,20.20
2017-10-16T12:18:09.529Z,20.20
2017-10-16T12:20:37.650Z,20.30
2017-10-16T12:23:06.012Z,20.30
2017-10-16T12:25:34.262Z,20.30
2017-10-16T12:28:02.415Z,20.40
2017-10-16T12:30:30.534Z,20.40
2017-10-16T12:32:58.789Z,20.50
2017-10-16T12:35:27.011Z,20.50
2017-10-16T12:37:58.422Z,20.60
2017-10-16T12:40:26.673Z,20.60
2017-10-16T12:42:55.627Z,20.70
2017-10-16T12:45:23.826Z,20.70
2017-10-16T12:47:51.990Z,20.70
2017-10-16T12:50:22.123Z,20.80
2017-10-16T12:52:50.439Z,20.80
2017-10-16T12:55:18.665Z,20.80
2017-10-16T12:57:48.087Z,20.80
2017-10-16T13:00:16.255Z,20.80
2017-10-16T13:02:44.436Z,20.80
2017-10-16T13:05:22.435Z,20.90
2017-10-16T13:07:51.738Z,20.90
2017-10-16T13:10:19.943Z,20.90
2017-10-16T13:12:50.751Z,20.90
2017-10-16T13:15:19.655Z,21.00
2017-10-16T13:17:47.798Z,20.90
2017-10-16T13:20:16.197Z,21.00
2017-10-16T13:22:44.344Z,21.00
2017-10-16T13:25:12.498Z,21.00
2017-10-16T13:27:40.635Z,21.00
2017-10-16T13:30:08.794Z,21.00
2017-10-16T13:32:37.816Z,21.10
2017-10-16T13:35:06.112Z,21.10
2017-10-16T13:37:35.769Z,21.00
2017-10-16T13:40:04.092Z,21.00
2017-10-16T13:42:32.262Z,21.00
2017-10-16T13:45:06.830Z,20.90
2017-10-16T13:47:35.870Z,21.00
2017-10-16T13:50:04.071Z,21.00
2017-10-16T13:52:32.253Z,21.00
2017-10-16T13:55:03.697Z,21.00
2017-10-16T13:57:42.111Z,21.00
2017-10-16T14:00:11.782Z,21.10
2017-10-16T14:02:39.906Z,21.10
2017-10-16T14:05:08.051Z,21.10
2017-10-16T14:07:36.199Z,21.10
2017-10-16T14:10:04.316Z,21.10
2017-10-16T14:12:32.476Z,21.10
2017-10-16T14:15:00.634Z,21.10
2017-10-16T14:17:28.851Z,21.10
2017-10-16T14:19:57.748Z,21.10
2017-10-16T14:22:25.906Z,21.10
2017-10-16T14:24:54.047Z,21.10
2017-10-16T14:27:22.239Z,21.00
2017-10-16T14:29:50.370Z,20.90
2017-10-16T14:32:19.404Z,20.80
2017-10-16T14:34:47.563Z,20.80
2017-10-16T14:37:15.697Z,20.80
2017-10-16T14:39:44.483Z,20.90
2017-10-16T14:42:12.635Z,20.80
2017-10-16T14:44:41.752Z,20.80
2017-10-16T14:47:10.015Z,20.80
2017-10-16T14:49:44.786Z,20.70
2017-10-16T14:52:25.615Z,20.60
2017-10-16T14:54:53.790Z,20.70
2017-10-16T14:57:30.107Z,20.70
2017-10-16T14:59:58.262Z,20.70
2017-10-16T15:02:26.386Z,20.80
2017-10-16T15:04:54.555Z,20.70
2017-10-16T15:07:22.772Z,20.70
2017-10-16T15:09:50.979Z,20.70
2017-10-16T15:12:19.255Z,20.70
2017-10-16T15:14:47.426Z,20.60
2017-10-16T15:17:15.787Z,20.60
2017-10-16T15:19:44.006Z,20.50
2017-10-16T15:22:13.999Z,20.50
2017-10-16T15:24:42.142Z,20.50
2017-10-16T15:27:10.254Z,20.50
2017-10-16T15:29:38.423Z,20.40
2017-10-16T15:32:06.682Z,20.40
2017-10-16T15:34:39.308Z,20.30
2017-10-16T15:37:08.262Z,20.30
2017-10-16T15:39:36.402Z,20.30
2017-10-16T15:42:04.594Z,20.30
2017-10-16T15:44:37.058Z,20.20
2017-10-16T15:47:06.036Z,20.10
2017-10-16T15:49:34.181Z,20.00
2017-10-16T15:52:03.920Z,20.00
2017-10-16T15:54:32.913Z,20.00
2017-10-16T15:57:01.097Z,19.90
2017-10-16T15:59:33.029Z,19.80
2017-10-16T16:02:01.237Z,19.70
2017-10-16T16:04:29.334Z,19.60
2017-10-16T16:06:59.510Z,19.60
2017-10-16T16:09:27.772Z,19.50
2017-10-16T16:11:55.896Z,19.50
2017-10-16T16:14:26.001Z,19.40
2017-10-16T16:16:54.932Z,19.30
2017-10-16T16:19:23.094Z,19.20
2017-10-16T16:21:52.240Z,19.10
2017-10-16T16:24:20.431Z,19.00
2017-10-16T16:26:48.624Z,18.90
2017-10-16T16:29:16.752Z,18.80
2017-10-16T16:31:45.030Z,18.70
2017-10-16T16:34:13.166Z,18.70
2017-10-16T16:36:43.828Z,18.70
2017-10-16T17:19:29.357Z,17.90
2017-10-16T17:25:11.838Z,17.90
2017-10-16T17:27:40.031Z,17.80
2017-10-16T17:30:10.979Z,17.80
2017-10-16T17:32:40.996Z,17.80
2017-10-16T17:35:09.173Z,17.80
2017-10-16T17:37:38.575Z,17.70
2017-10-16T17:40:06.696Z,17.70
2017-10-16T17:42:34.847Z,17.70
2017-10-16T17:45:02.995Z,17.60
2017-10-16T17:47:31.171Z,17.60
2017-10-16T17:49:59.305Z,17.60
2017-10-16T17:52:27.463Z,17.50
2017-10-16T17:54:55.580Z,17.50
2017-10-16T17:57:25.173Z,17.50
2017-10-16T17:59:54.310Z,17.40
2017-10-16T18:02:22.462Z,17.40
2017-10-16T18:04:50.630Z,17.30
2017-10-16T18:07:18.897Z,17.30
2017-10-16T18:09:47.014Z,17.30
2017-10-16T18:12:18.141Z,17.20
2017-10-16T18:14:47.035Z,17.20
2017-10-16T18:17:15.175Z,17.10
2017-10-16T18:19:51.550Z,17.20
2017-10-16T18:22:25.219Z,17.20
2017-10-16T18:25:09.279Z,17.10
2017-10-16T18:27:37.433Z,17.10
2017-10-16T18:30:08.600Z,17.10
2017-10-16T18:32:37.492Z,17.10
2017-10-16T18:35:05.677Z,17.00
2017-10-16T18:37:33.861Z,17.00
2017-10-16T18:40:01.999Z,16.90
2017-10-16T18:42:30.153Z,16.90
2017-10-16T18:45:03.845Z,16.80
2017-10-16T18:47:31.973Z,16.80
2017-10-16T18:50:00.164Z,16.80
2017-10-16T18:52:28.354Z,16.80
2017-10-16T18:54:56.585Z,16.90
2017-10-16T18:57:25.813Z,16.90
2017-10-16T18:59:54.716Z,16.90
2017-10-16T19:02:22.864Z,16.90
2017-10-16T19:04:51.113Z,16.90
2017-10-16T19:07:19.227Z,16.90
2017-10-16T19:09:47.345Z,16.80
2017-10-16T19:12:15.507Z,16.70
2017-10-16T19:14:43.663Z,16.60
2017-10-16T19:17:13.750Z,16.60
2017-10-16T19:19:41.931Z,16.60
2017-10-16T19:22:10.079Z,16.50
2017-10-16T19:24:53.297Z,16.50
2017-10-16T19:27:26.520Z,16.50
2017-10-16T19:29:54.678Z,16.50
2017-10-16T19:32:23.620Z,16.40
2017-10-16T19:34:54.988Z,16.40
2017-10-16T19:37:23.163Z,16.40
2017-10-16T19:39:52.066Z,16.40
2017-10-16T19:42:41.043Z,16.40
2017-10-16T19:45:10.045Z,16.40
2017-10-16T19:47:38.230Z,16.30
2017-10-16T19:50:06.387Z,16.30
2017-10-16T19:52:34.536Z,16.30
2017-10-16T19:55:04.132Z,16.30
2017-10-16T19:57:32.300Z,16.30
2017-10-16T20:00:00.477Z,16.20
2017-10-16T20:02:28.634Z,16.20
2017-10-16T20:04:56.960Z,16.20
2017-10-16T20:07:25.100Z,16.20
2017-10-16T20:09:53.266Z,16.20
2017-10-16T20:12:24.708Z,16.10
2017-10-16T20:14:53.606Z,16.00
2017-10-16T20:17:21.739Z,16.00
2017-10-16T20:19:50.639Z,16.00
2017-10-16T20:22:18.778Z,16.00
2017-10-16T20:24:47.665Z,15.90
2017-10-16T20:27:15.824Z,15.90
2017-10-16T20:29:44.271Z,15.90
2017-10-16T20:32:12.415Z,16.00
2017-10-16T20:34:41.283Z,16.00
2017-10-16T20:37:10.191Z,15.90
2017-10-16T20:39:40.317Z,15.90
2017-10-16T20:42:08.495Z,15.90
2017-10-16T20:44:42.527Z,15.90
2017-10-16T20:47:11.427Z,15.80
2017-10-16T20:49:39.604Z,15.80
2017-10-16T20:52:11.536Z,15.90
2017-10-16T20:54:39.680Z,15.90
2017-10-16T20:57:07.816Z,15.90
2017-10-16T20:59:36.844Z,15.90
2017-10-16T21:02:04.967Z,15.90
2017-10-16T21:04:33.124Z,15.90
2017-10-16T21:07:01.280Z,15.80
2017-10-16T21:09:30.172Z,15.80
2017-10-16T21:11:58.347Z,15.80
2017-10-16T21:14:26.516Z,15.80
2017-10-16T21:16:54.691Z,15.80
2017-10-16T21:19:23.491Z,15.80
2017-10-16T21:21:52.399Z,15.80
2017-10-16T21:24:20.573Z,15.80
2017-10-16T21:26:49.143Z,15.80
2017-10-16T21:29:17.414Z,15.80
2017-10-16T21:31:45.650Z,15.80
2017-10-16T21:34:14.491Z,15.80
2017-10-16T21:36:43.701Z,15.80
2017-10-16T21:39:11.856Z,15.80
2017-10-16T21:41:40.131Z,15.80
2017-10-16T21:44:15.208Z,15.80
2017-10-16T21:46:44.512Z,15.70
2017-10-16T21:49:12.661Z,15.70
2017-10-16T21:51:40.811Z,15.70
2017-10-16T21:54:09.159Z,15.60
2017-10-16T21:56:38.050Z,15.60
2017-10-16T21:59:08.177Z,15.60
2017-10-16T22:01:36.778Z,15.60
2017-10-16T22:04:04.928Z,15.50
2017-10-16T22:06:33.081Z,15.50
2017-10-16T22:09:01.200Z,15.50
2017-10-16T22:11:29.384Z,15.50
2017-10-16T22:13:57.551Z,15.50
2017-10-16T22:16:25.700Z,15.40
2017-10-16T22:18:53.924Z,15.50
2017-10-16T22:21:39.499Z,15.50
2017-10-16T22:24:07.643Z,15.40
2017-10-16T22:26:35.882Z,15.40
2017-10-16T22:29:03.997Z,15.50
2017-10-16T22:31:32.114Z,15.50
2017-10-16T22:34:00.279Z,15.50
2017-10-16T22:36:28.411Z,15.40
2017-10-16T22:39:02.995Z,15.40
2017-10-16T22:41:31.112Z,15.40
2017-10-16T22:43:59.298Z,15.40
2017-10-16T22:46:27.414Z,15.40
2017-10-16T22:48:55.609Z,15.40
2017-10-16T22:51:23.742Z,15.50
2017-10-16T22:57:04.445Z,15.50
2017-10-16T22:59:32.585Z,15.60
2017-10-16T23:02:00.695Z,15.50
2017-10-16T23:04:28.847Z,15.60
2017-10-16T23:06:57.908Z,15.60
2017-10-16T23:09:26.017Z,15.60
2017-10-16T23:11:54.338Z,15.60
2017-10-16T23:14:22.507Z,15.60
2017-10-16T23:16:50.667Z,15.70
2017-10-16T23:19:18.822Z,15.70
2017-10-16T23:21:47.043Z,15.70
2017-10-16T23:24:15.202Z,15.70
2017-10-16T23:26:43.362Z,15.70
2017-10-16T23:29:11.570Z,15.70
2017-10-16T23:34:35.186Z,15.70
2017-10-16T23:37:04.116Z,15.70
2017-10-16T23:39:42.369Z,15.70
2017-10-16T23:42:11.263Z,15.80
2017-10-16T23:44:39.403Z,15.80
2017-10-16T23:47:07.690Z,15.80
2017-10-16T23:49:35.826Z,15.70
2017-10-16T23:52:03.973Z,15.80
2017-10-16T23:54:49.670Z,15.90
2017-10-16T23:57:17.876Z,15.90
2017-10-16T23:59:46.838Z,16.10
