createdAt,value
2019-05-15T00:02:12.558Z,101342.82
2019-05-15T00:04:42.600Z,101344.34
2019-05-15T00:07:13.878Z,101341.98
2019-05-15T00:09:44.371Z,101340.76
2019-05-15T00:12:15.656Z,101338.77
2019-05-15T00:14:45.083Z,101337.70
2019-05-15T00:17:14.652Z,101336.48
2019-05-15T00:19:44.210Z,101333.09
2019-05-15T00:22:13.741Z,101333.48
2019-05-15T00:24:43.222Z,101328.87
2019-05-15T00:27:12.872Z,101331.20
2019-05-15T00:29:42.826Z,101323.91
2019-05-15T00:32:12.450Z,101324.95
2019-05-15T00:34:43.040Z,101316.45
2019-05-15T00:37:13.252Z,101324.53
2019-05-15T00:39:43.925Z,101318.67
2019-05-15T00:42:14.000Z,101324.98
2019-05-15T00:44:45.305Z,101318.75
2019-05-15T00:47:15.124Z,101320.23
2019-05-15T00:49:45.035Z,101318.69
2019-05-15T00:52:18.019Z,101325.91
2019-05-15T00:54:48.594Z,101325.20
2019-05-15T00:57:19.222Z,101325.91
2019-05-15T00:59:49.073Z,101325.21
2019-05-15T01:02:19.641Z,101319.70
2019-05-15T01:04:49.369Z,101322.45
2019-05-15T01:07:19.050Z,101316.95
2019-05-15T01:09:48.980Z,101314.70
2019-05-15T01:12:19.677Z,101315.86
2019-05-15T01:14:49.327Z,101311.68
2019-05-15T01:17:18.950Z,101311.26
2019-05-15T01:19:48.750Z,101307.81
2019-05-15T01:22:19.500Z,101304.83
2019-05-15T01:24:51.176Z,101303.58
2019-05-15T01:27:20.961Z,101299.83
2019-05-15T01:29:50.501Z,101300.81
2019-05-15T01:32:19.862Z,101308.34
2019-05-15T01:34:49.749Z,101297.39
2019-05-15T01:37:19.268Z,101297.63
2019-05-15T01:39:49.329Z,101298.00
2019-05-15T01:42:18.862Z,101295.39
2019-05-15T01:44:49.116Z,101294.13
2019-05-15T01:47:19.113Z,101289.46
2019-05-15T01:49:49.202Z,101297.69
2019-05-15T01:52:18.957Z,101291.16
2019-05-15T01:54:49.005Z,101284.63
2019-05-15T01:57:18.727Z,101277.20
2019-05-15T01:59:57.081Z,101285.93
2019-05-15T02:02:21.349Z,101279.89
2019-05-15T02:04:59.175Z,101281.26
2019-05-15T02:07:29.453Z,101274.08
2019-05-15T02:09:59.067Z,101274.50
2019-05-15T02:12:28.795Z,101278.48
2019-05-15T02:15:00.397Z,101274.30
2019-05-15T02:17:30.041Z,101267.45
2019-05-15T02:19:59.400Z,101275.59
2019-05-15T02:22:32.699Z,101271.41
2019-05-15T02:25:08.599Z,101275.12
2019-05-15T02:27:44.516Z,101266.42
2019-05-15T02:30:26.757Z,101267.51
2019-05-15T02:32:50.559Z,101264.09
2019-05-15T02:35:23.786Z,101259.39
2019-05-15T02:37:59.756Z,101265.92
2019-05-15T02:40:29.740Z,101264.24
2019-05-15T02:42:59.330Z,101264.24
2019-05-15T02:45:30.142Z,101260.37
2019-05-15T02:48:00.182Z,101265.72
2019-05-15T02:50:30.122Z,101262.34
2019-05-15T02:53:00.747Z,101264.95
2019-05-15T02:55:30.361Z,101259.94
2019-05-15T02:58:00.501Z,101266.08
2019-05-15T03:00:42.505Z,101267.06
2019-05-15T03:03:02.729Z,101265.75
2019-05-15T03:05:32.388Z,101268.90
2019-05-15T03:08:01.994Z,101265.04
2019-05-15T03:10:32.614Z,101266.34
2019-05-15T03:13:02.450Z,101262.72
2019-05-15T03:15:32.345Z,101266.73
2019-05-15T03:18:02.034Z,101268.03
2019-05-15T03:20:31.681Z,101266.02
2019-05-15T03:23:01.513Z,101265.20
2019-05-15T03:25:31.090Z,101267.32
2019-05-15T03:28:01.537Z,101267.42
2019-05-15T03:30:41.849Z,101267.81
2019-05-15T03:33:09.967Z,101267.81
2019-05-15T03:35:35.499Z,101265.53
2019-05-15T03:38:05.436Z,101263.90
2019-05-15T03:40:35.145Z,101272.64
2019-05-15T03:43:05.046Z,101270.42
2019-05-15T03:45:41.265Z,101280.56
2019-05-15T03:48:11.215Z,101272.69
2019-05-15T03:50:41.177Z,101281.44
2019-05-15T03:53:11.447Z,101284.47
2019-05-15T03:55:41.711Z,101282.65
2019-05-15T03:58:11.883Z,101284.61
2019-05-15T04:00:41.588Z,101285.58
2019-05-15T04:03:11.411Z,101288.09
2019-05-15T04:05:45.017Z,101284.70
2019-05-15T04:08:14.761Z,101289.40
2019-05-15T04:10:44.413Z,101285.32
2019-05-15T04:13:14.868Z,101293.05
2019-05-15T04:15:44.793Z,101279.91
2019-05-15T04:18:14.459Z,101287.34
2019-05-15T04:20:43.912Z,101283.42
2019-05-15T04:23:19.052Z,101282.61
2019-05-15T04:25:51.371Z,101284.45
2019-05-15T04:28:25.228Z,101286.67
2019-05-15T04:30:59.331Z,101285.27
2019-05-15T04:33:29.295Z,101284.41
2019-05-15T04:36:03.133Z,101287.93
2019-05-15T04:38:32.719Z,101286.09
2019-05-15T04:41:02.330Z,101282.24
2019-05-15T04:43:39.694Z,101281.87
2019-05-15T04:46:03.949Z,101279.26
2019-05-15T04:48:33.351Z,101277.45
2019-05-15T04:51:03.029Z,101282.29
2019-05-15T04:53:33.602Z,101280.67
2019-05-15T04:56:03.010Z,101283.71
2019-05-15T04:58:32.560Z,101282.42
2019-05-15T05:01:03.791Z,101279.97
2019-05-15T05:03:34.675Z,101288.25
2019-05-15T05:06:09.428Z,101279.47
2019-05-15T05:08:39.698Z,101288.83
2019-05-15T05:11:10.147Z,101286.14
2019-05-15T05:13:42.058Z,101278.02
2019-05-15T05:16:11.732Z,101281.18
2019-05-15T05:18:41.922Z,101283.56
2019-05-15T05:21:11.654Z,101286.25
2019-05-15T05:23:41.498Z,101296.01
2019-05-15T05:26:11.665Z,101293.14
2019-05-15T05:28:41.715Z,101289.77
2019-05-15T05:31:14.232Z,101289.65
2019-05-15T05:33:43.434Z,101287.50
2019-05-15T05:36:14.382Z,101298.77
2019-05-15T05:38:44.361Z,101297.53
2019-05-15T05:41:14.416Z,101298.73
2019-05-15T05:43:44.280Z,101290.33
2019-05-15T05:46:14.760Z,101293.61
2019-05-15T05:48:44.315Z,101293.45
2019-05-15T05:51:13.759Z,101289.02
2019-05-15T05:53:44.547Z,101293.64
2019-05-15T05:56:14.245Z,101292.81
2019-05-15T05:58:44.729Z,101293.07
2019-05-15T06:01:15.412Z,101293.74
2019-05-15T06:03:45.392Z,101291.05
2019-05-15T06:06:15.319Z,101282.68
2019-05-15T06:08:44.883Z,101273.70
2019-05-15T06:11:15.259Z,101293.07
2019-05-15T06:13:50.101Z,101279.30
2019-05-15T06:16:18.953Z,101280.45
2019-05-15T06:18:49.291Z,101280.38
2019-05-15T06:21:22.096Z,101274.34
2019-05-15T06:24:03.448Z,101285.21
2019-05-15T06:26:31.575Z,101272.66
2019-05-15T06:29:01.935Z,101290.19
2019-05-15T06:31:31.897Z,101276.48
2019-05-15T06:34:03.349Z,101272.98
2019-05-15T06:36:32.916Z,101270.17
2019-05-15T06:39:03.302Z,101265.44
2019-05-15T06:41:34.136Z,101273.41
2019-05-15T06:44:04.223Z,101273.34
2019-05-15T06:46:34.083Z,101268.64
2019-05-15T06:49:09.174Z,101276.59
2019-05-15T06:51:58.017Z,101271.63
2019-05-15T06:54:28.466Z,101277.64
2019-05-15T06:56:59.671Z,101270.79
2019-05-15T06:59:39.032Z,101277.54
2019-05-15T07:02:09.547Z,101277.12
2019-05-15T07:04:39.263Z,101279.17
2019-05-15T07:07:11.134Z,101274.74
2019-05-15T07:09:40.337Z,101258.91
2019-05-15T07:12:09.654Z,101272.74
2019-05-15T07:14:40.574Z,101266.41
2019-05-15T07:17:11.324Z,101259.78
2019-05-15T07:19:43.371Z,101253.02
2019-05-15T07:22:12.953Z,101259.30
2019-05-15T07:24:47.801Z,101257.05
2019-05-15T07:27:18.440Z,101261.44
2019-05-15T07:29:48.990Z,101252.05
2019-05-15T07:32:20.591Z,101248.50
2019-05-15T07:34:53.196Z,101248.51
2019-05-15T07:37:24.139Z,101252.34
2019-05-15T07:39:54.503Z,101251.88
2019-05-15T07:42:25.134Z,101249.45
2019-05-15T07:44:55.143Z,101244.12
2019-05-15T07:47:28.767Z,101251.90
2019-05-15T07:49:59.051Z,101249.80
2019-05-15T07:52:29.787Z,101255.69
2019-05-15T07:54:59.843Z,101243.66
2019-05-15T07:57:29.910Z,101241.92
2019-05-15T08:00:00.198Z,101238.32
2019-05-15T08:02:31.564Z,101235.97
2019-05-15T08:05:03.852Z,101238.65
2019-05-15T08:07:33.587Z,101239.11
2019-05-15T08:10:05.586Z,101235.33
2019-05-15T08:12:38.936Z,101234.05
2019-05-15T08:15:10.780Z,101237.89
2019-05-15T08:18:00.136Z,101236.85
2019-05-15T08:20:13.702Z,101240.25
2019-05-15T08:22:48.905Z,101232.36
2019-05-15T08:25:32.387Z,101238.61
2019-05-15T08:27:55.565Z,101241.67
2019-05-15T08:30:28.876Z,101234.52
2019-05-15T08:32:58.937Z,101235.77
2019-05-15T08:35:29.305Z,101225.91
2019-05-15T08:37:59.653Z,101221.27
2019-05-15T08:40:29.128Z,101222.64
2019-05-15T08:43:02.187Z,101214.94
2019-05-15T08:45:51.355Z,101217.39
2019-05-15T08:48:23.745Z,101207.92
2019-05-15T08:50:53.996Z,101214.79
2019-05-15T08:53:29.745Z,101211.15
2019-05-15T08:56:03.669Z,101198.65
2019-05-15T08:58:38.201Z,101193.17
2019-05-15T09:01:09.825Z,101187.45
2019-05-15T09:03:39.606Z,101187.78
2019-05-15T09:06:10.815Z,101186.99
2019-05-15T09:08:41.826Z,101191.12
2019-05-15T09:11:11.534Z,101194.50
2019-05-15T09:13:43.417Z,101195.25
2019-05-15T09:16:12.440Z,101191.74
2019-05-15T09:18:42.309Z,101184.02
2019-05-15T09:21:13.573Z,101184.17
2019-05-15T09:23:43.045Z,101181.81
2019-05-15T09:26:12.607Z,101175.03
2019-05-15T09:28:42.825Z,101170.30
2019-05-15T09:31:12.512Z,101172.45
2019-05-15T09:33:49.320Z,101172.82
2019-05-15T09:36:19.818Z,101162.39
2019-05-15T09:38:54.159Z,101162.05
2019-05-15T09:41:24.055Z,101161.23
2019-05-15T09:43:53.448Z,101164.69
2019-05-15T09:46:23.418Z,101153.94
2019-05-15T09:48:53.293Z,101151.81
2019-05-15T09:51:23.418Z,101155.06
2019-05-15T09:53:53.418Z,101154.97
2019-05-15T09:56:23.264Z,101148.63
2019-05-15T09:58:53.091Z,101147.67
2019-05-15T10:01:22.679Z,101150.48
2019-05-15T10:03:52.435Z,101130.55
2019-05-15T10:06:22.915Z,101132.96
2019-05-15T10:08:52.378Z,101134.63
2019-05-15T10:11:23.562Z,101124.85
2019-05-15T10:13:53.506Z,101129.09
2019-05-15T10:16:22.959Z,101125.95
2019-05-15T10:18:53.102Z,101128.37
2019-05-15T10:21:28.827Z,101127.59
2019-05-15T10:23:58.982Z,101122.13
2019-05-15T10:26:28.517Z,101114.40
2019-05-15T10:28:58.906Z,101115.88
2019-05-15T10:31:29.114Z,101123.27
2019-05-15T10:33:59.191Z,101111.51
2019-05-15T10:36:28.753Z,101110.55
2019-05-15T10:38:59.322Z,101110.95
2019-05-15T10:41:30.271Z,101103.34
2019-05-15T10:44:00.641Z,101088.22
2019-05-15T10:46:30.270Z,101098.89
2019-05-15T10:49:00.514Z,101093.66
2019-05-15T10:51:30.082Z,101098.08
2019-05-15T10:53:59.568Z,101085.59
2019-05-15T10:56:30.397Z,101097.09
2019-05-15T10:59:00.311Z,101082.47
2019-05-15T11:01:29.929Z,101084.27
2019-05-15T11:03:59.851Z,101077.28
2019-05-15T11:06:30.275Z,101079.63
2019-05-15T11:09:00.528Z,101070.73
2019-05-15T11:11:30.885Z,101073.52
2019-05-15T11:14:08.857Z,101071.84
2019-05-15T11:16:39.135Z,101058.90
2019-05-15T11:19:08.879Z,101064.20
2019-05-15T11:21:39.052Z,101055.19
2019-05-15T11:24:09.748Z,101056.36
2019-05-15T11:26:42.248Z,101046.72
2019-05-15T11:29:11.536Z,101057.72
2019-05-15T11:31:41.066Z,101064.55
2019-05-15T11:34:11.089Z,101051.91
2019-05-15T11:36:41.862Z,101051.87
2019-05-15T11:39:13.040Z,101055.03
2019-05-15T11:41:42.690Z,101052.78
2019-05-15T11:44:13.268Z,101044.87
2019-05-15T11:46:43.141Z,101043.34
2019-05-15T11:49:13.186Z,101033.98
2019-05-15T11:51:43.561Z,101038.82
2019-05-15T11:54:14.049Z,101042.16
2019-05-15T11:56:44.184Z,101039.69
2019-05-15T11:59:14.048Z,101034.38
2019-05-15T12:01:43.969Z,101037.37
2019-05-15T12:04:26.826Z,101034.16
2019-05-15T12:06:58.873Z,101038.25
2019-05-15T12:09:19.707Z,101036.80
2019-05-15T12:11:49.338Z,101035.44
2019-05-15T12:14:19.650Z,101028.58
2019-05-15T12:17:06.046Z,101026.97
2019-05-15T12:19:20.309Z,101031.48
2019-05-15T12:21:49.923Z,101026.67
2019-05-15T12:24:19.875Z,101023.98
2019-05-15T12:26:50.285Z,101020.73
2019-05-15T12:29:21.072Z,101012.09
2019-05-15T12:31:50.929Z,101023.77
2019-05-15T12:34:20.402Z,101016.03
2019-05-15T12:36:56.697Z,101020.51
2019-05-15T12:39:22.278Z,101014.24
2019-05-15T13:02:08.052Z,100999.64
2019-05-15T13:04:39.010Z,101003.09
2019-05-15T13:07:13.976Z,100994.82
2019-05-15T13:09:41.087Z,101003.31
2019-05-15T13:12:10.514Z,101001.23
2019-05-15T13:17:31.413Z,100993.47
2019-05-15T13:20:01.073Z,100991.55
2019-05-15T13:22:30.544Z,100983.21
2019-05-15T13:25:00.172Z,100980.13
2019-05-15T13:27:32.324Z,100976.52
2019-05-15T13:30:04.880Z,100980.39
2019-05-15T13:32:35.321Z,100972.42
2019-05-15T13:35:04.925Z,100965.45
2019-05-15T13:37:34.626Z,100970.88
2019-05-15T13:40:04.371Z,100968.02
2019-05-15T13:42:34.745Z,100969.03
2019-05-15T13:45:13.004Z,100962.52
2019-05-15T13:47:40.385Z,100958.75
2019-05-15T13:50:11.546Z,100959.36
2019-05-15T13:52:41.380Z,100957.41
2019-05-15T13:55:11.345Z,100956.36
2019-05-15T13:57:41.353Z,100949.53
2019-05-15T14:00:11.471Z,100945.81
2019-05-15T14:02:40.960Z,100951.33
2019-05-15T14:05:11.289Z,100943.78
2019-05-15T14:07:49.382Z,100940.45
2019-05-15T14:10:12.921Z,100943.80
2019-05-15T14:12:42.437Z,100942.49
2019-05-15T14:15:13.445Z,100945.77
2019-05-15T14:17:43.333Z,100940.89
2019-05-15T14:20:13.644Z,100937.53
2019-05-15T14:22:43.754Z,100940.66
2019-05-15T14:25:13.495Z,100939.06
2019-05-15T14:27:44.442Z,100939.83
2019-05-15T14:30:14.393Z,100937.02
2019-05-15T14:32:44.233Z,100934.48
2019-05-15T14:35:14.233Z,100926.88
2019-05-15T14:37:43.879Z,100920.44
2019-05-15T14:40:13.653Z,100920.64
2019-05-15T14:42:54.420Z,100916.16
2019-05-15T14:45:25.389Z,100926.11
2019-05-15T14:47:58.171Z,100913.96
2019-05-15T14:50:31.883Z,100920.03
2019-05-15T14:53:02.964Z,100913.42
2019-05-15T14:55:34.350Z,100904.93
2019-05-15T14:58:09.068Z,100899.91
2019-05-15T15:00:41.254Z,100910.88
2019-05-15T15:03:10.608Z,100901.50
2019-05-15T15:05:40.319Z,100905.48
2019-05-15T15:08:21.570Z,100908.31
2019-05-15T15:10:41.753Z,100904.09
2019-05-15T15:13:11.123Z,100892.57
2019-05-15T15:15:43.990Z,100901.98
2019-05-15T15:18:13.627Z,100902.79
2019-05-15T15:20:48.478Z,100904.59
2019-05-15T15:23:19.000Z,100903.69
2019-05-15T15:25:48.854Z,100907.98
2019-05-15T15:28:18.840Z,100901.12
2019-05-15T15:30:49.172Z,100900.98
2019-05-15T15:33:19.534Z,100892.34
2019-05-15T15:35:49.385Z,100893.17
2019-05-15T15:38:33.109Z,100892.42
2019-05-15T15:40:50.137Z,100890.70
2019-05-15T15:43:19.949Z,100902.67
2019-05-15T15:45:49.379Z,100901.62
2019-05-15T15:48:19.460Z,100905.89
2019-05-15T15:50:48.981Z,100902.05
2019-05-15T15:53:19.071Z,100908.06
2019-05-15T15:55:49.274Z,100903.00
2019-05-15T15:58:19.970Z,100894.36
2019-05-15T16:00:50.156Z,100894.13
2019-05-15T16:03:19.589Z,100883.40
2019-05-15T16:05:49.137Z,100887.85
2019-05-15T16:08:19.054Z,100887.25
2019-05-15T16:10:49.237Z,100881.34
2019-05-15T16:13:19.381Z,100883.50
2019-05-15T16:15:49.064Z,100884.22
2019-05-15T16:18:18.673Z,100883.97
2019-05-15T16:20:48.640Z,100884.47
2019-05-15T16:23:18.965Z,100880.97
2019-05-15T16:25:49.026Z,100886.87
2019-05-15T16:28:18.762Z,100879.64
2019-05-15T16:30:51.544Z,100877.70
2019-05-15T16:33:19.377Z,100880.85
2019-05-15T16:35:48.927Z,100873.45
2019-05-15T16:38:19.363Z,100869.25
2019-05-15T16:40:49.479Z,100861.61
2019-05-15T16:43:19.020Z,100859.30
2019-05-15T16:45:52.035Z,100860.06
2019-05-15T16:48:21.329Z,100857.08
2019-05-15T16:50:50.917Z,100858.87
2019-05-15T16:53:20.518Z,100860.06
2019-05-15T16:55:54.405Z,100854.54
2019-05-15T16:58:24.415Z,100853.70
2019-05-15T17:00:54.480Z,100856.11
2019-05-15T17:03:24.515Z,100849.83
2019-05-15T17:05:54.489Z,100857.19
2019-05-15T17:08:24.140Z,100851.17
2019-05-15T17:10:54.259Z,100850.09
2019-05-15T17:13:28.513Z,100852.26
2019-05-15T17:15:58.426Z,100851.40
2019-05-15T17:18:30.238Z,100846.34
2019-05-15T17:20:59.698Z,100852.38
2019-05-15T17:23:30.596Z,100850.70
2019-05-15T17:26:00.411Z,100851.89
2019-05-15T17:28:38.342Z,100856.12
2019-05-15T17:31:09.154Z,100848.88
2019-05-15T17:33:39.230Z,100865.83
2019-05-15T17:36:08.722Z,100861.05
2019-05-15T17:38:38.956Z,100861.80
2019-05-15T17:41:09.067Z,100860.25
2019-05-15T17:43:39.966Z,100856.67
2019-05-15T17:46:19.995Z,100852.38
2019-05-15T17:49:07.611Z,100852.77
2019-05-15T17:51:43.020Z,100843.53
2019-05-15T17:54:12.712Z,100846.05
2019-05-15T17:56:43.453Z,100844.05
2019-05-15T17:59:13.705Z,100839.89
2019-05-15T18:01:45.174Z,100846.28
2019-05-15T18:04:14.642Z,100844.16
2019-05-15T18:06:44.274Z,100843.00
2019-05-15T18:09:13.712Z,100842.17
2019-05-15T18:11:44.633Z,100838.94
2019-05-15T18:14:14.558Z,100837.97
2019-05-15T18:16:44.690Z,100836.49
2019-05-15T18:19:30.494Z,100836.72
2019-05-15T18:22:09.114Z,100834.19
2019-05-15T18:24:48.572Z,100839.78
2019-05-15T18:27:23.941Z,100834.98
2019-05-15T18:30:04.269Z,100831.45
2019-05-15T18:32:34.094Z,100831.45
2019-05-15T18:35:04.387Z,100833.08
2019-05-15T18:37:34.211Z,100834.98
2019-05-15T18:40:09.677Z,100834.64
2019-05-15T18:42:38.961Z,100831.37
2019-05-15T18:45:10.016Z,100827.19
2019-05-15T18:47:40.059Z,100834.48
2019-05-15T18:50:13.152Z,100834.11
2019-05-15T18:52:42.245Z,100827.78
2019-05-15T18:55:12.569Z,100831.16
2019-05-15T18:57:42.269Z,100825.75
2019-05-15T19:00:15.221Z,100820.59
2019-05-15T19:02:46.471Z,100818.71
2019-05-15T19:05:18.533Z,100815.45
2019-05-15T19:07:49.112Z,100815.94
2019-05-15T19:10:20.202Z,100820.74
2019-05-15T19:12:51.913Z,100821.04
2019-05-15T19:15:23.163Z,100821.36
2019-05-15T19:17:53.124Z,100830.63
2019-05-15T19:20:23.265Z,100825.69
2019-05-15T19:22:52.543Z,100828.92
2019-05-15T19:25:23.465Z,100820.92
2019-05-15T19:27:54.965Z,100825.57
2019-05-15T19:30:28.494Z,100826.22
2019-05-15T19:32:58.551Z,100824.75
2019-05-15T19:35:38.492Z,100825.34
2019-05-15T19:38:14.851Z,100819.80
2019-05-15T19:40:47.935Z,100818.69
2019-05-15T19:43:19.193Z,100820.95
2019-05-15T19:45:58.337Z,100819.09
2019-05-15T19:48:30.527Z,100811.84
2019-05-15T19:51:05.426Z,100814.07
2019-05-15T19:53:38.016Z,100813.88
2019-05-15T19:56:09.757Z,100809.36
2019-05-15T19:58:43.577Z,100813.48
2019-05-15T20:01:14.678Z,100808.42
2019-05-15T20:03:50.665Z,100811.11
2019-05-15T20:06:21.067Z,100806.95
2019-05-15T20:08:51.545Z,100816.16
2019-05-15T20:11:21.451Z,100811.80
2019-05-15T20:13:54.239Z,100814.41
2019-05-15T20:16:24.126Z,100812.50
2019-05-15T20:18:58.215Z,100817.23
2019-05-15T20:21:29.174Z,100807.52
2019-05-15T20:23:59.374Z,100813.34
2019-05-15T20:26:30.674Z,100807.29
2019-05-15T20:29:01.795Z,100805.91
2019-05-15T20:31:34.850Z,100806.73
2019-05-15T20:34:06.139Z,100800.50
2019-05-15T20:36:38.532Z,100803.06
2019-05-15T20:39:08.778Z,100805.58
2019-05-15T20:41:38.600Z,100791.16
2019-05-15T20:44:09.084Z,100795.58
2019-05-15T20:46:39.813Z,100795.19
2019-05-15T20:49:09.949Z,100787.94
2019-05-15T20:51:39.931Z,100789.97
2019-05-15T20:54:09.774Z,100787.94
2019-05-15T20:56:39.685Z,100787.38
2019-05-15T20:59:09.620Z,100783.58
2019-05-15T21:01:39.462Z,100783.53
2019-05-15T21:04:19.884Z,100783.52
2019-05-15T21:06:41.567Z,100785.19
2019-05-15T21:09:12.712Z,100778.58
2019-05-15T21:11:42.250Z,100776.51
2019-05-15T21:14:14.906Z,100759.67
2019-05-15T21:16:45.237Z,100763.70
2019-05-15T21:19:15.305Z,100759.56
2019-05-15T21:21:44.915Z,100761.28
2019-05-15T21:24:15.377Z,100761.63
2019-05-15T21:26:45.226Z,100762.67
2019-05-15T21:29:15.282Z,100755.82
2019-05-15T21:31:44.784Z,100756.80
2019-05-15T21:34:14.513Z,100750.02
2019-05-15T21:36:44.613Z,100750.81
2019-05-15T21:39:14.474Z,100746.39
2019-05-15T21:41:44.329Z,100739.52
2019-05-15T21:44:13.825Z,100734.23
2019-05-15T21:46:44.383Z,100740.61
2019-05-15T21:49:14.423Z,100735.55
2019-05-15T21:51:44.048Z,100732.97
2019-05-15T21:54:15.213Z,100735.55
2019-05-15T21:57:06.764Z,100727.45
2019-05-15T21:59:39.923Z,100732.73
2019-05-15T22:02:14.312Z,100726.77
2019-05-15T22:04:59.670Z,100726.95
2019-05-15T22:07:32.351Z,100723.72
2019-05-15T22:10:10.809Z,100724.54
2019-05-15T22:12:48.320Z,100719.94
2019-05-15T22:15:22.491Z,100716.39
2019-05-15T22:17:55.712Z,100709.83
2019-05-15T22:20:29.899Z,100710.33
2019-05-15T22:22:59.573Z,100714.55
2019-05-15T22:25:30.256Z,100707.12
2019-05-15T22:28:00.243Z,100703.59
2019-05-15T22:30:32.282Z,100700.42
2019-05-15T22:33:02.268Z,100691.84
2019-05-15T22:35:31.690Z,100688.23
2019-05-15T22:38:01.189Z,100684.08
2019-05-15T22:40:30.815Z,100681.66
2019-05-15T22:43:00.477Z,100686.18
2019-05-15T22:45:30.241Z,100684.36
2019-05-15T22:48:00.054Z,100674.48
2019-05-15T22:50:29.966Z,100670.90
2019-05-15T22:53:00.513Z,100669.77
2019-05-15T22:55:30.194Z,100663.86
2019-05-15T22:58:00.926Z,100659.43
2019-05-15T23:00:30.538Z,100662.23
2019-05-15T23:06:29.138Z,100654.15
2019-05-15T23:08:58.651Z,100652.76
2019-05-15T23:11:29.942Z,100648.00
2019-05-15T23:13:59.453Z,100649.31
2019-05-15T23:16:28.937Z,100650.75
2019-05-15T23:18:59.803Z,100645.41
2019-05-15T23:21:30.048Z,100641.75
2019-05-15T23:24:02.545Z,100639.10
2019-05-15T23:26:32.300Z,100636.17
2019-05-15T23:29:01.921Z,100634.91
2019-05-15T23:31:31.782Z,100631.02
2019-05-15T23:34:01.197Z,100631.59
2019-05-15T23:36:31.675Z,100630.66
2019-05-15T23:39:01.498Z,100626.55
2019-05-15T23:41:31.904Z,100624.34
2019-05-15T23:44:04.009Z,100623.77
2019-05-15T23:46:34.680Z,100617.01
2019-05-15T23:49:05.208Z,100620.27
2019-05-15T23:51:35.236Z,100617.81
2019-05-15T23:54:05.017Z,100620.27
2019-05-15T23:56:39.023Z,100611.61
2019-05-15T23:59:11.778Z,100612.93
