createdAt,value
2022-08-20T00:01:02.010Z,21.11
2022-08-20T00:03:33.283Z,21.18
2022-08-20T00:06:05.592Z,21.11
2022-08-20T00:08:33.646Z,21.11
2022-08-20T00:11:03.428Z,21.14
2022-08-20T00:13:35.489Z,21.10
2022-08-20T00:16:03.785Z,21.03
2022-08-20T00:21:01.206Z,20.93
2022-08-20T00:23:31.019Z,20.88
2022-08-20T00:25:58.995Z,20.83
2022-08-20T00:28:26.878Z,20.78
2022-08-20T00:30:54.789Z,20.80
2022-08-20T00:35:56.400Z,20.75
2022-08-20T00:38:25.514Z,20.73
2022-08-20T00:40:56.348Z,20.66
2022-08-20T00:43:35.435Z,20.58
2022-08-20T00:46:12.214Z,20.48
2022-08-20T00:48:42.589Z,20.34
2022-08-20T00:56:15.604Z,20.21
2022-08-20T00:58:45.916Z,20.16
2022-08-20T01:01:15.852Z,20.16
2022-08-20T01:03:43.788Z,20.12
2022-08-20T01:06:12.202Z,20.16
2022-08-20T01:08:42.694Z,20.03
2022-08-20T01:11:14.968Z,19.98
2022-08-20T01:13:45.795Z,20.05
2022-08-20T01:16:23.037Z,20.03
2022-08-20T01:18:52.629Z,20.08
2022-08-20T01:21:24.991Z,20.11
2022-08-20T01:24:03.463Z,20.06
2022-08-20T01:26:37.129Z,20.04
2022-08-20T01:29:08.749Z,20.00
2022-08-20T01:31:39.266Z,19.97
2022-08-20T01:34:10.278Z,19.86
2022-08-20T01:36:46.104Z,19.85
2022-08-20T01:39:16.954Z,19.89
2022-08-20T01:42:01.497Z,19.84
2022-08-20T01:44:31.037Z,19.75
2022-08-20T01:49:37.332Z,19.64
2022-08-20T01:52:09.566Z,19.61
2022-08-20T01:54:37.507Z,19.52
2022-08-20T01:57:13.473Z,19.49
2022-08-20T02:02:11.129Z,19.40
2022-08-20T02:04:38.945Z,19.38
2022-08-20T02:07:08.634Z,19.36
2022-08-20T02:09:39.287Z,19.33
2022-08-20T02:12:10.916Z,19.34
2022-08-20T02:14:42.298Z,19.27
2022-08-20T02:17:11.664Z,19.30
2022-08-20T02:19:42.454Z,19.23
2022-08-20T02:22:16.054Z,19.20
2022-08-20T02:24:44.322Z,19.18
2022-08-20T02:29:42.127Z,19.11
2022-08-20T02:32:32.210Z,19.08
2022-08-20T02:34:57.838Z,19.11
2022-08-20T02:37:25.688Z,19.00
2022-08-20T02:39:53.638Z,18.97
2022-08-20T02:42:22.920Z,18.95
2022-08-20T02:44:50.728Z,18.88
2022-08-20T02:47:18.563Z,18.84
2022-08-20T02:49:46.387Z,18.83
2022-08-20T02:52:14.220Z,18.83
2022-08-20T02:54:42.025Z,18.82
2022-08-20T02:57:13.950Z,18.75
2022-08-20T02:59:45.234Z,18.71
2022-08-20T03:02:13.490Z,18.71
2022-08-20T03:04:41.484Z,18.68
2022-08-20T03:07:10.484Z,18.68
2022-08-20T03:09:38.530Z,18.69
2022-08-20T03:12:08.114Z,18.80
2022-08-20T03:14:36.913Z,18.84
2022-08-20T03:17:06.491Z,18.88
2022-08-20T03:19:34.535Z,18.95
2022-08-20T03:22:02.376Z,18.97
2022-08-20T03:24:30.284Z,18.96
2022-08-20T03:26:58.182Z,19.02
2022-08-20T03:29:26.036Z,18.89
2022-08-20T03:31:53.862Z,18.93
2022-08-20T03:34:23.100Z,18.96
2022-08-20T03:36:50.983Z,18.93
2022-08-20T03:39:18.847Z,18.92
2022-08-20T03:41:46.718Z,18.92
2022-08-20T03:44:14.625Z,18.86
2022-08-20T03:46:42.530Z,18.79
2022-08-20T03:49:10.410Z,18.83
2022-08-20T03:51:58.120Z,18.84
2022-08-20T03:54:30.192Z,18.73
2022-08-20T03:57:01.412Z,18.85
2022-08-20T03:59:33.047Z,18.77
2022-08-20T04:02:00.992Z,18.81
2022-08-20T04:04:28.893Z,18.84
2022-08-20T04:06:58.115Z,18.81
2022-08-20T04:09:25.945Z,18.87
2022-08-20T04:12:01.044Z,18.84
2022-08-20T04:14:29.319Z,18.83
2022-08-20T04:16:58.069Z,18.82
2022-08-20T04:19:29.141Z,18.86
2022-08-20T04:22:00.479Z,18.85
2022-08-20T04:27:02.313Z,18.86
2022-08-20T04:29:31.993Z,18.87
2022-08-20T04:32:02.727Z,18.80
2022-08-20T04:34:33.966Z,18.73
2022-08-20T04:37:03.336Z,18.70
2022-08-20T04:39:31.410Z,18.61
2022-08-20T04:41:58.606Z,18.60
2022-08-20T04:44:26.508Z,18.61
2022-08-20T04:46:54.452Z,18.64
2022-08-20T04:49:25.191Z,18.77
2022-08-20T04:51:54.680Z,18.75
2022-08-20T04:54:23.995Z,18.85
2022-08-20T04:59:20.094Z,18.99
2022-08-20T05:04:15.831Z,18.99
2022-08-20T05:06:43.856Z,19.13
2022-08-20T05:09:12.199Z,19.18
2022-08-20T05:11:41.431Z,19.16
2022-08-20T05:14:10.206Z,19.27
2022-08-20T05:16:39.724Z,19.30
2022-08-20T05:19:09.675Z,19.30
2022-08-20T05:21:38.074Z,19.19
2022-08-20T05:24:06.706Z,19.29
2022-08-20T05:26:34.967Z,19.29
2022-08-20T05:29:06.332Z,19.31
2022-08-20T05:31:34.886Z,19.37
2022-08-20T05:34:03.346Z,19.48
2022-08-20T05:38:59.326Z,19.50
2022-08-20T05:44:00.119Z,19.68
2022-08-20T05:46:31.175Z,19.81
2022-08-20T05:51:28.206Z,19.74
2022-08-20T05:53:59.082Z,19.87
2022-08-20T05:56:30.592Z,19.85
2022-08-20T05:58:59.216Z,19.84
2022-08-20T06:01:27.112Z,20.00
2022-08-20T06:04:13.664Z,20.08
2022-08-20T06:06:44.789Z,20.04
2022-08-20T06:09:14.896Z,19.97
2022-08-20T06:11:42.754Z,19.99
2022-08-20T06:14:11.087Z,20.09
2022-08-20T06:16:38.939Z,20.28
2022-08-20T06:19:11.196Z,20.23
2022-08-20T06:21:39.859Z,20.18
2022-08-20T06:24:08.127Z,20.43
2022-08-20T06:26:36.731Z,20.45
2022-08-20T06:29:06.541Z,20.69
2022-08-20T06:31:39.884Z,20.70
2022-08-20T06:34:09.364Z,20.88
2022-08-20T06:36:37.258Z,21.12
2022-08-20T06:41:35.996Z,21.52
2022-08-20T06:44:05.598Z,21.74
2022-08-20T06:46:33.508Z,21.83
2022-08-20T06:49:01.541Z,21.69
2022-08-20T06:51:30.799Z,22.16
2022-08-20T06:53:59.158Z,21.98
2022-08-20T06:56:26.980Z,22.29
2022-08-20T06:58:54.820Z,22.09
2022-08-20T07:01:22.787Z,21.97
2022-08-20T07:03:55.483Z,22.34
2022-08-20T07:06:25.661Z,22.15
2022-08-20T07:08:55.762Z,22.41
2022-08-20T07:11:28.163Z,22.19
2022-08-20T07:13:57.007Z,22.33
2022-08-20T07:16:25.290Z,22.37
2022-08-20T07:18:53.155Z,22.86
2022-08-20T07:21:21.034Z,22.51
2022-08-20T07:23:49.553Z,22.73
2022-08-20T07:26:19.001Z,22.74
2022-08-20T07:28:47.456Z,23.08
2022-08-20T07:34:03.072Z,23.00
2022-08-20T07:36:31.216Z,22.98
2022-08-20T07:38:59.153Z,23.12
2022-08-20T07:41:35.050Z,23.30
2022-08-20T07:44:02.962Z,23.44
2022-08-20T07:46:31.657Z,23.18
2022-08-20T07:49:00.193Z,23.19
2022-08-20T07:51:28.673Z,23.67
2022-08-20T07:53:58.317Z,23.49
2022-08-20T07:56:28.149Z,23.54
2022-08-20T07:59:02.282Z,23.35
2022-08-20T08:01:32.830Z,23.29
2022-08-20T08:04:02.731Z,22.95
2022-08-20T08:06:32.482Z,22.82
2022-08-20T08:09:05.522Z,22.86
2022-08-20T08:11:35.764Z,22.89
2022-08-20T08:14:07.459Z,22.96
2022-08-20T08:16:35.748Z,23.04
2022-08-20T08:19:07.410Z,23.35
2022-08-20T08:21:35.321Z,23.58
2022-08-20T08:24:03.231Z,23.48
2022-08-20T08:26:31.111Z,23.44
2022-08-20T08:28:59.167Z,23.66
2022-08-20T08:31:28.572Z,23.45
2022-08-20T08:33:56.918Z,23.28
2022-08-20T08:36:27.257Z,23.30
2022-08-20T08:38:55.923Z,22.96
2022-08-20T08:41:32.198Z,23.07
2022-08-20T08:46:41.428Z,23.25
2022-08-20T08:49:13.379Z,23.47
2022-08-20T08:51:46.413Z,23.89
2022-08-20T08:54:17.732Z,23.92
2022-08-20T08:56:49.727Z,23.85
2022-08-20T08:59:17.969Z,23.75
2022-08-20T09:01:53.779Z,23.63
2022-08-20T09:04:24.882Z,23.18
2022-08-20T09:06:54.609Z,23.35
2022-08-20T09:09:27.366Z,23.31
2022-08-20T09:14:26.528Z,23.36
2022-08-20T09:16:55.803Z,23.55
2022-08-20T09:19:23.655Z,23.70
2022-08-20T09:21:51.623Z,23.79
2022-08-20T09:26:47.610Z,23.76
2022-08-20T09:29:15.470Z,23.54
2022-08-20T09:31:45.186Z,23.30
2022-08-20T09:36:43.587Z,23.51
2022-08-20T09:39:12.612Z,23.61
2022-08-20T09:44:09.310Z,23.10
2022-08-20T09:46:37.473Z,22.93
2022-08-20T09:49:05.373Z,22.78
2022-08-20T09:51:38.423Z,22.71
2022-08-20T09:54:06.942Z,22.68
2022-08-20T09:56:35.823Z,22.94
2022-08-20T09:59:03.821Z,23.05
2022-08-20T10:01:33.313Z,22.66
2022-08-20T10:04:01.583Z,23.04
2022-08-20T10:06:31.622Z,23.32
2022-08-20T10:09:04.561Z,23.54
2022-08-20T10:11:32.440Z,23.46
2022-08-20T10:14:00.624Z,23.90
2022-08-20T10:16:28.601Z,24.18
2022-08-20T10:18:56.406Z,24.18
2022-08-20T10:21:24.726Z,25.04
2022-08-20T10:23:52.621Z,25.44
2022-08-20T10:26:21.859Z,25.13
2022-08-20T10:28:49.867Z,25.19
2022-08-20T10:31:17.820Z,24.42
2022-08-20T10:33:45.829Z,24.94
2022-08-20T10:36:16.561Z,24.97
2022-08-20T10:38:45.553Z,25.28
2022-08-20T10:43:42.982Z,25.07
2022-08-20T10:46:11.001Z,24.64
2022-08-20T10:48:39.087Z,24.46
2022-08-20T10:51:07.298Z,24.61
2022-08-20T10:53:36.126Z,24.71
2022-08-20T10:56:04.208Z,25.14
2022-08-20T10:58:39.783Z,25.43
2022-08-20T11:01:10.853Z,25.44
2022-08-20T11:03:38.740Z,26.33
2022-08-20T11:06:06.909Z,26.70
2022-08-20T11:08:36.254Z,26.41
2022-08-20T11:11:05.346Z,26.47
2022-08-20T11:13:33.584Z,26.99
2022-08-20T11:18:33.041Z,29.26
2022-08-20T11:21:01.521Z,30.15
2022-08-20T11:25:58.053Z,29.90
2022-08-20T11:28:31.207Z,30.37
2022-08-20T11:35:59.308Z,29.53
2022-08-20T11:38:27.194Z,28.70
2022-08-20T11:40:55.131Z,27.02
2022-08-20T11:43:23.105Z,25.15
2022-08-20T11:45:53.858Z,24.35
2022-08-20T11:48:21.925Z,23.31
2022-08-20T11:50:50.702Z,21.24
2022-08-20T11:53:19.973Z,21.02
2022-08-20T11:55:49.471Z,21.01
2022-08-20T11:58:20.008Z,21.11
2022-08-20T12:00:48.457Z,21.17
2022-08-20T12:08:27.727Z,19.64
2022-08-20T12:10:58.697Z,19.41
2022-08-20T12:13:34.698Z,19.53
2022-08-20T12:16:15.767Z,19.61
2022-08-20T12:18:43.777Z,19.62
2022-08-20T12:21:11.703Z,19.74
2022-08-20T12:23:39.681Z,19.89
2022-08-20T12:26:09.135Z,19.82
2022-08-20T12:28:36.964Z,19.94
2022-08-20T12:31:05.897Z,20.01
2022-08-20T12:33:33.700Z,20.12
2022-08-20T12:38:29.419Z,20.24
2022-08-20T12:40:57.275Z,20.49
2022-08-20T12:45:54.469Z,21.46
2022-08-20T12:48:22.271Z,21.99
2022-08-20T12:50:52.744Z,21.81
2022-08-20T12:53:20.703Z,21.74
2022-08-20T12:55:48.541Z,21.95
2022-08-20T12:58:16.380Z,22.02
2022-08-20T13:00:50.684Z,22.08
2022-08-20T13:03:20.008Z,22.25
2022-08-20T13:05:48.221Z,21.96
2022-08-20T13:08:18.090Z,21.97
2022-08-20T13:10:46.736Z,21.75
2022-08-20T13:13:15.559Z,21.64
2022-08-20T13:15:49.693Z,21.67
2022-08-20T13:18:17.541Z,21.78
2022-08-20T13:20:45.458Z,21.83
2022-08-20T13:23:13.287Z,22.06
2022-08-20T13:25:41.131Z,22.51
2022-08-20T13:28:09.117Z,22.73
2022-08-20T13:30:38.766Z,22.84
2022-08-20T13:33:07.992Z,22.83
2022-08-20T13:35:35.898Z,23.26
2022-08-20T13:38:03.862Z,23.52
2022-08-20T13:40:31.762Z,23.83
2022-08-20T13:43:04.610Z,24.11
2022-08-20T13:45:34.538Z,24.37
2022-08-20T13:50:31.759Z,25.16
2022-08-20T13:52:59.772Z,25.38
2022-08-20T13:55:29.718Z,25.73
2022-08-20T13:57:58.788Z,25.91
2022-08-20T14:00:32.360Z,26.26
2022-08-20T14:03:00.786Z,26.40
2022-08-20T14:05:28.951Z,26.91
2022-08-20T14:08:07.829Z,26.46
2022-08-20T14:13:06.808Z,25.55
2022-08-20T14:15:35.575Z,24.84
2022-08-20T14:18:03.586Z,24.77
2022-08-20T14:20:33.697Z,25.24
2022-08-20T14:23:03.543Z,25.46
2022-08-20T14:25:34.221Z,25.58
2022-08-20T14:28:12.032Z,25.86
2022-08-20T14:30:41.509Z,26.64
2022-08-20T14:33:11.873Z,27.79
2022-08-20T14:35:40.230Z,29.28
2022-08-20T14:38:09.658Z,27.79
2022-08-20T14:40:37.823Z,27.72
2022-08-20T14:43:05.660Z,27.89
2022-08-20T14:48:03.234Z,27.34
2022-08-20T14:50:35.262Z,26.57
2022-08-20T14:55:38.415Z,25.00
2022-08-20T14:58:13.556Z,24.99
2022-08-20T15:00:44.549Z,24.74
2022-08-20T15:03:14.505Z,24.90
2022-08-20T15:05:44.655Z,24.45
2022-08-20T15:10:42.366Z,24.21
2022-08-20T15:13:10.211Z,24.12
2022-08-20T15:15:39.465Z,23.89
2022-08-20T15:20:37.527Z,23.82
2022-08-20T15:23:05.750Z,22.94
2022-08-20T15:28:08.513Z,21.78
2022-08-20T15:30:38.041Z,21.43
2022-08-20T15:33:05.910Z,21.28
2022-08-20T15:35:34.123Z,21.44
2022-08-20T15:38:02.242Z,21.72
2022-08-20T15:40:32.791Z,22.16
2022-08-20T15:43:02.568Z,22.19
2022-08-20T15:45:32.581Z,22.36
2022-08-20T15:48:08.335Z,22.43
2022-08-20T15:50:57.170Z,22.62
2022-08-20T15:53:29.943Z,22.48
2022-08-20T15:56:05.704Z,22.00
2022-08-20T15:58:40.811Z,22.07
2022-08-20T16:01:24.237Z,21.98
2022-08-20T16:04:18.471Z,21.87
2022-08-20T16:06:51.258Z,22.17
2022-08-20T16:09:43.131Z,22.11
2022-08-20T16:12:18.055Z,22.17
2022-08-20T16:14:48.948Z,22.15
2022-08-20T16:17:32.007Z,22.13
2022-08-20T16:20:06.950Z,22.09
2022-08-20T16:22:35.812Z,22.06
2022-08-20T16:25:04.056Z,22.23
2022-08-20T16:27:41.891Z,22.27
2022-08-20T16:30:16.620Z,22.20
2022-08-20T16:32:59.545Z,21.97
2022-08-20T16:35:31.617Z,21.98
2022-08-20T16:38:08.517Z,21.83
2022-08-20T16:40:41.971Z,21.72
2022-08-20T16:43:13.599Z,21.88
2022-08-20T16:45:50.841Z,22.30
2022-08-20T16:48:24.002Z,22.95
2022-08-20T16:51:06.386Z,23.47
2022-08-20T16:53:34.444Z,23.31
2022-08-20T16:56:02.382Z,23.54
2022-08-20T16:58:30.485Z,24.18
2022-08-20T17:01:07.903Z,24.57
2022-08-20T17:03:39.961Z,24.66
2022-08-20T17:06:17.817Z,24.23
2022-08-20T17:08:50.832Z,23.45
2022-08-20T17:11:26.346Z,24.50
2022-08-20T17:14:05.469Z,25.28
2022-08-20T17:16:36.699Z,25.07
2022-08-20T17:19:16.052Z,25.12
2022-08-20T17:21:45.030Z,25.32
2022-08-20T17:24:23.916Z,26.03
2022-08-20T17:26:59.581Z,25.72
2022-08-20T17:29:31.300Z,26.05
2022-08-20T17:32:01.441Z,24.76
2022-08-20T17:34:33.209Z,24.06
2022-08-20T17:39:35.402Z,23.64
2022-08-20T17:42:08.925Z,23.68
2022-08-20T17:47:16.082Z,23.09
2022-08-20T17:50:02.187Z,22.84
2022-08-20T17:52:40.222Z,22.60
2022-08-20T17:55:09.555Z,22.10
2022-08-20T17:57:41.273Z,21.80
2022-08-20T18:00:14.333Z,21.76
2022-08-20T18:02:42.956Z,21.65
2022-08-20T18:05:19.002Z,21.48
2022-08-20T18:08:04.612Z,21.43
2022-08-20T18:10:37.770Z,21.34
2022-08-20T18:13:12.966Z,21.20
2022-08-20T18:15:50.435Z,21.13
2022-08-20T18:18:29.186Z,21.03
2022-08-20T18:21:21.638Z,21.02
2022-08-20T18:26:30.476Z,20.72
2022-08-20T18:29:04.028Z,20.68
2022-08-20T18:36:42.606Z,20.49
2022-08-20T18:39:24.812Z,20.44
2022-08-20T18:41:59.976Z,20.51
2022-08-20T18:44:31.277Z,20.42
2022-08-20T18:47:02.081Z,20.40
2022-08-20T18:49:32.362Z,20.37
2022-08-20T18:52:11.380Z,20.37
2022-08-20T18:54:42.293Z,20.22
2022-08-20T18:57:20.628Z,20.17
2022-08-20T18:59:55.526Z,20.09
2022-08-20T19:02:26.525Z,20.04
2022-08-20T19:05:02.312Z,20.03
2022-08-20T19:07:48.118Z,19.98
2022-08-20T19:10:45.272Z,19.89
2022-08-20T19:13:49.799Z,19.77
2022-08-20T19:16:22.763Z,19.59
2022-08-20T19:18:53.302Z,19.56
2022-08-20T19:21:26.074Z,19.49
2022-08-20T19:23:58.154Z,19.39
2022-08-20T19:26:30.148Z,19.36
2022-08-20T19:29:01.862Z,19.48
2022-08-20T19:31:31.299Z,19.41
2022-08-20T19:36:47.059Z,19.28
2022-08-20T19:39:18.917Z,19.30
2022-08-20T19:44:27.595Z,19.39
2022-08-20T19:46:55.781Z,19.35
2022-08-20T19:49:30.142Z,19.30
2022-08-20T19:52:13.944Z,19.26
2022-08-20T19:54:51.087Z,19.30
2022-08-20T19:57:21.086Z,19.24
2022-08-20T19:59:53.569Z,19.17
2022-08-20T20:02:21.968Z,19.14
2022-08-20T20:04:54.816Z,19.18
2022-08-20T20:07:26.894Z,19.09
2022-08-20T20:09:58.807Z,19.11
2022-08-20T20:12:26.731Z,19.09
2022-08-20T20:14:56.368Z,19.10
2022-08-20T20:17:28.390Z,19.20
2022-08-20T20:20:00.098Z,19.32
2022-08-20T20:22:31.550Z,19.27
2022-08-20T20:27:36.540Z,19.26
2022-08-20T20:30:10.070Z,19.30
2022-08-20T20:32:41.393Z,19.31
2022-08-20T20:35:09.891Z,19.24
2022-08-20T20:37:48.913Z,19.24
2022-08-20T20:40:25.406Z,19.27
2022-08-20T20:48:16.041Z,19.33
2022-08-20T20:50:43.932Z,19.32
2022-08-20T20:53:13.272Z,19.37
2022-08-20T20:58:21.918Z,19.33
2022-08-20T21:00:51.559Z,19.40
2022-08-20T21:03:19.464Z,19.22
2022-08-20T21:05:47.927Z,19.23
2022-08-20T21:08:16.033Z,19.18
2022-08-20T21:10:45.285Z,19.10
2022-08-20T21:13:13.191Z,19.08
2022-08-20T21:15:41.256Z,19.03
2022-08-20T21:20:38.757Z,19.07
2022-08-20T21:23:07.254Z,19.10
2022-08-20T21:28:06.299Z,19.08
2022-08-20T21:30:34.362Z,18.95
2022-08-20T21:33:02.396Z,18.95
2022-08-20T21:35:30.440Z,18.85
2022-08-20T21:37:58.271Z,18.89
2022-08-20T21:40:28.141Z,18.82
2022-08-20T21:42:56.686Z,18.83
2022-08-20T21:47:57.354Z,18.76
2022-08-20T21:50:26.639Z,18.76
2022-08-20T21:52:59.448Z,18.79
2022-08-20T21:55:29.375Z,18.69
2022-08-20T21:57:57.893Z,18.64
2022-08-20T22:00:54.403Z,18.54
2022-08-20T22:03:24.683Z,18.49
2022-08-20T22:05:53.860Z,18.48
2022-08-20T22:08:24.268Z,18.44
2022-08-20T22:10:57.356Z,18.39
2022-08-20T22:13:28.601Z,18.61
2022-08-20T22:15:58.842Z,18.62
2022-08-20T22:18:27.291Z,18.65
2022-08-20T22:20:55.771Z,18.63
2022-08-20T22:25:52.474Z,18.75
2022-08-20T22:28:20.914Z,18.91
2022-08-20T22:30:48.836Z,18.97
2022-08-20T22:33:23.109Z,18.85
2022-08-20T22:38:22.249Z,18.70
2022-08-20T22:40:50.203Z,18.56
2022-08-20T22:43:18.620Z,18.45
2022-08-20T22:45:48.323Z,18.36
2022-08-20T22:48:20.792Z,18.29
2022-08-20T22:53:20.402Z,18.34
2022-08-20T22:55:48.755Z,18.28
2022-08-20T23:00:46.256Z,18.20
2022-08-20T23:03:17.990Z,18.08
2022-08-20T23:05:52.729Z,18.03
2022-08-20T23:08:20.638Z,18.00
2022-08-20T23:10:48.631Z,17.96
2022-08-20T23:15:47.686Z,17.88
2022-08-20T23:20:51.296Z,17.64
2022-08-20T23:23:20.958Z,17.67
2022-08-20T23:25:49.020Z,17.63
2022-08-20T23:28:19.708Z,17.58
2022-08-20T23:30:47.851Z,17.50
2022-08-20T23:33:16.200Z,17.40
2022-08-20T23:35:45.904Z,17.41
2022-08-20T23:40:44.367Z,17.38
2022-08-20T23:43:12.398Z,17.39
2022-08-20T23:45:41.300Z,17.30
2022-08-20T23:48:09.576Z,17.30
2022-08-20T23:50:38.191Z,17.28
2022-08-20T23:53:06.585Z,17.27
2022-08-20T23:55:34.536Z,17.27
2022-08-20T23:58:03.850Z,17.26
